createdAt,value
2023-02-11T08:05:55.494Z,8.35
2023-02-11T08:07:31.783Z,8.50
2023-02-11T08:09:29.445Z,8.85
2023-02-11T08:11:33.388Z,8.48
2023-02-11T08:13:34.492Z,8.68
2023-02-11T08:26:50.890Z,8.88
2023-02-11T08:28:00.846Z,8.68
2023-02-11T08:50:54.076Z,9.18
2023-02-11T08:52:04.363Z,8.50
2023-02-11T08:53:12.392Z,9.50
2023-02-11T10:26:46.852Z,9.23
2023-02-11T10:27:51.916Z,8.95
2023-02-11T10:29:05.167Z,8.93
2023-02-11T10:30:33.573Z,10.30
2023-02-11T10:31:46.217Z,10.00
2023-02-11T10:32:55.614Z,12.65
2023-02-11T10:34:06.276Z,9.30
2023-02-11T10:35:24.711Z,9.63
2023-02-11T10:36:37.877Z,9.23
2023-02-11T10:37:44.542Z,9.77
2023-02-11T10:38:51.716Z,9.48
2023-02-11T10:40:01.118Z,9.68
2023-02-11T10:41:05.638Z,9.50
2023-02-11T10:42:13.308Z,11.40
2023-02-11T13:06:13.357Z,10.07
2023-02-11T13:07:26.688Z,10.35
2023-02-11T13:08:31.715Z,10.18
2023-02-11T13:09:45.723Z,10.40
2023-02-11T13:11:02.583Z,10.48
2023-02-11T13:12:34.746Z,10.63
2023-02-11T13:13:44.093Z,10.75
2023-02-11T13:14:57.071Z,11.05
2023-02-11T13:16:20.837Z,11.52
2023-02-11T13:17:43.967Z,12.13
2023-02-11T13:18:58.654Z,11.15
2023-02-11T13:20:37.924Z,10.85
2023-02-11T13:22:17.882Z,11.50
2023-02-11T13:23:44.990Z,11.88
2023-02-11T13:25:03.518Z,11.07
2023-02-11T13:26:38.242Z,11.43
2023-02-11T13:28:36.616Z,10.65
2023-02-11T13:29:55.734Z,11.40
2023-02-11T13:31:12.207Z,11.07
2023-02-11T13:32:27.095Z,11.57
2023-02-11T13:33:36.830Z,11.55
2023-02-11T13:34:59.640Z,11.57
2023-02-11T13:36:05.932Z,11.55
2023-02-11T13:37:22.671Z,12.00
2023-02-11T13:39:02.977Z,11.68
2023-02-11T13:40:38.327Z,11.55
2023-02-11T13:41:44.272Z,11.25
2023-02-11T13:42:54.010Z,12.45
2023-02-11T13:44:22.761Z,12.05
2023-02-11T13:45:30.307Z,12.23
2023-02-11T13:47:29.094Z,12.57
2023-02-11T13:48:57.091Z,12.90
2023-02-11T13:50:15.041Z,12.07
2023-02-11T13:51:37.140Z,12.02
2023-02-11T13:52:50.396Z,12.75
2023-02-11T13:54:02.950Z,12.77
2023-02-11T14:02:53.912Z,12.30
2023-02-11T14:04:40.950Z,12.82
2023-02-11T14:06:28.727Z,13.10
2023-02-11T14:07:53.163Z,13.00
2023-02-11T14:09:37.744Z,13.05
2023-02-11T14:10:54.943Z,12.38
2023-02-11T14:12:31.876Z,12.35
2023-02-11T14:14:13.769Z,12.10
2023-02-11T14:18:55.468Z,14.18
2023-02-11T14:19:59.427Z,12.82
2023-02-11T14:21:26.735Z,13.13
2023-02-11T14:22:59.075Z,12.55
2023-02-11T14:24:05.862Z,12.68
2023-02-11T14:25:22.606Z,13.65
2023-02-11T14:26:55.828Z,12.75
2023-02-11T14:28:25.285Z,12.85
2023-02-11T14:29:46.305Z,13.05
2023-02-11T14:31:07.521Z,13.82
2023-02-11T14:32:48.975Z,13.32
2023-02-11T14:34:00.451Z,13.35
2023-02-11T14:35:31.087Z,13.20
2023-02-11T14:36:52.218Z,14.18
2023-02-11T14:38:10.359Z,14.27
2023-02-11T14:39:53.697Z,13.43
2023-02-11T14:41:12.106Z,13.57
2023-02-11T14:42:22.781Z,12.57
2023-02-11T14:47:23.132Z,11.90
2023-02-11T14:48:42.864Z,12.75
2023-02-11T14:49:50.307Z,13.13
2023-02-11T14:51:00.419Z,12.02
2023-02-11T14:52:10.873Z,13.40
2023-02-11T14:53:24.952Z,13.27
2023-02-11T14:54:29.465Z,14.13
2023-02-11T14:55:45.443Z,13.38
2023-02-11T14:57:22.416Z,12.93
2023-02-11T14:58:48.679Z,13.10
2023-02-11T15:01:38.202Z,13.60
2023-02-11T15:02:51.361Z,13.80
2023-02-11T15:04:05.364Z,12.95
2023-02-11T15:05:21.157Z,12.43
2023-02-11T15:06:32.532Z,12.35
2023-02-11T15:07:37.887Z,13.10
2023-02-11T15:14:38.359Z,12.25
2023-02-11T15:15:42.024Z,12.93
2023-02-11T15:16:49.211Z,13.40
2023-02-11T15:17:52.581Z,12.10
2023-02-11T15:24:31.602Z,11.45
2023-02-11T15:25:51.789Z,11.68
2023-02-11T15:28:52.798Z,11.85
2023-02-11T15:29:57.705Z,11.77
2023-02-11T15:31:27.804Z,14.05
2023-02-11T15:32:38.784Z,12.38
2023-02-11T15:33:43.112Z,13.23
2023-02-11T15:35:03.776Z,13.07
2023-02-11T15:36:16.759Z,12.38
2023-02-11T15:37:31.696Z,11.77
2023-02-11T15:38:44.774Z,12.35
2023-02-11T15:45:33.518Z,12.02
2023-02-11T15:46:41.126Z,12.50
2023-02-11T15:47:56.621Z,12.57
2023-02-11T15:49:06.991Z,13.27
2023-02-11T15:56:44.698Z,11.45
2023-02-11T15:58:07.843Z,11.82
2023-02-11T15:59:32.977Z,12.80
2023-02-11T16:00:48.818Z,11.70
2023-02-11T16:01:56.513Z,12.98
2023-02-11T16:03:05.348Z,12.20
2023-02-11T16:05:57.175Z,13.52
2023-02-11T16:07:04.734Z,13.30
2023-02-11T16:08:26.618Z,11.93
2023-02-11T16:09:36.472Z,12.65
2023-02-11T16:10:58.684Z,13.48
2023-02-11T16:12:24.925Z,12.98
2023-02-11T16:13:41.199Z,13.02
2023-02-11T16:14:45.280Z,11.93
2023-02-11T16:16:10.674Z,13.18
2023-02-11T16:26:54.798Z,11.15
2023-02-11T16:28:07.898Z,12.02
2023-02-11T16:29:19.743Z,12.60
2023-02-11T16:30:44.830Z,12.70
2023-02-11T16:31:50.811Z,12.38
2023-02-11T16:32:55.320Z,13.40
2023-02-11T16:33:59.559Z,14.95
2023-02-11T16:35:19.229Z,12.38
2023-02-11T16:36:28.497Z,12.82
2023-02-11T16:37:33.656Z,12.98
2023-02-11T16:38:36.540Z,13.38
2023-02-11T16:39:43.181Z,12.80
2023-02-11T16:40:53.134Z,12.43
2023-02-11T16:41:56.573Z,12.60
2023-02-11T16:43:09.422Z,12.90
2023-02-11T16:44:17.735Z,12.73
2023-02-11T16:45:22.905Z,12.23
2023-02-11T16:46:34.996Z,11.75
2023-02-11T16:47:49.770Z,12.70
2023-02-11T16:49:11.581Z,12.00
2023-02-11T16:50:26.847Z,12.40
2023-02-11T16:58:48.118Z,12.50
2023-02-11T17:00:08.366Z,11.50
2023-02-11T17:01:30.685Z,12.85
2023-02-11T17:02:45.162Z,12.73
2023-02-11T17:04:34.244Z,12.45
2023-02-11T17:05:56.071Z,13.30
2023-02-11T17:07:26.301Z,12.25
2023-02-11T17:08:35.318Z,12.52
2023-02-11T17:09:46.625Z,12.75
2023-02-11T17:10:54.177Z,13.02
2023-02-11T17:12:15.521Z,12.75
2023-02-11T17:13:43.646Z,12.55
2023-02-11T17:15:00.275Z,12.10
2023-02-11T17:16:07.828Z,12.23
2023-02-11T17:17:20.706Z,12.88
2023-02-11T17:18:24.541Z,16.08
2023-02-11T17:19:35.585Z,13.32
