createdAt,value
2022-11-18T00:00:52.750Z,98919.75
2022-11-18T00:03:40.692Z,98922.62
2022-11-18T00:06:29.611Z,98921.66
2022-11-18T00:09:16.968Z,98922.00
2022-11-18T00:12:23.976Z,98922.12
2022-11-18T00:15:11.394Z,98922.00
2022-11-18T00:17:59.983Z,98921.19
2022-11-18T00:20:47.386Z,98919.88
2022-11-18T00:23:34.344Z,98924.78
2022-11-18T00:26:21.365Z,98926.59
2022-11-18T00:29:10.633Z,98925.75
2022-11-18T00:31:58.566Z,98927.69
2022-11-18T00:34:46.919Z,98924.69
2022-11-18T00:37:34.990Z,98925.16
2022-11-18T00:40:21.977Z,98934.41
2022-11-18T00:43:08.457Z,98934.66
2022-11-18T00:45:55.446Z,98934.66
2022-11-18T00:48:42.827Z,98936.56
2022-11-18T00:51:31.190Z,98936.22
2022-11-18T00:54:18.525Z,98935.97
2022-11-18T00:57:05.422Z,98941.03
2022-11-18T00:59:53.254Z,98937.78
2022-11-18T01:02:40.356Z,98933.72
2022-11-18T01:05:27.574Z,98926.72
2022-11-18T01:08:17.878Z,98934.87
2022-11-18T01:11:19.105Z,98946.31
2022-11-18T01:14:06.627Z,98951.50
2022-11-18T01:16:55.898Z,98939.22
2022-11-18T01:19:43.002Z,98945.00
2022-11-18T01:22:29.924Z,98940.19
2022-11-18T01:25:18.238Z,98930.22
2022-11-18T01:28:06.004Z,98935.63
2022-11-18T01:30:53.120Z,98928.28
2022-11-18T01:33:40.483Z,98936.81
2022-11-18T01:36:29.159Z,98929.25
2022-11-18T01:39:16.549Z,98928.03
2022-11-18T01:42:05.503Z,98927.91
2022-11-18T01:45:05.233Z,98921.91
2022-11-18T01:48:00.403Z,98924.94
2022-11-18T01:50:50.589Z,98930.69
2022-11-18T01:53:41.620Z,98931.78
2022-11-18T01:56:34.154Z,98936.56
2022-11-18T01:59:27.069Z,98929.97
2022-11-18T02:02:15.981Z,98937.06
2022-11-18T02:05:05.464Z,98937.19
2022-11-18T02:07:52.761Z,98937.53
2022-11-18T02:10:39.717Z,98933.47
2022-11-18T02:13:26.879Z,98923.34
2022-11-18T02:16:19.986Z,98924.31
2022-11-18T02:19:16.799Z,98936.34
2022-11-18T02:22:17.012Z,98933.44
2022-11-18T02:25:11.824Z,98934.16
2022-11-18T02:28:27.950Z,98934.03
2022-11-18T02:31:24.712Z,98941.37
2022-11-18T02:34:19.209Z,98946.22
2022-11-18T02:37:09.650Z,98942.50
2022-11-18T02:40:01.441Z,98938.16
2022-11-18T02:42:54.166Z,98935.38
2022-11-18T02:45:45.335Z,98938.03
2022-11-18T02:48:36.486Z,98929.25
2022-11-18T02:51:27.635Z,98936.94
2022-11-18T02:54:16.683Z,98935.97
2022-11-18T02:57:04.232Z,98926.00
2022-11-18T02:59:51.641Z,98937.78
2022-11-18T03:02:43.955Z,98933.56
2022-11-18T03:05:41.131Z,98941.28
2022-11-18T03:08:33.790Z,98939.34
2022-11-18T03:11:24.517Z,98949.94
2022-11-18T03:14:22.371Z,98959.91
2022-11-18T03:17:14.675Z,98961.12
2022-11-18T03:20:11.791Z,98964.81
2022-11-18T03:23:07.266Z,98961.34
2022-11-18T03:25:56.595Z,98970.88
2022-11-18T03:28:50.261Z,98969.28
2022-11-18T03:31:41.580Z,98981.31
2022-11-18T03:34:35.337Z,98985.41
2022-11-18T03:37:26.752Z,98983.22
2022-11-18T03:40:19.955Z,98985.53
2022-11-18T03:43:12.084Z,98990.56
2022-11-18T03:46:05.811Z,98993.44
2022-11-18T03:48:55.956Z,99000.63
2022-11-18T03:51:46.208Z,99010.16
2022-11-18T03:54:36.625Z,99013.00
2022-11-18T03:57:31.163Z,99011.97
2022-11-18T04:00:20.360Z,99015.78
2022-11-18T04:03:07.902Z,99026.09
2022-11-18T04:06:04.337Z,99032.69
2022-11-18T04:08:57.477Z,99031.44
2022-11-18T04:12:03.835Z,99034.66
2022-11-18T04:14:55.500Z,99028.09
2022-11-18T04:17:43.888Z,99021.44
2022-11-18T04:20:42.569Z,99026.44
2022-11-18T04:23:55.773Z,99032.41
2022-11-18T04:26:43.018Z,99036.41
2022-11-18T04:29:29.996Z,99037.44
2022-11-18T04:32:18.714Z,99037.31
2022-11-18T04:35:06.545Z,99042.22
2022-11-18T04:37:53.807Z,99051.59
2022-11-18T04:40:41.069Z,99059.50
2022-11-18T04:43:28.611Z,99055.87
2022-11-18T04:46:16.730Z,99058.44
2022-11-18T04:49:08.098Z,99065.00
2022-11-18T04:51:59.460Z,99064.50
2022-11-18T04:54:50.643Z,99066.44
2022-11-18T04:57:40.646Z,99067.19
2022-11-18T05:00:28.464Z,99065.91
2022-11-18T05:03:16.116Z,99078.91
2022-11-18T05:06:04.716Z,99074.06
2022-11-18T05:08:51.568Z,99077.66
2022-11-18T05:11:56.412Z,99080.28
2022-11-18T05:14:49.353Z,99083.16
2022-11-18T05:17:37.833Z,99081.84
2022-11-18T05:20:24.946Z,99083.09
2022-11-18T05:23:13.488Z,99085.13
2022-11-18T05:26:04.280Z,99091.16
2022-11-18T05:28:51.194Z,99095.47
2022-11-18T05:31:38.311Z,99092.59
2022-11-18T05:34:25.298Z,99095.59
2022-11-18T05:37:12.427Z,99098.53
2022-11-18T05:40:01.102Z,99096.66
2022-11-18T05:43:05.357Z,99107.00
2022-11-18T05:45:53.448Z,99110.25
2022-11-18T05:48:40.375Z,99117.31
2022-11-18T05:51:27.787Z,99105.12
2022-11-18T05:54:16.948Z,99119.19
2022-11-18T05:57:05.536Z,99118.50
2022-11-18T05:59:52.230Z,99124.94
2022-11-18T06:02:39.751Z,99135.34
2022-11-18T06:05:27.699Z,99143.06
2022-11-18T06:08:19.413Z,99139.59
2022-11-18T06:11:07.643Z,99143.78
2022-11-18T06:14:00.233Z,99140.59
2022-11-18T06:16:50.967Z,99135.75
2022-11-18T06:19:38.600Z,99138.63
2022-11-18T06:22:25.987Z,99147.16
2022-11-18T06:25:12.812Z,99139.13
2022-11-18T06:28:03.465Z,99144.22
2022-11-18T06:30:51.527Z,99151.94
2022-11-18T06:33:38.995Z,99157.81
2022-11-18T06:36:25.871Z,99162.31
2022-11-18T06:39:13.311Z,99159.56
2022-11-18T06:42:00.701Z,99165.81
2022-11-18T06:44:47.586Z,99167.91
2022-11-18T06:47:36.010Z,99167.31
2022-11-18T06:50:23.122Z,99170.44
2022-11-18T06:53:10.293Z,99179.13
2022-11-18T06:55:57.107Z,99187.91
2022-11-18T06:58:44.058Z,99189.03
2022-11-18T07:01:33.182Z,99202.06
2022-11-18T07:04:21.642Z,99206.38
2022-11-18T07:07:09.055Z,99209.78
2022-11-18T07:09:56.202Z,99210.09
2022-11-18T07:12:43.232Z,99221.09
2022-11-18T07:15:30.330Z,99225.72
2022-11-18T07:18:17.552Z,99231.50
2022-11-18T07:21:08.140Z,99227.72
2022-11-18T07:23:56.567Z,99230.28
2022-11-18T07:26:44.325Z,99227.94
2022-11-18T07:29:31.567Z,99225.41
2022-11-18T07:32:18.505Z,99232.06
2022-11-18T07:35:06.065Z,99234.69
2022-11-18T07:37:54.049Z,99240.16
2022-11-18T07:40:41.315Z,99240.50
2022-11-18T07:43:28.283Z,99251.03
2022-11-18T07:46:17.282Z,99249.97
2022-11-18T07:49:06.544Z,99252.63
2022-11-18T07:51:54.524Z,99257.88
2022-11-18T07:54:42.797Z,99262.09
2022-11-18T07:57:29.829Z,99266.53
2022-11-18T08:00:17.386Z,99275.16
2022-11-18T08:03:04.421Z,99272.41
2022-11-18T08:05:51.115Z,99279.16
2022-11-18T08:08:38.611Z,99281.66
2022-11-18T08:11:26.651Z,99286.22
2022-11-18T08:14:13.963Z,99283.81
2022-11-18T08:17:00.887Z,99289.47
2022-11-18T08:19:48.197Z,99292.53
2022-11-18T08:22:35.117Z,99286.59
2022-11-18T08:25:22.152Z,99295.81
2022-11-18T08:28:11.151Z,99298.75
2022-11-18T08:30:58.553Z,99298.78
2022-11-18T08:33:45.948Z,99303.88
2022-11-18T08:36:35.406Z,99301.94
2022-11-18T08:39:22.389Z,99303.78
2022-11-18T08:42:10.462Z,99303.41
2022-11-18T08:44:59.046Z,99312.78
2022-11-18T08:47:46.286Z,99323.13
2022-11-18T08:50:32.983Z,99319.06
2022-11-18T08:53:20.183Z,99314.06
2022-11-18T08:56:07.292Z,99330.00
2022-11-18T08:58:54.924Z,99333.13
2022-11-18T09:01:43.700Z,99343.28
2022-11-18T09:04:31.111Z,99347.63
2022-11-18T09:07:18.347Z,99349.31
2022-11-18T09:10:06.190Z,99352.91
2022-11-18T09:12:53.501Z,99358.16
2022-11-18T09:15:40.535Z,99360.13
2022-11-18T09:18:29.490Z,99360.87
2022-11-18T09:21:16.838Z,99368.87
2022-11-18T09:24:05.886Z,99370.38
2022-11-18T09:26:53.683Z,99372.06
2022-11-18T09:29:40.442Z,99375.66
2022-11-18T09:32:27.442Z,99380.28
2022-11-18T09:35:16.015Z,99380.69
2022-11-18T09:38:02.983Z,99385.41
2022-11-18T09:41:00.791Z,99389.47
2022-11-18T09:43:56.821Z,99402.94
2022-11-18T09:46:55.448Z,99398.50
2022-11-18T09:49:46.336Z,99401.03
2022-11-18T09:52:38.319Z,99392.84
2022-11-18T09:55:25.587Z,99402.84
2022-11-18T09:58:18.282Z,99416.19
2022-11-18T10:01:12.911Z,99413.81
2022-11-18T10:04:00.693Z,99421.91
2022-11-18T10:06:49.464Z,99414.97
2022-11-18T10:09:42.085Z,99425.03
2022-11-18T10:12:36.935Z,99422.75
2022-11-18T10:15:30.670Z,99425.03
2022-11-18T10:18:52.946Z,99422.09
2022-11-18T10:21:44.284Z,99422.47
2022-11-18T10:24:36.768Z,99434.16
2022-11-18T10:27:34.323Z,99435.44
2022-11-18T10:30:23.088Z,99437.72
2022-11-18T10:33:24.714Z,99432.50
2022-11-18T10:36:21.242Z,99440.78
2022-11-18T10:39:10.924Z,99445.63
2022-11-18T10:42:02.339Z,99456.06
2022-11-18T10:44:51.075Z,99459.63
2022-11-18T10:47:38.010Z,99467.31
2022-11-18T10:50:32.455Z,99467.63
2022-11-18T10:53:32.390Z,99465.84
2022-11-18T10:56:20.052Z,99472.41
2022-11-18T10:59:07.263Z,99487.75
2022-11-18T11:02:18.897Z,99486.31
2022-11-18T11:05:18.602Z,99491.41
2022-11-18T11:08:35.693Z,99489.53
2022-11-18T11:11:26.662Z,99500.28
2022-11-18T11:14:23.315Z,99494.88
2022-11-18T11:17:14.413Z,99506.59
2022-11-18T11:20:07.459Z,99497.53
2022-11-18T11:22:55.588Z,99502.19
2022-11-18T11:29:00.255Z,99505.84
2022-11-18T11:31:59.362Z,99510.69
2022-11-18T11:34:59.005Z,99508.47
2022-11-18T11:37:55.213Z,99511.88
2022-11-18T11:40:51.774Z,99515.94
2022-11-18T11:43:54.858Z,99514.25
2022-11-18T11:47:09.754Z,99518.09
2022-11-18T11:50:03.487Z,99525.44
2022-11-18T11:53:03.512Z,99526.47
2022-11-18T11:56:04.778Z,99530.31
2022-11-18T11:59:21.083Z,99529.63
2022-11-18T12:02:33.889Z,99541.41
2022-11-18T12:05:27.485Z,99545.84
2022-11-18T12:08:21.323Z,99548.47
2022-11-18T12:11:15.549Z,99545.50
2022-11-18T12:14:08.699Z,99555.06
2022-11-18T12:17:03.860Z,99547.00
2022-11-18T12:19:50.769Z,99557.47
2022-11-18T12:23:11.736Z,99552.59
2022-11-18T12:26:01.817Z,99557.38
2022-11-18T12:28:50.469Z,99558.84
2022-11-18T12:31:37.398Z,99556.69
2022-11-18T12:34:41.716Z,99561.59
2022-11-18T12:37:46.187Z,99570.03
2022-11-18T12:40:52.305Z,99563.72
2022-11-18T12:44:06.820Z,99570.50
2022-11-18T12:46:55.642Z,99572.66
2022-11-18T12:50:14.736Z,99582.78
2022-11-18T12:53:01.930Z,99584.25
2022-11-18T12:55:50.166Z,99588.00
2022-11-18T12:58:37.613Z,99589.06
2022-11-18T13:01:27.233Z,99582.87
2022-11-18T13:04:18.131Z,99597.31
2022-11-18T13:07:28.649Z,99594.25
2022-11-18T13:10:24.356Z,99602.06
2022-11-18T13:13:23.959Z,99601.25
2022-11-18T13:16:38.397Z,99609.75
2022-11-18T13:19:26.244Z,99612.81
2022-11-18T13:22:37.047Z,99612.41
2022-11-18T13:25:26.095Z,99616.91
2022-11-18T13:28:24.672Z,99622.63
2022-11-18T13:31:19.186Z,99623.53
2022-11-18T13:34:15.780Z,99628.44
2022-11-18T13:37:03.079Z,99639.47
2022-11-18T13:39:50.843Z,99638.19
2022-11-18T13:42:45.965Z,99636.75
2022-11-18T13:45:35.900Z,99648.25
2022-11-18T13:48:22.816Z,99649.09
2022-11-18T13:51:10.235Z,99649.28
2022-11-18T13:53:57.058Z,99654.22
2022-11-18T13:56:44.527Z,99652.28
2022-11-18T13:59:34.126Z,99659.56
2022-11-18T14:02:24.094Z,99654.41
2022-11-18T14:05:21.755Z,99668.31
2022-11-18T14:08:26.335Z,99663.38
2022-11-18T14:11:13.930Z,99680.06
2022-11-18T14:14:01.118Z,99677.50
2022-11-18T14:16:48.298Z,99694.41
2022-11-18T14:19:37.775Z,99686.91
2022-11-18T14:22:27.214Z,99696.13
2022-11-18T14:25:20.262Z,99696.44
2022-11-18T14:28:20.496Z,99699.16
2022-11-18T14:31:23.057Z,99702.31
2022-11-18T14:34:24.724Z,99702.81
2022-11-18T14:37:15.173Z,99700.78
2022-11-18T14:40:02.419Z,99699.78
2022-11-18T14:42:49.300Z,99708.81
2022-11-18T14:45:36.594Z,99710.06
2022-11-18T14:48:29.654Z,99704.50
2022-11-18T14:51:19.800Z,99710.75
2022-11-18T14:54:07.863Z,99715.00
2022-11-18T14:56:56.832Z,99710.13
2022-11-18T14:59:43.859Z,99718.84
2022-11-18T15:02:31.368Z,99732.78
2022-11-18T15:05:18.154Z,99733.47
2022-11-18T15:08:06.004Z,99744.50
2022-11-18T15:10:54.203Z,99751.53
2022-11-18T15:13:41.491Z,99747.28
2022-11-18T15:16:30.699Z,99759.53
2022-11-18T15:19:17.995Z,99754.63
2022-11-18T15:22:04.792Z,99756.66
2022-11-18T15:24:52.229Z,99763.81
2022-11-18T15:27:40.578Z,99771.47
2022-11-18T15:30:28.619Z,99783.81
2022-11-18T15:33:15.707Z,99789.84
2022-11-18T15:36:02.911Z,99784.69
2022-11-18T15:38:50.805Z,99784.69
2022-11-18T15:41:40.125Z,99785.53
2022-11-18T15:44:28.376Z,99792.03
2022-11-18T15:47:15.686Z,99798.97
2022-11-18T15:50:02.603Z,99791.06
2022-11-18T15:52:49.644Z,99809.75
2022-11-18T15:55:36.601Z,99804.38
2022-11-18T15:58:23.891Z,99807.31
2022-11-18T16:01:12.372Z,99807.12
2022-11-18T16:04:01.097Z,99811.41
2022-11-18T16:06:48.618Z,99807.91
2022-11-18T16:09:53.277Z,99810.78
2022-11-18T16:12:49.235Z,99806.84
2022-11-18T16:15:48.077Z,99804.69
2022-11-18T16:18:40.616Z,99808.84
2022-11-18T16:21:29.948Z,99818.87
2022-11-18T16:24:19.210Z,99826.34
2022-11-18T16:27:06.735Z,99829.97
2022-11-18T16:29:53.915Z,99834.31
2022-11-18T16:32:40.996Z,99835.16
2022-11-18T16:35:29.552Z,99835.63
2022-11-18T16:38:17.181Z,99842.09
2022-11-18T16:41:24.445Z,99841.56
2022-11-18T16:44:12.934Z,99841.78
2022-11-18T16:46:59.926Z,99851.06
2022-11-18T16:49:47.228Z,99854.03
2022-11-18T16:52:35.376Z,99849.09
2022-11-18T16:55:22.613Z,99856.03
2022-11-18T16:58:09.360Z,99860.19
2022-11-18T17:04:03.903Z,99869.50
2022-11-18T17:06:50.747Z,99878.03
2022-11-18T17:09:39.088Z,99881.59
2022-11-18T17:12:26.221Z,99883.28
2022-11-18T17:15:13.428Z,99888.41
2022-11-18T17:18:00.449Z,99883.62
2022-11-18T17:20:47.451Z,99893.72
2022-11-18T17:23:35.675Z,99884.69
2022-11-18T17:26:25.690Z,99891.09
2022-11-18T17:29:13.645Z,99898.81
2022-11-18T17:32:01.418Z,99901.31
2022-11-18T17:34:48.709Z,99895.19
2022-11-18T17:37:35.427Z,99903.53
2022-11-18T17:40:22.833Z,99903.38
2022-11-18T17:43:11.120Z,99910.78
2022-11-18T17:46:00.539Z,99909.72
2022-11-18T17:48:47.586Z,99913.94
2022-11-18T17:51:34.464Z,99919.28
2022-11-18T17:54:22.668Z,99915.19
2022-11-18T17:57:10.155Z,99921.00
2022-11-18T17:59:58.561Z,99923.97
2022-11-18T18:02:45.478Z,99945.91
2022-11-18T18:05:33.746Z,99939.50
2022-11-18T18:08:20.837Z,99944.59
2022-11-18T18:11:10.795Z,99938.19
2022-11-18T18:14:15.900Z,99944.19
2022-11-18T18:17:06.290Z,99951.50
2022-11-18T18:19:53.105Z,99952.06
2022-11-18T18:22:40.583Z,99958.41
2022-11-18T18:25:27.617Z,99964.63
2022-11-18T18:28:15.180Z,99957.22
2022-11-18T18:31:03.703Z,99958.78
2022-11-18T18:33:52.643Z,99964.03
2022-11-18T18:36:39.760Z,99958.91
2022-11-18T18:39:26.996Z,99956.59
2022-11-18T18:42:14.122Z,99964.31
2022-11-18T18:45:19.287Z,99976.34
2022-11-18T18:48:07.318Z,99978.69
2022-11-18T18:51:04.417Z,99981.09
2022-11-18T18:53:51.576Z,99987.44
2022-11-18T18:56:39.516Z,99992.03
2022-11-18T18:59:26.640Z,99985.66
2022-11-18T19:02:17.516Z,99993.19
2022-11-18T19:05:08.446Z,99997.09
2022-11-18T19:07:57.454Z,100003.19
2022-11-18T19:10:44.601Z,99998.28
2022-11-18T19:13:31.040Z,100006.72
2022-11-18T19:16:17.915Z,100010.97
2022-11-18T19:19:06.180Z,100015.16
2022-11-18T19:21:53.225Z,100016.66
2022-11-18T19:24:50.985Z,100018.06
2022-11-18T19:27:40.149Z,100024.31
2022-11-18T19:30:28.236Z,100023.69
2022-11-18T19:33:15.403Z,100027.34
2022-11-18T19:36:03.478Z,100023.87
2022-11-18T19:38:51.571Z,100026.19
2022-11-18T19:41:40.325Z,100031.50
2022-11-18T19:44:27.219Z,100029.91
2022-11-18T19:47:14.666Z,100033.31
2022-11-18T19:50:01.567Z,100027.97
2022-11-18T19:52:48.677Z,100042.34
2022-11-18T19:55:36.300Z,100049.41
2022-11-18T19:58:25.690Z,100045.00
2022-11-18T20:01:15.517Z,100052.94
2022-11-18T20:04:05.270Z,100043.66
2022-11-18T20:06:52.650Z,100045.53
2022-11-18T20:09:39.739Z,100060.94
2022-11-18T20:12:26.724Z,100067.03
2022-11-18T20:15:15.860Z,100070.63
2022-11-18T20:18:02.879Z,100075.63
2022-11-18T20:20:50.231Z,100064.06
2022-11-18T20:23:38.233Z,100074.50
2022-11-18T20:26:27.067Z,100076.44
2022-11-18T20:29:14.184Z,100081.56
2022-11-18T20:32:02.461Z,100082.19
2022-11-18T20:34:49.392Z,100077.19
2022-11-18T20:37:36.255Z,100069.34
2022-11-18T20:40:23.236Z,100078.84
2022-11-18T20:43:14.647Z,100073.47
2022-11-18T20:46:02.383Z,100078.66
2022-11-18T20:48:51.523Z,100081.22
2022-11-18T20:51:38.643Z,100088.28
2022-11-18T20:54:25.876Z,100085.31
2022-11-18T20:57:12.778Z,100092.56
2022-11-18T21:00:00.315Z,100093.53
2022-11-18T21:02:47.002Z,100095.69
2022-11-18T21:05:35.843Z,100091.94
2022-11-18T21:08:22.294Z,100091.94
2022-11-18T21:11:11.965Z,100095.34
2022-11-18T21:14:22.978Z,100079.38
2022-11-18T21:17:11.159Z,100087.87
2022-11-18T21:20:18.250Z,100092.41
2022-11-18T21:23:06.027Z,100090.69
2022-11-18T21:25:53.042Z,100085.78
2022-11-18T21:28:39.902Z,100092.09
2022-11-18T21:31:28.375Z,100092.59
2022-11-18T21:34:16.629Z,100086.50
2022-11-18T21:37:05.322Z,100084.06
2022-11-18T21:39:54.020Z,100091.87
2022-11-18T21:42:41.023Z,100099.78
2022-11-18T21:45:28.036Z,100112.53
2022-11-18T21:48:15.055Z,100113.91
2022-11-18T21:51:03.131Z,100118.28
2022-11-18T21:53:50.268Z,100117.09
2022-11-18T21:56:38.801Z,100116.03
2022-11-18T21:59:25.794Z,100120.78
2022-11-18T22:02:14.446Z,100130.66
2022-11-18T22:05:06.619Z,100120.22
2022-11-18T22:07:53.842Z,100123.69
2022-11-18T22:10:46.555Z,100129.47
2022-11-18T22:13:35.256Z,100135.00
2022-11-18T22:16:24.321Z,100139.50
2022-11-18T22:19:11.533Z,100132.81
2022-11-18T22:21:58.474Z,100130.19
2022-11-18T22:24:45.450Z,100147.06
2022-11-18T22:27:32.347Z,100142.22
2022-11-18T22:30:21.103Z,100154.66
2022-11-18T22:33:08.470Z,100155.66
2022-11-18T22:35:55.446Z,100144.47
2022-11-18T22:38:43.374Z,100153.44
2022-11-18T22:41:47.718Z,100162.37
2022-11-18T22:44:34.696Z,100171.25
2022-11-18T22:47:23.211Z,100181.88
2022-11-18T22:50:11.187Z,100178.53
2022-11-18T22:52:58.355Z,100173.56
2022-11-18T22:55:45.364Z,100179.81
2022-11-18T22:58:32.632Z,100179.97
2022-11-18T23:01:21.636Z,100185.34
2022-11-18T23:04:09.840Z,100179.44
2022-11-18T23:06:57.198Z,100185.03
2022-11-18T23:09:44.143Z,100192.22
2022-11-18T23:12:48.866Z,100202.00
2022-11-18T23:15:35.764Z,100202.16
2022-11-18T23:18:23.468Z,100198.78
2022-11-18T23:21:11.728Z,100206.66
2022-11-18T23:23:59.060Z,100212.09
2022-11-18T23:26:46.969Z,100214.88
2022-11-18T23:29:33.976Z,100215.84
2022-11-18T23:32:21.029Z,100215.84
2022-11-18T23:35:08.773Z,100215.09
2022-11-18T23:37:57.299Z,100221.28
2022-11-18T23:40:44.416Z,100213.56
2022-11-18T23:43:32.556Z,100224.06
2022-11-18T23:46:20.421Z,100228.53
2022-11-18T23:49:09.694Z,100230.25
2022-11-18T23:51:57.011Z,100231.22
2022-11-18T23:54:45.571Z,100232.06
2022-11-18T23:57:32.946Z,100225.22
