createdAt,value
2022-10-10T00:00:16.798Z,10.66
2022-10-10T00:05:19.085Z,10.60
2022-10-10T00:10:20.966Z,10.54
2022-10-10T00:15:22.888Z,10.54
2022-10-10T00:20:24.603Z,10.50
2022-10-10T00:25:27.075Z,10.39
2022-10-10T00:30:29.283Z,10.33
2022-10-10T00:35:31.379Z,10.29
2022-10-10T00:40:33.386Z,10.26
2022-10-10T00:45:35.009Z,10.22
2022-10-10T00:50:43.090Z,10.11
2022-10-10T00:55:45.573Z,10.04
2022-10-10T01:00:47.664Z,9.97
2022-10-10T01:05:50.293Z,9.85
2022-10-10T01:11:09.665Z,9.75
2022-10-10T01:16:30.830Z,9.70
2022-10-10T01:21:43.611Z,9.77
2022-10-10T01:27:03.357Z,9.80
2022-10-10T01:32:11.711Z,9.72
2022-10-10T01:37:16.307Z,9.53
2022-10-10T01:42:50.791Z,9.47
2022-10-10T01:47:55.901Z,9.26
2022-10-10T01:53:04.043Z,9.11
2022-10-10T01:58:44.652Z,9.03
2022-10-10T02:03:54.382Z,8.91
2022-10-10T02:09:04.725Z,8.92
2022-10-10T02:14:14.236Z,9.05
2022-10-10T02:19:18.943Z,9.03
2022-10-10T02:24:22.899Z,8.82
2022-10-10T02:29:31.035Z,8.80
2022-10-10T02:34:37.313Z,8.82
2022-10-10T02:39:44.823Z,8.58
2022-10-10T02:44:47.674Z,8.31
2022-10-10T02:49:51.913Z,8.10
2022-10-10T02:54:53.888Z,8.02
2022-10-10T02:59:55.795Z,7.95
2022-10-10T03:04:58.222Z,7.79
2022-10-10T03:10:00.118Z,7.82
2022-10-10T03:15:02.199Z,7.74
2022-10-10T03:20:04.283Z,7.95
2022-10-10T03:25:06.308Z,8.11
2022-10-10T03:30:08.546Z,8.25
2022-10-10T03:35:10.619Z,8.40
2022-10-10T03:40:12.335Z,8.62
2022-10-10T03:45:14.180Z,8.85
2022-10-10T03:50:16.354Z,9.00
2022-10-10T03:55:18.038Z,9.11
2022-10-10T04:00:19.964Z,9.22
2022-10-10T04:05:21.905Z,9.39
2022-10-10T04:10:23.568Z,9.56
2022-10-10T04:15:25.634Z,9.52
2022-10-10T04:20:27.391Z,9.49
2022-10-10T04:25:29.775Z,9.54
2022-10-10T04:30:34.251Z,9.64
2022-10-10T04:35:37.239Z,9.73
2022-10-10T04:40:39.283Z,9.78
2022-10-10T04:45:40.999Z,9.77
2022-10-10T04:50:42.933Z,9.89
2022-10-10T04:55:45.252Z,10.00
2022-10-10T05:00:52.153Z,10.16
2022-10-10T05:05:54.176Z,10.21
2022-10-10T05:10:55.914Z,10.24
2022-10-10T05:15:57.663Z,10.34
2022-10-10T05:21:03.431Z,10.46
2022-10-10T05:26:05.669Z,10.59
2022-10-10T05:31:07.793Z,10.71
2022-10-10T05:36:12.099Z,11.27
2022-10-10T05:41:13.787Z,11.67
2022-10-10T05:46:15.475Z,11.87
2022-10-10T05:51:17.259Z,11.96
2022-10-10T05:56:19.097Z,12.06
2022-10-10T06:01:20.731Z,11.96
2022-10-10T06:06:23.923Z,11.58
2022-10-10T06:11:26.043Z,11.42
2022-10-10T06:16:28.061Z,11.40
2022-10-10T06:21:29.826Z,11.39
2022-10-10T06:26:31.501Z,11.40
2022-10-10T06:31:33.405Z,11.41
2022-10-10T06:36:35.369Z,11.41
2022-10-10T06:41:37.033Z,11.45
2022-10-10T06:46:45.456Z,11.52
2022-10-10T06:51:47.470Z,11.61
2022-10-10T06:56:49.551Z,11.72
2022-10-10T07:01:51.367Z,11.90
2022-10-10T07:06:53.217Z,12.06
2022-10-10T07:11:55.010Z,12.19
2022-10-10T07:16:56.859Z,12.26
2022-10-10T07:21:58.891Z,12.35
2022-10-10T07:27:06.285Z,12.47
2022-10-10T07:32:08.532Z,12.53
2022-10-10T07:37:10.202Z,12.68
2022-10-10T07:42:12.033Z,12.78
2022-10-10T07:47:13.711Z,12.91
2022-10-10T07:52:15.646Z,13.00
2022-10-10T07:57:17.352Z,13.14
2022-10-10T08:02:19.264Z,13.23
2022-10-10T08:07:21.036Z,13.34
2022-10-10T08:12:22.942Z,13.45
2022-10-10T08:17:24.874Z,13.60
2022-10-10T08:22:26.680Z,13.74
2022-10-10T08:27:28.363Z,13.84
2022-10-10T08:32:30.266Z,13.87
2022-10-10T08:37:37.102Z,13.97
2022-10-10T08:42:48.927Z,14.04
2022-10-10T08:47:58.649Z,14.13
2022-10-10T08:53:11.904Z,14.21
2022-10-10T08:58:23.911Z,14.37
2022-10-10T09:03:56.204Z,14.54
2022-10-10T09:08:57.829Z,14.60
2022-10-10T09:14:37.248Z,14.72
2022-10-10T09:20:22.931Z,14.87
2022-10-10T09:25:31.401Z,15.03
2022-10-10T09:30:37.344Z,15.17
2022-10-10T09:35:41.238Z,15.27
2022-10-10T09:41:00.226Z,15.43
2022-10-10T09:46:02.448Z,15.57
2022-10-10T09:51:08.351Z,15.74
2022-10-10T09:56:44.967Z,15.88
2022-10-10T10:02:02.236Z,15.96
2022-10-10T10:07:25.230Z,16.08
2022-10-10T10:12:38.158Z,16.13
2022-10-10T10:17:39.867Z,16.17
2022-10-10T10:22:46.890Z,16.33
2022-10-10T10:27:48.625Z,16.48
2022-10-10T10:33:01.238Z,16.62
2022-10-10T10:38:21.213Z,16.85
2022-10-10T10:44:16.470Z,16.91
2022-10-10T10:49:19.716Z,16.92
2022-10-10T10:55:11.449Z,17.00
2022-10-10T11:00:41.239Z,17.15
2022-10-10T11:06:02.096Z,17.38
2022-10-10T11:11:06.722Z,17.64
2022-10-10T11:16:43.522Z,17.92
2022-10-10T11:21:49.538Z,18.28
2022-10-10T11:26:55.750Z,18.48
2022-10-10T11:32:07.026Z,18.59
2022-10-10T11:37:25.561Z,18.42
2022-10-10T11:42:33.330Z,18.41
2022-10-10T11:47:39.489Z,18.52
2022-10-10T11:53:10.860Z,18.52
2022-10-10T11:58:12.450Z,18.63
2022-10-10T12:03:14.222Z,18.78
2022-10-10T12:08:22.089Z,18.78
2022-10-10T12:13:28.027Z,18.73
2022-10-10T12:18:39.518Z,18.73
2022-10-10T12:23:43.216Z,18.76
2022-10-10T12:29:01.840Z,18.78
2022-10-10T12:34:11.514Z,18.78
2022-10-10T12:39:13.181Z,18.83
2022-10-10T12:44:15.078Z,18.85
2022-10-10T12:49:22.657Z,18.88
2022-10-10T12:54:27.950Z,18.94
2022-10-10T12:59:29.700Z,19.01
2022-10-10T13:04:31.838Z,19.07
2022-10-10T13:09:35.852Z,19.13
2022-10-10T13:14:43.209Z,19.19
2022-10-10T13:19:44.829Z,19.19
2022-10-10T13:24:47.913Z,19.16
2022-10-10T13:29:50.802Z,19.15
2022-10-10T13:34:57.188Z,19.12
2022-10-10T13:39:59.350Z,19.11
2022-10-10T13:45:03.687Z,19.09
2022-10-10T13:50:31.446Z,19.16
2022-10-10T13:55:37.344Z,19.25
2022-10-10T14:00:39.360Z,19.31
2022-10-10T14:05:44.282Z,19.39
2022-10-10T14:11:08.465Z,19.43
2022-10-10T14:16:28.381Z,19.61
2022-10-10T14:21:30.062Z,19.73
2022-10-10T14:26:32.088Z,19.80
2022-10-10T14:31:33.762Z,19.74
2022-10-10T14:36:38.929Z,19.64
2022-10-10T14:41:40.666Z,19.56
2022-10-10T14:51:58.961Z,19.37
2022-10-10T14:57:06.967Z,19.34
2022-10-10T15:02:11.382Z,19.37
2022-10-10T15:07:14.601Z,19.32
2022-10-10T15:12:16.941Z,19.28
2022-10-10T15:17:18.610Z,19.17
2022-10-10T15:22:20.393Z,19.02
2022-10-10T15:27:22.361Z,18.80
2022-10-10T15:32:24.562Z,18.64
2022-10-10T15:37:26.784Z,18.56
2022-10-10T15:42:28.583Z,18.46
2022-10-10T15:47:31.095Z,18.24
2022-10-10T15:52:33.076Z,18.10
2022-10-10T15:57:35.106Z,18.03
2022-10-10T16:02:37.510Z,18.01
2022-10-10T16:07:47.560Z,17.92
2022-10-10T16:12:50.001Z,17.83
2022-10-10T16:17:51.821Z,17.71
2022-10-10T16:22:53.512Z,17.59
2022-10-10T16:27:56.206Z,17.46
2022-10-10T16:32:59.123Z,17.26
2022-10-10T16:38:00.869Z,17.19
2022-10-10T16:43:03.406Z,17.11
2022-10-10T16:48:05.314Z,16.95
2022-10-10T16:53:09.422Z,16.85
2022-10-10T16:58:11.297Z,16.77
2022-10-10T17:03:12.909Z,16.73
2022-10-10T17:08:14.725Z,16.61
2022-10-10T17:13:16.471Z,16.43
2022-10-10T17:18:19.190Z,16.33
2022-10-10T17:23:21.004Z,16.31
2022-10-10T17:28:22.739Z,16.23
2022-10-10T17:33:24.846Z,16.13
2022-10-10T17:38:39.650Z,16.07
2022-10-10T17:43:42.372Z,15.90
2022-10-10T17:48:44.090Z,15.72
2022-10-10T17:53:45.870Z,15.55
2022-10-10T17:58:48.601Z,15.48
2022-10-10T18:03:51.095Z,15.42
2022-10-10T18:08:54.165Z,15.32
2022-10-10T18:14:00.375Z,15.16
2022-10-10T18:19:04.769Z,15.01
2022-10-10T18:24:06.969Z,14.91
2022-10-10T18:29:08.739Z,14.84
2022-10-10T18:34:11.257Z,14.67
2022-10-10T18:39:17.952Z,14.45
2022-10-10T18:44:19.851Z,14.36
2022-10-10T18:49:21.860Z,14.09
2022-10-10T18:54:23.810Z,13.96
2022-10-10T18:59:25.619Z,14.06
2022-10-10T19:04:27.341Z,14.15
2022-10-10T19:09:29.322Z,14.05
2022-10-10T19:14:31.067Z,13.82
2022-10-10T19:19:33.069Z,13.73
2022-10-10T19:24:35.499Z,13.74
2022-10-10T19:29:37.324Z,13.67
2022-10-10T19:34:40.758Z,13.55
2022-10-10T19:39:42.449Z,13.43
2022-10-10T19:44:47.263Z,13.41
2022-10-10T19:49:49.335Z,13.49
2022-10-10T19:54:53.006Z,13.53
2022-10-10T19:59:54.645Z,13.54
2022-10-10T20:04:56.571Z,13.55
2022-10-10T20:09:58.315Z,13.44
2022-10-10T20:15:00.541Z,13.27
2022-10-10T20:20:02.273Z,12.88
2022-10-10T20:25:04.666Z,12.82
2022-10-10T20:30:07.234Z,12.94
2022-10-10T20:35:09.185Z,13.01
2022-10-10T20:40:11.258Z,13.06
2022-10-10T20:45:13.285Z,13.06
2022-10-10T20:50:14.937Z,13.06
2022-10-10T20:55:16.638Z,13.08
2022-10-10T21:00:18.481Z,13.08
2022-10-10T21:05:20.258Z,13.07
2022-10-10T21:10:21.964Z,12.97
2022-10-10T21:15:23.701Z,12.89
2022-10-10T21:20:25.425Z,12.88
2022-10-10T21:25:27.106Z,12.66
2022-10-10T21:30:29.749Z,12.51
2022-10-10T21:35:31.712Z,12.41
2022-10-10T21:40:36.390Z,12.46
2022-10-10T21:45:39.622Z,12.53
2022-10-10T21:50:41.291Z,12.20
2022-10-10T21:55:43.007Z,12.08
2022-10-10T22:00:44.933Z,11.69
2022-10-10T22:05:46.664Z,11.65
2022-10-10T22:10:48.383Z,11.84
2022-10-10T22:15:50.041Z,12.08
2022-10-10T22:20:52.008Z,12.11
2022-10-10T22:25:54.029Z,12.14
2022-10-10T22:30:55.655Z,12.00
2022-10-10T22:35:57.304Z,11.88
2022-10-10T22:40:59.149Z,11.99
2022-10-10T22:46:01.356Z,12.13
2022-10-10T22:51:13.514Z,12.06
2022-10-10T22:56:19.102Z,12.13
2022-10-10T23:01:23.289Z,12.00
2022-10-10T23:06:25.114Z,12.01
2022-10-10T23:11:26.880Z,11.97
2022-10-10T23:16:28.584Z,12.03
2022-10-10T23:21:30.955Z,12.06
2022-10-10T23:26:32.676Z,11.88
2022-10-10T23:31:34.380Z,11.78
2022-10-10T23:36:36.265Z,11.86
2022-10-10T23:41:38.115Z,11.90
2022-10-10T23:46:39.807Z,11.90
2022-10-10T23:51:41.567Z,11.82
2022-10-10T23:56:43.357Z,11.89
