createdAt,value
2023-03-24T00:01:57.128Z,100.00
2023-03-24T00:04:29.649Z,100.00
2023-03-24T00:06:57.884Z,100.00
2023-03-24T00:09:29.324Z,100.00
2023-03-24T00:11:57.352Z,100.00
2023-03-24T00:14:25.646Z,100.00
2023-03-24T00:16:54.698Z,100.00
2023-03-24T00:19:22.562Z,100.00
2023-03-24T00:21:55.969Z,100.00
2023-03-24T00:24:23.714Z,100.00
2023-03-24T00:26:51.794Z,100.00
2023-03-24T00:29:22.396Z,100.00
2023-03-24T00:31:51.465Z,100.00
2023-03-24T00:34:21.604Z,100.00
2023-03-24T00:36:52.621Z,100.00
2023-03-24T00:39:20.847Z,100.00
2023-03-24T00:41:49.519Z,100.00
2023-03-24T00:44:18.818Z,100.00
2023-03-24T00:46:55.273Z,100.00
2023-03-24T00:49:41.930Z,100.00
2023-03-24T00:52:12.321Z,100.00
2023-03-24T00:54:41.908Z,100.00
2023-03-24T00:57:14.992Z,100.00
2023-03-24T00:59:48.976Z,100.00
2023-03-24T01:02:22.775Z,100.00
2023-03-24T01:04:54.665Z,100.00
2023-03-24T01:07:25.009Z,100.00
2023-03-24T01:09:57.545Z,100.00
2023-03-24T01:12:25.332Z,100.00
2023-03-24T01:14:56.428Z,100.00
2023-03-24T01:17:25.484Z,100.00
2023-03-24T01:19:53.121Z,100.00
2023-03-24T01:22:27.891Z,100.00
2023-03-24T01:25:00.719Z,100.00
2023-03-24T01:27:28.502Z,100.00
2023-03-24T01:30:00.268Z,100.00
2023-03-24T01:32:28.141Z,100.00
2023-03-24T01:34:58.146Z,100.00
2023-03-24T01:37:27.152Z,100.00
2023-03-24T01:39:54.891Z,100.00
2023-03-24T01:42:26.304Z,100.00
2023-03-24T01:44:58.806Z,100.00
2023-03-24T01:47:26.702Z,100.00
2023-03-24T01:49:58.020Z,100.00
2023-03-24T01:52:30.605Z,100.00
2023-03-24T01:55:01.454Z,100.00
2023-03-24T01:57:32.272Z,100.00
2023-03-24T02:00:04.920Z,100.00
2023-03-24T02:02:34.898Z,100.00
2023-03-24T02:05:07.277Z,100.00
2023-03-24T02:07:42.672Z,100.00
2023-03-24T02:10:13.454Z,100.00
2023-03-24T02:12:42.588Z,100.00
2023-03-24T02:15:11.430Z,100.00
2023-03-24T02:17:54.615Z,100.00
2023-03-24T02:21:07.663Z,100.00
2023-03-24T02:24:03.565Z,100.00
2023-03-24T02:26:57.117Z,100.00
2023-03-24T02:29:59.826Z,100.00
2023-03-24T02:33:04.947Z,100.00
2023-03-24T02:35:57.197Z,100.00
2023-03-24T02:39:00.469Z,100.00
2023-03-24T02:41:34.389Z,100.00
2023-03-24T02:44:08.050Z,100.00
2023-03-24T02:46:39.392Z,100.00
2023-03-24T02:49:15.174Z,100.00
2023-03-24T02:51:51.817Z,100.00
2023-03-24T02:54:23.947Z,100.00
2023-03-24T02:56:59.644Z,100.00
2023-03-24T02:59:34.661Z,100.00
2023-03-24T03:02:07.726Z,100.00
2023-03-24T03:04:40.391Z,100.00
2023-03-24T03:07:11.637Z,100.00
2023-03-24T03:09:42.671Z,100.00
2023-03-24T03:12:13.514Z,100.00
2023-03-24T03:14:45.792Z,100.00
2023-03-24T03:17:19.741Z,100.00
2023-03-24T03:19:52.547Z,100.00
2023-03-24T03:22:24.262Z,100.00
2023-03-24T03:24:55.377Z,100.00
2023-03-24T03:27:28.009Z,100.00
2023-03-24T03:30:00.182Z,100.00
2023-03-24T03:32:35.578Z,100.00
2023-03-24T03:35:11.028Z,100.00
2023-03-24T03:37:47.214Z,100.00
2023-03-24T03:40:21.493Z,100.00
2023-03-24T03:42:52.335Z,100.00
2023-03-24T03:45:22.357Z,100.00
2023-03-24T03:47:50.891Z,100.00
2023-03-24T03:50:18.784Z,100.00
2023-03-24T03:52:46.461Z,100.00
2023-03-24T03:55:14.919Z,100.00
2023-03-24T03:57:42.843Z,100.00
2023-03-24T04:00:16.650Z,100.00
2023-03-24T04:02:59.214Z,100.00
2023-03-24T04:05:31.973Z,100.00
2023-03-24T04:08:10.323Z,100.00
2023-03-24T04:11:01.784Z,100.00
2023-03-24T04:13:38.847Z,100.00
2023-03-24T04:16:13.179Z,100.00
2023-03-24T04:19:04.444Z,100.00
2023-03-24T04:21:48.794Z,100.00
2023-03-24T04:24:32.750Z,100.00
2023-03-24T04:27:10.226Z,98.71
2023-03-24T04:29:47.767Z,99.08
2023-03-24T04:32:25.020Z,97.88
2023-03-24T04:35:01.290Z,98.15
2023-03-24T04:37:33.340Z,98.91
2023-03-24T04:40:07.302Z,99.19
2023-03-24T04:42:38.335Z,99.40
2023-03-24T04:45:08.074Z,100.00
2023-03-24T04:47:45.428Z,100.00
2023-03-24T04:50:14.435Z,100.00
2023-03-24T04:52:43.698Z,100.00
2023-03-24T04:55:46.375Z,100.00
2023-03-24T04:58:14.130Z,100.00
2023-03-24T05:00:44.259Z,100.00
2023-03-24T05:03:14.480Z,100.00
2023-03-24T05:05:42.803Z,100.00
2023-03-24T05:08:11.512Z,100.00
2023-03-24T05:10:40.893Z,100.00
2023-03-24T05:13:09.073Z,100.00
2023-03-24T05:15:36.926Z,100.00
2023-03-24T05:18:05.636Z,100.00
2023-03-24T05:20:36.924Z,100.00
2023-03-24T05:23:04.741Z,100.00
2023-03-24T05:25:32.384Z,100.00
2023-03-24T05:28:00.525Z,100.00
2023-03-24T05:30:28.165Z,100.00
2023-03-24T05:32:56.054Z,100.00
2023-03-24T05:35:24.645Z,100.00
2023-03-24T05:37:54.631Z,100.00
2023-03-24T05:40:22.202Z,100.00
2023-03-24T05:42:50.876Z,100.00
2023-03-24T05:45:18.621Z,100.00
2023-03-24T05:47:47.553Z,100.00
2023-03-24T05:50:15.420Z,100.00
2023-03-24T05:52:43.016Z,100.00
2023-03-24T05:55:12.104Z,100.00
2023-03-24T05:57:39.673Z,100.00
2023-03-24T06:00:15.132Z,100.00
2023-03-24T06:02:44.297Z,100.00
2023-03-24T06:05:12.394Z,100.00
2023-03-24T06:07:42.326Z,100.00
2023-03-24T06:10:14.260Z,100.00
2023-03-24T06:12:42.262Z,100.00
2023-03-24T06:15:10.964Z,100.00
2023-03-24T06:17:38.652Z,100.00
2023-03-24T06:20:15.519Z,100.00
2023-03-24T06:22:45.097Z,100.00
2023-03-24T06:25:15.193Z,100.00
2023-03-24T06:27:46.183Z,100.00
2023-03-24T06:30:16.293Z,100.00
2023-03-24T06:32:47.674Z,100.00
2023-03-24T06:35:15.906Z,100.00
2023-03-24T06:37:44.688Z,100.00
2023-03-24T06:40:17.414Z,100.00
2023-03-24T06:42:46.918Z,100.00
2023-03-24T06:45:14.773Z,100.00
2023-03-24T06:47:42.525Z,100.00
2023-03-24T06:50:11.160Z,100.00
2023-03-24T06:52:38.765Z,100.00
2023-03-24T06:55:08.297Z,100.00
2023-03-24T06:57:38.891Z,100.00
2023-03-24T07:00:10.274Z,100.00
2023-03-24T07:02:38.383Z,100.00
2023-03-24T07:05:08.911Z,100.00
2023-03-24T07:10:08.538Z,96.55
2023-03-24T07:12:37.789Z,94.45
2023-03-24T07:15:10.325Z,92.53
2023-03-24T07:17:38.325Z,92.23
2023-03-24T07:20:08.452Z,94.60
2023-03-24T07:22:37.105Z,96.19
2023-03-24T07:25:07.007Z,96.26
2023-03-24T07:27:39.448Z,96.69
2023-03-24T07:30:29.982Z,97.19
2023-03-24T07:33:02.102Z,98.58
2023-03-24T07:35:35.301Z,98.22
2023-03-24T07:38:16.033Z,97.26
2023-03-24T07:40:46.750Z,96.38
2023-03-24T07:43:17.086Z,96.60
2023-03-24T07:45:46.353Z,97.43
2023-03-24T07:48:14.350Z,97.81
2023-03-24T07:50:44.282Z,100.00
2023-03-24T07:53:14.954Z,100.00
2023-03-24T07:55:43.162Z,100.00
2023-03-24T07:58:12.980Z,100.00
2023-03-24T08:00:43.482Z,100.00
2023-03-24T08:03:15.812Z,100.00
2023-03-24T08:09:23.506Z,100.00
2023-03-24T08:14:58.708Z,100.00
2023-03-24T08:17:27.747Z,100.00
2023-03-24T08:20:00.382Z,100.00
2023-03-24T08:22:31.429Z,100.00
2023-03-24T08:24:59.265Z,100.00
2023-03-24T08:27:27.074Z,100.00
2023-03-24T08:29:56.431Z,100.00
2023-03-24T08:32:24.444Z,100.00
2023-03-24T08:34:54.204Z,100.00
2023-03-24T08:37:21.885Z,100.00
2023-03-24T08:39:58.493Z,100.00
2023-03-24T08:42:27.752Z,100.00
2023-03-24T08:44:55.450Z,100.00
2023-03-24T08:47:23.441Z,100.00
2023-03-24T08:49:51.319Z,100.00
2023-03-24T08:52:20.244Z,100.00
2023-03-24T08:54:47.948Z,100.00
2023-03-24T08:57:18.097Z,100.00
2023-03-24T08:59:46.348Z,100.00
2023-03-24T09:02:14.611Z,100.00
2023-03-24T09:04:43.354Z,100.00
2023-03-24T09:07:11.465Z,100.00
2023-03-24T09:09:40.673Z,100.00
2023-03-24T09:12:12.168Z,100.00
2023-03-24T09:14:44.075Z,100.00
2023-03-24T09:17:11.799Z,100.00
2023-03-24T09:19:39.837Z,100.00
2023-03-24T09:22:08.265Z,100.00
2023-03-24T09:24:36.232Z,100.00
2023-03-24T09:27:07.579Z,100.00
2023-03-24T09:29:35.224Z,100.00
2023-03-24T09:32:02.994Z,100.00
2023-03-24T09:34:32.019Z,100.00
2023-03-24T09:37:02.240Z,100.00
2023-03-24T09:39:29.943Z,100.00
2023-03-24T09:41:57.770Z,100.00
2023-03-24T09:44:32.823Z,100.00
2023-03-24T09:47:05.760Z,100.00
2023-03-24T09:49:38.795Z,100.00
2023-03-24T09:52:08.098Z,100.00
2023-03-24T09:54:45.480Z,100.00
2023-03-24T09:57:21.331Z,97.83
2023-03-24T09:59:50.564Z,97.55
2023-03-24T10:02:23.198Z,97.55
2023-03-24T10:04:51.195Z,99.16
2023-03-24T10:07:28.153Z,100.00
2023-03-24T10:09:59.292Z,100.00
2023-03-24T10:12:35.995Z,100.00
2023-03-24T10:15:24.339Z,100.00
2023-03-24T10:18:07.126Z,100.00
2023-03-24T10:20:46.475Z,100.00
2023-03-24T10:23:31.682Z,100.00
2023-03-24T10:26:06.622Z,100.00
2023-03-24T10:28:54.809Z,100.00
2023-03-24T10:31:31.702Z,100.00
2023-03-24T10:34:00.555Z,100.00
2023-03-24T10:36:29.294Z,100.00
2023-03-24T10:39:09.561Z,100.00
2023-03-24T10:41:51.016Z,100.00
2023-03-24T10:44:19.764Z,100.00
2023-03-24T10:46:52.128Z,100.00
2023-03-24T10:49:25.469Z,100.00
2023-03-24T10:52:02.124Z,100.00
2023-03-24T10:54:33.395Z,96.62
2023-03-24T10:57:16.215Z,93.98
2023-03-24T10:59:54.568Z,93.68
2023-03-24T11:02:28.322Z,92.81
2023-03-24T11:04:58.230Z,93.46
2023-03-24T11:07:32.458Z,93.47
2023-03-24T11:10:05.385Z,95.54
2023-03-24T11:12:35.884Z,94.44
2023-03-24T11:15:22.905Z,94.88
2023-03-24T11:17:57.611Z,94.63
2023-03-24T11:20:33.501Z,94.41
2023-03-24T11:23:05.291Z,94.37
2023-03-24T11:25:36.009Z,93.08
2023-03-24T11:28:08.744Z,89.40
2023-03-24T11:30:47.092Z,88.56
2023-03-24T11:33:34.447Z,88.25
2023-03-24T11:36:30.167Z,87.44
2023-03-24T11:39:11.834Z,86.91
2023-03-24T11:41:58.428Z,86.85
2023-03-24T11:44:27.780Z,85.10
2023-03-24T11:47:01.260Z,83.62
2023-03-24T11:49:32.843Z,81.90
2023-03-24T11:52:05.083Z,81.18
2023-03-24T11:54:46.566Z,79.14
2023-03-24T11:57:24.281Z,80.26
2023-03-24T12:00:07.576Z,82.50
2023-03-24T12:02:55.001Z,82.33
2023-03-24T12:05:32.392Z,82.13
2023-03-24T12:08:14.914Z,81.94
2023-03-24T12:11:01.053Z,80.84
2023-03-24T12:13:35.782Z,79.79
2023-03-24T12:16:39.928Z,77.41
2023-03-24T12:19:36.515Z,77.15
2023-03-24T12:22:17.355Z,76.40
2023-03-24T12:25:25.474Z,71.18
2023-03-24T12:31:15.658Z,67.19
2023-03-24T12:34:18.982Z,67.49
2023-03-24T12:37:02.201Z,63.03
2023-03-24T12:39:55.687Z,63.31
2023-03-24T12:42:24.971Z,61.67
2023-03-24T12:45:21.394Z,61.16
2023-03-24T12:48:33.060Z,59.86
2023-03-24T12:51:14.345Z,59.61
2023-03-24T12:53:54.784Z,59.59
2023-03-24T13:00:16.351Z,60.00
2023-03-24T13:02:48.195Z,58.92
2023-03-24T13:05:29.547Z,59.36
2023-03-24T13:08:03.340Z,59.25
2023-03-24T13:10:41.254Z,57.90
2023-03-24T13:13:15.090Z,57.75
2023-03-24T13:15:48.622Z,55.17
2023-03-24T13:18:28.013Z,56.16
2023-03-24T13:21:01.293Z,54.63
2023-03-24T13:23:39.593Z,53.23
2023-03-24T13:26:19.018Z,52.47
2023-03-24T13:28:57.261Z,53.68
2023-03-24T13:31:30.608Z,51.68
2023-03-24T13:34:01.642Z,51.87
2023-03-24T13:39:30.716Z,51.49
2023-03-24T13:42:36.446Z,50.12
2023-03-24T13:45:09.794Z,49.24
2023-03-24T13:48:00.460Z,49.32
2023-03-24T13:50:29.646Z,49.04
2023-03-24T13:53:08.926Z,49.81
2023-03-24T13:55:43.090Z,49.91
2023-03-24T13:58:33.230Z,49.71
2023-03-24T14:01:26.976Z,49.38
2023-03-24T14:04:23.486Z,47.80
2023-03-24T14:06:55.092Z,47.85
2023-03-24T14:09:25.468Z,47.68
2023-03-24T14:12:18.083Z,47.57
2023-03-24T14:15:15.999Z,48.15
2023-03-24T14:17:46.035Z,47.50
2023-03-24T14:20:31.633Z,48.27
2023-03-24T14:23:04.953Z,48.31
2023-03-24T14:25:37.373Z,47.97
2023-03-24T14:28:19.077Z,47.93
2023-03-24T14:31:01.928Z,47.63
2023-03-24T14:33:32.001Z,46.81
2023-03-24T14:36:47.904Z,47.44
2023-03-24T14:39:30.095Z,47.04
2023-03-24T14:41:59.254Z,47.51
2023-03-24T14:44:56.160Z,47.88
2023-03-24T14:47:32.340Z,48.57
2023-03-24T14:50:08.970Z,49.21
2023-03-24T14:52:44.230Z,48.61
2023-03-24T14:55:20.730Z,48.76
2023-03-24T14:57:53.369Z,48.75
2023-03-24T15:06:13.478Z,49.84
2023-03-24T15:08:49.905Z,49.78
2023-03-24T15:11:20.825Z,49.99
2023-03-24T15:13:50.852Z,49.42
2023-03-24T15:16:23.670Z,50.61
2023-03-24T15:19:01.233Z,50.54
2023-03-24T15:21:35.199Z,50.66
2023-03-24T15:24:26.495Z,50.10
2023-03-24T15:26:56.215Z,50.38
2023-03-24T15:29:37.185Z,49.88
2023-03-24T15:32:10.987Z,50.24
2023-03-24T15:34:42.533Z,49.27
2023-03-24T15:37:23.163Z,49.86
2023-03-24T15:40:01.723Z,48.81
2023-03-24T15:42:50.677Z,49.61
2023-03-24T15:45:23.437Z,49.70
2023-03-24T15:47:57.835Z,50.07
2023-03-24T15:50:39.378Z,49.82
2023-03-24T15:53:25.669Z,50.10
2023-03-24T15:56:08.266Z,50.10
2023-03-24T15:58:54.691Z,50.22
2023-03-24T16:01:34.199Z,50.40
2023-03-24T16:04:17.067Z,50.44
2023-03-24T16:06:54.217Z,50.26
2023-03-24T16:09:27.714Z,50.68
2023-03-24T16:11:57.384Z,50.90
2023-03-24T16:14:27.115Z,50.87
2023-03-24T16:16:56.288Z,50.96
2023-03-24T16:19:24.498Z,51.53
2023-03-24T16:21:52.557Z,51.43
2023-03-24T16:24:21.104Z,50.24
2023-03-24T16:26:50.260Z,51.06
2023-03-24T16:29:21.612Z,50.98
2023-03-24T16:31:53.423Z,50.89
2023-03-24T16:34:23.102Z,50.87
2023-03-24T16:36:54.159Z,50.97
2023-03-24T16:39:24.965Z,51.64
2023-03-24T16:41:52.652Z,51.91
2023-03-24T16:44:26.928Z,52.06
2023-03-24T16:47:01.503Z,52.34
2023-03-24T16:49:29.188Z,52.48
2023-03-24T16:51:57.955Z,52.31
2023-03-24T16:54:25.680Z,52.30
2023-03-24T16:56:53.436Z,51.25
2023-03-24T16:59:22.673Z,51.49
2023-03-24T17:01:53.136Z,50.67
2023-03-24T17:04:23.603Z,48.99
2023-03-24T17:06:54.254Z,49.50
2023-03-24T17:09:22.738Z,49.69
2023-03-24T17:11:54.774Z,49.33
2023-03-24T17:14:24.134Z,49.76
2023-03-24T17:16:53.409Z,50.24
2023-03-24T17:19:23.286Z,50.35
2023-03-24T17:22:04.175Z,50.48
2023-03-24T17:24:36.593Z,51.16
2023-03-24T17:27:06.466Z,51.88
2023-03-24T17:29:36.846Z,52.35
2023-03-24T17:32:04.771Z,52.63
2023-03-24T17:34:32.446Z,53.03
2023-03-24T17:37:01.324Z,52.95
2023-03-24T17:39:29.129Z,53.08
2023-03-24T17:42:08.321Z,53.49
2023-03-24T17:44:37.366Z,53.62
2023-03-24T17:47:07.829Z,53.92
2023-03-24T17:49:35.392Z,53.39
2023-03-24T17:52:03.083Z,53.47
2023-03-24T17:54:30.952Z,52.47
2023-03-24T17:56:58.544Z,52.79
2023-03-24T17:59:26.494Z,52.63
2023-03-24T18:01:55.548Z,52.82
2023-03-24T18:04:25.682Z,53.34
2023-03-24T18:06:57.458Z,53.54
2023-03-24T18:09:25.363Z,53.47
2023-03-24T18:11:53.171Z,53.85
2023-03-24T18:14:20.832Z,53.27
2023-03-24T18:16:48.576Z,53.38
2023-03-24T18:19:17.826Z,53.92
2023-03-24T18:21:46.645Z,54.02
2023-03-24T18:24:15.015Z,54.65
2023-03-24T18:26:43.064Z,54.84
2023-03-24T18:29:11.347Z,55.05
2023-03-24T18:31:39.078Z,55.04
2023-03-24T18:34:06.959Z,55.47
2023-03-24T18:36:40.217Z,55.66
2023-03-24T18:39:12.869Z,55.94
2023-03-24T18:41:40.932Z,56.21
2023-03-24T18:44:11.015Z,56.48
2023-03-24T18:46:44.782Z,56.61
2023-03-24T18:49:14.104Z,57.00
2023-03-24T18:51:45.164Z,57.09
2023-03-24T18:54:14.740Z,57.12
2023-03-24T18:56:43.970Z,57.70
2023-03-24T18:59:12.612Z,57.45
2023-03-24T19:01:48.589Z,57.69
2023-03-24T19:04:16.822Z,57.85
2023-03-24T19:06:47.149Z,57.82
2023-03-24T19:09:20.076Z,58.27
2023-03-24T19:11:47.906Z,58.46
2023-03-24T19:14:15.612Z,58.46
2023-03-24T19:16:43.116Z,58.91
2023-03-24T19:19:10.893Z,58.80
2023-03-24T19:21:40.233Z,59.03
2023-03-24T19:24:09.823Z,58.57
2023-03-24T19:26:38.834Z,58.06
2023-03-24T19:29:09.799Z,58.01
2023-03-24T19:31:37.689Z,58.00
2023-03-24T19:34:05.726Z,57.95
2023-03-24T19:36:34.249Z,57.73
2023-03-24T19:39:03.007Z,58.17
2023-03-24T19:41:31.937Z,58.11
2023-03-24T19:43:59.551Z,58.17
2023-03-24T19:46:27.637Z,58.03
2023-03-24T19:48:55.472Z,57.77
2023-03-24T19:51:24.732Z,58.19
2023-03-24T19:53:54.737Z,59.03
2023-03-24T19:56:22.696Z,59.99
2023-03-24T19:58:51.909Z,61.77
2023-03-24T20:01:26.939Z,63.40
2023-03-24T20:06:53.195Z,65.33
2023-03-24T20:09:26.618Z,64.99
2023-03-24T20:14:49.996Z,63.77
2023-03-24T20:17:25.006Z,63.98
2023-03-24T20:20:15.847Z,64.12
2023-03-24T20:22:48.861Z,64.68
2023-03-24T20:25:23.358Z,65.27
2023-03-24T20:30:52.449Z,66.72
2023-03-24T20:33:23.585Z,66.36
2023-03-24T20:38:48.677Z,62.79
2023-03-24T20:41:33.197Z,62.72
2023-03-24T20:44:11.068Z,62.56
2023-03-24T20:46:49.272Z,62.24
2023-03-24T20:52:29.045Z,62.20
2023-03-24T20:55:13.303Z,62.66
2023-03-24T20:57:50.562Z,62.43
2023-03-24T21:00:22.044Z,62.37
2023-03-24T21:03:09.287Z,62.33
2023-03-24T21:05:59.836Z,63.45
2023-03-24T21:08:32.281Z,63.26
2023-03-24T21:11:05.116Z,63.74
2023-03-24T21:13:38.038Z,64.46
2023-03-24T21:16:09.034Z,64.27
2023-03-24T21:18:48.218Z,64.42
2023-03-24T21:21:17.090Z,64.12
2023-03-24T21:26:54.205Z,64.13
2023-03-24T21:29:23.600Z,64.58
2023-03-24T21:31:58.170Z,65.04
2023-03-24T21:34:44.697Z,65.57
2023-03-24T21:37:17.566Z,65.94
2023-03-24T21:39:49.672Z,66.11
2023-03-24T21:42:25.432Z,65.95
2023-03-24T21:45:00.816Z,65.93
2023-03-24T21:47:34.880Z,65.98
2023-03-24T21:50:11.674Z,66.05
2023-03-24T21:52:43.413Z,66.50
2023-03-24T21:55:18.252Z,66.25
2023-03-24T22:00:42.426Z,67.43
2023-03-24T22:03:12.580Z,67.74
2023-03-24T22:08:58.955Z,67.62
2023-03-24T22:11:33.551Z,67.99
2023-03-24T22:14:09.149Z,68.03
2023-03-24T22:16:44.487Z,67.93
2023-03-24T22:19:17.980Z,68.27
2023-03-24T22:25:16.284Z,69.49
2023-03-24T22:30:42.565Z,74.50
2023-03-24T22:33:31.693Z,76.56
2023-03-24T22:38:49.644Z,78.85
2023-03-24T22:41:19.381Z,80.18
2023-03-24T22:43:50.368Z,81.30
2023-03-24T22:46:22.326Z,82.53
2023-03-24T22:48:51.090Z,82.70
2023-03-24T22:51:21.708Z,83.39
2023-03-24T22:54:04.308Z,84.03
2023-03-24T22:56:32.574Z,84.95
2023-03-24T22:59:03.030Z,84.08
2023-03-24T23:04:14.990Z,83.18
2023-03-24T23:06:44.211Z,83.36
2023-03-24T23:09:18.465Z,82.68
2023-03-24T23:11:49.846Z,82.63
2023-03-24T23:14:20.508Z,83.80
2023-03-24T23:16:49.014Z,83.73
2023-03-24T23:19:16.724Z,83.43
2023-03-24T23:21:45.974Z,83.88
2023-03-24T23:24:13.478Z,84.42
2023-03-24T23:26:42.429Z,85.32
2023-03-24T23:29:10.179Z,87.30
2023-03-24T23:31:37.844Z,89.24
2023-03-24T23:34:07.556Z,90.41
2023-03-24T23:36:35.253Z,92.30
2023-03-24T23:39:03.350Z,91.10
2023-03-24T23:41:32.423Z,91.12
2023-03-24T23:44:01.542Z,91.63
2023-03-24T23:46:29.257Z,92.58
2023-03-24T23:48:57.103Z,93.21
2023-03-24T23:51:24.686Z,93.90
2023-03-24T23:53:52.224Z,94.70
2023-03-24T23:56:22.691Z,94.83
2023-03-24T23:58:52.177Z,95.91
