createdAt,value
2023-01-02T00:00:29.302Z,35.25
2023-01-02T00:02:56.112Z,38.92
2023-01-02T00:05:22.836Z,35.50
2023-01-02T00:07:49.577Z,68.05
2023-01-02T00:10:16.373Z,41.13
2023-01-02T00:12:42.968Z,49.97
2023-01-02T00:15:09.897Z,43.60
2023-01-02T00:17:36.649Z,57.33
2023-01-02T00:20:03.599Z,44.60
2023-01-02T00:22:30.403Z,43.65
2023-01-02T00:24:56.975Z,44.22
2023-01-02T00:27:23.707Z,48.33
2023-01-02T00:29:50.315Z,53.38
2023-01-02T00:32:16.967Z,53.38
2023-01-02T00:34:43.626Z,56.85
2023-01-02T00:37:10.339Z,52.78
2023-01-02T00:39:36.976Z,55.38
2023-01-02T00:42:03.965Z,60.10
2023-01-02T00:44:30.775Z,60.40
2023-01-02T00:46:57.450Z,68.60
2023-01-02T00:49:24.130Z,67.10
2023-01-02T00:51:50.691Z,68.28
2023-01-02T00:54:17.405Z,68.13
2023-01-02T00:56:44.034Z,70.53
2023-01-02T00:59:10.729Z,76.13
2023-01-02T01:01:37.484Z,74.20
2023-01-02T01:04:04.459Z,77.50
2023-01-02T01:06:31.282Z,76.10
2023-01-02T01:08:59.070Z,77.00
2023-01-02T01:11:26.252Z,82.35
2023-01-02T01:13:53.016Z,78.78
2023-01-02T01:16:20.426Z,83.78
2023-01-02T01:18:47.906Z,89.50
2023-01-02T01:21:18.288Z,84.47
2023-01-02T01:23:49.395Z,91.90
2023-01-02T01:26:16.024Z,97.78
2023-01-02T01:28:42.684Z,97.47
2023-01-02T01:31:12.694Z,97.68
2023-01-02T01:33:40.914Z,101.18
2023-01-02T01:36:13.700Z,106.15
2023-01-02T01:38:41.131Z,114.90
2023-01-02T01:41:08.758Z,116.90
2023-01-02T01:43:39.841Z,116.30
2023-01-02T01:46:29.088Z,116.80
2023-01-02T01:49:20.562Z,117.68
2023-01-02T01:52:16.161Z,122.20
2023-01-02T01:54:53.189Z,125.35
2023-01-02T01:57:37.502Z,126.07
2023-01-02T02:00:05.841Z,118.28
2023-01-02T02:02:33.801Z,122.35
2023-01-02T02:05:05.968Z,118.40
2023-01-02T02:07:35.541Z,121.95
2023-01-02T02:10:08.904Z,113.22
2023-01-02T02:12:35.742Z,118.97
2023-01-02T02:15:02.628Z,119.97
2023-01-02T02:17:35.099Z,122.45
2023-01-02T02:23:07.590Z,121.00
2023-01-02T02:26:12.684Z,122.40
2023-01-02T02:28:57.449Z,117.60
2023-01-02T02:31:35.159Z,123.18
2023-01-02T02:34:32.288Z,127.25
2023-01-02T02:37:12.862Z,124.63
2023-01-02T02:40:11.762Z,127.18
2023-01-02T02:42:50.976Z,131.65
2023-01-02T02:45:32.069Z,122.20
2023-01-02T02:48:07.419Z,131.25
2023-01-02T02:50:53.592Z,134.38
2023-01-02T02:53:23.993Z,129.52
2023-01-02T02:55:57.713Z,137.85
2023-01-02T02:58:26.409Z,141.65
2023-01-02T03:01:05.885Z,137.85
2023-01-02T03:03:33.251Z,142.98
2023-01-02T03:06:02.801Z,138.93
2023-01-02T03:08:41.213Z,135.35
2023-01-02T03:11:08.774Z,130.48
2023-01-02T03:13:50.743Z,134.13
2023-01-02T03:16:27.544Z,140.57
2023-01-02T03:19:00.190Z,133.27
2023-01-02T03:21:36.169Z,143.18
2023-01-02T03:24:08.001Z,148.70
2023-01-02T03:26:37.980Z,142.35
2023-01-02T03:29:10.293Z,139.48
2023-01-02T03:31:40.890Z,150.70
2023-01-02T03:34:13.287Z,145.30
2023-01-02T03:36:42.845Z,141.18
2023-01-02T03:39:16.949Z,154.68
2023-01-02T03:41:49.431Z,143.68
2023-01-02T03:47:34.309Z,142.75
2023-01-02T03:50:09.271Z,136.10
2023-01-02T03:52:36.170Z,157.30
2023-01-02T03:55:04.103Z,138.20
2023-01-02T03:57:44.630Z,140.50
2023-01-02T04:00:17.304Z,143.75
2023-01-02T04:03:02.793Z,145.77
2023-01-02T04:05:32.525Z,141.23
2023-01-02T04:08:05.459Z,138.98
2023-01-02T04:10:36.839Z,138.70
2023-01-02T04:13:15.241Z,141.50
2023-01-02T04:15:44.611Z,137.32
2023-01-02T04:18:26.936Z,139.77
2023-01-02T04:21:01.530Z,137.85
2023-01-02T04:23:42.386Z,141.00
2023-01-02T04:26:16.273Z,137.80
2023-01-02T04:28:43.711Z,142.05
2023-01-02T04:31:15.975Z,142.00
2023-01-02T04:33:50.095Z,134.05
2023-01-02T04:36:17.499Z,139.82
2023-01-02T04:38:45.818Z,133.77
2023-01-02T04:41:19.699Z,134.30
2023-01-02T04:43:46.398Z,136.90
2023-01-02T04:46:13.806Z,141.65
2023-01-02T04:48:40.468Z,140.88
2023-01-02T04:51:07.182Z,143.40
2023-01-02T04:53:33.955Z,144.65
2023-01-02T04:56:00.616Z,147.07
2023-01-02T04:58:28.114Z,151.38
2023-01-02T05:00:55.115Z,143.25
2023-01-02T05:03:21.991Z,144.32
2023-01-02T05:05:48.745Z,148.25
2023-01-02T05:08:16.533Z,165.70
2023-01-02T05:10:43.422Z,151.75
2023-01-02T05:13:10.011Z,147.70
2023-01-02T05:15:36.732Z,160.52
2023-01-02T05:18:03.519Z,160.05
2023-01-02T05:20:30.098Z,156.45
2023-01-02T05:23:15.429Z,154.23
2023-01-02T05:25:42.030Z,153.43
2023-01-02T05:28:08.683Z,165.20
2023-01-02T05:30:38.260Z,169.10
2023-01-02T05:33:05.014Z,161.32
2023-01-02T05:35:33.355Z,167.90
2023-01-02T05:38:00.842Z,155.63
2023-01-02T05:40:27.467Z,182.52
2023-01-02T05:42:54.130Z,164.68
2023-01-02T05:45:20.771Z,169.88
2023-01-02T05:47:47.485Z,161.85
2023-01-02T05:50:14.186Z,174.93
2023-01-02T05:52:45.432Z,169.07
2023-01-02T05:55:12.823Z,196.10
2023-01-02T05:57:41.812Z,196.55
2023-01-02T06:00:08.981Z,250.07
2023-01-02T06:02:41.114Z,181.27
2023-01-02T06:05:10.868Z,225.13
2023-01-02T06:07:37.473Z,152.35
2023-01-02T06:10:04.901Z,131.50
2023-01-02T06:12:31.493Z,155.35
2023-01-02T06:14:58.096Z,122.38
2023-01-02T06:17:24.764Z,121.10
2023-01-02T06:19:54.161Z,130.88
2023-01-02T06:22:21.116Z,112.07
2023-01-02T06:24:47.785Z,107.75
2023-01-02T06:27:14.419Z,98.07
2023-01-02T06:29:41.084Z,102.15
2023-01-02T06:32:07.711Z,111.13
2023-01-02T06:34:34.350Z,90.60
2023-01-02T06:37:06.076Z,112.25
2023-01-02T06:39:36.028Z,115.38
2023-01-02T06:42:02.619Z,141.88
2023-01-02T06:44:29.339Z,115.93
2023-01-02T06:46:55.994Z,108.90
2023-01-02T06:49:22.563Z,113.55
2023-01-02T06:51:49.237Z,97.20
2023-01-02T06:54:15.898Z,84.95
2023-01-02T06:56:42.543Z,111.55
2023-01-02T06:59:09.935Z,95.43
2023-01-02T07:01:36.742Z,89.53
2023-01-02T07:04:03.503Z,92.03
2023-01-02T07:06:30.136Z,89.97
2023-01-02T07:08:56.788Z,111.57
2023-01-02T07:11:24.948Z,99.22
2023-01-02T07:13:53.848Z,114.90
2023-01-02T07:16:22.185Z,113.03
2023-01-02T07:18:49.763Z,130.48
2023-01-02T07:21:18.412Z,102.35
2023-01-02T07:23:45.281Z,130.70
2023-01-02T07:26:13.282Z,110.82
2023-01-02T07:28:40.329Z,112.75
2023-01-02T07:31:11.498Z,113.93
2023-01-02T07:33:38.188Z,112.65
2023-01-02T07:36:07.945Z,97.78
2023-01-02T07:38:35.520Z,150.18
2023-01-02T07:41:02.291Z,143.50
2023-01-02T07:43:28.962Z,176.10
2023-01-02T07:46:02.318Z,135.27
2023-01-02T07:48:30.435Z,130.93
2023-01-02T07:51:01.756Z,133.90
2023-01-02T07:53:28.601Z,129.23
2023-01-02T07:55:58.224Z,137.50
2023-01-02T07:58:25.480Z,138.73
2023-01-02T08:00:58.378Z,148.48
2023-01-02T08:03:28.234Z,137.15
2023-01-02T08:05:54.805Z,131.73
2023-01-02T08:08:21.416Z,113.93
2023-01-02T08:10:48.109Z,114.93
2023-01-02T08:13:14.762Z,122.47
2023-01-02T08:15:44.325Z,114.70
2023-01-02T08:18:11.916Z,124.00
2023-01-02T08:20:38.498Z,129.93
2023-01-02T08:23:05.159Z,126.95
2023-01-02T08:25:31.871Z,125.55
2023-01-02T08:27:58.433Z,131.48
2023-01-02T08:30:25.261Z,127.90
2023-01-02T08:32:51.878Z,121.88
2023-01-02T08:35:29.346Z,113.72
2023-01-02T08:38:03.883Z,118.97
2023-01-02T08:40:30.553Z,119.13
2023-01-02T08:42:57.308Z,126.57
2023-01-02T08:45:23.973Z,125.57
2023-01-02T08:47:50.649Z,130.38
2023-01-02T08:50:17.693Z,115.25
2023-01-02T08:52:44.386Z,121.38
2023-01-02T08:55:11.136Z,119.00
2023-01-02T08:57:37.804Z,117.28
2023-01-02T09:00:05.134Z,122.80
2023-01-02T09:02:32.590Z,118.82
2023-01-02T09:04:59.362Z,114.80
2023-01-02T09:07:26.124Z,108.00
2023-01-02T09:09:52.917Z,109.72
2023-01-02T09:12:19.609Z,116.53
2023-01-02T09:14:46.286Z,109.30
2023-01-02T09:17:12.946Z,109.70
2023-01-02T09:19:39.604Z,109.75
2023-01-02T09:22:06.222Z,101.30
2023-01-02T09:24:32.845Z,101.82
2023-01-02T09:26:59.477Z,98.05
2023-01-02T09:29:26.112Z,98.57
2023-01-02T09:31:52.930Z,105.22
2023-01-02T09:34:19.628Z,85.32
2023-01-02T09:36:47.725Z,88.80
2023-01-02T09:39:14.569Z,88.22
2023-01-02T09:41:48.234Z,94.07
2023-01-02T09:44:27.060Z,83.93
2023-01-02T09:47:12.633Z,79.63
2023-01-02T09:49:53.639Z,85.03
2023-01-02T09:52:31.375Z,77.75
2023-01-02T09:54:58.407Z,84.75
2023-01-02T09:57:27.938Z,82.47
2023-01-02T10:00:04.056Z,74.45
2023-01-02T10:03:07.419Z,78.75
2023-01-02T10:06:02.542Z,79.43
2023-01-02T10:08:43.482Z,79.90
2023-01-02T10:11:31.127Z,65.18
2023-01-02T10:14:18.549Z,73.35
2023-01-02T10:16:50.479Z,73.72
2023-01-02T10:19:56.600Z,73.30
2023-01-02T10:22:42.146Z,76.80
2023-01-02T10:25:19.233Z,73.22
2023-01-02T10:27:50.970Z,72.80
2023-01-02T10:30:20.206Z,79.90
2023-01-02T10:33:04.303Z,83.90
2023-01-02T10:35:53.988Z,83.10
2023-01-02T10:38:21.081Z,76.53
2023-01-02T10:40:50.073Z,85.78
2023-01-02T10:43:18.198Z,81.15
2023-01-02T10:45:44.895Z,87.68
2023-01-02T10:48:12.407Z,82.97
2023-01-02T10:50:44.310Z,87.13
2023-01-02T10:53:23.012Z,82.50
2023-01-02T10:55:49.616Z,83.28
2023-01-02T10:58:22.292Z,95.55
2023-01-02T11:00:51.649Z,88.65
2023-01-02T11:03:23.532Z,81.65
2023-01-02T11:05:53.034Z,91.57
2023-01-02T11:08:23.555Z,81.40
2023-01-02T11:10:51.806Z,82.75
2023-01-02T11:13:20.947Z,87.63
2023-01-02T11:15:50.965Z,70.90
2023-01-02T11:18:32.620Z,77.85
2023-01-02T11:21:04.943Z,73.72
2023-01-02T11:23:41.894Z,68.75
2023-01-02T11:26:23.537Z,74.22
2023-01-02T11:28:53.519Z,72.13
2023-01-02T11:31:22.725Z,76.10
2023-01-02T11:33:49.605Z,74.72
2023-01-02T11:36:19.418Z,83.85
2023-01-02T11:38:52.137Z,86.68
2023-01-02T11:41:24.813Z,96.03
2023-01-02T11:43:58.405Z,96.20
2023-01-02T11:46:29.989Z,98.03
2023-01-02T11:49:03.210Z,99.53
2023-01-02T11:51:33.215Z,101.75
2023-01-02T11:54:03.884Z,106.50
2023-01-02T11:56:37.478Z,108.65
2023-01-02T11:59:24.736Z,102.30
2023-01-02T12:02:00.392Z,110.32
2023-01-02T12:04:27.236Z,111.55
2023-01-02T12:07:09.017Z,103.30
2023-01-02T12:09:56.983Z,105.77
2023-01-02T12:12:36.264Z,113.25
2023-01-02T12:15:30.779Z,105.18
2023-01-02T12:18:00.405Z,105.93
2023-01-02T12:20:49.092Z,96.30
2023-01-02T12:23:30.964Z,82.00
2023-01-02T12:26:19.319Z,61.47
2023-01-02T12:29:46.254Z,80.05
2023-01-02T12:32:31.707Z,88.57
2023-01-02T12:35:20.358Z,106.25
2023-01-02T12:38:03.772Z,103.03
2023-01-02T12:40:36.359Z,82.28
2023-01-02T12:43:12.018Z,58.88
2023-01-02T12:46:00.036Z,55.78
2023-01-02T12:48:48.269Z,56.55
2023-01-02T12:51:36.901Z,61.17
2023-01-02T12:54:24.742Z,53.22
2023-01-02T12:57:04.671Z,55.00
2023-01-02T13:00:02.058Z,61.38
2023-01-02T13:03:03.077Z,57.05
2023-01-02T13:05:41.571Z,57.03
2023-01-02T13:08:18.203Z,47.00
2023-01-02T13:10:47.061Z,53.05
2023-01-02T13:13:15.767Z,52.47
2023-01-02T13:15:47.453Z,47.67
2023-01-02T13:18:24.629Z,49.60
2023-01-02T13:21:09.090Z,51.17
2023-01-02T13:23:43.312Z,50.20
2023-01-02T13:26:20.589Z,51.28
2023-01-02T13:29:03.866Z,48.85
2023-01-02T13:31:46.555Z,52.10
2023-01-02T13:34:22.693Z,51.72
2023-01-02T13:36:57.441Z,56.35
2023-01-02T13:39:44.554Z,62.00
2023-01-02T13:42:58.604Z,96.03
2023-01-02T13:45:34.630Z,94.22
2023-01-02T13:48:07.729Z,76.63
2023-01-02T13:50:38.778Z,98.40
2023-01-02T13:53:34.869Z,134.38
2023-01-02T13:56:10.681Z,86.40
2023-01-02T13:58:44.550Z,75.85
2023-01-02T14:01:33.659Z,63.95
2023-01-02T14:04:09.687Z,58.42
2023-01-02T14:06:41.540Z,62.80
2023-01-02T14:09:17.131Z,94.57
2023-01-02T14:12:00.594Z,75.35
2023-01-02T14:14:33.587Z,72.40
2023-01-02T14:17:12.344Z,70.43
2023-01-02T14:19:39.661Z,71.63
2023-01-02T14:22:14.337Z,73.78
2023-01-02T14:24:49.497Z,76.85
2023-01-02T14:27:17.905Z,73.82
2023-01-02T14:29:53.488Z,76.43
2023-01-02T14:32:46.396Z,70.90
2023-01-02T14:35:13.062Z,79.25
2023-01-02T14:37:45.100Z,77.70
2023-01-02T14:40:22.702Z,80.50
2023-01-02T14:43:19.525Z,80.30
2023-01-02T14:45:53.009Z,85.70
2023-01-02T14:48:30.505Z,89.05
2023-01-02T14:51:04.133Z,90.45
2023-01-02T14:53:33.784Z,93.10
2023-01-02T14:56:15.012Z,93.65
2023-01-02T14:58:47.337Z,104.13
2023-01-02T15:01:42.488Z,104.30
2023-01-02T15:04:18.551Z,91.82
2023-01-02T15:06:50.033Z,108.88
2023-01-02T15:09:29.309Z,90.13
2023-01-02T15:12:18.141Z,95.60
2023-01-02T15:14:44.803Z,87.32
2023-01-02T15:17:15.851Z,88.35
2023-01-02T15:19:43.279Z,90.30
2023-01-02T15:22:12.271Z,90.40
2023-01-02T15:24:39.508Z,88.97
2023-01-02T15:27:26.364Z,79.03
2023-01-02T15:29:56.636Z,79.00
2023-01-02T15:32:26.158Z,75.15
2023-01-02T15:34:53.121Z,80.53
2023-01-02T15:37:22.654Z,82.40
2023-01-02T15:39:53.653Z,80.65
2023-01-02T15:43:03.230Z,74.93
2023-01-02T15:45:30.691Z,74.53
2023-01-02T15:47:57.892Z,67.63
2023-01-02T15:50:27.738Z,69.68
2023-01-02T15:53:02.049Z,71.35
2023-01-02T15:55:34.577Z,68.65
2023-01-02T15:58:19.935Z,71.47
2023-01-02T16:00:46.844Z,68.45
2023-01-02T16:04:00.208Z,65.38
2023-01-02T16:06:25.546Z,65.50
2023-01-02T16:08:55.156Z,62.83
2023-01-02T16:11:23.121Z,61.92
2023-01-02T16:14:19.381Z,62.75
2023-01-02T16:16:51.483Z,63.67
2023-01-02T16:19:27.266Z,55.70
2023-01-02T16:22:26.753Z,56.63
2023-01-02T16:25:12.065Z,54.92
2023-01-02T16:27:52.335Z,56.67
2023-01-02T16:30:38.247Z,52.67
2023-01-02T16:33:38.489Z,53.30
2023-01-02T16:36:15.042Z,51.53
2023-01-02T16:39:01.481Z,48.92
2023-01-02T16:41:44.757Z,46.13
2023-01-02T16:44:14.814Z,47.67
2023-01-02T16:46:43.615Z,46.50
2023-01-02T16:49:16.270Z,47.28
2023-01-02T16:51:48.289Z,47.92
2023-01-02T16:54:16.919Z,50.78
2023-01-02T16:56:43.898Z,52.33
2023-01-02T16:59:10.873Z,46.30
2023-01-02T17:01:37.974Z,55.35
2023-01-02T17:04:04.828Z,51.78
2023-01-02T17:06:31.705Z,48.00
2023-01-02T17:08:58.324Z,52.20
2023-01-02T17:11:25.498Z,57.75
2023-01-02T17:13:54.352Z,58.47
2023-01-02T17:16:21.079Z,54.78
2023-01-02T17:18:47.825Z,59.17
2023-01-02T17:21:14.767Z,60.05
2023-01-02T17:23:41.544Z,63.50
2023-01-02T17:26:08.696Z,64.75
2023-01-02T17:28:35.396Z,69.65
2023-01-02T17:31:02.054Z,69.25
2023-01-02T17:33:28.821Z,78.57
2023-01-02T17:35:56.633Z,72.20
2023-01-02T17:38:23.355Z,79.10
2023-01-02T17:40:56.446Z,68.85
2023-01-02T17:43:23.172Z,74.47
2023-01-02T17:45:49.810Z,81.85
2023-01-02T17:48:23.669Z,73.97
2023-01-02T17:50:52.244Z,77.93
2023-01-02T17:53:18.907Z,86.60
2023-01-02T17:56:20.525Z,96.38
2023-01-02T17:58:44.315Z,71.25
2023-01-02T18:01:16.908Z,76.97
2023-01-02T18:03:44.323Z,74.63
2023-01-02T18:06:11.526Z,73.78
2023-01-02T18:08:38.931Z,81.05
2023-01-02T18:11:10.670Z,72.00
2023-01-02T18:13:57.732Z,73.43
2023-01-02T18:16:33.581Z,64.80
2023-01-02T18:19:05.050Z,75.75
2023-01-02T18:21:34.252Z,73.25
2023-01-02T18:24:08.810Z,71.95
2023-01-02T18:26:35.379Z,70.18
2023-01-02T18:29:09.683Z,65.53
2023-01-02T18:31:42.868Z,71.50
2023-01-02T18:34:12.529Z,72.03
2023-01-02T18:36:59.129Z,71.38
2023-01-02T18:39:32.294Z,68.95
2023-01-02T18:42:11.087Z,73.32
2023-01-02T18:44:39.716Z,72.13
2023-01-02T18:47:32.117Z,76.70
2023-01-02T18:50:19.819Z,86.53
2023-01-02T18:52:50.159Z,100.28
2023-01-02T18:55:24.944Z,144.93
2023-01-02T18:58:08.024Z,90.75
2023-01-02T19:00:38.139Z,79.10
2023-01-02T19:03:22.550Z,85.18
2023-01-02T19:05:49.232Z,90.20
2023-01-02T19:08:24.303Z,88.63
2023-01-02T19:10:54.268Z,82.90
2023-01-02T19:13:31.870Z,79.03
2023-01-02T19:15:58.453Z,79.35
2023-01-02T19:18:33.381Z,78.28
2023-01-02T19:21:20.340Z,69.70
2023-01-02T19:24:05.294Z,67.78
2023-01-02T19:26:42.010Z,63.92
2023-01-02T19:29:11.519Z,56.60
2023-01-02T19:32:04.338Z,57.75
2023-01-02T19:37:32.779Z,49.70
2023-01-02T19:40:06.476Z,51.08
2023-01-02T19:42:33.339Z,45.90
2023-01-02T19:45:07.190Z,44.28
2023-01-02T19:47:36.009Z,49.28
2023-01-02T19:50:05.341Z,44.55
2023-01-02T19:52:32.079Z,40.83
2023-01-02T19:54:58.692Z,41.75
2023-01-02T19:57:26.016Z,39.42
2023-01-02T19:59:55.608Z,35.42
2023-01-02T20:02:23.496Z,35.20
2023-01-02T20:04:52.292Z,33.85
2023-01-02T20:07:20.282Z,36.05
2023-01-02T20:09:46.979Z,36.20
2023-01-02T20:12:32.528Z,36.53
2023-01-02T20:15:21.098Z,32.65
2023-01-02T20:17:47.816Z,32.08
2023-01-02T20:20:17.436Z,36.90
2023-01-02T20:22:45.005Z,33.72
2023-01-02T20:25:14.389Z,33.50
2023-01-02T20:27:41.528Z,32.33
2023-01-02T20:30:09.251Z,32.95
2023-01-02T20:32:36.221Z,31.63
2023-01-02T20:35:03.694Z,33.13
2023-01-02T20:37:31.058Z,34.50
2023-01-02T20:39:58.189Z,32.50
2023-01-02T20:42:24.928Z,28.65
2023-01-02T20:44:51.738Z,32.10
2023-01-02T20:47:18.892Z,30.38
2023-01-02T20:49:45.539Z,34.03
2023-01-02T20:52:12.282Z,29.25
2023-01-02T20:54:40.071Z,33.30
2023-01-02T20:57:06.766Z,32.45
2023-01-02T20:59:33.380Z,31.98
2023-01-02T21:02:00.115Z,31.65
2023-01-02T21:04:36.214Z,36.45
2023-01-02T21:07:04.841Z,34.00
2023-01-02T21:09:31.540Z,31.70
2023-01-02T21:11:58.108Z,37.15
2023-01-02T21:14:24.733Z,44.08
2023-01-02T21:16:51.397Z,43.40
2023-01-02T21:19:18.080Z,38.40
2023-01-02T21:21:44.669Z,39.13
2023-01-02T21:24:11.429Z,43.13
2023-01-02T21:26:38.064Z,45.03
2023-01-02T21:29:05.199Z,43.75
2023-01-02T21:31:33.816Z,48.15
2023-01-02T21:34:00.512Z,202.70
2023-01-02T21:36:27.169Z,70.40
2023-01-02T21:38:53.830Z,63.15
2023-01-02T21:41:38.837Z,63.38
2023-01-02T21:44:05.529Z,60.97
2023-01-02T21:46:32.281Z,53.22
2023-01-02T21:48:59.157Z,66.88
2023-01-02T21:51:30.788Z,62.08
2023-01-02T21:53:59.269Z,62.00
2023-01-02T21:56:25.944Z,57.33
2023-01-02T21:58:52.534Z,53.20
2023-01-02T22:01:19.323Z,57.47
2023-01-02T22:03:46.162Z,56.70
2023-01-02T22:06:12.865Z,54.72
2023-01-02T22:08:39.506Z,58.70
2023-01-02T22:11:24.733Z,57.67
2023-01-02T22:13:51.364Z,57.10
2023-01-02T22:16:18.304Z,58.65
2023-01-02T22:18:45.035Z,59.05
2023-01-02T22:21:11.610Z,59.95
2023-01-02T22:23:38.219Z,56.63
2023-01-02T22:26:04.849Z,55.45
2023-01-02T22:28:31.582Z,56.45
2023-01-02T22:30:58.373Z,55.10
2023-01-02T22:33:25.626Z,58.75
2023-01-02T22:35:52.502Z,54.63
2023-01-02T22:38:19.057Z,54.88
2023-01-02T22:40:46.111Z,63.55
2023-01-02T22:43:16.822Z,54.80
2023-01-02T22:45:52.622Z,58.00
2023-01-02T22:48:26.194Z,65.97
2023-01-02T22:50:56.224Z,65.65
2023-01-02T22:53:28.762Z,60.90
2023-01-02T22:58:22.876Z,63.42
2023-01-02T23:01:17.754Z,66.20
2023-01-02T23:03:46.193Z,65.40
2023-01-02T23:06:17.086Z,64.93
2023-01-02T23:08:51.323Z,61.05
2023-01-02T23:11:19.349Z,71.45
2023-01-02T23:13:51.525Z,74.63
2023-01-02T23:16:40.208Z,72.97
2023-01-02T23:19:16.005Z,69.20
2023-01-02T23:21:45.504Z,65.28
2023-01-02T23:24:13.746Z,64.72
2023-01-02T23:26:43.129Z,76.82
2023-01-02T23:29:10.797Z,67.03
2023-01-02T23:31:41.426Z,83.57
2023-01-02T23:34:09.851Z,79.68
2023-01-02T23:36:37.267Z,74.22
2023-01-02T23:39:06.189Z,75.93
2023-01-02T23:41:33.565Z,73.25
2023-01-02T23:44:00.298Z,71.80
2023-01-02T23:46:27.116Z,73.15
2023-01-02T23:48:53.864Z,68.18
2023-01-02T23:51:20.496Z,79.80
2023-01-02T23:53:47.132Z,77.80
2023-01-02T23:56:30.591Z,69.97
2023-01-02T23:59:00.736Z,77.95
