createdAt,value
2017-12-25T00:00:55.051Z,66.61
2017-12-25T00:01:54.964Z,65.28
2017-12-25T00:02:54.921Z,67.19
2017-12-25T00:03:54.876Z,67.00
2017-12-25T00:04:54.855Z,65.47
2017-12-25T00:05:54.827Z,62.24
2017-12-25T00:06:54.748Z,62.91
2017-12-25T00:07:54.696Z,65.38
2017-12-25T00:08:54.661Z,60.44
2017-12-25T00:09:54.634Z,64.24
2017-12-25T00:10:54.579Z,59.11
2017-12-25T00:11:54.545Z,60.35
2017-12-25T00:12:54.501Z,64.14
2017-12-25T00:13:54.452Z,65.38
2017-12-25T00:14:54.408Z,65.95
2017-12-25T00:15:54.375Z,67.38
2017-12-25T00:16:54.343Z,69.09
2017-12-25T00:17:54.392Z,66.80
2017-12-25T00:18:54.250Z,65.19
2017-12-25T00:19:54.218Z,66.90
2017-12-25T00:20:54.186Z,70.23
2017-12-25T00:21:54.112Z,65.28
2017-12-25T00:22:54.076Z,68.61
2017-12-25T00:23:54.029Z,68.04
2017-12-25T00:24:53.992Z,67.76
2017-12-25T00:25:53.955Z,67.76
2017-12-25T00:26:53.903Z,68.99
2017-12-25T00:27:53.861Z,66.52
2017-12-25T00:28:53.833Z,68.42
2017-12-25T00:29:53.773Z,69.09
2017-12-25T00:30:53.745Z,68.42
2017-12-25T00:31:53.711Z,68.04
2017-12-25T00:32:53.660Z,67.76
2017-12-25T00:33:53.617Z,65.57
2017-12-25T00:34:53.554Z,65.19
2017-12-25T00:35:53.516Z,64.34
2017-12-25T00:36:53.480Z,64.90
2017-12-25T00:37:53.441Z,65.57
2017-12-25T00:38:53.387Z,64.62
2017-12-25T00:39:53.346Z,65.38
2017-12-25T00:40:53.363Z,66.42
2017-12-25T00:41:53.264Z,66.33
2017-12-25T00:42:53.216Z,66.80
2017-12-25T00:43:53.192Z,67.66
2017-12-25T00:44:53.132Z,68.90
2017-12-25T00:45:53.098Z,69.56
2017-12-25T00:46:53.054Z,70.42
2017-12-25T00:47:53.039Z,68.61
2017-12-25T00:48:52.967Z,67.19
2017-12-25T00:49:52.919Z,66.80
2017-12-25T00:50:52.876Z,66.80
2017-12-25T00:51:52.836Z,67.57
2017-12-25T00:52:52.798Z,65.57
2017-12-25T00:53:52.740Z,68.90
2017-12-25T00:54:52.730Z,67.00
2017-12-25T00:55:52.675Z,69.66
2017-12-25T00:56:52.629Z,69.46
2017-12-25T00:57:52.588Z,70.51
2017-12-25T00:58:52.540Z,68.04
2017-12-25T00:59:52.492Z,66.80
2017-12-25T01:00:52.467Z,67.47
2017-12-25T01:01:52.414Z,67.66
2017-12-25T01:02:52.389Z,68.99
2017-12-25T01:03:52.325Z,70.42
2017-12-25T01:04:52.295Z,66.71
2017-12-25T01:05:52.262Z,70.04
2017-12-25T01:06:52.195Z,69.75
2017-12-25T01:07:52.210Z,66.90
2017-12-25T01:08:52.115Z,66.33
2017-12-25T01:09:52.076Z,63.01
2017-12-25T01:10:52.060Z,65.00
2017-12-25T01:11:51.986Z,66.80
2017-12-25T01:12:51.974Z,65.28
2017-12-25T01:13:51.913Z,66.42
2017-12-25T01:14:51.861Z,66.80
2017-12-25T01:15:51.820Z,69.56
2017-12-25T01:16:51.779Z,65.76
2017-12-25T01:17:51.788Z,67.57
2017-12-25T01:18:51.706Z,67.47
2017-12-25T01:19:51.662Z,67.76
2017-12-25T01:20:51.630Z,68.13
2017-12-25T01:21:51.566Z,68.13
2017-12-25T01:22:51.543Z,68.13
2017-12-25T01:23:51.488Z,68.80
2017-12-25T01:24:51.442Z,69.46
2017-12-25T01:25:51.390Z,66.71
2017-12-25T01:26:51.381Z,68.80
2017-12-25T01:27:51.308Z,67.66
2017-12-25T01:28:51.814Z,69.66
2017-12-25T01:29:51.225Z,69.27
2017-12-25T01:30:51.178Z,68.33
2017-12-25T01:31:51.139Z,68.71
2017-12-25T01:32:51.099Z,68.52
2017-12-25T01:33:59.248Z,66.80
2017-12-25T01:34:51.002Z,66.33
2017-12-25T01:35:50.964Z,67.19
2017-12-25T01:36:50.917Z,68.71
2017-12-25T01:37:50.896Z,65.95
2017-12-25T01:38:50.831Z,65.28
2017-12-25T01:39:50.797Z,63.48
2017-12-25T01:40:50.759Z,66.52
2017-12-25T01:41:50.708Z,66.90
2017-12-25T01:42:50.680Z,65.38
2017-12-25T01:44:05.435Z,65.67
2017-12-25T01:44:50.605Z,66.52
2017-12-25T01:45:50.555Z,66.80
2017-12-25T01:46:50.519Z,66.80
2017-12-25T01:47:50.463Z,66.80
2017-12-25T01:48:50.421Z,68.04
2017-12-25T01:49:50.372Z,65.38
2017-12-25T01:50:50.347Z,64.24
2017-12-25T01:51:50.284Z,66.71
2017-12-25T01:52:50.254Z,66.80
2017-12-25T01:53:50.209Z,68.33
2017-12-25T01:54:50.172Z,67.85
2017-12-25T01:55:50.129Z,66.61
2017-12-25T01:56:50.120Z,67.38
2017-12-25T01:57:50.123Z,67.28
2017-12-25T01:58:50.003Z,68.61
2017-12-25T01:59:49.974Z,65.57
2017-12-25T02:00:49.930Z,66.52
2017-12-25T02:01:49.877Z,65.28
2017-12-25T02:02:49.828Z,64.72
2017-12-25T02:03:49.786Z,63.10
2017-12-25T02:04:49.740Z,65.00
2017-12-25T02:05:49.704Z,65.47
2017-12-25T02:06:49.666Z,65.57
2017-12-25T02:07:49.609Z,66.71
2017-12-25T02:08:49.581Z,63.39
2017-12-25T02:09:49.526Z,61.74
2017-12-25T02:10:49.488Z,63.48
2017-12-25T02:11:49.520Z,63.57
2017-12-25T02:12:49.407Z,61.83
2017-12-25T02:13:49.371Z,55.85
2017-12-25T02:14:49.321Z,55.66
2017-12-25T02:15:49.315Z,56.32
2017-12-25T02:16:49.252Z,56.89
2017-12-25T02:17:49.230Z,56.70
2017-12-25T02:18:49.149Z,58.13
2017-12-25T02:19:49.113Z,57.37
2017-12-25T02:20:49.071Z,60.03
2017-12-25T02:21:49.020Z,62.50
2017-12-25T02:22:48.977Z,58.22
2017-12-25T02:23:48.941Z,60.41
2017-12-25T02:24:48.899Z,62.88
2017-12-25T02:25:48.858Z,63.17
2017-12-25T02:26:48.844Z,62.69
2017-12-25T02:27:48.792Z,62.50
2017-12-25T02:28:48.736Z,60.50
2017-12-25T02:29:48.688Z,63.73
2017-12-25T02:30:48.670Z,61.93
2017-12-25T02:31:48.608Z,62.24
2017-12-25T02:32:48.562Z,64.21
2017-12-25T02:33:48.513Z,64.81
2017-12-25T02:34:48.492Z,64.14
2017-12-25T02:35:48.431Z,65.47
2017-12-25T02:36:48.421Z,65.19
2017-12-25T02:37:48.346Z,64.90
2017-12-25T02:38:48.316Z,64.62
2017-12-25T02:39:48.253Z,64.14
2017-12-25T02:40:48.221Z,64.78
2017-12-25T02:41:48.168Z,64.90
2017-12-25T02:42:48.131Z,64.49
2017-12-25T02:43:48.088Z,61.55
2017-12-25T02:44:48.174Z,64.05
2017-12-25T02:45:48.000Z,63.54
2017-12-25T02:46:47.972Z,60.82
2017-12-25T02:47:47.916Z,59.55
2017-12-25T02:48:47.896Z,60.22
2017-12-25T02:49:47.845Z,60.88
2017-12-25T02:50:47.851Z,60.50
2017-12-25T02:51:47.748Z,60.79
2017-12-25T02:52:47.717Z,59.55
2017-12-25T02:53:47.684Z,64.30
2017-12-25T02:54:47.625Z,63.20
2017-12-25T02:55:47.589Z,63.45
2017-12-25T02:56:47.533Z,64.87
2017-12-25T02:57:47.510Z,63.10
2017-12-25T02:58:47.448Z,62.12
2017-12-25T02:59:47.416Z,60.31
2017-12-25T03:00:47.388Z,63.35
2017-12-25T03:01:47.320Z,60.69
2017-12-25T03:02:47.284Z,63.07
2017-12-25T03:03:47.245Z,62.88
2017-12-25T03:04:47.196Z,62.02
2017-12-25T03:05:47.156Z,62.78
2017-12-25T03:06:47.102Z,62.21
2017-12-25T03:07:47.066Z,62.59
2017-12-25T03:08:47.023Z,62.21
2017-12-25T03:09:47.049Z,63.17
2017-12-25T03:10:46.951Z,63.45
2017-12-25T03:11:46.904Z,62.59
2017-12-25T03:12:46.855Z,61.74
2017-12-25T03:13:46.818Z,61.83
2017-12-25T03:14:46.773Z,62.31
2017-12-25T03:15:46.741Z,59.74
2017-12-25T03:16:46.710Z,59.74
2017-12-25T03:17:46.761Z,62.31
2017-12-25T03:18:46.629Z,62.21
2017-12-25T03:19:46.557Z,59.74
2017-12-25T03:20:46.533Z,59.27
2017-12-25T03:21:46.484Z,61.36
2017-12-25T03:22:46.446Z,61.07
2017-12-25T03:23:46.386Z,60.31
2017-12-25T03:24:46.373Z,62.69
2017-12-25T03:25:46.299Z,62.12
2017-12-25T03:26:46.267Z,60.41
2017-12-25T03:27:46.228Z,61.55
2017-12-25T03:28:46.192Z,59.84
2017-12-25T03:29:46.147Z,61.65
2017-12-25T03:30:46.089Z,62.21
2017-12-25T03:31:46.047Z,63.54
2017-12-25T03:32:46.009Z,61.26
2017-12-25T03:33:45.961Z,59.74
2017-12-25T03:34:45.934Z,63.26
2017-12-25T03:35:45.882Z,61.55
2017-12-25T03:36:45.836Z,62.02
2017-12-25T03:37:45.787Z,62.69
2017-12-25T03:38:45.766Z,62.97
2017-12-25T03:39:45.722Z,63.17
2017-12-25T03:40:45.663Z,63.17
2017-12-25T03:41:45.623Z,66.30
2017-12-25T03:42:45.579Z,65.44
2017-12-25T03:43:45.530Z,65.44
2017-12-25T03:44:45.498Z,64.21
2017-12-25T03:45:45.454Z,63.07
2017-12-25T03:46:45.403Z,63.17
2017-12-25T03:47:45.391Z,62.59
2017-12-25T03:48:45.339Z,63.64
2017-12-25T03:49:45.293Z,63.92
2017-12-25T03:50:45.243Z,62.69
2017-12-25T03:51:45.205Z,62.88
2017-12-25T03:52:45.161Z,63.07
2017-12-25T03:53:45.109Z,61.55
2017-12-25T03:54:45.084Z,60.98
2017-12-25T03:55:45.036Z,64.21
2017-12-25T03:56:44.982Z,62.40
2017-12-25T03:57:44.939Z,63.35
2017-12-25T03:58:44.900Z,62.40
2017-12-25T03:59:44.864Z,63.26
2017-12-25T04:00:44.811Z,62.02
2017-12-25T04:01:44.764Z,60.31
2017-12-25T04:02:44.766Z,62.02
2017-12-25T04:03:44.684Z,62.21
2017-12-25T04:04:44.637Z,62.02
2017-12-25T04:05:44.600Z,61.36
2017-12-25T04:06:44.555Z,62.31
2017-12-25T04:07:44.512Z,56.89
2017-12-25T04:08:44.477Z,59.08
2017-12-25T04:09:44.440Z,59.36
2017-12-25T04:10:44.386Z,58.98
2017-12-25T04:11:44.338Z,59.93
2017-12-25T04:12:44.310Z,60.13
2017-12-25T04:13:44.263Z,56.04
2017-12-25T04:14:44.245Z,62.02
2017-12-25T04:15:44.184Z,63.35
2017-12-25T04:16:44.139Z,62.02
2017-12-25T04:17:45.228Z,61.65
2017-12-25T04:18:44.046Z,60.31
2017-12-25T04:19:44.085Z,60.98
2017-12-25T04:20:43.972Z,61.93
2017-12-25T04:21:43.921Z,63.07
2017-12-25T04:22:43.890Z,61.55
2017-12-25T04:23:43.839Z,63.17
2017-12-25T04:24:43.795Z,60.98
2017-12-25T04:25:43.743Z,60.69
2017-12-25T04:26:43.755Z,63.73
2017-12-25T04:27:43.679Z,63.54
2017-12-25T04:28:43.716Z,63.17
2017-12-25T04:29:43.609Z,62.12
2017-12-25T04:30:43.599Z,62.40
2017-12-25T04:31:44.675Z,61.83
2017-12-25T04:32:43.465Z,59.93
2017-12-25T04:33:43.413Z,62.59
2017-12-25T04:34:43.372Z,62.12
2017-12-25T04:35:43.319Z,60.88
2017-12-25T04:36:43.280Z,62.31
2017-12-25T04:37:43.234Z,63.54
2017-12-25T04:38:43.202Z,64.02
2017-12-25T04:39:43.154Z,62.12
2017-12-25T04:40:43.106Z,63.45
2017-12-25T04:41:43.091Z,63.26
2017-12-25T04:42:43.018Z,65.06
2017-12-25T04:43:42.992Z,65.16
2017-12-25T04:44:42.937Z,64.02
2017-12-25T04:45:43.149Z,65.35
2017-12-25T04:46:42.861Z,63.64
2017-12-25T04:47:42.821Z,62.21
2017-12-25T04:48:42.770Z,64.40
2017-12-25T04:49:42.731Z,62.21
2017-12-25T04:50:42.684Z,65.63
2017-12-25T04:51:42.650Z,64.27
2017-12-25T04:52:42.603Z,64.87
2017-12-25T04:53:42.558Z,64.75
2017-12-25T04:54:42.506Z,65.25
2017-12-25T04:55:42.465Z,63.64
2017-12-25T04:56:42.423Z,65.50
2017-12-25T04:57:42.393Z,63.23
2017-12-25T04:58:42.358Z,67.15
2017-12-25T04:59:42.294Z,65.98
2017-12-25T05:00:42.294Z,66.58
2017-12-25T05:01:42.216Z,65.73
2017-12-25T05:02:42.162Z,66.58
2017-12-25T05:03:42.140Z,67.88
2017-12-25T05:04:42.077Z,67.02
2017-12-25T05:05:42.040Z,69.24
2017-12-25T05:06:42.015Z,69.05
2017-12-25T05:07:41.956Z,67.72
2017-12-25T05:08:41.943Z,65.31
2017-12-25T05:09:41.869Z,69.49
2017-12-25T05:10:41.842Z,65.35
2017-12-25T05:11:41.788Z,66.39
2017-12-25T05:12:41.748Z,68.64
2017-12-25T05:13:41.697Z,66.83
2017-12-25T05:14:41.692Z,67.21
2017-12-25T05:15:41.604Z,69.87
2017-12-25T05:16:41.587Z,69.43
2017-12-25T05:17:41.624Z,67.40
2017-12-25T05:18:41.492Z,67.97
2017-12-25T05:19:41.449Z,66.83
2017-12-25T05:20:41.420Z,68.16
2017-12-25T05:21:41.363Z,68.83
2017-12-25T05:22:41.316Z,69.78
2017-12-25T05:23:41.310Z,68.16
2017-12-25T05:24:41.245Z,68.07
2017-12-25T05:25:41.196Z,67.59
2017-12-25T05:26:41.141Z,70.44
2017-12-25T05:27:41.083Z,70.35
2017-12-25T05:28:41.068Z,69.49
2017-12-25T05:29:41.004Z,68.26
2017-12-25T05:30:40.961Z,66.46
2017-12-25T05:31:40.956Z,65.12
2017-12-25T05:32:40.877Z,67.21
2017-12-25T05:33:40.857Z,67.69
2017-12-25T05:34:40.798Z,66.64
2017-12-25T05:35:40.753Z,67.40
2017-12-25T05:36:40.739Z,67.79
2017-12-25T05:37:40.657Z,66.46
2017-12-25T05:38:40.629Z,65.50
2017-12-25T05:39:40.565Z,66.55
2017-12-25T05:40:40.540Z,69.68
2017-12-25T05:41:40.504Z,68.83
2017-12-25T05:42:40.448Z,68.07
2017-12-25T05:43:40.407Z,69.78
2017-12-25T05:44:40.353Z,68.16
2017-12-25T05:45:40.327Z,71.20
2017-12-25T05:46:40.296Z,69.21
2017-12-25T05:47:40.260Z,71.58
2017-12-25T05:48:40.196Z,69.30
2017-12-25T05:49:40.162Z,69.40
2017-12-25T05:50:40.109Z,68.26
2017-12-25T05:51:40.067Z,69.59
2017-12-25T05:52:40.045Z,69.11
2017-12-25T05:53:39.991Z,69.96
2017-12-25T05:54:39.939Z,68.16
2017-12-25T05:55:39.899Z,67.88
2017-12-25T05:56:39.864Z,65.79
2017-12-25T05:57:39.809Z,71.11
2017-12-25T05:58:39.767Z,69.59
2017-12-25T05:59:39.757Z,71.67
2017-12-25T06:00:39.686Z,69.78
2017-12-25T06:01:39.634Z,65.41
2017-12-25T06:02:39.591Z,65.31
2017-12-25T06:03:39.544Z,67.59
2017-12-25T06:04:39.492Z,71.96
2017-12-25T06:05:39.461Z,69.59
2017-12-25T06:06:39.417Z,72.34
2017-12-25T06:07:39.367Z,71.96
2017-12-25T06:08:39.327Z,72.25
2017-12-25T06:09:39.294Z,71.30
2017-12-25T06:10:39.244Z,70.44
2017-12-25T06:11:39.211Z,68.73
2017-12-25T06:12:39.151Z,72.81
2017-12-25T06:13:39.133Z,70.92
2017-12-25T06:14:39.083Z,70.44
2017-12-25T06:15:39.892Z,71.30
2017-12-25T06:16:39.009Z,70.44
2017-12-25T06:17:38.937Z,72.34
2017-12-25T06:18:38.906Z,71.58
2017-12-25T06:19:38.857Z,72.81
2017-12-25T06:20:38.826Z,72.15
2017-12-25T06:21:38.764Z,70.92
2017-12-25T06:22:38.732Z,68.35
2017-12-25T06:23:38.691Z,72.25
2017-12-25T06:24:38.651Z,68.26
2017-12-25T06:25:38.600Z,66.55
2017-12-25T06:26:38.561Z,67.59
2017-12-25T06:27:38.616Z,70.35
2017-12-25T06:28:38.484Z,71.77
2017-12-25T06:29:38.436Z,73.00
2017-12-25T06:30:38.378Z,72.44
2017-12-25T06:31:38.345Z,70.35
2017-12-25T06:32:38.340Z,65.88
2017-12-25T06:33:38.263Z,69.40
2017-12-25T06:34:38.207Z,70.82
2017-12-25T06:35:38.160Z,69.59
2017-12-25T06:36:38.145Z,68.16
2017-12-25T06:37:38.148Z,71.67
2017-12-25T06:38:38.032Z,71.39
2017-12-25T06:39:37.993Z,70.44
2017-12-25T06:40:37.939Z,72.34
2017-12-25T06:41:37.904Z,71.11
2017-12-25T06:42:37.859Z,70.73
2017-12-25T06:43:37.829Z,70.54
2017-12-25T06:44:37.776Z,70.63
2017-12-25T06:45:37.807Z,69.40
2017-12-25T06:46:37.686Z,69.68
2017-12-25T06:47:37.643Z,71.96
2017-12-25T06:48:37.602Z,71.86
2017-12-25T06:49:37.585Z,70.44
2017-12-25T06:50:37.552Z,68.83
2017-12-25T06:51:37.478Z,69.30
2017-12-25T06:52:37.424Z,70.73
2017-12-25T06:53:37.401Z,71.20
2017-12-25T06:54:37.390Z,68.92
2017-12-25T06:55:37.312Z,67.97
2017-12-25T06:56:37.275Z,69.11
2017-12-25T06:57:37.241Z,71.01
2017-12-25T06:58:37.194Z,68.92
2017-12-25T06:59:37.144Z,67.50
2017-12-25T07:00:37.103Z,68.35
2017-12-25T07:01:37.046Z,71.58
2017-12-25T07:02:37.012Z,70.06
2017-12-25T07:03:36.975Z,66.17
2017-12-25T07:04:36.999Z,67.97
2017-12-25T07:05:36.881Z,68.44
2017-12-25T07:06:36.837Z,68.07
2017-12-25T07:07:36.785Z,68.73
2017-12-25T07:08:36.765Z,69.87
2017-12-25T07:09:36.699Z,72.06
2017-12-25T07:10:36.662Z,71.77
2017-12-25T07:11:36.617Z,67.12
2017-12-25T07:12:36.592Z,71.77
2017-12-25T07:13:36.545Z,66.55
2017-12-25T07:14:36.492Z,71.77
2017-12-25T07:15:36.467Z,72.44
2017-12-25T07:16:36.438Z,70.82
2017-12-25T07:17:36.388Z,71.11
2017-12-25T07:18:36.364Z,74.15
2017-12-25T07:19:36.265Z,72.72
2017-12-25T07:20:36.243Z,70.35
2017-12-25T07:21:36.198Z,70.06
2017-12-25T07:22:36.145Z,72.06
2017-12-25T07:23:36.108Z,71.58
2017-12-25T07:24:36.083Z,71.67
2017-12-25T07:25:36.044Z,73.10
2017-12-25T07:26:36.014Z,71.67
2017-12-25T07:27:35.950Z,75.76
2017-12-25T07:28:35.909Z,74.33
2017-12-25T07:29:35.845Z,72.63
2017-12-25T07:30:36.210Z,76.71
2017-12-25T07:31:36.391Z,76.23
2017-12-25T07:32:36.351Z,75.38
2017-12-25T07:33:35.721Z,74.90
2017-12-25T07:34:35.645Z,75.57
2017-12-25T07:35:35.588Z,78.23
2017-12-25T07:36:35.564Z,77.28
2017-12-25T07:37:35.588Z,76.71
2017-12-25T07:38:35.462Z,79.17
2017-12-25T07:39:35.403Z,75.47
2017-12-25T07:40:35.375Z,72.63
2017-12-25T07:41:35.332Z,72.34
2017-12-25T07:42:35.294Z,74.90
2017-12-25T07:43:35.230Z,77.47
2017-12-25T07:44:35.196Z,75.47
2017-12-25T07:45:35.136Z,72.72
2017-12-25T07:46:35.135Z,74.62
2017-12-25T07:47:35.068Z,77.47
2017-12-25T07:48:35.130Z,76.32
2017-12-25T07:49:35.030Z,78.23
2017-12-25T07:50:35.009Z,76.99
2017-12-25T07:51:34.894Z,76.90
2017-12-25T07:52:34.845Z,77.94
2017-12-25T07:53:34.852Z,74.15
2017-12-25T07:54:34.769Z,76.04
2017-12-25T07:55:34.759Z,78.23
2017-12-25T07:56:35.460Z,78.42
2017-12-25T07:57:34.711Z,78.23
2017-12-25T07:58:34.598Z,78.23
2017-12-25T07:59:34.560Z,78.03
2017-12-25T08:00:34.565Z,77.94
2017-12-25T08:01:34.631Z,79.55
2017-12-25T08:02:34.588Z,77.84
2017-12-25T08:03:34.534Z,78.89
2017-12-25T08:04:34.469Z,77.18
2017-12-25T08:05:34.340Z,77.75
2017-12-25T08:06:34.413Z,76.99
2017-12-25T08:07:34.307Z,79.36
2017-12-25T08:08:34.228Z,81.93
2017-12-25T08:09:34.183Z,80.03
2017-12-25T08:10:34.072Z,78.51
2017-12-25T08:11:34.938Z,81.65
2017-12-25T08:12:34.039Z,80.69
2017-12-25T08:13:33.935Z,79.36
2017-12-25T08:14:33.904Z,77.56
2017-12-25T08:15:33.889Z,77.94
2017-12-25T08:16:33.852Z,80.13
2017-12-25T08:17:33.778Z,81.74
2017-12-25T08:18:33.725Z,78.03
2017-12-25T08:19:33.697Z,80.13
2017-12-25T08:20:33.640Z,80.60
2017-12-25T08:21:33.618Z,78.51
2017-12-25T08:22:33.556Z,78.42
2017-12-25T08:23:33.512Z,77.84
2017-12-25T08:24:33.536Z,84.21
2017-12-25T08:25:33.420Z,82.40
2017-12-25T08:26:33.382Z,83.26
2017-12-25T08:27:33.350Z,82.59
2017-12-25T08:28:33.288Z,84.21
2017-12-25T08:29:33.272Z,84.01
2017-12-25T08:30:33.198Z,82.40
2017-12-25T08:31:33.173Z,85.53
2017-12-25T08:32:33.121Z,83.07
2017-12-25T08:33:33.080Z,84.30
2017-12-25T08:34:33.045Z,83.54
2017-12-25T08:35:33.490Z,79.65
2017-12-25T08:36:36.435Z,79.65
2017-12-25T08:37:33.010Z,82.69
2017-12-25T08:38:33.134Z,75.85
2017-12-25T08:39:35.781Z,83.73
2017-12-25T08:40:33.061Z,83.26
2017-12-25T08:41:32.884Z,83.64
2017-12-25T08:42:32.831Z,79.27
2017-12-25T08:43:32.664Z,79.36
2017-12-25T08:44:32.729Z,81.45
2017-12-25T08:45:32.650Z,78.03
2017-12-25T08:46:32.567Z,83.73
2017-12-25T08:47:32.584Z,83.16
2017-12-25T08:48:32.513Z,81.17
2017-12-25T08:49:32.505Z,78.23
2017-12-25T08:50:32.436Z,76.42
2017-12-25T08:51:32.389Z,79.74
2017-12-25T08:52:32.280Z,75.85
2017-12-25T08:53:32.315Z,77.18
2017-12-25T08:54:32.356Z,78.99
2017-12-25T08:55:32.185Z,83.16
2017-12-25T08:56:32.182Z,83.83
2017-12-25T08:57:32.122Z,83.45
2017-12-25T08:58:32.010Z,82.26
2017-12-25T08:59:31.951Z,87.34
2017-12-25T09:00:31.914Z,87.05
2017-12-25T09:01:31.886Z,86.01
2017-12-25T09:02:31.849Z,84.59
2017-12-25T09:03:31.783Z,81.84
2017-12-25T09:04:31.755Z,85.16
2017-12-25T09:05:31.718Z,83.92
2017-12-25T09:06:31.667Z,84.01
2017-12-25T09:07:31.687Z,82.50
2017-12-25T09:08:31.601Z,84.78
2017-12-25T09:09:31.542Z,86.11
2017-12-25T09:10:31.514Z,81.55
2017-12-25T09:11:31.528Z,83.26
2017-12-25T09:12:31.443Z,84.11
2017-12-25T09:13:31.451Z,85.44
2017-12-25T09:14:31.386Z,84.21
2017-12-25T09:15:31.275Z,87.15
2017-12-25T09:16:31.333Z,88.76
2017-12-25T09:17:31.223Z,88.57
2017-12-25T09:18:31.197Z,85.72
2017-12-25T09:19:31.113Z,79.17
2017-12-25T09:20:31.920Z,82.59
2017-12-25T09:21:31.064Z,85.63
2017-12-25T09:22:31.054Z,90.61
2017-12-25T09:23:30.998Z,90.42
2017-12-25T09:24:30.981Z,89.90
2017-12-25T09:25:30.902Z,88.71
2017-12-25T09:26:30.902Z,85.49
2017-12-25T09:27:30.826Z,86.34
2017-12-25T09:28:30.806Z,91.56
2017-12-25T09:29:30.779Z,89.62
2017-12-25T09:30:30.723Z,88.90
2017-12-25T09:31:30.705Z,86.34
2017-12-25T09:32:30.648Z,92.04
2017-12-25T09:33:30.639Z,90.90
2017-12-25T09:34:30.580Z,87.95
2017-12-25T09:35:30.521Z,90.05
2017-12-25T09:36:30.464Z,92.90
2017-12-25T09:37:30.452Z,89.67
2017-12-25T09:38:30.383Z,81.78
2017-12-25T09:39:30.339Z,91.66
2017-12-25T09:40:30.277Z,89.19
2017-12-25T09:41:30.223Z,91.19
2017-12-25T09:42:30.184Z,93.65
2017-12-25T09:43:30.092Z,92.80
2017-12-25T09:44:30.064Z,79.88
2017-12-25T09:45:30.958Z,92.42
2017-12-25T09:46:30.055Z,92.90
2017-12-25T09:47:29.984Z,94.13
2017-12-25T09:48:29.974Z,93.27
2017-12-25T09:49:30.034Z,92.13
2017-12-25T09:50:30.491Z,87.38
2017-12-25T09:51:29.910Z,91.19
2017-12-25T09:52:29.830Z,90.33
2017-12-25T09:53:29.772Z,93.56
2017-12-25T09:54:29.741Z,93.65
2017-12-25T09:55:29.687Z,92.99
2017-12-25T09:56:29.606Z,92.99
2017-12-25T09:57:29.568Z,89.19
2017-12-25T09:58:29.501Z,92.80
2017-12-25T09:59:29.425Z,92.23
2017-12-25T10:00:29.461Z,97.36
2017-12-25T10:01:29.360Z,90.52
2017-12-25T10:02:29.401Z,96.60
2017-12-25T10:03:29.331Z,97.07
2017-12-25T10:04:29.287Z,95.46
2017-12-25T10:05:29.278Z,96.98
2017-12-25T10:06:29.122Z,96.98
2017-12-25T10:07:29.098Z,96.31
2017-12-25T10:08:29.029Z,96.88
2017-12-25T10:09:28.992Z,95.46
2017-12-25T10:10:28.946Z,91.66
2017-12-25T10:11:28.911Z,96.31
2017-12-25T10:12:28.866Z,92.13
2017-12-25T10:13:28.812Z,99.26
2017-12-25T10:14:28.767Z,96.41
2017-12-25T10:15:28.729Z,94.13
2017-12-25T10:16:28.693Z,97.83
2017-12-25T10:17:28.667Z,97.74
2017-12-25T10:18:28.621Z,99.44
2017-12-25T10:19:28.573Z,96.98
2017-12-25T10:20:28.553Z,92.90
2017-12-25T10:21:28.526Z,98.69
2017-12-25T10:22:28.520Z,99.99
2017-12-25T10:23:28.404Z,96.60
2017-12-25T10:24:28.369Z,99.07
2017-12-25T10:25:28.333Z,99.99
2017-12-25T10:26:28.288Z,96.88
2017-12-25T10:27:28.232Z,99.99
2017-12-25T10:28:28.252Z,99.99
2017-12-25T10:29:28.183Z,99.73
2017-12-25T10:30:28.096Z,97.27
2017-12-25T10:31:28.079Z,93.27
2017-12-25T10:32:28.035Z,99.50
2017-12-25T10:33:27.989Z,99.99
2017-12-25T10:34:27.938Z,99.99
2017-12-25T10:35:27.918Z,99.99
2017-12-25T10:36:27.872Z,98.45
2017-12-25T10:37:27.817Z,99.99
2017-12-25T10:38:27.776Z,99.16
2017-12-25T10:39:27.746Z,95.36
2017-12-25T10:40:27.692Z,93.37
2017-12-25T10:41:28.930Z,99.99
2017-12-25T10:42:27.628Z,99.69
2017-12-25T10:43:27.606Z,99.99
2017-12-25T10:44:27.522Z,99.99
2017-12-25T10:45:27.497Z,99.99
2017-12-25T10:46:27.439Z,99.83
2017-12-25T10:47:27.444Z,99.99
2017-12-25T10:48:27.352Z,99.99
2017-12-25T10:49:27.374Z,99.54
2017-12-25T10:50:27.283Z,99.99
2017-12-25T10:51:27.256Z,99.99
2017-12-25T10:52:27.193Z,99.54
2017-12-25T10:53:27.182Z,99.99
2017-12-25T10:54:27.210Z,99.99
2017-12-25T10:55:27.074Z,99.99
2017-12-25T10:56:27.046Z,99.99
2017-12-25T10:57:27.010Z,99.99
2017-12-25T10:58:26.954Z,99.99
2017-12-25T10:59:26.922Z,99.99
2017-12-25T11:00:26.977Z,99.64
2017-12-25T11:01:26.864Z,99.99
2017-12-25T11:02:26.789Z,99.99
2017-12-25T11:03:26.721Z,99.99
2017-12-25T11:04:26.686Z,99.99
2017-12-25T11:05:26.665Z,99.99
2017-12-25T11:06:26.617Z,99.99
2017-12-25T11:07:26.579Z,99.99
2017-12-25T11:08:26.536Z,99.99
2017-12-25T11:09:26.500Z,99.99
2017-12-25T11:10:26.448Z,99.99
2017-12-25T11:11:26.403Z,99.99
2017-12-25T11:12:26.409Z,99.83
2017-12-25T11:13:26.348Z,96.69
2017-12-25T11:14:26.322Z,98.31
2017-12-25T11:15:26.259Z,99.99
2017-12-25T11:16:26.192Z,99.99
2017-12-25T11:17:26.161Z,99.99
2017-12-25T11:18:26.111Z,99.99
2017-12-25T11:19:26.074Z,99.99
2017-12-25T11:20:26.029Z,99.99
2017-12-25T11:21:25.991Z,99.99
2017-12-25T11:22:25.944Z,99.99
2017-12-25T11:23:25.911Z,99.99
2017-12-25T11:24:25.851Z,99.99
2017-12-25T11:25:25.823Z,99.99
2017-12-25T11:26:25.782Z,99.99
2017-12-25T11:27:25.737Z,99.99
2017-12-25T11:28:25.683Z,99.99
2017-12-25T11:29:25.647Z,99.99
2017-12-25T11:30:25.593Z,99.99
2017-12-25T11:31:25.565Z,99.99
2017-12-25T11:32:25.542Z,99.99
2017-12-25T11:33:25.484Z,97.64
2017-12-25T11:34:25.438Z,99.99
2017-12-25T11:35:25.401Z,95.65
2017-12-25T11:36:25.363Z,91.75
2017-12-25T11:37:25.309Z,99.44
2017-12-25T11:38:25.278Z,91.85
2017-12-25T11:39:25.218Z,95.46
2017-12-25T11:40:25.250Z,97.45
2017-12-25T11:41:25.149Z,94.42
2017-12-25T11:42:25.107Z,92.80
2017-12-25T11:43:25.059Z,99.26
2017-12-25T11:44:25.029Z,95.65
2017-12-25T11:45:24.978Z,99.99
2017-12-25T11:46:24.954Z,96.50
2017-12-25T11:47:25.078Z,91.94
2017-12-25T11:48:24.847Z,99.99
2017-12-25T11:49:24.815Z,99.99
2017-12-25T11:50:24.795Z,97.55
2017-12-25T11:51:24.716Z,92.99
2017-12-25T11:52:24.678Z,91.66
2017-12-25T11:53:24.642Z,99.07
2017-12-25T11:54:24.600Z,99.99
2017-12-25T11:55:24.564Z,95.55
2017-12-25T11:57:24.473Z,97.74
2017-12-25T11:58:24.435Z,95.46
2017-12-25T11:59:24.385Z,96.41
2017-12-25T12:00:24.359Z,97.64
2017-12-25T12:01:24.485Z,94.70
2017-12-25T12:02:24.268Z,90.52
2017-12-25T12:03:24.228Z,98.40
2017-12-25T12:04:24.177Z,99.99
2017-12-25T12:05:24.134Z,97.45
2017-12-25T12:06:24.115Z,98.02
2017-12-25T12:07:24.056Z,95.36
2017-12-25T12:08:24.014Z,98.02
2017-12-25T12:09:23.979Z,93.18
2017-12-25T12:10:23.926Z,97.36
2017-12-25T12:11:23.911Z,99.16
2017-12-25T12:12:23.852Z,95.46
2017-12-25T12:13:23.799Z,98.50
2017-12-25T12:14:23.773Z,97.55
2017-12-25T12:15:23.726Z,96.12
2017-12-25T12:16:23.747Z,94.13
2017-12-25T12:17:23.809Z,94.13
2017-12-25T12:18:23.584Z,97.45
2017-12-25T12:19:23.549Z,96.69
2017-12-25T12:20:23.511Z,97.74
2017-12-25T12:21:23.483Z,94.98
2017-12-25T12:22:23.443Z,99.99
2017-12-25T12:23:23.385Z,95.27
2017-12-25T12:24:23.346Z,95.55
2017-12-25T12:25:23.299Z,95.65
2017-12-25T12:26:23.261Z,94.32
2017-12-25T12:27:23.217Z,89.95
2017-12-25T12:28:23.179Z,94.42
2017-12-25T12:29:23.140Z,93.84
2017-12-25T12:30:23.105Z,93.08
2017-12-25T12:31:23.045Z,96.98
2017-12-25T12:32:23.030Z,96.31
2017-12-25T12:33:22.964Z,95.55
2017-12-25T12:34:22.928Z,98.79
2017-12-25T12:35:22.880Z,98.31
2017-12-25T12:36:22.852Z,95.94
2017-12-25T12:37:22.804Z,94.23
2017-12-25T12:38:22.760Z,99.99
2017-12-25T12:39:22.716Z,96.88
2017-12-25T12:40:22.694Z,96.88
2017-12-25T12:41:22.640Z,97.41
2017-12-25T12:42:22.607Z,97.74
2017-12-25T12:43:22.553Z,97.17
2017-12-25T12:44:22.694Z,98.21
2017-12-25T12:45:22.477Z,95.17
2017-12-25T12:46:22.424Z,99.30
2017-12-25T12:47:22.381Z,96.26
2017-12-25T12:48:22.341Z,96.93
2017-12-25T12:49:22.306Z,96.79
2017-12-25T12:50:22.271Z,94.46
2017-12-25T12:51:22.273Z,98.26
2017-12-25T12:52:22.171Z,97.64
2017-12-25T12:53:22.136Z,95.12