createdAt,value
2023-02-24T00:00:36.635Z,99.99
2023-02-24T00:01:36.583Z,99.99
2023-02-24T00:02:36.618Z,99.99
2023-02-24T00:03:36.691Z,99.99
2023-02-24T00:04:36.562Z,99.99
2023-02-24T00:05:36.531Z,99.99
2023-02-24T00:06:36.552Z,99.99
2023-02-24T00:07:36.674Z,99.99
2023-02-24T00:08:36.586Z,99.99
2023-02-24T00:09:36.497Z,99.99
2023-02-24T00:10:36.519Z,99.99
2023-02-24T00:11:36.500Z,99.99
2023-02-24T00:12:36.491Z,99.99
2023-02-24T00:13:36.429Z,99.99
2023-02-24T00:14:36.572Z,99.99
2023-02-24T00:15:36.405Z,99.99
2023-02-24T00:16:36.610Z,99.99
2023-02-24T00:17:36.372Z,99.99
2023-02-24T00:18:36.370Z,99.99
2023-02-24T00:19:36.361Z,99.99
2023-02-24T00:20:36.386Z,99.99
2023-02-24T00:21:36.327Z,99.99
2023-02-24T00:22:36.317Z,99.99
2023-02-24T00:23:36.294Z,99.99
2023-02-24T00:24:36.366Z,99.99
2023-02-24T00:25:36.283Z,99.99
2023-02-24T00:26:36.264Z,99.99
2023-02-24T00:27:36.252Z,99.99
2023-02-24T00:28:36.232Z,99.99
2023-02-24T00:29:36.224Z,99.99
2023-02-24T00:30:36.283Z,99.99
2023-02-24T00:31:36.523Z,99.99
2023-02-24T00:32:36.384Z,99.99
2023-02-24T00:33:36.171Z,99.99
2023-02-24T00:34:36.296Z,99.99
2023-02-24T00:35:36.155Z,99.99
2023-02-24T00:36:36.179Z,99.99
2023-02-24T00:37:36.140Z,99.99
2023-02-24T00:38:36.107Z,99.99
2023-02-24T00:39:36.132Z,99.99
2023-02-24T00:40:36.090Z,99.99
2023-02-24T00:41:36.142Z,99.99
2023-02-24T00:42:36.202Z,99.99
2023-02-24T00:43:36.121Z,99.99
2023-02-24T00:44:36.082Z,99.10
2023-02-24T00:45:36.142Z,96.83
2023-02-24T00:46:36.217Z,96.52
2023-02-24T00:47:36.046Z,96.15
2023-02-24T00:48:36.231Z,96.77
2023-02-24T00:49:36.145Z,96.36
2023-02-24T00:50:35.956Z,96.67
2023-02-24T00:51:35.942Z,96.88
2023-02-24T00:52:35.945Z,96.36
2023-02-24T00:53:35.932Z,96.98
2023-02-24T00:54:35.917Z,96.61
2023-02-24T00:55:35.994Z,97.02
2023-02-24T00:56:35.886Z,97.02
2023-02-24T00:57:35.861Z,96.92
2023-02-24T00:58:35.888Z,97.85
2023-02-24T00:59:35.947Z,96.82
2023-02-24T01:00:35.842Z,96.03
2023-02-24T01:01:35.979Z,96.03
2023-02-24T01:02:35.797Z,95.94
2023-02-24T01:03:35.802Z,95.21
2023-02-24T01:04:35.785Z,95.62
2023-02-24T01:05:35.778Z,96.24
2023-02-24T01:06:35.777Z,95.94
2023-02-24T01:07:35.743Z,95.73
2023-02-24T01:08:35.745Z,95.62
2023-02-24T01:09:35.756Z,95.36
2023-02-24T01:10:35.713Z,95.04
2023-02-24T01:11:35.739Z,93.91
2023-02-24T01:12:35.697Z,94.12
2023-02-24T01:13:35.736Z,94.32
2023-02-24T01:14:35.671Z,94.22
2023-02-24T01:15:35.650Z,93.91
2023-02-24T01:16:35.673Z,94.01
2023-02-24T01:17:35.615Z,94.01
2023-02-24T01:18:35.620Z,94.32
2023-02-24T01:19:35.599Z,93.60
2023-02-24T01:20:35.588Z,93.18
2023-02-24T01:21:35.574Z,93.08
2023-02-24T01:22:35.555Z,92.61
2023-02-24T01:23:35.540Z,93.49
2023-02-24T01:24:35.539Z,93.80
2023-02-24T01:25:35.570Z,94.22
2023-02-24T01:26:35.520Z,93.29
2023-02-24T01:27:35.487Z,92.81
2023-02-24T01:28:35.484Z,93.02
2023-02-24T01:29:35.688Z,93.02
2023-02-24T01:30:35.483Z,93.23
2023-02-24T01:31:35.624Z,92.91
2023-02-24T01:32:35.756Z,93.02
2023-02-24T01:33:35.427Z,92.71
2023-02-24T01:34:35.423Z,92.30
2023-02-24T01:35:35.413Z,92.71
2023-02-24T01:36:35.405Z,92.71
2023-02-24T01:37:35.422Z,92.40
2023-02-24T01:38:35.366Z,92.19
2023-02-24T01:39:35.333Z,92.40
2023-02-24T01:40:35.325Z,92.91
2023-02-24T01:41:35.326Z,93.33
2023-02-24T01:42:35.307Z,93.02
2023-02-24T01:43:35.285Z,92.30
2023-02-24T01:44:35.286Z,90.78
2023-02-24T01:45:35.276Z,90.47
2023-02-24T01:46:35.380Z,90.37
2023-02-24T01:47:35.250Z,90.58
2023-02-24T01:48:35.224Z,90.16
2023-02-24T01:49:35.244Z,89.89
2023-02-24T01:50:35.224Z,90.31
2023-02-24T01:51:35.187Z,89.69
2023-02-24T01:52:35.194Z,90.41
2023-02-24T01:53:35.165Z,90.31
2023-02-24T01:54:35.156Z,90.00
2023-02-24T01:55:35.138Z,90.20
2023-02-24T01:56:35.142Z,90.72
2023-02-24T01:57:35.136Z,90.62
2023-02-24T01:58:35.151Z,91.14
2023-02-24T01:59:35.093Z,91.55
2023-02-24T02:00:35.074Z,91.35
2023-02-24T02:01:35.181Z,90.41
2023-02-24T02:02:35.192Z,90.41
2023-02-24T02:03:35.068Z,90.83
2023-02-24T02:04:35.035Z,90.04
2023-02-24T02:05:35.010Z,90.45
2023-02-24T02:06:35.022Z,90.25
2023-02-24T02:07:35.013Z,88.79
2023-02-24T02:08:35.093Z,89.94
2023-02-24T02:09:34.967Z,89.00
2023-02-24T02:10:34.977Z,89.21
2023-02-24T02:11:34.950Z,89.73
2023-02-24T02:12:34.938Z,89.42
2023-02-24T02:13:35.153Z,89.31
2023-02-24T02:14:34.911Z,89.52
2023-02-24T02:15:34.914Z,89.15
2023-02-24T02:16:35.078Z,89.25
2023-02-24T02:17:34.861Z,88.63
2023-02-24T02:18:34.933Z,88.63
2023-02-24T02:19:34.910Z,89.15
2023-02-24T02:20:34.837Z,88.84
2023-02-24T02:21:34.810Z,89.25
2023-02-24T02:22:34.877Z,89.36
2023-02-24T02:23:34.861Z,89.15
2023-02-24T02:24:34.785Z,89.77
2023-02-24T02:25:34.767Z,89.77
2023-02-24T02:26:34.828Z,88.84
2023-02-24T02:27:34.748Z,89.36
2023-02-24T02:28:34.839Z,89.15
2023-02-24T02:29:34.721Z,89.04
2023-02-24T02:30:34.745Z,89.25
2023-02-24T02:31:34.839Z,89.46
2023-02-24T02:32:34.867Z,89.25
2023-02-24T02:33:34.645Z,88.84
2023-02-24T02:34:34.664Z,88.11
2023-02-24T02:35:34.637Z,88.01
2023-02-24T02:36:34.662Z,88.15
2023-02-24T02:37:34.756Z,88.36
2023-02-24T02:38:34.606Z,87.43
2023-02-24T02:39:34.585Z,86.39
2023-02-24T02:40:34.610Z,86.08
2023-02-24T02:41:34.583Z,85.46
2023-02-24T02:42:34.644Z,84.21
2023-02-24T02:43:34.531Z,84.25
2023-02-24T02:44:34.572Z,84.88
2023-02-24T02:45:35.035Z,84.98
2023-02-24T02:46:34.729Z,84.88
2023-02-24T02:47:34.499Z,85.14
2023-02-24T02:48:34.577Z,85.77
2023-02-24T02:49:34.445Z,85.25
2023-02-24T02:50:34.458Z,85.14
2023-02-24T02:51:34.516Z,83.80
2023-02-24T02:52:34.467Z,83.01
2023-02-24T02:53:34.407Z,83.42
2023-02-24T02:54:34.396Z,83.11
2023-02-24T02:55:34.375Z,83.73
2023-02-24T02:56:34.380Z,82.90
2023-02-24T02:57:34.432Z,83.11
2023-02-24T02:58:34.442Z,83.53
2023-02-24T02:59:34.324Z,83.94
2023-02-24T03:00:34.322Z,83.11
2023-02-24T03:01:34.350Z,83.22
2023-02-24T03:02:34.282Z,83.73
2023-02-24T03:03:34.296Z,83.73
2023-02-24T03:04:34.307Z,83.63
2023-02-24T03:05:34.284Z,84.05
2023-02-24T03:06:35.201Z,84.25
2023-02-24T03:07:34.231Z,83.94
2023-02-24T03:08:34.247Z,83.84
2023-02-24T03:09:41.239Z,83.94
2023-02-24T03:10:34.190Z,83.22
2023-02-24T03:11:34.187Z,83.32
2023-02-24T03:12:34.155Z,83.01
2023-02-24T03:13:34.160Z,83.42
2023-02-24T03:14:34.124Z,83.22
2023-02-24T03:15:34.171Z,83.22
2023-02-24T03:16:34.162Z,83.63
2023-02-24T03:17:34.111Z,84.05
2023-02-24T03:18:34.115Z,83.94
2023-02-24T03:19:34.088Z,83.84
2023-02-24T03:20:34.091Z,83.42
2023-02-24T03:21:34.068Z,83.32
2023-02-24T03:22:34.030Z,83.32
2023-02-24T03:23:34.038Z,83.73
2023-02-24T03:24:34.016Z,83.73
2023-02-24T03:25:34.012Z,84.05
2023-02-24T03:26:34.011Z,83.94
2023-02-24T03:27:34.001Z,83.42
2023-02-24T03:28:33.968Z,83.42
2023-02-24T03:29:33.961Z,83.84
2023-02-24T03:30:33.953Z,84.25
2023-02-24T03:31:34.000Z,83.94
2023-02-24T03:32:34.062Z,83.73
2023-02-24T03:33:33.916Z,83.94
2023-02-24T03:34:33.883Z,84.25
2023-02-24T03:35:33.933Z,83.98
2023-02-24T03:36:33.943Z,84.19
2023-02-24T03:37:33.872Z,84.29
2023-02-24T03:38:33.861Z,84.19
2023-02-24T03:39:33.831Z,84.19
2023-02-24T03:40:33.831Z,84.39
2023-02-24T03:41:33.806Z,84.50
2023-02-24T03:42:33.778Z,84.60
2023-02-24T03:43:33.855Z,84.39
2023-02-24T03:44:33.779Z,84.50
2023-02-24T03:45:33.761Z,84.60
2023-02-24T03:46:33.736Z,84.70
2023-02-24T03:47:33.725Z,84.50
2023-02-24T03:48:33.700Z,84.19
2023-02-24T03:49:33.736Z,84.19
2023-02-24T03:50:33.711Z,84.50
2023-02-24T03:51:33.680Z,84.70
2023-02-24T03:52:33.677Z,84.50
2023-02-24T03:53:33.656Z,84.36
2023-02-24T03:54:33.642Z,84.36
2023-02-24T03:55:33.643Z,84.46
2023-02-24T03:56:33.670Z,84.36
2023-02-24T03:57:33.635Z,84.36
2023-02-24T03:58:33.650Z,83.84
2023-02-24T03:59:33.613Z,84.25
2023-02-24T04:00:33.577Z,84.36
2023-02-24T04:01:33.595Z,84.05
2023-02-24T04:02:33.582Z,83.98
2023-02-24T04:03:33.518Z,83.67
2023-02-24T04:04:33.554Z,83.77
2023-02-24T04:05:33.500Z,84.08
2023-02-24T04:06:33.534Z,83.98
2023-02-24T04:07:33.492Z,83.46
2023-02-24T04:08:33.454Z,83.67
2023-02-24T04:09:33.466Z,83.98
2023-02-24T04:10:33.443Z,83.77
2023-02-24T04:11:33.426Z,83.77
2023-02-24T04:12:33.432Z,83.77
2023-02-24T04:13:33.399Z,83.77
2023-02-24T04:14:33.387Z,83.98
2023-02-24T04:15:33.430Z,84.29
2023-02-24T04:16:33.402Z,83.98
2023-02-24T04:17:33.387Z,84.08
2023-02-24T04:18:33.350Z,84.08
2023-02-24T04:19:33.311Z,84.19
2023-02-24T04:20:33.300Z,84.50
2023-02-24T04:21:33.355Z,84.19
2023-02-24T04:22:33.329Z,84.08
2023-02-24T04:23:33.324Z,84.50
2023-02-24T04:24:33.244Z,84.50
2023-02-24T04:25:33.240Z,84.19
2023-02-24T04:26:35.401Z,84.39
2023-02-24T04:27:33.218Z,84.60
2023-02-24T04:28:33.183Z,84.29
2023-02-24T04:29:33.191Z,83.98
2023-02-24T04:30:33.313Z,84.08
2023-02-24T04:31:33.314Z,84.19
2023-02-24T04:32:34.016Z,84.50
2023-02-24T04:33:33.145Z,84.39
2023-02-24T04:34:33.109Z,84.29
2023-02-24T04:35:33.118Z,84.50
2023-02-24T04:36:33.128Z,84.39
2023-02-24T04:37:33.109Z,84.50
2023-02-24T04:38:33.118Z,84.08
2023-02-24T04:39:33.085Z,84.08
2023-02-24T04:40:33.060Z,83.56
2023-02-24T04:41:33.045Z,83.15
2023-02-24T04:42:33.032Z,83.15
2023-02-24T04:43:33.037Z,82.94
2023-02-24T04:44:33.000Z,83.15
2023-02-24T04:45:33.007Z,83.56
2023-02-24T04:46:33.037Z,83.56
2023-02-24T04:47:32.976Z,83.56
2023-02-24T04:48:32.951Z,83.56
2023-02-24T04:49:32.944Z,83.36
2023-02-24T04:50:32.930Z,82.94
2023-02-24T04:51:32.932Z,83.04
2023-02-24T04:52:32.918Z,82.42
2023-02-24T04:53:32.966Z,82.84
2023-02-24T04:54:32.871Z,83.25
2023-02-24T04:55:32.928Z,83.25
2023-02-24T04:56:32.891Z,83.15
2023-02-24T04:57:32.853Z,83.04
2023-02-24T04:58:32.822Z,83.04
2023-02-24T04:59:32.834Z,82.84
2023-02-24T05:00:32.803Z,82.63
2023-02-24T05:01:32.835Z,82.94
2023-02-24T05:02:32.792Z,83.25
2023-02-24T05:03:32.838Z,83.15
2023-02-24T05:04:32.775Z,83.15
2023-02-24T05:05:32.744Z,83.15
2023-02-24T05:06:32.753Z,83.15
2023-02-24T05:07:32.721Z,83.36
2023-02-24T05:08:32.709Z,83.56
2023-02-24T05:09:32.723Z,83.56
2023-02-24T05:10:32.679Z,83.36
2023-02-24T05:11:32.746Z,83.56
2023-02-24T05:12:32.648Z,83.56
2023-02-24T05:13:32.672Z,83.15
2023-02-24T05:14:32.633Z,83.04
2023-02-24T05:15:32.629Z,82.73
2023-02-24T05:16:33.025Z,82.53
2023-02-24T05:17:32.628Z,82.84
2023-02-24T05:18:32.580Z,83.04
2023-02-24T05:19:32.553Z,82.84
2023-02-24T05:20:32.628Z,82.42
2023-02-24T05:21:32.554Z,82.11
2023-02-24T05:22:32.541Z,82.53
2023-02-24T05:23:32.523Z,82.73
2023-02-24T05:24:32.510Z,82.73
2023-02-24T05:25:32.491Z,82.94
2023-02-24T05:26:32.484Z,82.84
2023-02-24T05:27:32.477Z,82.73
2023-02-24T05:28:32.464Z,82.84
2023-02-24T05:29:32.462Z,83.04
2023-02-24T05:30:32.469Z,83.15
2023-02-24T05:31:32.541Z,83.15
2023-02-24T05:32:32.528Z,83.15
2023-02-24T05:33:32.418Z,82.73
2023-02-24T05:34:32.380Z,83.25
2023-02-24T05:35:32.394Z,83.36
2023-02-24T05:36:32.366Z,83.46
2023-02-24T05:37:32.342Z,83.46
2023-02-24T05:38:32.451Z,83.77
2023-02-24T05:39:32.413Z,83.87
2023-02-24T05:40:32.345Z,83.98
2023-02-24T05:41:32.356Z,83.77
2023-02-24T05:42:32.302Z,83.77
2023-02-24T05:43:33.441Z,83.87
2023-02-24T05:44:32.209Z,83.67
2023-02-24T05:45:32.255Z,83.46
2023-02-24T05:46:32.314Z,83.46
2023-02-24T05:47:32.545Z,83.04
2023-02-24T05:48:32.206Z,83.15
2023-02-24T05:49:32.215Z,83.36
2023-02-24T05:50:33.044Z,83.46
2023-02-24T05:51:32.389Z,83.36
2023-02-24T05:52:32.170Z,83.25
2023-02-24T05:53:32.155Z,83.25
2023-02-24T05:54:32.155Z,83.15
2023-02-24T05:55:32.109Z,83.15
2023-02-24T05:56:32.084Z,82.73
2023-02-24T05:57:32.128Z,82.73
2023-02-24T05:58:32.054Z,82.94
2023-02-24T05:59:32.064Z,82.94
2023-02-24T06:00:32.095Z,82.84
2023-02-24T06:01:32.053Z,83.04
2023-02-24T06:02:32.005Z,83.36
2023-02-24T06:03:32.071Z,83.46
2023-02-24T06:04:31.988Z,83.36
2023-02-24T06:05:32.007Z,83.36
2023-02-24T06:06:31.984Z,83.36
2023-02-24T06:07:31.962Z,83.25
2023-02-24T06:08:31.933Z,83.46
2023-02-24T06:09:32.010Z,83.46
2023-02-24T06:10:31.928Z,83.15
2023-02-24T06:11:32.033Z,82.63
2023-02-24T06:12:31.895Z,82.94
2023-02-24T06:13:32.469Z,83.25
2023-02-24T06:14:31.946Z,83.67
2023-02-24T06:15:31.877Z,83.56
2023-02-24T06:16:32.632Z,83.56
2023-02-24T06:17:31.968Z,82.80
2023-02-24T06:18:31.802Z,83.22
2023-02-24T06:19:31.814Z,83.42
2023-02-24T06:20:31.803Z,82.55
2023-02-24T06:21:31.840Z,81.82
2023-02-24T06:22:31.809Z,81.35
2023-02-24T06:23:31.758Z,81.87
2023-02-24T06:24:31.793Z,81.87
2023-02-24T06:25:31.742Z,82.18
2023-02-24T06:26:31.867Z,82.28
2023-02-24T06:27:31.725Z,82.11
2023-02-24T06:28:31.672Z,82.11
2023-02-24T06:29:32.060Z,82.63
2023-02-24T06:30:32.118Z,82.73
2023-02-24T06:31:31.695Z,82.42
2023-02-24T06:32:31.809Z,82.32
2023-02-24T06:33:31.651Z,82.32
2023-02-24T06:34:31.632Z,82.42
2023-02-24T06:35:32.366Z,82.11
2023-02-24T06:36:32.339Z,82.11
2023-02-24T06:37:31.626Z,81.90
2023-02-24T06:38:31.575Z,81.70
2023-02-24T06:39:31.599Z,81.49
2023-02-24T06:40:31.608Z,81.90
2023-02-24T06:41:31.668Z,81.24
2023-02-24T06:42:31.709Z,80.93
2023-02-24T06:43:31.660Z,80.83
2023-02-24T06:44:31.522Z,80.45
2023-02-24T06:45:31.510Z,80.73
2023-02-24T06:46:31.792Z,80.83
2023-02-24T06:47:31.534Z,80.93
2023-02-24T06:48:31.448Z,80.93
2023-02-24T06:49:32.000Z,81.04
2023-02-24T06:50:31.437Z,80.31
2023-02-24T06:51:31.427Z,80.41
2023-02-24T06:52:32.126Z,80.41
2023-02-24T06:53:31.617Z,80.00
2023-02-24T06:54:31.784Z,80.31
2023-02-24T06:55:31.439Z,80.41
2023-02-24T06:56:32.633Z,80.52
2023-02-24T06:57:31.364Z,79.90
2023-02-24T06:58:31.373Z,79.48
2023-02-24T06:59:31.333Z,79.48
2023-02-24T07:00:31.299Z,79.58
2023-02-24T07:01:32.279Z,79.79
2023-02-24T07:02:31.276Z,79.79
2023-02-24T07:03:31.282Z,78.96
2023-02-24T07:04:31.649Z,78.65
2023-02-24T07:05:31.272Z,78.44
2023-02-24T07:06:32.300Z,78.86
2023-02-24T07:07:31.225Z,78.55
2023-02-24T07:08:31.294Z,78.34
2023-02-24T07:09:31.471Z,78.30
2023-02-24T07:10:31.343Z,77.78
2023-02-24T07:11:31.168Z,77.26
2023-02-24T07:12:32.373Z,77.58
2023-02-24T07:13:32.182Z,77.06
2023-02-24T07:14:31.137Z,77.26
2023-02-24T07:15:31.128Z,77.16
2023-02-24T07:16:31.200Z,77.30
2023-02-24T07:17:31.119Z,76.57
2023-02-24T07:18:31.103Z,76.37
2023-02-24T07:19:31.106Z,76.37
2023-02-24T07:20:31.054Z,76.57
2023-02-24T07:21:31.112Z,76.47
2023-02-24T07:22:31.091Z,76.26
2023-02-24T07:23:31.053Z,76.47
2023-02-24T07:24:31.101Z,76.26
2023-02-24T07:25:31.125Z,75.64
2023-02-24T07:26:30.992Z,75.43
2023-02-24T07:27:30.984Z,75.43
2023-02-24T07:28:31.122Z,75.23
2023-02-24T07:29:30.986Z,74.19
2023-02-24T07:30:31.519Z,73.36
2023-02-24T07:31:31.406Z,72.94
2023-02-24T07:32:32.362Z,72.84
2023-02-24T07:33:31.365Z,71.70
2023-02-24T07:34:30.875Z,71.28
2023-02-24T07:35:30.927Z,71.80
2023-02-24T07:36:30.845Z,71.49
2023-02-24T07:37:31.213Z,71.18
2023-02-24T07:38:31.320Z,71.80
2023-02-24T07:39:30.790Z,72.01
2023-02-24T07:40:31.583Z,71.80
2023-02-24T07:41:31.836Z,71.70
2023-02-24T07:42:31.839Z,71.91
2023-02-24T07:43:31.786Z,72.11
2023-02-24T07:44:31.159Z,71.91
2023-02-24T07:45:31.659Z,72.01
2023-02-24T07:46:31.394Z,71.59
2023-02-24T07:47:30.955Z,71.80
2023-02-24T07:48:31.120Z,72.01
2023-02-24T07:49:30.678Z,72.01
2023-02-24T07:50:30.697Z,72.01
2023-02-24T07:51:30.791Z,72.11
2023-02-24T07:52:30.796Z,72.53
2023-02-24T07:53:30.613Z,72.28
2023-02-24T07:54:30.673Z,72.70
2023-02-24T07:55:30.623Z,72.60
2023-02-24T07:56:31.008Z,72.60
2023-02-24T07:57:30.572Z,72.80
2023-02-24T07:58:32.024Z,72.60
2023-02-24T07:59:30.536Z,72.60
2023-02-24T08:00:31.544Z,73.11
2023-02-24T08:01:31.213Z,73.11
2023-02-24T08:02:31.296Z,73.01
2023-02-24T08:03:30.486Z,72.60
2023-02-24T08:04:30.768Z,72.80
2023-02-24T08:05:30.558Z,72.91
2023-02-24T08:06:30.658Z,73.11
2023-02-24T08:07:30.474Z,72.60
2023-02-24T08:08:30.442Z,72.70
2023-02-24T08:09:30.524Z,72.88
2023-02-24T08:10:30.445Z,73.39
2023-02-24T08:11:31.300Z,73.08
2023-02-24T08:12:31.573Z,73.39
2023-02-24T08:13:31.470Z,73.49
2023-02-24T08:14:30.798Z,73.25
2023-02-24T08:15:31.495Z,73.46
2023-02-24T08:16:30.355Z,72.84
2023-02-24T08:17:31.767Z,72.94
2023-02-24T08:18:31.449Z,72.98
2023-02-24T08:19:30.843Z,73.08
2023-02-24T08:20:30.349Z,73.18
2023-02-24T08:21:30.256Z,73.18
2023-02-24T08:22:30.251Z,73.60
2023-02-24T08:23:30.270Z,73.39
2023-02-24T08:24:30.323Z,73.70
2023-02-24T08:25:30.301Z,73.60
2023-02-24T08:26:30.277Z,73.60
2023-02-24T08:27:30.373Z,73.49
2023-02-24T08:28:30.300Z,73.60
2023-02-24T08:29:30.398Z,73.70
2023-02-24T08:30:30.464Z,73.91
2023-02-24T08:31:30.563Z,75.32
2023-02-24T08:32:30.420Z,72.94
2023-02-24T08:33:30.579Z,73.05
2023-02-24T08:34:30.138Z,73.36
2023-02-24T08:35:30.525Z,73.36
2023-02-24T08:36:30.655Z,73.36
2023-02-24T08:37:30.239Z,73.36
2023-02-24T08:38:30.085Z,73.05
2023-02-24T08:39:30.686Z,72.94
2023-02-24T08:40:30.727Z,72.94
2023-02-24T08:41:30.801Z,72.94
2023-02-24T08:42:30.809Z,72.42
2023-02-24T08:43:30.157Z,72.39
2023-02-24T08:44:30.166Z,72.08
2023-02-24T08:45:30.905Z,71.56
2023-02-24T08:46:30.692Z,72.08
2023-02-24T08:47:30.813Z,71.77
2023-02-24T08:48:29.943Z,71.98
2023-02-24T08:49:31.065Z,71.88
2023-02-24T08:50:31.000Z,72.08
2023-02-24T08:51:30.927Z,72.29
2023-02-24T08:52:32.229Z,72.19
2023-02-24T08:53:30.720Z,72.29
2023-02-24T08:54:31.116Z,72.29
2023-02-24T08:55:30.822Z,72.71
2023-02-24T08:56:30.949Z,72.91
2023-02-24T08:57:30.173Z,73.22
2023-02-24T08:58:30.771Z,72.50
2023-02-24T08:59:29.827Z,72.71
2023-02-24T09:00:29.871Z,73.11
2023-02-24T09:01:29.866Z,72.91
2023-02-24T09:02:29.815Z,72.71
2023-02-24T09:03:30.060Z,73.01
2023-02-24T09:04:29.919Z,73.22
2023-02-24T09:05:29.872Z,72.36
2023-02-24T09:06:29.721Z,72.19
2023-02-24T09:07:30.101Z,72.39
2023-02-24T09:08:30.172Z,72.25
2023-02-24T09:09:36.710Z,71.84
2023-02-24T09:10:30.216Z,71.84
2023-02-24T09:11:29.634Z,72.05
2023-02-24T09:12:30.308Z,72.12
2023-02-24T09:13:30.344Z,71.63
2023-02-24T09:14:30.085Z,71.43
2023-02-24T09:15:29.703Z,71.73
2023-02-24T09:16:30.573Z,71.63
2023-02-24T09:17:30.943Z,71.77
2023-02-24T09:18:29.934Z,72.08
2023-02-24T09:19:29.987Z,72.29
2023-02-24T09:20:29.547Z,72.25
2023-02-24T09:21:29.672Z,71.94
2023-02-24T09:22:29.506Z,71.84
2023-02-24T09:23:29.490Z,72.46
2023-02-24T09:24:29.504Z,72.05
2023-02-24T09:25:29.599Z,71.73
2023-02-24T09:26:30.911Z,71.88
2023-02-24T09:27:29.536Z,71.98
2023-02-24T09:28:29.480Z,72.25
2023-02-24T09:29:29.576Z,71.73
2023-02-24T09:30:29.685Z,71.84
2023-02-24T09:31:29.814Z,71.63
2023-02-24T09:32:29.848Z,71.53
2023-02-24T09:33:29.359Z,71.63
2023-02-24T09:34:29.362Z,71.73
2023-02-24T09:35:29.415Z,71.33
2023-02-24T09:36:29.368Z,71.43
2023-02-24T09:37:29.295Z,71.43
2023-02-24T09:38:29.451Z,71.43
2023-02-24T09:39:29.940Z,71.53
2023-02-24T09:40:29.538Z,71.43
2023-02-24T09:41:29.461Z,71.12
2023-02-24T09:42:30.717Z,71.12
2023-02-24T09:43:29.688Z,70.91
2023-02-24T09:44:29.240Z,71.01
2023-02-24T09:45:29.948Z,71.12
2023-02-24T09:46:29.946Z,71.12
2023-02-24T09:47:29.860Z,71.01
2023-02-24T09:48:29.900Z,70.91
2023-02-24T09:49:29.958Z,70.70
2023-02-24T09:50:59.133Z,70.50
2023-02-24T09:51:30.135Z,70.70
2023-02-24T09:52:29.316Z,70.39
2023-02-24T09:53:29.123Z,70.50
2023-02-24T09:54:29.962Z,70.57
2023-02-24T09:55:29.285Z,70.47
2023-02-24T09:56:30.136Z,70.15
2023-02-24T09:57:30.220Z,69.84
2023-02-24T09:58:43.096Z,69.64
2023-02-24T09:59:30.381Z,69.64
2023-02-24T10:00:29.915Z,69.43
2023-02-24T10:01:29.881Z,69.74
2023-02-24T10:02:29.100Z,69.64
2023-02-24T10:03:29.359Z,69.43
2023-02-24T10:04:29.921Z,69.43
2023-02-24T10:05:29.935Z,69.64
2023-02-24T10:06:29.846Z,69.22
2023-02-24T10:07:29.228Z,69.32
2023-02-24T10:08:30.157Z,69.32
2023-02-24T10:09:29.553Z,69.29
2023-02-24T10:10:28.902Z,68.98
2023-02-24T10:11:28.924Z,68.91
2023-02-24T10:12:28.965Z,68.49
2023-02-24T10:13:29.016Z,69.12
2023-02-24T10:14:37.837Z,69.12
2023-02-24T10:15:31.032Z,69.43
2023-02-24T10:16:29.130Z,68.67
2023-02-24T10:17:29.217Z,68.67
2023-02-24T10:18:29.217Z,68.67
2023-02-24T10:19:28.761Z,68.36
2023-02-24T10:20:30.202Z,68.57
2023-02-24T10:21:28.727Z,68.57
2023-02-24T10:22:28.734Z,68.26
2023-02-24T10:23:28.812Z,68.57
2023-02-24T10:24:28.738Z,68.15
2023-02-24T10:25:28.776Z,68.36
2023-02-24T10:26:28.679Z,68.33
2023-02-24T10:27:28.744Z,68.23
2023-02-24T10:28:30.106Z,67.71
2023-02-24T10:29:28.800Z,67.74
2023-02-24T10:30:28.968Z,67.74
2023-02-24T10:31:28.785Z,67.54
2023-02-24T10:32:29.102Z,68.15
2023-02-24T10:33:28.956Z,67.64
2023-02-24T10:34:28.653Z,67.85
2023-02-24T10:35:28.897Z,68.15
2023-02-24T10:36:29.072Z,68.26
2023-02-24T10:37:29.737Z,68.33
2023-02-24T10:38:29.148Z,68.02
2023-02-24T10:39:29.186Z,67.71
2023-02-24T10:40:28.806Z,67.61
2023-02-24T10:41:29.290Z,67.40
2023-02-24T10:42:29.297Z,67.33
2023-02-24T10:43:29.354Z,67.74
2023-02-24T10:44:29.895Z,67.64
2023-02-24T10:45:28.643Z,68.15
2023-02-24T10:46:40.239Z,68.36
2023-02-24T10:47:29.490Z,68.26
2023-02-24T10:48:43.353Z,68.57
2023-02-24T10:49:29.477Z,68.26
2023-02-24T10:50:31.045Z,68.98
2023-02-24T10:51:28.675Z,68.67
2023-02-24T10:52:28.716Z,69.19
2023-02-24T10:53:28.754Z,68.98
2023-02-24T10:54:28.788Z,69.92
2023-02-24T10:55:28.523Z,70.01
2023-02-24T10:56:29.933Z,70.12
2023-02-24T10:57:28.284Z,69.92
2023-02-24T10:58:28.364Z,70.64
2023-02-24T10:59:28.301Z,71.15
2023-02-24T11:00:28.272Z,71.81
2023-02-24T11:01:28.564Z,73.15
2023-02-24T11:02:28.590Z,73.91
2023-02-24T11:03:32.967Z,74.53
2023-02-24T11:04:28.962Z,74.95
2023-02-24T11:05:29.061Z,75.36
2023-02-24T11:06:29.183Z,76.29
2023-02-24T11:07:29.309Z,77.12
2023-02-24T11:08:29.005Z,77.64
2023-02-24T11:09:28.519Z,78.61
2023-02-24T11:10:29.341Z,79.54
2023-02-24T11:11:28.054Z,80.88
2023-02-24T11:12:28.063Z,81.34
2023-02-24T11:13:28.042Z,82.27
2023-02-24T11:14:28.656Z,82.79
2023-02-24T11:15:28.311Z,82.93
2023-02-24T11:16:28.063Z,83.45
2023-02-24T11:17:28.173Z,84.59
2023-02-24T11:18:27.993Z,85.97
2023-02-24T11:19:28.009Z,86.43
2023-02-24T11:20:36.313Z,87.47
2023-02-24T11:21:29.801Z,88.20
2023-02-24T11:22:27.944Z,88.51
2023-02-24T11:23:27.915Z,89.58
2023-02-24T11:24:27.900Z,90.10
2023-02-24T11:25:27.933Z,90.62
2023-02-24T11:26:27.873Z,90.83
2023-02-24T11:27:27.963Z,91.97
2023-02-24T11:28:28.069Z,92.18
2023-02-24T11:29:27.996Z,92.32
2023-02-24T11:30:27.861Z,92.94
2023-02-24T11:31:28.310Z,93.16
2023-02-24T11:32:28.151Z,93.88
2023-02-24T11:33:27.780Z,93.57
2023-02-24T11:34:29.079Z,93.78
2023-02-24T11:35:27.758Z,94.20
2023-02-24T11:36:27.966Z,94.30
2023-02-24T11:37:27.974Z,94.13
2023-02-24T11:38:27.986Z,94.86
2023-02-24T11:39:27.716Z,95.17
2023-02-24T11:40:27.701Z,94.96
2023-02-24T11:41:27.687Z,95.48
2023-02-24T11:42:27.679Z,95.38
2023-02-24T11:43:27.670Z,95.69
2023-02-24T11:44:27.655Z,96.00
2023-02-24T11:45:27.647Z,96.00
2023-02-24T11:46:27.660Z,95.79
2023-02-24T11:47:27.611Z,95.79
2023-02-24T11:48:27.594Z,96.00
2023-02-24T11:49:27.669Z,96.21
2023-02-24T11:50:27.577Z,96.52
2023-02-24T11:51:27.585Z,96.73
2023-02-24T11:52:27.542Z,96.62
2023-02-24T11:53:27.645Z,96.83
2023-02-24T11:54:27.522Z,96.73
2023-02-24T11:55:28.311Z,96.73
2023-02-24T11:56:28.162Z,97.35
2023-02-24T11:57:27.517Z,97.45
2023-02-24T11:58:27.504Z,97.14
2023-02-24T11:59:28.407Z,97.14
2023-02-24T12:00:27.486Z,97.14
2023-02-24T12:01:27.929Z,97.45
2023-02-24T12:02:27.459Z,96.94
2023-02-24T12:03:27.426Z,96.57
2023-02-24T12:04:27.396Z,96.88
2023-02-24T12:05:27.417Z,97.50
2023-02-24T12:06:27.645Z,97.77
2023-02-24T12:07:27.385Z,97.45
2023-02-24T12:08:27.348Z,97.45
2023-02-24T12:09:27.720Z,97.67
2023-02-24T12:10:27.448Z,97.45
2023-02-24T12:11:28.207Z,96.62
2023-02-24T12:12:27.323Z,96.36
2023-02-24T12:13:27.692Z,96.73
2023-02-24T12:14:27.692Z,96.94
2023-02-24T12:15:27.388Z,97.35
2023-02-24T12:16:27.740Z,96.94
2023-02-24T12:17:27.304Z,97.14
2023-02-24T12:18:27.220Z,96.94
2023-02-24T12:19:27.546Z,96.94
2023-02-24T12:20:27.545Z,96.94
2023-02-24T12:21:27.174Z,97.04
2023-02-24T12:22:27.208Z,97.25
2023-02-24T12:23:27.252Z,96.83
2023-02-24T12:24:27.136Z,96.94
2023-02-24T12:25:27.130Z,97.25
2023-02-24T12:26:27.097Z,97.25
2023-02-24T12:27:27.148Z,97.14
2023-02-24T12:28:27.075Z,97.09
2023-02-24T12:29:27.086Z,97.35
2023-02-24T12:30:27.082Z,96.94
2023-02-24T12:31:27.578Z,96.83
2023-02-24T12:32:27.176Z,97.35
2023-02-24T12:33:27.030Z,97.35
2023-02-24T12:34:27.008Z,96.94
2023-02-24T12:35:26.992Z,97.14
2023-02-24T12:36:28.735Z,97.25
2023-02-24T12:37:26.983Z,97.45
2023-02-24T12:38:26.958Z,97.09
2023-02-24T12:39:26.971Z,97.19
2023-02-24T12:40:26.962Z,96.98
2023-02-24T12:41:26.919Z,97.40
2023-02-24T12:42:26.900Z,96.98
2023-02-24T12:43:26.905Z,97.40
2023-02-24T12:44:26.890Z,97.61
2023-02-24T12:45:26.877Z,97.77
2023-02-24T12:46:26.867Z,97.67
2023-02-24T12:47:26.834Z,97.67
2023-02-24T12:48:26.846Z,97.56
2023-02-24T12:49:26.883Z,97.40
2023-02-24T12:50:26.797Z,97.19
2023-02-24T12:51:26.790Z,97.50
2023-02-24T12:52:27.031Z,97.81