createdAt,value
2023-02-21T00:01:21.464Z,55.39
2023-02-21T00:04:07.974Z,55.34
2023-02-21T00:06:54.056Z,55.36
2023-02-21T00:09:40.496Z,55.47
2023-02-21T00:12:26.545Z,55.57
2023-02-21T00:15:13.047Z,55.56
2023-02-21T00:17:59.475Z,55.41
2023-02-21T00:20:45.974Z,55.30
2023-02-21T00:23:32.440Z,55.34
2023-02-21T00:26:19.016Z,55.47
2023-02-21T00:29:06.012Z,55.57
2023-02-21T00:31:52.261Z,56.45
2023-02-21T00:34:38.863Z,57.30
2023-02-21T00:37:25.135Z,58.31
2023-02-21T00:40:11.739Z,59.00
2023-02-21T00:42:58.112Z,59.68
2023-02-21T00:45:44.472Z,60.08
2023-02-21T00:48:30.831Z,60.74
2023-02-21T00:51:17.450Z,61.24
2023-02-21T00:54:04.064Z,61.60
2023-02-21T00:56:50.691Z,61.98
2023-02-21T00:59:37.231Z,62.36
2023-02-21T01:02:23.668Z,62.56
2023-02-21T01:05:10.639Z,62.65
2023-02-21T01:07:56.867Z,62.72
2023-02-21T01:10:43.346Z,62.87
2023-02-21T01:13:29.857Z,62.93
2023-02-21T01:16:16.285Z,63.13
2023-02-21T01:19:02.326Z,63.37
2023-02-21T01:21:50.664Z,63.75
2023-02-21T01:24:37.411Z,64.14
2023-02-21T01:27:24.699Z,64.72
2023-02-21T01:30:11.349Z,65.06
2023-02-21T01:32:57.929Z,65.33
2023-02-21T01:35:44.267Z,65.58
2023-02-21T01:38:30.790Z,65.98
2023-02-21T01:41:18.683Z,66.31
2023-02-21T01:44:18.326Z,66.92
2023-02-21T01:47:04.757Z,67.35
2023-02-21T01:49:53.651Z,67.61
2023-02-21T01:52:40.050Z,68.05
2023-02-21T01:55:26.639Z,68.48
2023-02-21T01:58:14.661Z,68.88
2023-02-21T02:01:01.981Z,69.30
2023-02-21T02:03:50.075Z,69.50
2023-02-21T02:06:36.865Z,69.70
2023-02-21T02:09:38.051Z,70.12
2023-02-21T02:12:26.274Z,70.61
2023-02-21T02:15:09.304Z,70.72
2023-02-21T02:17:54.192Z,70.73
2023-02-21T02:20:40.708Z,70.94
2023-02-21T02:23:14.613Z,71.05
2023-02-21T02:25:51.686Z,71.16
2023-02-21T02:28:48.277Z,71.19
2023-02-21T02:32:00.566Z,71.47
2023-02-21T02:35:10.035Z,71.61
2023-02-21T02:38:12.104Z,71.82
2023-02-21T02:40:51.309Z,71.92
2023-02-21T02:43:32.748Z,72.07
2023-02-21T02:46:20.258Z,72.24
2023-02-21T02:49:00.371Z,72.30
2023-02-21T02:51:29.705Z,72.50
2023-02-21T02:53:59.864Z,72.42
2023-02-21T02:56:28.950Z,72.48
2023-02-21T02:59:25.950Z,72.67
2023-02-21T03:02:07.106Z,72.75
2023-02-21T03:04:52.839Z,72.79
2023-02-21T03:07:40.716Z,72.93
2023-02-21T03:10:36.316Z,72.89
2023-02-21T03:13:35.828Z,72.99
2023-02-21T03:16:16.780Z,72.86
2023-02-21T03:18:58.048Z,72.83
2023-02-21T03:21:34.892Z,72.94
2023-02-21T03:24:05.668Z,73.07
2023-02-21T03:26:38.759Z,73.20
2023-02-21T03:29:24.892Z,73.26
2023-02-21T03:32:10.820Z,73.34
2023-02-21T03:34:43.707Z,73.30
2023-02-21T03:37:29.872Z,73.41
2023-02-21T03:39:57.937Z,73.30
2023-02-21T03:42:26.053Z,73.37
2023-02-21T03:44:54.456Z,73.36
2023-02-21T03:47:23.790Z,73.47
2023-02-21T03:49:51.662Z,73.44
2023-02-21T03:52:19.950Z,73.43
2023-02-21T03:54:48.688Z,73.33
2023-02-21T03:57:18.676Z,73.48
2023-02-21T03:59:47.885Z,73.47
2023-02-21T04:02:16.480Z,73.57
2023-02-21T04:04:44.761Z,73.64
2023-02-21T04:07:17.636Z,73.76
2023-02-21T04:09:45.718Z,73.66
2023-02-21T04:12:17.223Z,73.71
2023-02-21T04:14:45.170Z,73.66
2023-02-21T04:17:13.837Z,73.65
2023-02-21T04:19:41.818Z,73.66
2023-02-21T04:22:09.832Z,73.78
2023-02-21T04:24:37.995Z,73.75
2023-02-21T04:27:05.862Z,73.84
2023-02-21T04:29:36.865Z,73.67
2023-02-21T04:32:05.181Z,73.64
2023-02-21T04:34:34.396Z,73.64
2023-02-21T04:37:02.827Z,73.69
2023-02-21T04:39:30.874Z,73.74
2023-02-21T04:41:58.862Z,73.81
2023-02-21T04:44:26.826Z,73.92
2023-02-21T04:46:54.761Z,73.88
2023-02-21T04:49:26.167Z,73.86
2023-02-21T04:51:54.659Z,73.82
2023-02-21T04:54:22.579Z,73.76
2023-02-21T04:56:59.540Z,73.81
2023-02-21T04:59:27.721Z,73.70
2023-02-21T05:01:55.669Z,73.63
2023-02-21T05:04:23.614Z,73.64
2023-02-21T05:06:51.508Z,73.70
2023-02-21T05:09:19.360Z,73.57
2023-02-21T05:11:47.234Z,73.65
2023-02-21T05:14:15.262Z,73.67
2023-02-21T05:16:43.173Z,73.81
2023-02-21T05:19:11.249Z,73.75
2023-02-21T05:21:39.204Z,73.83
2023-02-21T05:24:07.751Z,73.81
2023-02-21T05:26:38.540Z,73.76
2023-02-21T05:29:06.505Z,73.82
2023-02-21T05:31:34.359Z,73.94
2023-02-21T05:34:02.323Z,73.91
2023-02-21T05:36:30.178Z,74.04
2023-02-21T05:38:58.235Z,73.94
2023-02-21T05:41:26.438Z,73.93
2023-02-21T05:43:54.515Z,73.85
2023-02-21T05:46:31.953Z,73.79
2023-02-21T05:49:02.196Z,73.76
2023-02-21T05:51:38.967Z,73.78
2023-02-21T05:54:08.877Z,73.83
2023-02-21T05:56:41.446Z,73.82
2023-02-21T05:59:09.986Z,73.85
2023-02-21T06:01:37.877Z,73.85
2023-02-21T06:04:07.707Z,73.74
2023-02-21T06:06:35.763Z,73.71
2023-02-21T06:09:04.684Z,73.76
2023-02-21T06:11:33.903Z,73.82
2023-02-21T06:14:05.821Z,73.87
2023-02-21T06:16:38.184Z,73.91
2023-02-21T06:19:08.684Z,73.83
2023-02-21T06:21:37.129Z,73.86
2023-02-21T06:24:05.259Z,73.85
2023-02-21T06:26:33.209Z,73.86
2023-02-21T06:29:01.280Z,73.89
2023-02-21T06:31:29.261Z,73.77
2023-02-21T06:33:57.334Z,73.70
2023-02-21T06:36:28.231Z,73.53
2023-02-21T06:38:57.561Z,73.53
2023-02-21T06:41:28.788Z,73.51
2023-02-21T06:43:58.150Z,73.44
2023-02-21T06:46:30.054Z,73.50
2023-02-21T06:48:58.908Z,73.51
2023-02-21T06:51:29.724Z,73.54
2023-02-21T06:53:58.537Z,73.62
2023-02-21T06:56:27.338Z,73.59
2023-02-21T06:58:55.403Z,73.45
2023-02-21T07:01:25.336Z,73.42
2023-02-21T07:03:53.372Z,73.39
2023-02-21T07:06:21.414Z,73.26
2023-02-21T07:08:49.990Z,73.31
2023-02-21T07:11:18.931Z,73.26
2023-02-21T07:13:50.397Z,73.23
2023-02-21T07:16:19.173Z,73.12
2023-02-21T07:18:47.413Z,73.11
2023-02-21T07:21:16.330Z,73.12
2023-02-21T07:23:44.753Z,73.09
2023-02-21T07:26:12.807Z,73.21
2023-02-21T07:28:41.764Z,73.18
2023-02-21T07:31:11.247Z,73.17
2023-02-21T07:33:39.284Z,73.03
2023-02-21T07:36:07.773Z,72.75
2023-02-21T07:38:35.653Z,72.57
2023-02-21T07:41:04.052Z,72.71
2023-02-21T07:43:32.292Z,72.41
2023-02-21T07:46:00.630Z,72.27
2023-02-21T07:48:28.572Z,72.31
2023-02-21T07:50:56.577Z,72.27
2023-02-21T07:53:24.483Z,72.23
2023-02-21T07:55:52.388Z,72.01
2023-02-21T07:58:21.428Z,71.93
2023-02-21T08:00:49.688Z,72.18
2023-02-21T08:03:18.075Z,71.70
2023-02-21T08:05:47.022Z,69.98
2023-02-21T08:08:17.189Z,69.32
2023-02-21T08:10:45.168Z,69.52
2023-02-21T08:13:13.144Z,69.62
2023-02-21T08:15:41.112Z,69.71
2023-02-21T08:18:18.846Z,69.96
2023-02-21T08:20:47.766Z,69.89
2023-02-21T08:23:15.720Z,69.77
2023-02-21T08:25:43.638Z,69.99
2023-02-21T08:28:12.026Z,69.96
2023-02-21T08:30:40.155Z,70.13
2023-02-21T08:33:08.360Z,70.16
2023-02-21T08:35:36.302Z,70.22
2023-02-21T08:38:05.069Z,70.33
2023-02-21T08:40:33.149Z,70.16
2023-02-21T08:43:01.368Z,70.37
2023-02-21T08:45:30.473Z,70.37
2023-02-21T08:47:59.464Z,70.46
2023-02-21T08:50:28.787Z,70.46
2023-02-21T08:52:57.314Z,70.37
2023-02-21T08:55:25.616Z,70.51
2023-02-21T08:57:54.695Z,70.25
2023-02-21T09:00:24.444Z,70.33
2023-02-21T09:02:52.734Z,70.38
2023-02-21T09:05:24.750Z,70.42
2023-02-21T09:07:59.263Z,70.43
2023-02-21T09:10:29.541Z,70.44
2023-02-21T09:12:57.467Z,70.39
2023-02-21T09:15:25.622Z,70.28
2023-02-21T09:17:54.767Z,70.41
2023-02-21T09:20:27.172Z,70.39
2023-02-21T09:22:55.154Z,71.05
2023-02-21T09:25:24.954Z,69.32
2023-02-21T09:27:54.818Z,66.70
2023-02-21T09:30:26.822Z,64.23
2023-02-21T09:32:56.199Z,62.79
2023-02-21T09:35:24.238Z,62.37
2023-02-21T09:37:52.667Z,62.68
2023-02-21T09:40:48.030Z,62.97
2023-02-21T09:43:28.481Z,63.76
2023-02-21T09:46:00.952Z,63.24
2023-02-21T09:48:29.737Z,63.14
2023-02-21T09:51:02.748Z,63.15
2023-02-21T09:53:39.258Z,62.43
2023-02-21T09:56:21.526Z,62.22
2023-02-21T09:58:49.692Z,62.25
2023-02-21T10:01:58.520Z,62.74
2023-02-21T10:04:30.514Z,63.91
2023-02-21T10:07:05.158Z,64.61
2023-02-21T10:09:37.099Z,65.05
2023-02-21T10:12:20.921Z,64.86
2023-02-21T10:15:07.713Z,64.77
2023-02-21T10:18:03.609Z,64.85
2023-02-21T10:21:28.445Z,64.22
2023-02-21T10:24:00.588Z,63.60
2023-02-21T10:26:29.833Z,63.93
2023-02-21T10:28:57.833Z,63.63
2023-02-21T10:31:42.382Z,62.42
2023-02-21T10:34:23.081Z,61.03
2023-02-21T10:36:51.914Z,60.30
2023-02-21T10:39:25.053Z,60.02
2023-02-21T10:41:54.682Z,60.69
2023-02-21T10:44:30.539Z,61.49
2023-02-21T10:47:15.662Z,62.07
2023-02-21T10:49:50.107Z,62.64
2023-02-21T10:52:22.868Z,63.40
2023-02-21T10:55:13.348Z,64.31
2023-02-21T10:57:50.895Z,65.31
2023-02-21T11:00:47.790Z,65.39
2023-02-21T11:03:27.491Z,63.77
2023-02-21T11:05:58.291Z,61.68
2023-02-21T11:08:39.265Z,60.05
2023-02-21T11:11:07.830Z,60.43
2023-02-21T11:13:36.730Z,60.93
2023-02-21T11:16:24.930Z,60.46
2023-02-21T11:19:07.169Z,61.17
2023-02-21T11:21:35.357Z,62.29
2023-02-21T11:24:06.436Z,63.07
2023-02-21T11:26:45.762Z,63.57
2023-02-21T11:29:18.403Z,64.41
2023-02-21T11:31:46.473Z,64.95
2023-02-21T11:34:16.809Z,65.49
2023-02-21T11:36:47.522Z,65.91
2023-02-21T11:39:33.348Z,66.27
2023-02-21T11:42:04.245Z,66.74
2023-02-21T11:44:43.287Z,67.21
2023-02-21T11:47:16.699Z,67.57
2023-02-21T11:49:51.035Z,68.03
2023-02-21T11:52:26.225Z,68.03
2023-02-21T11:54:54.199Z,67.05
2023-02-21T11:57:38.070Z,65.39
2023-02-21T12:00:19.607Z,62.76
2023-02-21T12:03:03.322Z,61.13
2023-02-21T12:05:58.088Z,60.63
2023-02-21T12:08:44.700Z,60.07
2023-02-21T12:11:13.361Z,60.10
2023-02-21T12:14:28.961Z,60.41
2023-02-21T12:17:08.228Z,60.38
2023-02-21T12:20:00.894Z,60.24
2023-02-21T12:22:54.729Z,58.15
2023-02-21T12:25:43.980Z,57.45
2023-02-21T12:28:32.013Z,57.21
2023-02-21T12:31:12.059Z,56.94
2023-02-21T12:34:01.449Z,57.04
2023-02-21T12:36:47.643Z,57.41
2023-02-21T12:39:33.720Z,57.66
2023-02-21T12:42:28.506Z,57.59
2023-02-21T12:45:35.957Z,58.17
2023-02-21T12:48:18.767Z,58.61
2023-02-21T12:50:57.945Z,58.82
2023-02-21T12:53:47.492Z,59.06
2023-02-21T12:56:27.594Z,59.44
2023-02-21T12:59:14.625Z,59.87
2023-02-21T13:02:04.647Z,60.33
2023-02-21T13:04:47.206Z,60.15
2023-02-21T13:07:26.990Z,59.90
2023-02-21T13:10:03.604Z,60.01
2023-02-21T13:12:58.365Z,60.31
2023-02-21T13:15:30.676Z,59.74
2023-02-21T13:18:08.655Z,59.63
2023-02-21T13:20:42.553Z,59.72
2023-02-21T13:23:41.616Z,59.32
2023-02-21T13:26:37.131Z,58.87
2023-02-21T13:29:32.761Z,58.15
2023-02-21T13:32:12.742Z,58.02
2023-02-21T13:34:48.085Z,56.54
2023-02-21T13:37:20.536Z,54.29
2023-02-21T13:39:55.602Z,52.88
2023-02-21T13:42:26.672Z,52.99
2023-02-21T13:45:11.403Z,53.90
2023-02-21T13:48:05.588Z,54.76
2023-02-21T13:50:39.658Z,54.61
2023-02-21T13:53:19.921Z,53.53
2023-02-21T13:56:00.122Z,53.10
2023-02-21T13:58:33.005Z,52.85
2023-02-21T14:01:38.965Z,52.80
2023-02-21T14:04:51.671Z,53.26
2023-02-21T14:07:43.974Z,54.08
2023-02-21T14:10:25.481Z,54.69
2023-02-21T14:13:01.176Z,55.31
2023-02-21T14:15:42.760Z,55.95
2023-02-21T14:18:18.008Z,56.57
2023-02-21T14:20:50.314Z,56.96
2023-02-21T14:23:20.249Z,57.42
2023-02-21T14:26:00.375Z,57.38
2023-02-21T14:28:59.293Z,56.77
2023-02-21T14:31:58.379Z,56.99
2023-02-21T14:34:35.457Z,54.89
2023-02-21T14:37:13.421Z,53.15
2023-02-21T14:39:45.023Z,51.54
2023-02-21T14:42:19.282Z,50.87
2023-02-21T14:45:11.586Z,50.24
2023-02-21T14:48:09.049Z,49.21
2023-02-21T14:50:52.335Z,48.42
2023-02-21T14:53:31.909Z,48.51
2023-02-21T14:56:30.920Z,48.81
2023-02-21T14:59:01.853Z,49.58
2023-02-21T15:01:47.950Z,49.92
2023-02-21T15:04:27.969Z,51.32
2023-02-21T15:07:08.677Z,52.75
2023-02-21T15:09:36.671Z,53.97
2023-02-21T15:12:14.349Z,54.94
2023-02-21T15:14:51.036Z,55.52
2023-02-21T15:17:25.593Z,55.95
2023-02-21T15:20:16.082Z,56.62
2023-02-21T15:22:44.530Z,57.01
2023-02-21T15:25:17.293Z,57.27
2023-02-21T15:27:45.170Z,57.65
2023-02-21T15:30:18.574Z,57.81
2023-02-21T15:33:02.512Z,58.16
2023-02-21T15:35:37.636Z,58.53
2023-02-21T15:38:15.287Z,58.66
2023-02-21T15:40:43.713Z,58.96
2023-02-21T15:43:24.420Z,59.13
2023-02-21T15:45:56.096Z,59.18
2023-02-21T15:48:24.393Z,58.71
2023-02-21T15:50:52.563Z,58.57
2023-02-21T15:53:23.994Z,58.74
2023-02-21T15:55:53.231Z,58.77
2023-02-21T15:58:27.216Z,59.12
2023-02-21T16:01:11.007Z,59.24
2023-02-21T16:03:44.306Z,59.06
2023-02-21T16:06:29.143Z,58.94
2023-02-21T16:09:14.873Z,59.07
2023-02-21T16:11:45.051Z,59.25
2023-02-21T16:14:47.463Z,59.55
2023-02-21T16:17:36.222Z,59.89
2023-02-21T16:20:20.989Z,60.20
2023-02-21T16:23:07.278Z,60.36
2023-02-21T16:25:36.012Z,60.33
2023-02-21T16:28:12.587Z,60.39
2023-02-21T16:30:46.622Z,60.52
2023-02-21T16:33:17.444Z,60.52
2023-02-21T16:35:45.448Z,60.64
2023-02-21T16:38:16.849Z,60.65
2023-02-21T16:40:45.042Z,60.65
2023-02-21T16:43:24.572Z,60.67
2023-02-21T16:45:55.881Z,60.76
2023-02-21T16:48:33.308Z,60.89
2023-02-21T16:51:07.374Z,60.96
2023-02-21T16:53:35.277Z,61.26
2023-02-21T16:56:03.931Z,61.39
2023-02-21T16:58:41.935Z,61.52
2023-02-21T17:01:27.949Z,61.69
2023-02-21T17:03:56.300Z,61.85
2023-02-21T17:06:25.568Z,61.99
2023-02-21T17:08:53.478Z,62.14
2023-02-21T17:11:21.556Z,62.27
2023-02-21T17:13:49.433Z,62.20
2023-02-21T17:16:18.084Z,62.33
2023-02-21T17:18:46.095Z,62.30
2023-02-21T17:21:14.398Z,62.26
2023-02-21T17:23:42.542Z,62.15
2023-02-21T17:26:12.290Z,62.22
2023-02-21T17:28:40.287Z,62.22
2023-02-21T17:31:08.288Z,62.34
2023-02-21T17:33:36.226Z,62.50
2023-02-21T17:36:04.446Z,62.62
2023-02-21T17:38:33.610Z,62.81
2023-02-21T17:41:01.700Z,62.87
2023-02-21T17:43:29.795Z,62.92
2023-02-21T17:45:57.706Z,62.94
2023-02-21T17:48:27.740Z,63.07
2023-02-21T17:50:55.751Z,63.23
2023-02-21T17:53:23.683Z,63.35
2023-02-21T17:55:51.654Z,63.42
2023-02-21T17:58:19.479Z,63.57
2023-02-21T18:00:47.900Z,63.62
2023-02-21T18:03:15.764Z,63.49
2023-02-21T18:05:43.778Z,63.07
2023-02-21T18:08:11.687Z,62.85
2023-02-21T18:10:39.720Z,62.69
2023-02-21T18:13:07.740Z,62.60
2023-02-21T18:15:35.984Z,62.27
2023-02-21T18:18:07.083Z,62.05
2023-02-21T18:20:35.921Z,61.03
2023-02-21T18:23:06.577Z,61.22
2023-02-21T18:25:35.713Z,61.32
2023-02-21T18:28:04.186Z,61.16
2023-02-21T18:30:32.109Z,60.87
2023-02-21T18:33:00.215Z,60.60
2023-02-21T18:35:28.261Z,60.53
2023-02-21T18:37:56.289Z,60.52
2023-02-21T18:40:34.223Z,60.54
2023-02-21T18:43:02.347Z,60.73
2023-02-21T18:45:30.483Z,60.72
2023-02-21T18:48:01.016Z,60.72
2023-02-21T18:50:28.897Z,60.61
2023-02-21T18:52:57.165Z,60.75
2023-02-21T18:55:25.250Z,60.83
2023-02-21T18:57:53.228Z,60.99
2023-02-21T19:00:21.345Z,60.93
2023-02-21T19:02:49.668Z,60.71
2023-02-21T19:05:22.977Z,60.57
2023-02-21T19:07:53.275Z,60.73
2023-02-21T19:10:23.589Z,60.54
2023-02-21T19:12:51.758Z,60.57
2023-02-21T19:15:20.891Z,60.52
2023-02-21T19:17:49.624Z,60.24
2023-02-21T19:20:19.834Z,60.24
2023-02-21T19:22:48.177Z,60.36
2023-02-21T19:25:17.534Z,60.37
2023-02-21T19:27:45.832Z,60.39
2023-02-21T19:30:14.575Z,60.43
2023-02-21T19:32:42.417Z,60.35
2023-02-21T19:35:10.313Z,60.33
2023-02-21T19:37:39.175Z,60.26
2023-02-21T19:40:08.167Z,60.22
2023-02-21T19:42:36.146Z,60.01
2023-02-21T19:45:04.423Z,59.60
2023-02-21T19:47:32.334Z,59.59
2023-02-21T19:50:00.566Z,59.68
2023-02-21T19:52:29.106Z,59.61
2023-02-21T19:54:57.060Z,59.54
2023-02-21T19:57:24.989Z,59.59
2023-02-21T19:59:52.874Z,59.49
2023-02-21T20:02:20.952Z,59.54
2023-02-21T20:04:49.644Z,59.61
2023-02-21T20:07:17.985Z,59.70
2023-02-21T20:09:48.104Z,59.64
2023-02-21T20:12:18.113Z,59.77
2023-02-21T20:14:48.707Z,59.79
2023-02-21T20:17:18.009Z,59.86
2023-02-21T20:19:46.080Z,59.92
2023-02-21T20:22:14.150Z,59.86
2023-02-21T20:24:47.821Z,59.85
2023-02-21T20:27:16.224Z,59.83
2023-02-21T20:29:44.123Z,59.76
2023-02-21T20:32:12.085Z,59.58
2023-02-21T20:34:40.236Z,59.54
2023-02-21T20:37:11.147Z,59.54
2023-02-21T20:39:39.062Z,59.45
2023-02-21T20:42:07.957Z,59.37
2023-02-21T20:44:38.385Z,59.35
2023-02-21T20:47:07.090Z,59.13
2023-02-21T20:49:35.339Z,59.06
2023-02-21T20:52:04.501Z,58.96
2023-02-21T20:54:32.381Z,59.01
2023-02-21T20:57:00.424Z,58.95
2023-02-21T20:59:35.397Z,59.01
2023-02-21T21:02:04.261Z,58.96
2023-02-21T21:04:42.936Z,59.02
2023-02-21T21:07:15.445Z,59.09
2023-02-21T21:09:44.560Z,58.99
2023-02-21T21:12:15.285Z,59.02
2023-02-21T21:14:45.246Z,58.90
2023-02-21T21:17:18.678Z,58.90
2023-02-21T21:19:49.107Z,58.99
2023-02-21T21:22:18.616Z,59.14
2023-02-21T21:24:46.767Z,59.12
2023-02-21T21:27:15.602Z,59.29
2023-02-21T21:29:44.272Z,59.19
2023-02-21T21:32:17.905Z,59.27
2023-02-21T21:34:47.755Z,59.36
2023-02-21T21:37:18.518Z,59.27
2023-02-21T21:39:54.518Z,59.34
2023-02-21T21:42:27.903Z,59.35
2023-02-21T21:44:57.118Z,59.21
2023-02-21T21:47:27.842Z,59.32
2023-02-21T21:49:55.800Z,59.28
2023-02-21T21:52:26.608Z,59.20
2023-02-21T21:54:54.494Z,59.15
2023-02-21T21:57:22.917Z,59.16
2023-02-21T21:59:50.822Z,59.15
2023-02-21T22:02:19.710Z,59.13
2023-02-21T22:04:48.329Z,59.16
2023-02-21T22:07:17.579Z,59.13
2023-02-21T22:09:45.509Z,59.12
2023-02-21T22:12:17.800Z,59.14
2023-02-21T22:14:45.728Z,59.08
2023-02-21T22:17:13.635Z,59.14
2023-02-21T22:19:41.551Z,59.00
2023-02-21T22:22:09.473Z,58.86
2023-02-21T22:24:40.630Z,58.85
2023-02-21T22:27:09.496Z,58.75
2023-02-21T22:29:37.306Z,58.71
2023-02-21T22:32:07.387Z,58.65
2023-02-21T22:34:35.427Z,58.65
2023-02-21T22:37:04.089Z,58.77
2023-02-21T22:39:32.142Z,58.74
2023-02-21T22:41:59.979Z,58.74
2023-02-21T22:44:27.805Z,58.70
2023-02-21T22:46:59.422Z,58.68
2023-02-21T22:49:27.991Z,58.66
2023-02-21T22:51:57.779Z,58.59
2023-02-21T22:54:26.330Z,58.52
2023-02-21T22:57:00.350Z,58.53
2023-02-21T22:59:28.248Z,58.42
2023-02-21T23:01:58.638Z,58.63
2023-02-21T23:04:27.037Z,58.75
2023-02-21T23:06:57.928Z,58.78
2023-02-21T23:09:29.286Z,58.66
2023-02-21T23:12:00.014Z,58.62
2023-02-21T23:14:31.669Z,58.58
2023-02-21T23:16:59.925Z,58.49
2023-02-21T23:19:29.497Z,58.48
2023-02-21T23:21:57.985Z,58.53
2023-02-21T23:24:28.180Z,58.61
2023-02-21T23:26:56.213Z,58.65
2023-02-21T23:29:25.949Z,58.81
2023-02-21T23:31:58.351Z,58.86
2023-02-21T23:34:40.354Z,58.95
2023-02-21T23:37:12.411Z,58.93
2023-02-21T23:39:41.844Z,58.92
2023-02-21T23:42:11.096Z,58.99
2023-02-21T23:44:39.317Z,59.00
2023-02-21T23:47:07.193Z,58.97
2023-02-21T23:49:35.089Z,59.01
2023-02-21T23:52:03.021Z,59.07
2023-02-21T23:54:31.250Z,59.07
2023-02-21T23:57:00.726Z,59.09
2023-02-21T23:59:29.187Z,59.05
