createdAt,value
2022-10-25T00:00:32.863Z,1008.48
2022-10-25T00:01:33.084Z,1008.43
2022-10-25T00:02:33.193Z,1008.45
2022-10-25T00:03:33.268Z,1008.44
2022-10-25T00:04:33.429Z,1008.43
2022-10-25T00:05:33.546Z,1008.45
2022-10-25T00:06:33.672Z,1008.41
2022-10-25T00:07:33.858Z,1008.44
2022-10-25T00:08:33.980Z,1008.42
2022-10-25T00:09:34.147Z,1008.43
2022-10-25T00:10:34.302Z,1008.45
2022-10-25T00:11:34.466Z,1008.45
2022-10-25T00:12:34.764Z,1008.43
2022-10-25T00:13:34.799Z,1008.45
2022-10-25T00:14:34.961Z,1008.51
2022-10-25T00:15:35.152Z,1008.49
2022-10-25T00:16:35.304Z,1008.48
2022-10-25T00:17:35.499Z,1008.50
2022-10-25T00:18:35.633Z,1008.50
2022-10-25T00:19:35.782Z,1008.54
2022-10-25T00:20:35.967Z,1008.47
2022-10-25T00:21:36.110Z,1008.50
2022-10-25T00:22:36.239Z,1008.52
2022-10-25T00:23:36.398Z,1008.52
2022-10-25T00:24:36.524Z,1008.49
2022-10-25T00:25:36.749Z,1008.49
2022-10-25T00:26:36.842Z,1008.55
2022-10-25T00:27:36.978Z,1008.57
2022-10-25T00:28:37.137Z,1008.54
2022-10-25T00:29:37.295Z,1008.51
2022-10-25T00:30:37.504Z,1008.51
2022-10-25T00:31:37.585Z,1008.51
2022-10-25T00:32:37.818Z,1008.50
2022-10-25T00:33:37.897Z,1008.51
2022-10-25T00:34:38.088Z,1008.46
2022-10-25T00:35:38.209Z,1008.46
2022-10-25T00:36:38.410Z,1008.50
2022-10-25T00:37:38.607Z,1008.51
2022-10-25T00:38:38.703Z,1008.48
2022-10-25T00:39:38.888Z,1008.49
2022-10-25T00:40:39.011Z,1008.51
2022-10-25T00:41:39.312Z,1008.50
2022-10-25T00:42:39.333Z,1008.52
2022-10-25T00:43:39.483Z,1008.55
2022-10-25T00:44:39.650Z,1008.52
2022-10-25T00:45:39.821Z,1008.53
2022-10-25T00:46:40.024Z,1008.54
2022-10-25T00:47:40.102Z,1008.57
2022-10-25T00:48:40.259Z,1008.53
2022-10-25T00:49:40.421Z,1008.56
2022-10-25T00:50:40.572Z,1008.59
2022-10-25T00:51:40.768Z,1008.55
2022-10-25T00:52:40.926Z,1008.57
2022-10-25T00:53:41.050Z,1008.60
2022-10-25T00:54:41.205Z,1008.61
2022-10-25T00:55:41.364Z,1008.61
2022-10-25T00:56:41.571Z,1008.60
2022-10-25T00:57:41.704Z,1008.60
2022-10-25T00:58:41.861Z,1008.60
2022-10-25T00:59:42.025Z,1008.60
2022-10-25T01:00:42.210Z,1008.63
2022-10-25T01:01:42.525Z,1008.64
2022-10-25T01:02:42.626Z,1008.64
2022-10-25T01:03:42.657Z,1008.66
2022-10-25T01:04:42.812Z,1008.66
2022-10-25T01:05:42.963Z,1008.66
2022-10-25T01:06:43.151Z,1008.70
2022-10-25T01:07:43.353Z,1008.72
2022-10-25T01:08:43.451Z,1008.75
2022-10-25T01:09:43.563Z,1008.71
2022-10-25T01:10:43.723Z,1008.75
2022-10-25T01:11:43.911Z,1008.76
2022-10-25T01:12:47.384Z,1008.77
2022-10-25T01:13:44.188Z,1008.73
2022-10-25T01:14:44.382Z,1008.74
2022-10-25T01:15:44.516Z,1008.74
2022-10-25T01:16:44.713Z,1008.72
2022-10-25T01:17:44.838Z,1008.77
2022-10-25T01:18:45.005Z,1008.75
2022-10-25T01:19:45.175Z,1008.76
2022-10-25T01:20:45.294Z,1008.76
2022-10-25T01:21:45.441Z,1008.75
2022-10-25T01:22:46.047Z,1008.76
2022-10-25T01:23:45.729Z,1008.77
2022-10-25T01:24:45.915Z,1008.79
2022-10-25T01:25:46.041Z,1008.78
2022-10-25T01:26:46.188Z,1008.79
2022-10-25T01:27:46.445Z,1008.77
2022-10-25T01:28:46.477Z,1008.77
2022-10-25T01:29:46.624Z,1008.79
2022-10-25T01:30:46.864Z,1008.79
2022-10-25T01:31:46.962Z,1008.81
2022-10-25T01:32:47.434Z,1008.79
2022-10-25T01:33:47.195Z,1008.79
2022-10-25T01:34:47.322Z,1008.77
2022-10-25T01:35:47.453Z,1008.77
2022-10-25T01:36:47.604Z,1008.75
2022-10-25T01:37:48.271Z,1008.78
2022-10-25T01:38:47.830Z,1008.80
2022-10-25T01:39:47.950Z,1008.77
2022-10-25T01:40:48.080Z,1008.75
2022-10-25T01:41:48.213Z,1008.76
2022-10-25T01:42:48.364Z,1008.77
2022-10-25T01:43:48.483Z,1008.76
2022-10-25T01:44:48.644Z,1008.82
2022-10-25T01:45:48.799Z,1008.81
2022-10-25T01:46:48.958Z,1008.83
2022-10-25T01:47:49.553Z,1008.85
2022-10-25T01:48:49.321Z,1008.81
2022-10-25T01:49:49.380Z,1008.86
2022-10-25T01:50:49.521Z,1008.82
2022-10-25T01:51:49.641Z,1008.82
2022-10-25T01:52:49.847Z,1008.84
2022-10-25T01:53:49.906Z,1008.85
2022-10-25T01:54:49.994Z,1008.86
2022-10-25T01:55:50.115Z,1008.88
2022-10-25T01:56:50.245Z,1008.85
2022-10-25T01:57:50.377Z,1008.87
2022-10-25T01:58:50.604Z,1008.90
2022-10-25T01:59:50.611Z,1008.86
2022-10-25T02:00:50.773Z,1008.86
2022-10-25T02:01:50.870Z,1008.86
2022-10-25T02:02:51.007Z,1008.89
2022-10-25T02:03:51.250Z,1008.91
2022-10-25T02:04:51.279Z,1008.89
2022-10-25T02:05:51.400Z,1008.90
2022-10-25T02:06:51.510Z,1008.89
2022-10-25T02:07:51.638Z,1008.90
2022-10-25T02:08:51.807Z,1008.90
2022-10-25T02:09:52.037Z,1008.87
2022-10-25T02:10:52.028Z,1008.88
2022-10-25T02:11:52.148Z,1008.94
2022-10-25T02:12:52.289Z,1008.92
2022-10-25T02:13:52.548Z,1008.94
2022-10-25T02:14:52.611Z,1008.95
2022-10-25T02:15:52.719Z,1008.92
2022-10-25T02:16:52.899Z,1008.88
2022-10-25T02:17:53.067Z,1008.89
2022-10-25T02:18:53.233Z,1008.93
2022-10-25T02:19:53.459Z,1008.94
2022-10-25T02:20:53.535Z,1008.95
2022-10-25T02:21:53.663Z,1008.97
2022-10-25T02:22:53.820Z,1009.00
2022-10-25T02:23:54.051Z,1008.98
2022-10-25T02:24:54.132Z,1008.97
2022-10-25T02:25:54.287Z,1009.00
2022-10-25T02:26:54.452Z,1009.00
2022-10-25T02:27:54.591Z,1009.00
2022-10-25T02:28:54.784Z,1008.99
2022-10-25T02:29:54.916Z,1008.99
2022-10-25T02:30:55.127Z,1009.00
2022-10-25T02:31:55.218Z,1008.97
2022-10-25T02:32:55.365Z,1008.97
2022-10-25T02:33:55.506Z,1008.95
2022-10-25T02:34:55.653Z,1008.96
2022-10-25T02:35:55.843Z,1008.94
2022-10-25T02:36:55.967Z,1008.97
2022-10-25T02:37:56.092Z,1009.00
2022-10-25T02:38:56.245Z,1009.01
2022-10-25T02:39:56.390Z,1009.01
2022-10-25T02:40:56.564Z,1009.03
2022-10-25T02:41:56.685Z,1009.02
2022-10-25T02:42:56.843Z,1009.03
2022-10-25T02:43:57.001Z,1009.04
2022-10-25T02:44:57.157Z,1009.09
2022-10-25T02:45:57.338Z,1009.08
2022-10-25T02:46:57.596Z,1009.08
2022-10-25T02:47:57.605Z,1009.05
2022-10-25T02:48:57.740Z,1009.08
2022-10-25T02:49:57.878Z,1009.09
2022-10-25T02:50:58.022Z,1009.10
2022-10-25T02:51:58.230Z,1009.11
2022-10-25T02:52:58.306Z,1009.14
2022-10-25T02:53:58.448Z,1009.16
2022-10-25T02:54:58.625Z,1009.17
2022-10-25T02:55:58.754Z,1009.16
2022-10-25T02:56:58.950Z,1009.18
2022-10-25T02:57:59.066Z,1009.22
2022-10-25T02:58:59.215Z,1009.22
2022-10-25T02:59:59.440Z,1009.24
2022-10-25T03:00:59.624Z,1009.23
2022-10-25T03:01:59.765Z,1009.22
2022-10-25T03:02:59.808Z,1009.26
2022-10-25T03:03:59.952Z,1009.32
2022-10-25T03:05:00.128Z,1009.27
2022-10-25T03:06:00.255Z,1009.30
2022-10-25T03:07:00.442Z,1009.33
2022-10-25T03:08:00.552Z,1009.32
2022-10-25T03:09:00.698Z,1009.32
2022-10-25T03:10:00.905Z,1009.33
2022-10-25T03:11:00.993Z,1009.29
2022-10-25T03:12:01.156Z,1009.33
2022-10-25T03:13:01.310Z,1009.35
2022-10-25T03:14:01.463Z,1009.34
2022-10-25T03:15:01.661Z,1009.35
2022-10-25T03:16:01.790Z,1009.37
2022-10-25T03:17:01.997Z,1009.34
2022-10-25T03:18:02.121Z,1009.32
2022-10-25T03:19:02.281Z,1009.37
2022-10-25T03:20:02.411Z,1009.36
2022-10-25T03:21:02.535Z,1009.35
2022-10-25T03:22:02.722Z,1009.34
2022-10-25T03:23:02.810Z,1009.33
2022-10-25T03:24:02.905Z,1009.34
2022-10-25T03:25:03.091Z,1009.35
2022-10-25T03:26:03.156Z,1009.41
2022-10-25T03:27:03.398Z,1009.37
2022-10-25T03:28:03.439Z,1009.37
2022-10-25T03:29:03.556Z,1009.33
2022-10-25T03:30:03.681Z,1009.32
2022-10-25T03:31:03.818Z,1009.34
2022-10-25T03:32:03.973Z,1009.34
2022-10-25T03:33:04.101Z,1009.36
2022-10-25T03:34:04.194Z,1009.37
2022-10-25T03:35:04.434Z,1009.41
2022-10-25T03:36:04.456Z,1009.41
2022-10-25T03:37:04.581Z,1009.44
2022-10-25T03:38:04.718Z,1009.50
2022-10-25T03:39:04.889Z,1009.45
2022-10-25T03:40:05.035Z,1009.50
2022-10-25T03:41:05.166Z,1009.49
2022-10-25T03:42:05.321Z,1009.49
2022-10-25T03:43:05.482Z,1009.50
2022-10-25T03:44:05.645Z,1009.49
2022-10-25T03:45:05.873Z,1009.50
2022-10-25T03:46:05.996Z,1009.48
2022-10-25T03:47:06.167Z,1009.45
2022-10-25T03:48:06.339Z,1009.46
2022-10-25T03:49:06.498Z,1009.48
2022-10-25T03:50:06.703Z,1009.49
2022-10-25T03:51:06.833Z,1009.47
2022-10-25T03:52:07.008Z,1009.45
2022-10-25T03:54:07.338Z,1009.46
2022-10-25T03:55:07.547Z,1009.48
2022-10-25T03:56:07.697Z,1009.44
2022-10-25T03:57:07.783Z,1009.47
2022-10-25T03:58:07.938Z,1009.46
2022-10-25T03:59:08.085Z,1009.45
2022-10-25T04:00:08.218Z,1009.46
2022-10-25T04:01:08.527Z,1009.45
2022-10-25T04:02:08.595Z,1009.48
2022-10-25T04:03:08.630Z,1009.49
2022-10-25T04:04:08.743Z,1009.47
2022-10-25T04:05:08.877Z,1009.51
2022-10-25T04:06:09.054Z,1009.51
2022-10-25T04:07:09.170Z,1009.57
2022-10-25T04:08:09.313Z,1009.54
2022-10-25T04:09:09.465Z,1009.56
2022-10-25T04:10:09.623Z,1009.59
2022-10-25T04:11:10.001Z,1009.57
2022-10-25T04:12:09.915Z,1009.57
2022-10-25T04:13:10.079Z,1009.58
2022-10-25T04:14:10.208Z,1009.54
2022-10-25T04:15:10.353Z,1009.56
2022-10-25T04:16:10.528Z,1009.61
2022-10-25T04:17:10.628Z,1009.58
2022-10-25T04:18:10.926Z,1009.60
2022-10-25T04:19:10.893Z,1009.59
2022-10-25T04:20:11.031Z,1009.58
2022-10-25T04:21:11.170Z,1009.64
2022-10-25T04:22:11.303Z,1009.60
2022-10-25T04:23:11.568Z,1009.59
2022-10-25T04:24:11.560Z,1009.60
2022-10-25T04:25:11.716Z,1009.60
2022-10-25T04:26:11.830Z,1009.60
2022-10-25T04:27:11.998Z,1009.61
2022-10-25T04:28:12.145Z,1009.60
2022-10-25T04:29:12.252Z,1009.59
2022-10-25T04:30:12.400Z,1009.58
2022-10-25T04:31:12.653Z,1009.62
2022-10-25T04:32:12.723Z,1009.65
2022-10-25T04:33:12.794Z,1009.67
2022-10-25T04:34:12.930Z,1009.65
2022-10-25T04:35:13.166Z,1009.72
2022-10-25T04:36:13.303Z,1009.71
2022-10-25T04:37:13.347Z,1009.73
2022-10-25T04:38:13.495Z,1009.71
2022-10-25T04:39:13.642Z,1009.70
2022-10-25T04:40:13.791Z,1009.66
2022-10-25T04:41:13.967Z,1009.65
2022-10-25T04:42:14.099Z,1009.67
2022-10-25T04:43:14.215Z,1009.66
2022-10-25T04:44:14.336Z,1009.65
2022-10-25T04:45:14.474Z,1009.70
2022-10-25T04:46:14.637Z,1009.69
2022-10-25T04:47:14.735Z,1009.65
2022-10-25T04:48:14.868Z,1009.67
2022-10-25T04:49:14.991Z,1009.68
2022-10-25T04:50:15.123Z,1009.73
2022-10-25T04:51:15.284Z,1009.71
2022-10-25T04:52:15.379Z,1009.68
2022-10-25T04:53:15.513Z,1009.74
2022-10-25T04:54:15.643Z,1009.73
2022-10-25T04:55:15.779Z,1009.72
2022-10-25T04:56:15.935Z,1009.76
2022-10-25T04:57:16.063Z,1009.72
2022-10-25T04:58:16.184Z,1009.73
2022-10-25T04:59:16.343Z,1009.74
2022-10-25T05:00:16.445Z,1009.75
2022-10-25T05:01:16.836Z,1009.76
2022-10-25T05:02:16.715Z,1009.75
2022-10-25T05:03:16.904Z,1009.75
2022-10-25T05:04:16.987Z,1009.77
2022-10-25T05:05:17.161Z,1009.74
2022-10-25T05:06:17.286Z,1009.78
2022-10-25T05:07:17.456Z,1009.81
2022-10-25T05:08:17.561Z,1009.80
2022-10-25T05:09:17.711Z,1009.77
2022-10-25T05:10:17.863Z,1009.80
2022-10-25T05:11:18.013Z,1009.80
2022-10-25T05:12:18.229Z,1009.82
2022-10-25T05:13:18.305Z,1009.81
2022-10-25T05:14:18.469Z,1009.85
2022-10-25T05:15:18.635Z,1009.85
2022-10-25T05:16:18.786Z,1009.87
2022-10-25T05:17:19.112Z,1009.89
2022-10-25T05:18:19.102Z,1009.88
2022-10-25T05:19:19.237Z,1009.94
2022-10-25T05:20:19.371Z,1009.92
2022-10-25T05:21:19.531Z,1009.92
2022-10-25T05:22:19.761Z,1009.97
2022-10-25T05:23:19.749Z,1009.93
2022-10-25T05:24:19.878Z,1009.93
2022-10-25T05:25:20.003Z,1009.96
2022-10-25T05:26:20.123Z,1009.96
2022-10-25T05:27:20.271Z,1009.97
2022-10-25T05:28:20.383Z,1009.99
2022-10-25T05:29:20.479Z,1009.96
2022-10-25T05:30:20.634Z,1009.99
2022-10-25T05:31:20.710Z,1010.05
2022-10-25T05:32:20.830Z,1010.02
2022-10-25T05:33:20.952Z,1010.04
2022-10-25T05:34:21.112Z,1010.04
2022-10-25T05:35:21.199Z,1010.04
2022-10-25T05:36:21.351Z,1009.98
2022-10-25T05:37:21.467Z,1010.01
2022-10-25T05:38:21.553Z,1010.07
2022-10-25T05:39:21.685Z,1010.04
2022-10-25T05:40:21.819Z,1010.03
2022-10-25T05:41:21.964Z,1010.03
2022-10-25T05:42:22.149Z,1010.04
2022-10-25T05:43:22.302Z,1010.07
2022-10-25T05:44:22.486Z,1010.09
2022-10-25T05:45:22.694Z,1010.13
2022-10-25T05:46:22.753Z,1010.12
2022-10-25T05:47:22.938Z,1010.12
2022-10-25T05:48:23.089Z,1010.12
2022-10-25T05:49:23.258Z,1010.14
2022-10-25T05:50:23.474Z,1010.14
2022-10-25T05:51:38.333Z,1010.14
2022-10-25T05:52:23.690Z,1010.15
2022-10-25T05:53:23.824Z,1010.18
2022-10-25T05:54:23.959Z,1010.18
2022-10-25T05:55:24.123Z,1010.20
2022-10-25T05:56:24.222Z,1010.19
2022-10-25T05:57:24.442Z,1010.19
2022-10-25T05:58:24.497Z,1010.17
2022-10-25T05:59:24.656Z,1010.21
2022-10-25T06:00:24.796Z,1010.21
2022-10-25T06:01:25.078Z,1010.22
2022-10-25T06:02:25.220Z,1010.22
2022-10-25T06:03:25.376Z,1010.22
2022-10-25T06:04:25.384Z,1010.26
2022-10-25T06:05:25.552Z,1010.24
2022-10-25T06:06:25.713Z,1010.26
2022-10-25T06:07:25.883Z,1010.29
2022-10-25T06:08:26.077Z,1010.27
2022-10-25T06:09:26.199Z,1010.34
2022-10-25T06:10:26.360Z,1010.34
2022-10-25T06:11:26.519Z,1010.36
2022-10-25T06:12:26.679Z,1010.37
2022-10-25T06:13:26.856Z,1010.42
2022-10-25T06:14:27.012Z,1010.41
2022-10-25T06:15:27.175Z,1010.45
2022-10-25T06:16:27.315Z,1010.40
2022-10-25T06:17:27.477Z,1010.44
2022-10-25T06:18:27.644Z,1010.42
2022-10-25T06:19:27.844Z,1010.44
2022-10-25T06:20:28.136Z,1010.45
2022-10-25T06:21:28.108Z,1010.52
2022-10-25T06:22:28.260Z,1010.48
2022-10-25T06:23:28.408Z,1010.50
2022-10-25T06:24:28.592Z,1010.46
2022-10-25T06:25:28.722Z,1010.52
2022-10-25T06:26:28.889Z,1010.53
2022-10-25T06:27:29.032Z,1010.52
2022-10-25T06:28:29.124Z,1010.59
2022-10-25T06:29:29.263Z,1010.54
2022-10-25T06:31:29.624Z,1010.58
2022-10-25T06:32:29.681Z,1010.59
2022-10-25T06:33:29.805Z,1010.62
2022-10-25T06:34:29.994Z,1010.59
2022-10-25T06:35:30.125Z,1010.61
2022-10-25T06:36:30.329Z,1010.61
2022-10-25T06:37:30.549Z,1010.67
2022-10-25T06:38:30.577Z,1010.65
2022-10-25T06:39:30.726Z,1010.64
2022-10-25T06:40:30.877Z,1010.67
2022-10-25T06:41:31.171Z,1010.71
2022-10-25T06:42:31.181Z,1010.71
2022-10-25T06:43:31.323Z,1010.71
2022-10-25T06:44:31.467Z,1010.73
2022-10-25T06:45:31.608Z,1010.74
2022-10-25T06:46:31.810Z,1010.76
2022-10-25T06:47:32.023Z,1010.75
2022-10-25T06:48:32.053Z,1010.77
2022-10-25T06:49:32.199Z,1010.75
2022-10-25T06:50:32.343Z,1010.77
2022-10-25T06:51:32.494Z,1010.81
2022-10-25T06:52:32.660Z,1010.76
2022-10-25T06:53:32.770Z,1010.79
2022-10-25T06:54:32.955Z,1010.82
2022-10-25T06:55:33.067Z,1010.78
2022-10-25T06:56:33.213Z,1010.80
2022-10-25T06:57:33.334Z,1010.85
2022-10-25T06:58:33.443Z,1010.85
2022-10-25T06:59:33.640Z,1010.87
2022-10-25T07:00:33.690Z,1010.85
2022-10-25T07:01:33.985Z,1010.89
2022-10-25T07:02:34.082Z,1010.92
2022-10-25T07:03:34.061Z,1010.94
2022-10-25T07:04:34.199Z,1010.94
2022-10-25T07:05:34.285Z,1010.97
2022-10-25T07:06:34.416Z,1010.96
2022-10-25T07:07:34.537Z,1010.99
2022-10-25T07:08:34.652Z,1011.00
2022-10-25T07:09:34.812Z,1011.05
2022-10-25T07:10:34.935Z,1011.05
2022-10-25T07:11:35.028Z,1011.02
2022-10-25T07:12:35.148Z,1011.08
2022-10-25T07:13:35.285Z,1011.12
2022-10-25T07:14:35.458Z,1011.13
2022-10-25T07:15:37.521Z,1011.11
2022-10-25T07:16:35.652Z,1011.16
2022-10-25T07:17:35.772Z,1011.17
2022-10-25T07:18:35.962Z,1011.27
2022-10-25T07:19:36.064Z,1011.17
2022-10-25T07:20:36.153Z,1011.23
2022-10-25T07:21:36.271Z,1011.23
2022-10-25T07:22:36.425Z,1011.22
2022-10-25T07:23:36.522Z,1011.23
2022-10-25T07:24:36.651Z,1011.28
2022-10-25T07:25:36.903Z,1011.27
2022-10-25T07:26:36.932Z,1011.31
2022-10-25T07:27:37.031Z,1011.27
2022-10-25T07:28:37.165Z,1011.27
2022-10-25T07:29:37.279Z,1011.23
2022-10-25T07:30:37.435Z,1011.27
2022-10-25T07:31:37.608Z,1011.23
2022-10-25T07:32:41.504Z,1011.30
2022-10-25T07:33:37.869Z,1011.30
2022-10-25T07:34:38.039Z,1011.29
2022-10-25T07:35:46.796Z,1011.31
2022-10-25T07:36:38.367Z,1011.35
2022-10-25T07:37:38.654Z,1011.38
2022-10-25T07:38:38.601Z,1011.39
2022-10-25T07:39:38.755Z,1011.44
2022-10-25T07:40:38.919Z,1011.46
2022-10-25T07:41:39.068Z,1011.44
2022-10-25T07:42:39.196Z,1011.43
2022-10-25T07:43:39.303Z,1011.49
2022-10-25T07:44:39.490Z,1011.52
2022-10-25T07:45:39.522Z,1011.51
2022-10-25T07:46:39.666Z,1011.55
2022-10-25T07:47:39.783Z,1011.53
2022-10-25T07:48:39.931Z,1011.48
2022-10-25T07:49:40.053Z,1011.53
2022-10-25T07:50:40.163Z,1011.49
2022-10-25T07:51:40.317Z,1011.54
2022-10-25T07:52:40.405Z,1011.53
2022-10-25T07:53:40.504Z,1011.55
2022-10-25T07:54:40.749Z,1011.58
2022-10-25T07:55:40.743Z,1011.56
2022-10-25T07:56:40.836Z,1011.60
2022-10-25T07:57:40.941Z,1011.61
2022-10-25T07:58:41.098Z,1011.65
2022-10-25T07:59:41.193Z,1011.70
2022-10-25T08:00:41.323Z,1011.64
2022-10-25T08:01:41.484Z,1011.68
2022-10-25T08:02:41.657Z,1011.70
2022-10-25T08:03:41.782Z,1011.70
2022-10-25T08:04:41.870Z,1011.72
2022-10-25T08:05:41.955Z,1011.73
2022-10-25T08:06:42.059Z,1011.74
2022-10-25T08:07:42.162Z,1011.78
2022-10-25T08:08:42.301Z,1011.74
2022-10-25T08:09:42.377Z,1011.79
2022-10-25T08:10:42.470Z,1011.81
2022-10-25T08:11:42.573Z,1011.89
2022-10-25T08:12:42.672Z,1011.87
2022-10-25T08:13:42.969Z,1011.84
2022-10-25T08:14:44.097Z,1011.89
2022-10-25T08:15:43.006Z,1011.86
2022-10-25T08:16:43.120Z,1011.85
2022-10-25T08:17:43.251Z,1011.84
2022-10-25T08:18:43.573Z,1011.85
2022-10-25T08:19:47.494Z,1011.89
2022-10-25T08:21:01.265Z,1011.90
2022-10-25T08:21:43.702Z,1011.89
2022-10-25T08:22:43.816Z,1011.93
2022-10-25T08:23:43.969Z,1011.90
2022-10-25T08:24:44.060Z,1011.95
2022-10-25T08:25:44.178Z,1011.92
2022-10-25T08:26:44.284Z,1011.96
2022-10-25T08:27:44.735Z,1012.00
2022-10-25T08:28:44.542Z,1012.00
2022-10-25T08:29:44.630Z,1011.99
2022-10-25T08:30:44.807Z,1012.04
2022-10-25T08:31:44.901Z,1012.01
2022-10-25T08:32:44.985Z,1012.09
2022-10-25T08:33:45.088Z,1012.03
2022-10-25T08:34:45.202Z,1012.07
2022-10-25T08:35:45.345Z,1012.09
2022-10-25T08:36:45.487Z,1012.11
2022-10-25T08:37:45.949Z,1012.10
2022-10-25T08:38:45.700Z,1012.12
2022-10-25T08:39:45.826Z,1012.13
2022-10-25T08:40:45.952Z,1012.10
2022-10-25T08:41:46.105Z,1012.15
2022-10-25T08:42:46.195Z,1012.11
2022-10-25T08:43:46.355Z,1012.13
2022-10-25T08:44:46.445Z,1012.18
2022-10-25T08:45:48.507Z,1012.20
2022-10-25T08:46:46.686Z,1012.17
2022-10-25T08:47:47.086Z,1012.16
2022-10-25T08:48:46.906Z,1012.16
2022-10-25T08:49:47.005Z,1012.18
2022-10-25T08:50:47.181Z,1012.20
2022-10-25T08:51:47.287Z,1012.24
2022-10-25T08:52:47.339Z,1012.23
2022-10-25T08:53:47.459Z,1012.27
2022-10-25T08:54:47.545Z,1012.27
2022-10-25T08:56:04.991Z,1012.23
2022-10-25T08:57:03.558Z,1012.28
2022-10-25T08:57:48.397Z,1012.26
2022-10-25T08:58:48.062Z,1012.30
2022-10-25T08:59:48.231Z,1012.25
2022-10-25T09:00:48.312Z,1012.26
2022-10-25T09:01:48.573Z,1012.30
2022-10-25T09:02:48.561Z,1012.30
2022-10-25T09:03:48.712Z,1012.28
2022-10-25T09:04:48.977Z,1012.30
2022-10-25T09:05:49.026Z,1012.31
2022-10-25T09:06:49.095Z,1012.34
2022-10-25T09:07:49.739Z,1012.36
2022-10-25T09:08:49.337Z,1012.36
2022-10-25T09:09:49.461Z,1012.37
2022-10-25T09:10:49.605Z,1012.31
2022-10-25T09:11:49.692Z,1012.35
2022-10-25T09:12:49.808Z,1012.40
2022-10-25T09:13:49.933Z,1012.42
2022-10-25T09:14:50.076Z,1012.43
2022-10-25T09:15:50.165Z,1012.47
2022-10-25T09:16:50.264Z,1012.48
2022-10-25T09:17:50.527Z,1012.51
2022-10-25T09:18:50.423Z,1012.47
2022-10-25T09:19:50.522Z,1012.52
2022-10-25T09:20:50.661Z,1012.48
2022-10-25T09:21:50.811Z,1012.56
2022-10-25T09:22:50.866Z,1012.53
2022-10-25T09:23:50.915Z,1012.54
2022-10-25T09:24:52.911Z,1012.57
2022-10-25T09:25:51.118Z,1012.60
2022-10-25T09:26:51.368Z,1012.58
2022-10-25T09:27:51.288Z,1012.63
2022-10-25T09:28:51.402Z,1012.67
2022-10-25T09:29:51.502Z,1012.69
2022-10-25T09:30:51.592Z,1012.73
2022-10-25T09:31:51.717Z,1012.72
2022-10-25T09:32:51.775Z,1012.68
2022-10-25T09:33:51.867Z,1012.73
2022-10-25T09:34:51.967Z,1012.77
2022-10-25T09:35:52.229Z,1012.80
2022-10-25T09:36:52.360Z,1012.82
2022-10-25T09:37:52.300Z,1012.86
2022-10-25T09:38:52.378Z,1012.81
2022-10-25T09:39:52.501Z,1012.85
2022-10-25T09:40:52.560Z,1012.81
2022-10-25T09:41:52.622Z,1012.87
2022-10-25T09:42:52.789Z,1012.89
2022-10-25T09:43:52.789Z,1012.85
2022-10-25T09:44:52.877Z,1012.86
2022-10-25T09:45:52.973Z,1012.91
2022-10-25T09:46:53.108Z,1012.94
2022-10-25T09:47:53.200Z,1012.95
2022-10-25T09:48:53.355Z,1012.97
2022-10-25T09:49:53.477Z,1013.04
2022-10-25T09:50:53.568Z,1013.03
2022-10-25T09:51:53.699Z,1013.04
2022-10-25T09:52:53.940Z,1013.02
2022-10-25T09:53:53.940Z,1013.04
2022-10-25T09:54:54.161Z,1013.10
2022-10-25T09:55:54.192Z,1013.08
2022-10-25T09:56:54.298Z,1013.05
2022-10-25T09:57:54.442Z,1013.06
2022-10-25T09:58:54.546Z,1013.05
2022-10-25T09:59:54.669Z,1013.05
2022-10-25T10:00:54.794Z,1013.04
2022-10-25T10:01:55.110Z,1013.01
2022-10-25T10:02:55.202Z,1012.99
2022-10-25T10:03:56.852Z,1013.05
2022-10-25T10:04:55.278Z,1013.03
2022-10-25T10:05:55.371Z,1013.02
2022-10-25T10:06:55.470Z,1013.06
2022-10-25T10:07:55.602Z,1013.02
2022-10-25T10:08:55.689Z,1013.03
2022-10-25T10:09:55.761Z,1013.00
2022-10-25T10:10:55.887Z,1013.05
2022-10-25T10:11:55.961Z,1013.09
2022-10-25T10:12:56.217Z,1013.06
2022-10-25T10:13:56.147Z,1013.11
2022-10-25T10:14:56.279Z,1013.12
2022-10-25T10:15:56.358Z,1013.11
2022-10-25T10:16:56.447Z,1013.10
2022-10-25T10:17:56.565Z,1013.14
2022-10-25T10:18:56.654Z,1013.21
2022-10-25T10:19:56.713Z,1013.17
2022-10-25T10:20:56.800Z,1013.13
2022-10-25T10:21:56.885Z,1013.20
2022-10-25T10:22:57.014Z,1013.19
2022-10-25T10:23:57.095Z,1013.22
2022-10-25T10:24:57.153Z,1013.22
2022-10-25T10:25:57.397Z,1013.23
2022-10-25T10:26:57.373Z,1013.24
2022-10-25T10:27:57.424Z,1013.24
2022-10-25T10:28:57.516Z,1013.22
2022-10-25T10:29:57.609Z,1013.24
2022-10-25T10:30:57.717Z,1013.26
2022-10-25T10:31:57.774Z,1013.25
2022-10-25T10:32:57.924Z,1013.24
2022-10-25T10:33:57.948Z,1013.21
2022-10-25T10:34:58.027Z,1013.23
2022-10-25T10:35:58.118Z,1013.20
2022-10-25T10:36:58.193Z,1013.20
2022-10-25T10:37:58.306Z,1013.24
2022-10-25T10:38:58.358Z,1013.20
2022-10-25T10:39:58.467Z,1013.23
2022-10-25T10:40:58.508Z,1013.14
2022-10-25T10:41:58.606Z,1013.15
2022-10-25T10:42:59.262Z,1013.16
2022-10-25T10:43:59.018Z,1013.14
2022-10-25T10:44:58.914Z,1013.16
2022-10-25T10:45:59.014Z,1013.18
2022-10-25T10:46:59.278Z,1013.20
2022-10-25T10:47:59.262Z,1013.26
2022-10-25T10:48:59.348Z,1013.25
2022-10-25T10:49:59.605Z,1013.25
2022-10-25T10:50:59.579Z,1013.23
2022-10-25T10:51:59.691Z,1013.23
2022-10-25T10:53:00.709Z,1013.26
2022-10-25T10:54:00.161Z,1013.29
2022-10-25T10:55:00.168Z,1013.31
2022-10-25T10:56:00.278Z,1013.29
2022-10-25T10:57:00.260Z,1013.34
2022-10-25T10:58:00.368Z,1013.29
2022-10-25T10:59:00.522Z,1013.34
2022-10-25T11:00:00.638Z,1013.36
2022-10-25T11:01:00.909Z,1013.37
2022-10-25T11:02:01.032Z,1013.39
2022-10-25T11:03:00.931Z,1013.41
2022-10-25T11:04:01.251Z,1013.34
2022-10-25T11:05:01.207Z,1013.34
2022-10-25T11:06:01.273Z,1013.37
2022-10-25T11:07:01.386Z,1013.39
2022-10-25T11:08:01.506Z,1013.42
2022-10-25T11:09:01.819Z,1013.44
2022-10-25T11:10:01.910Z,1013.49
2022-10-25T11:11:01.866Z,1013.47
2022-10-25T11:12:01.994Z,1013.47
2022-10-25T11:13:02.054Z,1013.52
2022-10-25T11:14:02.145Z,1013.55
2022-10-25T11:15:02.372Z,1013.52
2022-10-25T11:16:02.463Z,1013.55
2022-10-25T11:17:02.476Z,1013.54
2022-10-25T11:18:02.561Z,1013.54
2022-10-25T11:19:02.791Z,1013.54
2022-10-25T11:20:02.749Z,1013.60
2022-10-25T11:21:02.827Z,1013.63
2022-10-25T11:22:02.908Z,1013.59
2022-10-25T11:23:05.307Z,1013.62
2022-10-25T11:24:03.131Z,1013.66
2022-10-25T11:25:03.233Z,1013.66
2022-10-25T11:26:03.309Z,1013.63
2022-10-25T11:27:03.402Z,1013.62
2022-10-25T11:28:03.488Z,1013.64
2022-10-25T11:29:03.588Z,1013.60
2022-10-25T11:30:03.823Z,1013.61
2022-10-25T11:31:03.763Z,1013.60
2022-10-25T11:32:03.853Z,1013.57
2022-10-25T11:33:03.947Z,1013.58
2022-10-25T11:34:06.666Z,1013.59
2022-10-25T11:35:04.143Z,1013.57
2022-10-25T11:36:04.203Z,1013.52
2022-10-25T11:37:04.289Z,1013.51
2022-10-25T11:38:04.374Z,1013.53
2022-10-25T11:39:04.466Z,1013.51
2022-10-25T11:40:04.619Z,1013.50
2022-10-25T11:41:04.646Z,1013.52
2022-10-25T11:42:04.781Z,1013.53
2022-10-25T11:43:04.932Z,1013.54
2022-10-25T11:44:04.913Z,1013.53
2022-10-25T11:45:05.252Z,1013.55
2022-10-25T11:46:05.372Z,1013.60
2022-10-25T11:47:05.188Z,1013.62
2022-10-25T11:48:05.437Z,1013.61
2022-10-25T11:49:05.562Z,1013.61
2022-10-25T11:50:05.506Z,1013.63
2022-10-25T11:51:05.563Z,1013.65
2022-10-25T11:52:05.698Z,1013.68
2022-10-25T11:53:05.824Z,1013.70
2022-10-25T11:54:05.902Z,1013.70
2022-10-25T11:55:06.063Z,1013.73
2022-10-25T11:56:06.073Z,1013.72
2022-10-25T11:57:06.133Z,1013.71
2022-10-25T11:58:07.968Z,1013.70
2022-10-25T11:59:06.328Z,1013.76
2022-10-25T12:00:06.494Z,1013.77
2022-10-25T12:01:06.603Z,1013.79
2022-10-25T12:02:06.753Z,1013.76
2022-10-25T12:03:06.774Z,1013.77
2022-10-25T12:04:06.870Z,1013.84
2022-10-25T12:05:07.033Z,1013.82
2022-10-25T12:06:07.158Z,1013.82
2022-10-25T12:07:07.257Z,1013.82
2022-10-25T12:08:07.381Z,1013.82
2022-10-25T12:09:07.495Z,1013.82