createdAt,value
2018-04-19T00:01:23.598Z,13.00
2018-04-19T00:03:54.609Z,14.03
2018-04-19T00:06:25.635Z,13.97
2018-04-19T00:08:56.644Z,13.07
2018-04-19T00:11:27.724Z,12.60
2018-04-19T00:13:58.696Z,12.87
2018-04-19T00:16:29.729Z,11.73
2018-04-19T00:19:00.754Z,10.60
2018-04-19T00:21:31.775Z,11.43
2018-04-19T00:24:02.833Z,10.77
2018-04-19T00:26:33.859Z,9.80
2018-04-19T00:29:04.896Z,11.07
2018-04-19T00:31:35.904Z,11.03
2018-04-19T00:34:06.883Z,11.80
2018-04-19T00:36:37.925Z,10.77
2018-04-19T00:39:08.928Z,11.60
2018-04-19T00:41:39.967Z,12.03
2018-04-19T00:44:10.972Z,12.00
2018-04-19T00:46:42.014Z,11.97
2018-04-19T00:49:12.987Z,10.57
2018-04-19T00:51:44.025Z,12.20
2018-04-19T00:54:15.004Z,11.07
2018-04-19T00:56:46.004Z,12.17
2018-04-19T00:59:17.009Z,11.37
2018-04-19T01:01:47.964Z,11.10
2018-04-19T01:04:18.914Z,11.43
2018-04-19T01:06:49.854Z,12.63
2018-04-19T01:09:20.861Z,12.73
2018-04-19T01:11:51.894Z,12.10
2018-04-19T01:14:22.911Z,12.87
2018-04-19T01:16:53.952Z,12.43
2018-04-19T01:19:24.989Z,11.83
2018-04-19T01:21:56.036Z,12.33
2018-04-19T01:24:27.058Z,11.93
2018-04-19T01:26:58.037Z,12.93
2018-04-19T01:29:29.054Z,13.80
2018-04-19T01:32:00.106Z,13.07
2018-04-19T01:34:31.142Z,13.97
2018-04-19T01:37:02.180Z,12.77
2018-04-19T01:39:33.166Z,14.67
2018-04-19T01:42:04.192Z,15.20
2018-04-19T01:44:35.216Z,15.07
2018-04-19T01:47:06.240Z,15.00
2018-04-19T01:49:37.205Z,14.80
2018-04-19T01:52:08.218Z,14.97
2018-04-19T01:54:39.268Z,13.70
2018-04-19T01:57:10.307Z,15.53
2018-04-19T01:59:41.378Z,16.77
2018-04-19T02:02:12.376Z,16.10
2018-04-19T02:04:43.393Z,16.73
2018-04-19T02:07:14.421Z,18.33
2018-04-19T02:09:46.013Z,16.53
2018-04-19T02:12:17.035Z,18.17
2018-04-19T02:14:48.088Z,17.53
2018-04-19T02:17:19.094Z,18.10
2018-04-19T02:19:50.088Z,18.17
2018-04-19T02:22:21.081Z,18.50
2018-04-19T02:24:52.161Z,18.80
2018-04-19T02:27:23.195Z,19.43
2018-04-19T02:29:54.173Z,18.97
2018-04-19T02:32:25.180Z,20.03
2018-04-19T02:34:56.225Z,19.43
2018-04-19T02:37:27.225Z,19.60
2018-04-19T02:39:58.199Z,21.37
2018-04-19T02:42:29.263Z,19.80
2018-04-19T02:45:00.347Z,20.80
2018-04-19T02:47:31.431Z,21.13
2018-04-19T02:50:02.546Z,21.80
2018-04-19T02:52:33.560Z,26.03
2018-04-19T02:55:04.545Z,24.13
2018-04-19T02:57:35.518Z,23.87
2018-04-19T03:00:06.588Z,24.20
2018-04-19T03:02:37.592Z,23.93
2018-04-19T03:05:08.567Z,22.07
2018-04-19T03:07:39.588Z,22.70
2018-04-19T03:10:10.601Z,21.83
2018-04-19T03:12:41.626Z,23.73
2018-04-19T03:15:12.623Z,20.70
2018-04-19T03:17:43.609Z,21.93
2018-04-19T03:20:14.636Z,21.27
2018-04-19T03:22:45.647Z,22.43
2018-04-19T03:25:16.704Z,20.67
2018-04-19T03:27:47.690Z,17.97
2018-04-19T03:30:19.082Z,19.03
2018-04-19T03:32:50.161Z,17.73
2018-04-19T03:35:21.145Z,19.33
2018-04-19T03:37:52.142Z,16.77
2018-04-19T03:40:23.137Z,17.37
2018-04-19T03:42:54.166Z,18.27
2018-04-19T03:45:25.200Z,15.30
2018-04-19T03:47:56.227Z,16.97
2018-04-19T03:50:27.268Z,18.47
2018-04-19T03:52:58.327Z,17.17
2018-04-19T03:55:29.364Z,16.33
2018-04-19T03:58:00.382Z,16.00
2018-04-19T04:00:31.426Z,15.20
2018-04-19T04:03:02.513Z,16.10
2018-04-19T04:05:33.515Z,13.83
2018-04-19T04:08:04.529Z,15.10
2018-04-19T04:10:35.539Z,14.73
2018-04-19T04:13:06.541Z,14.90
2018-04-19T04:15:37.587Z,16.63
2018-04-19T04:18:20.940Z,14.00
2018-04-19T04:21:04.132Z,13.37
2018-04-19T04:23:47.400Z,12.43
2018-04-19T04:26:18.473Z,14.53
2018-04-19T04:28:49.540Z,13.00
2018-04-19T04:31:20.565Z,12.33
2018-04-19T04:33:51.587Z,12.17
2018-04-19T04:36:22.572Z,13.27
2018-04-19T04:38:53.598Z,12.23
2018-04-19T04:41:24.580Z,13.37
2018-04-19T04:43:55.597Z,11.80
2018-04-19T04:46:26.634Z,11.90
2018-04-19T04:48:57.632Z,12.00
2018-04-19T04:51:28.667Z,12.80
2018-04-19T04:53:59.688Z,11.93
2018-04-19T04:56:30.719Z,12.20
2018-04-19T04:59:01.743Z,11.40
2018-04-19T05:01:32.767Z,11.40
2018-04-19T05:04:03.771Z,11.77
2018-04-19T05:06:34.805Z,11.73
2018-04-19T05:09:05.888Z,11.00
2018-04-19T05:11:36.922Z,11.73
2018-04-19T05:14:07.944Z,11.63
2018-04-19T05:16:38.953Z,11.47
2018-04-19T05:19:10.008Z,11.83
2018-04-19T05:21:40.986Z,11.20
2018-04-19T05:24:12.001Z,10.43
2018-04-19T05:26:43.043Z,11.13
2018-04-19T05:29:14.075Z,10.70
2018-04-19T05:31:45.150Z,17.60
2018-04-19T05:34:16.116Z,15.07
2018-04-19T05:36:47.126Z,9.53
2018-04-19T05:39:18.136Z,10.47
2018-04-19T05:41:49.123Z,10.10
2018-04-19T05:44:20.098Z,11.90
2018-04-19T05:46:51.122Z,9.17
2018-04-19T05:49:22.130Z,9.53
2018-04-19T05:51:53.152Z,10.20
2018-04-19T05:54:24.209Z,9.07
2018-04-19T05:56:55.190Z,9.20
2018-04-19T05:59:26.202Z,12.10
2018-04-19T06:01:57.209Z,9.10
2018-04-19T06:04:28.245Z,9.10
2018-04-19T06:06:59.216Z,8.60
2018-04-19T06:09:30.265Z,9.13
2018-04-19T06:12:01.270Z,8.83
2018-04-19T06:14:32.868Z,11.60
2018-04-19T06:17:03.906Z,13.87
2018-04-19T06:19:34.972Z,12.27
2018-04-19T06:22:06.056Z,9.63
2018-04-19T06:24:37.016Z,10.37
2018-04-19T06:27:08.024Z,9.07
2018-04-19T06:29:39.077Z,10.60
2018-04-19T06:32:10.114Z,9.03
2018-04-19T06:34:41.166Z,9.60
2018-04-19T06:37:12.181Z,8.60
2018-04-19T06:39:43.190Z,8.50
2018-04-19T06:42:14.194Z,8.47
2018-04-19T06:44:45.215Z,8.10
2018-04-19T06:47:16.287Z,7.90
2018-04-19T06:49:47.279Z,9.17
2018-04-19T06:52:18.304Z,8.33
2018-04-19T06:54:49.336Z,8.27
2018-04-19T06:57:20.366Z,7.67
2018-04-19T06:59:51.447Z,8.40
2018-04-19T07:02:22.405Z,7.83
2018-04-19T07:04:53.460Z,8.13
2018-04-19T07:07:24.440Z,7.80
2018-04-19T07:09:55.436Z,8.60
2018-04-19T07:12:26.444Z,8.43
2018-04-19T07:14:58.000Z,10.35
2018-04-19T07:17:29.009Z,8.65
2018-04-19T07:20:00.025Z,9.10
2018-04-19T07:22:31.100Z,8.75
2018-04-19T07:25:02.175Z,8.55
2018-04-19T07:27:33.227Z,9.18
2018-04-19T07:30:04.283Z,8.75
2018-04-19T07:32:35.318Z,9.57
2018-04-19T07:35:06.346Z,8.95
2018-04-19T07:37:37.311Z,9.35
2018-04-19T07:40:08.342Z,9.20
2018-04-19T07:42:39.325Z,9.25
2018-04-19T07:45:10.356Z,9.98
2018-04-19T07:47:41.360Z,9.55
2018-04-19T07:50:12.424Z,10.13
2018-04-19T07:52:43.433Z,9.98
2018-04-19T07:55:14.458Z,8.95
2018-04-19T07:57:45.490Z,10.27
2018-04-19T08:00:16.539Z,10.15
2018-04-19T08:02:47.533Z,9.15
2018-04-19T08:05:18.615Z,9.52
2018-04-19T08:07:49.656Z,10.27
2018-04-19T08:10:20.756Z,10.15
2018-04-19T08:12:51.803Z,10.75
2018-04-19T08:15:22.806Z,11.12
2018-04-19T08:17:53.886Z,10.98
2018-04-19T08:20:24.910Z,11.65
2018-04-19T08:22:55.997Z,11.10
2018-04-19T08:25:27.041Z,11.00
2018-04-19T08:27:58.072Z,11.10
2018-04-19T08:30:29.055Z,11.20
2018-04-19T08:33:00.091Z,11.27
2018-04-19T08:35:31.114Z,11.80
2018-04-19T08:38:02.105Z,11.30
2018-04-19T08:40:33.095Z,12.82
2018-04-19T08:43:04.134Z,11.60
2018-04-19T08:45:35.328Z,14.02
2018-04-19T08:48:06.637Z,10.73
2018-04-19T08:50:37.712Z,11.77
2018-04-19T08:53:08.768Z,12.60
2018-04-19T08:55:39.803Z,11.80
2018-04-19T08:58:10.786Z,12.37
2018-04-19T09:00:41.851Z,11.60
2018-04-19T09:03:12.953Z,12.88
2018-04-19T09:05:43.941Z,12.82
2018-04-19T09:08:15.079Z,12.35
2018-04-19T09:10:46.081Z,13.05
2018-04-19T09:13:17.145Z,12.50
2018-04-19T09:15:48.191Z,13.52
2018-04-19T09:18:19.202Z,13.15
2018-04-19T09:20:50.240Z,13.10
2018-04-19T09:23:21.264Z,13.52
2018-04-19T09:25:52.287Z,13.55
2018-04-19T09:28:23.367Z,13.48
2018-04-19T09:30:54.407Z,13.48
2018-04-19T09:33:25.375Z,13.85
2018-04-19T09:35:56.392Z,13.35
2018-04-19T09:38:27.350Z,14.63
2018-04-19T09:40:58.341Z,14.93
2018-04-19T09:43:29.398Z,13.40
2018-04-19T09:46:00.387Z,13.52
2018-04-19T09:48:31.505Z,13.25
2018-04-19T09:51:02.539Z,14.07
2018-04-19T09:53:33.605Z,13.45
2018-04-19T09:56:04.647Z,14.35
2018-04-19T09:58:35.647Z,14.13
2018-04-19T10:01:08.681Z,13.73
2018-04-19T10:03:45.749Z,14.40
2018-04-19T10:06:16.769Z,14.00
2018-04-19T10:08:47.762Z,15.57
2018-04-19T10:11:18.809Z,14.87
2018-04-19T10:13:49.786Z,14.23
2018-04-19T10:16:20.745Z,14.77
2018-04-19T10:18:51.798Z,14.10
2018-04-19T10:21:22.847Z,13.60
2018-04-19T10:23:53.899Z,14.05
2018-04-19T10:26:25.062Z,15.07
2018-04-19T10:28:56.032Z,15.13
2018-04-19T10:31:27.080Z,13.20
2018-04-19T10:33:58.115Z,15.07
2018-04-19T10:36:29.191Z,15.35
2018-04-19T10:39:00.186Z,15.30
2018-04-19T10:41:31.193Z,15.20
2018-04-19T10:44:02.204Z,14.68
2018-04-19T10:46:33.235Z,14.48
2018-04-19T10:49:04.254Z,13.00
2018-04-19T10:51:35.287Z,12.57
2018-04-19T10:54:06.355Z,13.10
2018-04-19T10:56:37.322Z,14.20
2018-04-19T10:59:08.354Z,12.68
2018-04-19T11:01:39.362Z,13.02
2018-04-19T11:04:10.432Z,14.18
2018-04-19T11:06:41.470Z,14.38
2018-04-19T11:09:12.509Z,13.00
2018-04-19T11:11:43.522Z,13.87
2018-04-19T11:14:14.518Z,14.00
2018-04-19T11:16:45.527Z,14.80
2018-04-19T11:19:16.539Z,14.47
2018-04-19T11:21:47.628Z,15.20
2018-04-19T11:24:18.641Z,12.53
2018-04-19T11:26:49.671Z,14.07
2018-04-19T11:29:20.724Z,14.53
2018-04-19T11:31:51.768Z,13.80
2018-04-19T11:34:22.726Z,14.47
2018-04-19T11:36:53.732Z,13.67
2018-04-19T11:39:24.832Z,14.00
2018-04-19T11:41:55.816Z,14.63
2018-04-19T11:44:26.836Z,13.57
2018-04-19T11:46:57.831Z,13.27
2018-04-19T11:49:28.854Z,12.77
2018-04-19T11:51:59.836Z,12.83
2018-04-19T11:54:30.871Z,13.97
2018-04-19T11:57:01.921Z,13.33
2018-04-19T11:59:32.923Z,13.13
2018-04-19T12:02:03.991Z,13.50
2018-04-19T12:04:35.007Z,13.23
2018-04-19T12:07:06.001Z,13.10
2018-04-19T12:09:37.118Z,11.20
2018-04-19T12:12:08.136Z,12.30
2018-04-19T12:14:39.157Z,11.30
2018-04-19T12:17:10.200Z,13.00
2018-04-19T12:19:41.220Z,12.10
2018-04-19T12:22:12.847Z,13.30
2018-04-19T12:24:43.871Z,13.10
2018-04-19T12:27:14.892Z,11.50
2018-04-19T12:29:45.930Z,10.80
2018-04-19T12:32:16.971Z,11.87
2018-04-19T12:34:48.034Z,11.07
2018-04-19T12:37:19.072Z,12.23
2018-04-19T12:39:50.056Z,11.43
2018-04-19T12:42:21.054Z,12.80
2018-04-19T12:44:52.044Z,10.57
2018-04-19T12:47:23.076Z,11.63
2018-04-19T12:49:54.099Z,11.17
2018-04-19T12:52:25.118Z,10.50
2018-04-19T12:54:56.118Z,9.30
2018-04-19T12:57:27.091Z,10.53
2018-04-19T12:59:58.070Z,11.07
2018-04-19T13:02:29.112Z,10.00
2018-04-19T13:05:00.204Z,10.30
2018-04-19T13:07:31.221Z,10.10
2018-04-19T13:10:02.227Z,11.47
2018-04-19T13:12:33.200Z,10.60
2018-04-19T13:15:04.154Z,10.43
2018-04-19T13:17:35.226Z,8.67
2018-04-19T13:20:06.253Z,9.57
2018-04-19T13:22:37.297Z,9.53
2018-04-19T13:25:08.304Z,8.43
2018-04-19T13:27:39.311Z,12.17
2018-04-19T13:30:10.371Z,8.27
2018-04-19T13:32:41.373Z,8.53
2018-04-19T13:35:12.440Z,9.33
2018-04-19T13:37:43.452Z,8.53
2018-04-19T13:40:14.518Z,8.33
2018-04-19T13:42:45.533Z,8.37
2018-04-19T13:45:16.623Z,9.37
2018-04-19T13:47:47.644Z,8.13
2018-04-19T13:50:18.626Z,9.07
2018-04-19T13:52:49.591Z,8.10
2018-04-19T13:55:20.624Z,9.77
2018-04-19T13:57:51.645Z,7.80
2018-04-19T14:00:22.683Z,6.80
2018-04-19T14:02:53.675Z,5.87
2018-04-19T14:05:24.764Z,6.37
2018-04-19T14:07:55.771Z,8.00
2018-04-19T14:10:26.776Z,9.37
2018-04-19T14:12:57.810Z,8.27
2018-04-19T14:15:28.827Z,9.27
2018-04-19T14:17:59.827Z,7.80
2018-04-19T14:20:30.852Z,9.53
2018-04-19T14:23:01.869Z,8.67
2018-04-19T14:25:32.848Z,6.40
2018-04-19T14:28:03.890Z,6.73
2018-04-19T14:30:34.896Z,5.67
2018-04-19T14:33:05.928Z,5.33
2018-04-19T14:35:36.909Z,4.83
2018-04-19T14:38:07.946Z,8.27
2018-04-19T14:40:38.958Z,5.47
2018-04-19T14:43:09.940Z,6.53
2018-04-19T14:45:40.968Z,5.53
2018-04-19T14:48:11.969Z,6.40
2018-04-19T14:50:42.987Z,4.97
2018-04-19T14:53:13.960Z,5.43
2018-04-19T14:55:44.995Z,5.83
2018-04-19T14:58:16.010Z,4.40
2018-04-19T15:00:47.237Z,5.97
2018-04-19T15:03:18.172Z,5.67
2018-04-19T15:05:49.178Z,5.13
2018-04-19T15:08:20.237Z,3.80
2018-04-19T15:10:51.284Z,8.87
2018-04-19T15:13:22.341Z,4.67
2018-04-19T15:15:53.319Z,4.00
2018-04-19T15:18:24.286Z,6.13
2018-04-19T15:20:55.297Z,5.03
2018-04-19T15:23:26.371Z,6.43
2018-04-19T15:25:57.413Z,5.90
2018-04-19T15:28:28.439Z,7.40
2018-04-19T15:30:59.424Z,4.47
2018-04-19T15:33:30.423Z,5.37
2018-04-19T15:36:01.468Z,7.60
2018-04-19T15:38:32.421Z,6.93
2018-04-19T15:41:03.591Z,5.33
2018-04-19T15:43:34.666Z,5.33
2018-04-19T15:46:05.715Z,5.00
2018-04-19T15:48:36.767Z,5.50
2018-04-19T15:51:07.778Z,5.73
2018-04-19T15:53:38.782Z,6.00
2018-04-19T15:56:09.793Z,5.13
2018-04-19T15:58:40.819Z,4.87
2018-04-19T16:01:11.783Z,4.77
2018-04-19T16:03:42.819Z,5.80
2018-04-19T16:06:13.802Z,6.23
2018-04-19T16:08:44.796Z,5.70
2018-04-19T16:11:15.891Z,5.90
2018-04-19T16:13:46.917Z,5.80
2018-04-19T16:16:17.960Z,6.90
2018-04-19T16:18:49.065Z,4.20
2018-04-19T16:21:20.213Z,5.20
2018-04-19T16:23:51.307Z,4.30
2018-04-19T16:26:22.368Z,4.63
2018-04-19T16:28:53.402Z,7.37
2018-04-19T16:31:24.416Z,3.37
2018-04-19T16:33:55.437Z,3.17
2018-04-19T16:36:26.421Z,6.33
2018-04-19T16:38:57.422Z,2.90
2018-04-19T16:41:28.409Z,3.67
2018-04-19T16:43:59.532Z,3.50
2018-04-19T16:46:30.515Z,5.50
2018-04-19T16:49:01.527Z,3.13
2018-04-19T16:51:32.553Z,3.83
2018-04-19T16:54:03.565Z,3.97
2018-04-19T16:56:34.652Z,8.60
2018-04-19T16:59:05.671Z,5.80
2018-04-19T17:01:36.652Z,7.50
2018-04-19T17:04:07.618Z,4.20
2018-04-19T17:06:38.700Z,3.17
2018-04-19T17:09:09.678Z,3.33
2018-04-19T17:11:40.701Z,4.30
2018-04-19T17:14:11.704Z,4.13
2018-04-19T17:16:42.730Z,4.40
2018-04-19T17:19:13.728Z,4.13
2018-04-19T17:21:44.730Z,6.47
2018-04-19T17:24:15.754Z,3.50
2018-04-19T17:26:46.820Z,3.87
2018-04-19T17:29:17.854Z,6.70
2018-04-19T17:31:48.885Z,4.70
2018-04-19T17:34:19.954Z,3.60
2018-04-19T17:36:50.999Z,4.90
2018-04-19T17:39:22.127Z,6.40
2018-04-19T17:41:53.196Z,6.67
2018-04-19T17:44:24.238Z,4.63
2018-04-19T17:46:55.268Z,5.47
2018-04-19T17:49:26.245Z,6.27
2018-04-19T17:51:57.258Z,6.50
2018-04-19T17:54:28.371Z,6.63
2018-04-19T17:56:59.530Z,4.80
2018-04-19T17:59:30.476Z,3.57
2018-04-19T18:02:01.463Z,7.13
2018-04-19T18:04:32.528Z,6.43
2018-04-19T18:07:03.540Z,6.30
2018-04-19T18:09:34.604Z,5.87
2018-04-19T18:12:05.641Z,6.73
2018-04-19T18:14:36.794Z,3.90
2018-04-19T18:17:07.788Z,6.37
2018-04-19T18:19:38.839Z,8.70
2018-04-19T18:22:09.798Z,5.20
2018-04-19T18:24:40.888Z,4.40
2018-04-19T18:27:11.911Z,7.93
2018-04-19T18:29:42.918Z,4.93
2018-04-19T18:32:13.936Z,9.47
2018-04-19T18:34:44.925Z,6.97
2018-04-19T18:37:15.927Z,6.77
2018-04-19T18:39:46.944Z,5.60
2018-04-19T18:42:17.993Z,7.87
2018-04-19T18:44:49.026Z,6.30
2018-04-19T18:47:20.024Z,8.53
2018-04-19T18:49:51.063Z,7.73
2018-04-19T18:52:22.078Z,8.30
2018-04-19T18:54:53.083Z,7.67
2018-04-19T18:57:24.113Z,6.63
2018-04-19T18:59:55.164Z,6.67
2018-04-19T19:02:26.175Z,4.80
2018-04-19T19:04:57.140Z,7.67
2018-04-19T19:07:28.149Z,8.80
2018-04-19T19:09:59.152Z,7.87
2018-04-19T19:12:30.228Z,5.90
2018-04-19T19:15:01.228Z,4.93
2018-04-19T19:17:44.574Z,5.97
2018-04-19T19:20:15.672Z,8.07
2018-04-19T19:22:46.663Z,5.43
2018-04-19T19:25:17.679Z,8.97
2018-04-19T19:27:48.702Z,7.47
2018-04-19T19:30:19.739Z,7.33
2018-04-19T19:32:50.773Z,6.83
2018-04-19T19:35:21.826Z,6.30
2018-04-19T19:37:52.828Z,7.17
2018-04-19T19:40:23.885Z,8.30
2018-04-19T19:42:54.865Z,7.50
2018-04-19T19:45:25.898Z,8.00
2018-04-19T19:47:56.866Z,5.57
2018-04-19T19:50:27.996Z,7.53
2018-04-19T19:52:59.074Z,8.77
2018-04-19T19:55:30.179Z,8.10
2018-04-19T19:58:01.258Z,7.90
2018-04-19T20:00:32.320Z,6.77
2018-04-19T20:03:03.331Z,7.20
2018-04-19T20:05:34.358Z,7.27
2018-04-19T20:08:05.388Z,8.47
2018-04-19T20:10:36.449Z,9.37
2018-04-19T20:13:10.527Z,7.83
2018-04-19T20:15:41.571Z,10.23
2018-04-19T20:18:12.611Z,7.10
2018-04-19T20:20:43.622Z,15.43
2018-04-19T20:23:14.634Z,9.37
2018-04-19T20:25:45.690Z,8.70
2018-04-19T20:28:16.705Z,6.27
2018-04-19T20:30:47.729Z,5.47
2018-04-19T20:33:18.801Z,9.03
2018-04-19T20:35:50.733Z,5.10
2018-04-19T20:38:21.732Z,6.53
2018-04-19T20:40:52.713Z,7.67
2018-04-19T20:43:23.747Z,8.77
2018-04-19T20:45:54.748Z,6.90
2018-04-19T20:48:25.793Z,5.87
2018-04-19T20:50:56.804Z,8.77
2018-04-19T20:53:27.798Z,6.27
2018-04-19T20:55:58.823Z,5.77
2018-04-19T20:58:29.877Z,6.30
2018-04-19T21:01:00.910Z,8.33
2018-04-19T21:03:31.949Z,5.67
2018-04-19T21:06:02.982Z,6.67
2018-04-19T21:08:34.017Z,8.43
2018-04-19T21:11:05.022Z,8.87
2018-04-19T21:13:36.075Z,6.57
2018-04-19T21:16:07.207Z,6.40
2018-04-19T21:18:38.251Z,5.20
2018-04-19T21:21:09.279Z,8.33
2018-04-19T21:23:40.340Z,6.47
2018-04-19T21:26:11.382Z,8.93
2018-04-19T21:28:42.471Z,6.47
2018-04-19T21:31:13.510Z,5.87
2018-04-19T21:33:44.527Z,7.40
2018-04-19T21:36:15.640Z,7.87
2018-04-19T21:38:46.644Z,6.43
2018-04-19T21:41:17.655Z,7.60
2018-04-19T21:43:48.650Z,6.27
2018-04-19T21:46:19.655Z,10.97
2018-04-19T21:48:50.616Z,6.60
2018-04-19T21:51:21.634Z,10.83
2018-04-19T21:53:52.647Z,6.80
2018-04-19T21:56:23.629Z,9.70
2018-04-19T21:58:54.637Z,6.40
2018-04-19T22:01:25.673Z,6.53
2018-04-19T22:03:56.711Z,8.37
2018-04-19T22:06:27.691Z,6.47
2018-04-19T22:08:58.723Z,7.03
2018-04-19T22:11:29.740Z,8.70
2018-04-19T22:14:00.767Z,7.50
2018-04-19T22:16:31.767Z,7.20
2018-04-19T22:19:02.796Z,9.33
2018-04-19T22:21:33.815Z,6.77
2018-04-19T22:24:04.786Z,11.70
2018-04-19T22:26:35.778Z,11.30
2018-04-19T22:29:06.820Z,8.27
2018-04-19T22:31:37.854Z,7.90
2018-04-19T22:34:08.825Z,11.20
2018-04-19T22:36:39.839Z,11.73
2018-04-19T22:39:10.865Z,9.33
2018-04-19T22:41:41.819Z,8.47
2018-04-19T22:44:12.828Z,11.17
2018-04-19T22:46:43.887Z,10.73
2018-04-19T22:49:14.857Z,7.67
2018-04-19T22:51:45.882Z,8.20
2018-04-19T22:54:16.907Z,7.50
2018-04-19T22:56:47.956Z,7.90
2018-04-19T22:59:18.997Z,10.10
2018-04-19T23:01:49.972Z,9.63
2018-04-19T23:04:20.977Z,7.37
2018-04-19T23:06:52.016Z,10.10
2018-04-19T23:09:23.106Z,8.60
2018-04-19T23:11:54.143Z,7.37
2018-04-19T23:14:25.204Z,7.23
2018-04-19T23:16:56.214Z,7.90
2018-04-19T23:19:27.244Z,9.50
2018-04-19T23:21:58.288Z,7.77
2018-04-19T23:24:29.334Z,6.70
2018-04-19T23:27:00.347Z,7.27
2018-04-19T23:29:31.415Z,8.07
2018-04-19T23:32:02.452Z,8.87
2018-04-19T23:34:33.494Z,9.13
2018-04-19T23:37:04.617Z,7.97
2018-04-19T23:39:35.677Z,8.43
2018-04-19T23:42:06.731Z,10.53
2018-04-19T23:44:37.725Z,8.50
2018-04-19T23:47:08.813Z,11.20
2018-04-19T23:49:39.837Z,7.70
2018-04-19T23:52:10.862Z,9.07
2018-04-19T23:54:41.920Z,8.87
2018-04-19T23:57:12.972Z,8.17
2018-04-19T23:59:44.015Z,8.23
