createdAt,value
2023-05-15T00:00:50.898Z,6.10
2023-05-15T00:03:18.368Z,6.00
2023-05-15T00:05:45.390Z,6.10
2023-05-15T00:08:12.194Z,6.10
2023-05-15T00:10:42.696Z,6.30
2023-05-15T00:13:11.907Z,6.30
2023-05-15T00:15:38.937Z,6.50
2023-05-15T00:18:05.892Z,6.50
2023-05-15T00:20:32.805Z,6.50
2023-05-15T00:22:59.528Z,6.40
2023-05-15T00:25:26.385Z,6.20
2023-05-15T00:27:53.406Z,6.10
2023-05-15T00:30:20.282Z,6.10
2023-05-15T00:32:47.148Z,6.00
2023-05-15T00:35:14.142Z,6.00
2023-05-15T00:37:41.038Z,6.00
2023-05-15T00:40:10.627Z,5.90
2023-05-15T00:42:38.022Z,5.80
2023-05-15T00:45:08.565Z,5.70
2023-05-15T00:47:36.261Z,5.60
2023-05-15T00:50:03.429Z,5.60
2023-05-15T00:52:31.278Z,5.50
2023-05-15T00:54:58.592Z,5.50
2023-05-15T00:57:27.382Z,5.50
2023-05-15T00:59:55.946Z,5.70
2023-05-15T01:02:24.562Z,5.70
2023-05-15T01:04:51.725Z,5.70
2023-05-15T01:07:18.569Z,5.70
2023-05-15T01:09:49.308Z,5.80
2023-05-15T01:12:18.521Z,5.90
2023-05-15T01:14:45.824Z,5.90
2023-05-15T01:17:12.878Z,6.00
2023-05-15T01:19:41.632Z,6.10
2023-05-15T01:22:30.688Z,6.10
2023-05-15T01:25:28.428Z,6.10
2023-05-15T01:27:59.064Z,6.10
2023-05-15T01:30:32.724Z,6.10
2023-05-15T01:33:08.357Z,6.10
2023-05-15T01:35:46.886Z,6.20
2023-05-15T01:38:24.554Z,6.20
2023-05-15T01:40:59.138Z,6.30
2023-05-15T01:43:31.732Z,6.30
2023-05-15T01:45:59.242Z,6.40
2023-05-15T01:48:27.633Z,6.40
2023-05-15T01:51:02.320Z,6.50
2023-05-15T01:53:31.981Z,6.50
2023-05-15T01:55:59.759Z,6.60
2023-05-15T01:58:28.160Z,6.60
2023-05-15T02:00:56.121Z,6.60
2023-05-15T02:03:24.197Z,6.60
2023-05-15T02:05:53.265Z,6.70
2023-05-15T02:08:21.639Z,6.80
2023-05-15T02:10:50.308Z,6.70
2023-05-15T02:13:21.495Z,6.60
2023-05-15T02:15:48.701Z,6.60
2023-05-15T02:18:16.248Z,6.60
2023-05-15T02:20:43.068Z,6.60
2023-05-15T02:23:10.095Z,6.60
2023-05-15T02:26:25.304Z,6.60
2023-05-15T02:29:12.328Z,6.60
2023-05-15T02:31:44.987Z,6.60
2023-05-15T02:34:17.936Z,6.60
2023-05-15T02:36:48.515Z,6.60
2023-05-15T02:39:17.316Z,6.50
2023-05-15T02:41:46.819Z,6.50
2023-05-15T02:44:17.524Z,6.50
2023-05-15T02:46:45.222Z,6.40
2023-05-15T02:49:13.546Z,6.40
2023-05-15T02:51:40.575Z,6.30
2023-05-15T02:54:08.940Z,6.30
2023-05-15T02:56:36.006Z,6.40
2023-05-15T02:59:02.911Z,6.40
2023-05-15T03:01:29.700Z,6.40
2023-05-15T03:03:56.664Z,6.50
2023-05-15T03:06:23.486Z,6.50
2023-05-15T03:08:50.411Z,6.50
2023-05-15T03:11:19.178Z,6.50
2023-05-15T03:13:45.985Z,6.60
2023-05-15T03:16:12.756Z,6.60
2023-05-15T03:18:39.575Z,6.60
2023-05-15T03:21:06.998Z,6.60
2023-05-15T03:23:35.726Z,6.70
2023-05-15T03:26:03.828Z,6.70
2023-05-15T03:28:30.702Z,6.60
2023-05-15T03:30:57.444Z,6.70
2023-05-15T03:33:24.574Z,6.80
2023-05-15T03:35:52.473Z,6.80
2023-05-15T03:38:20.288Z,6.80
2023-05-15T03:40:48.938Z,6.90
2023-05-15T03:43:17.151Z,6.90
2023-05-15T03:45:44.418Z,6.90
2023-05-15T03:48:11.198Z,6.80
2023-05-15T03:50:39.409Z,6.80
2023-05-15T03:55:33.859Z,6.80
2023-05-15T03:58:00.628Z,6.80
2023-05-15T04:00:27.869Z,6.80
2023-05-15T04:02:55.072Z,6.90
2023-05-15T04:05:22.745Z,6.90
2023-05-15T04:07:49.644Z,6.90
2023-05-15T04:10:16.506Z,6.90
2023-05-15T04:12:43.439Z,6.90
2023-05-15T04:15:28.759Z,6.90
2023-05-15T04:17:55.844Z,7.00
2023-05-15T04:20:24.495Z,7.00
2023-05-15T04:22:51.896Z,7.00
2023-05-15T04:25:20.188Z,7.00
2023-05-15T04:27:47.141Z,7.00
2023-05-15T04:30:14.105Z,7.10
2023-05-15T04:32:41.141Z,7.20
2023-05-15T04:35:10.462Z,7.30
2023-05-15T04:37:38.342Z,7.30
2023-05-15T04:40:08.787Z,7.40
2023-05-15T04:42:39.552Z,7.40
2023-05-15T04:45:07.849Z,7.50
2023-05-15T04:47:35.324Z,7.50
2023-05-15T04:50:02.768Z,7.40
2023-05-15T04:52:29.629Z,7.40
2023-05-15T04:54:56.435Z,7.50
2023-05-15T04:57:23.331Z,7.50
2023-05-15T04:59:50.278Z,7.50
2023-05-15T05:02:21.862Z,7.60
2023-05-15T05:04:48.731Z,7.60
2023-05-15T05:07:15.743Z,7.70
2023-05-15T05:09:42.727Z,7.50
2023-05-15T05:12:10.120Z,7.60
2023-05-15T05:14:37.304Z,7.60
2023-05-15T05:17:04.444Z,7.70
2023-05-15T05:19:31.208Z,7.70
2023-05-15T05:22:01.328Z,7.70
2023-05-15T05:24:28.577Z,7.80
2023-05-15T05:26:58.169Z,7.90
2023-05-15T05:29:26.208Z,7.90
2023-05-15T05:31:53.448Z,7.80
2023-05-15T05:34:20.467Z,7.90
2023-05-15T05:36:47.366Z,7.90
2023-05-15T05:39:16.172Z,7.90
2023-05-15T05:41:43.864Z,8.00
2023-05-15T05:44:10.934Z,8.10
2023-05-15T05:46:37.811Z,8.20
2023-05-15T05:49:04.966Z,8.30
2023-05-15T05:51:32.030Z,8.30
2023-05-15T05:53:58.785Z,8.40
2023-05-15T05:56:26.629Z,8.50
2023-05-15T05:58:54.016Z,8.60
2023-05-15T06:01:21.284Z,8.80
2023-05-15T06:03:48.346Z,8.90
2023-05-15T06:06:15.266Z,9.10
2023-05-15T06:08:42.013Z,9.20
2023-05-15T06:11:08.904Z,9.40
2023-05-15T06:13:35.912Z,9.50
2023-05-15T06:16:03.380Z,9.80
2023-05-15T06:18:30.488Z,9.90
2023-05-15T06:21:00.554Z,10.20
2023-05-15T06:23:27.747Z,10.60
2023-05-15T06:25:54.746Z,10.80
2023-05-15T06:28:21.503Z,10.80
2023-05-15T06:30:48.874Z,10.80
2023-05-15T06:33:15.782Z,10.60
2023-05-15T06:35:42.650Z,10.50
2023-05-15T06:38:09.406Z,10.30
2023-05-15T06:40:36.218Z,10.30
2023-05-15T06:43:03.633Z,10.10
2023-05-15T06:45:30.522Z,10.10
2023-05-15T06:48:00.784Z,10.10
2023-05-15T06:50:28.544Z,10.00
2023-05-15T06:52:55.425Z,9.90
2023-05-15T06:55:22.156Z,10.00
2023-05-15T06:57:48.917Z,10.10
2023-05-15T07:00:16.096Z,10.00
2023-05-15T07:02:43.935Z,10.00
2023-05-15T07:05:11.543Z,10.10
2023-05-15T07:07:38.629Z,10.20
2023-05-15T07:10:06.213Z,10.30
2023-05-15T07:12:34.184Z,10.50
2023-05-15T07:15:00.989Z,10.70
2023-05-15T07:17:27.988Z,11.00
2023-05-15T07:19:54.829Z,11.10
2023-05-15T07:22:22.035Z,11.30
2023-05-15T07:24:48.769Z,11.40
2023-05-15T07:27:15.580Z,11.20
2023-05-15T07:29:42.390Z,11.30
2023-05-15T07:32:09.240Z,11.70
2023-05-15T07:34:35.966Z,11.90
2023-05-15T07:37:02.701Z,11.90
2023-05-15T07:39:29.473Z,12.50
2023-05-15T07:41:56.473Z,12.60
2023-05-15T07:44:23.487Z,12.80
2023-05-15T07:46:50.526Z,13.40
2023-05-15T07:49:17.741Z,14.00
2023-05-15T07:51:44.458Z,15.10
2023-05-15T07:54:11.332Z,16.30
2023-05-15T07:56:38.871Z,16.30
2023-05-15T07:59:05.632Z,16.90
2023-05-15T08:01:32.852Z,17.30
2023-05-15T08:04:00.333Z,17.00
2023-05-15T08:06:27.207Z,16.60
2023-05-15T08:08:53.984Z,17.30
2023-05-15T08:11:21.438Z,17.30
2023-05-15T08:13:48.720Z,17.70
2023-05-15T08:16:15.727Z,17.20
2023-05-15T08:18:42.627Z,17.50
2023-05-15T08:21:12.568Z,17.80
2023-05-15T08:23:39.371Z,17.90
2023-05-15T08:26:06.158Z,18.20
2023-05-15T08:28:33.588Z,18.30
2023-05-15T08:31:00.392Z,17.80
2023-05-15T08:33:27.326Z,17.20
2023-05-15T08:35:54.367Z,17.20
2023-05-15T08:38:22.468Z,17.10
2023-05-15T08:40:50.619Z,16.10
2023-05-15T08:43:18.591Z,16.20
2023-05-15T08:45:46.053Z,16.30
2023-05-15T08:48:17.653Z,16.30
2023-05-15T08:50:44.852Z,16.70
2023-05-15T08:53:15.475Z,16.40
2023-05-15T08:55:42.606Z,16.50
2023-05-15T08:58:09.672Z,16.10
2023-05-15T09:00:37.494Z,16.00
2023-05-15T09:03:05.082Z,16.40
2023-05-15T09:05:32.291Z,17.20
2023-05-15T09:08:00.077Z,17.90
2023-05-15T09:10:27.150Z,18.70
2023-05-15T09:12:55.133Z,19.00
2023-05-15T09:15:25.529Z,18.80
2023-05-15T09:17:53.056Z,18.70
2023-05-15T09:20:27.078Z,19.00
2023-05-15T09:22:54.345Z,18.70
2023-05-15T09:25:34.961Z,17.80
2023-05-15T09:28:01.794Z,18.00
2023-05-15T09:30:31.052Z,18.40
2023-05-15T09:33:03.816Z,18.80
2023-05-15T09:35:38.996Z,18.30
2023-05-15T09:38:11.368Z,17.60
2023-05-15T09:40:39.466Z,17.50
2023-05-15T09:43:06.412Z,17.70
2023-05-15T09:45:33.433Z,17.70
2023-05-15T09:48:04.356Z,19.30
2023-05-15T09:50:36.696Z,19.80
2023-05-15T09:53:04.435Z,18.90
2023-05-15T09:55:34.853Z,18.20
2023-05-15T09:58:15.608Z,17.70
2023-05-15T10:00:48.214Z,16.90
2023-05-15T10:03:18.070Z,16.60
2023-05-15T10:05:45.125Z,16.60
2023-05-15T10:08:12.742Z,15.90
2023-05-15T10:10:39.825Z,14.30
2023-05-15T10:13:08.270Z,12.90
2023-05-15T10:15:35.646Z,11.90
2023-05-15T10:18:04.607Z,11.20
2023-05-15T10:20:35.640Z,10.70
2023-05-15T10:23:05.277Z,10.20
2023-05-15T10:25:35.598Z,9.90
2023-05-15T10:28:03.344Z,9.70
2023-05-15T10:30:32.187Z,9.60
2023-05-15T10:33:00.768Z,9.50
2023-05-15T10:35:28.638Z,9.40
2023-05-15T10:37:56.923Z,9.40
2023-05-15T10:40:25.051Z,9.40
2023-05-15T10:42:54.143Z,9.50
2023-05-15T10:45:21.661Z,9.50
2023-05-15T10:47:49.328Z,9.70
2023-05-15T10:50:16.597Z,10.00
2023-05-15T10:52:43.507Z,10.40
2023-05-15T10:55:15.119Z,10.70
2023-05-15T10:57:45.298Z,11.20
2023-05-15T11:00:33.763Z,11.70
2023-05-15T11:03:01.237Z,11.90
2023-05-15T11:05:28.340Z,12.10
2023-05-15T11:08:21.624Z,12.60
2023-05-15T11:10:48.498Z,13.10
2023-05-15T11:13:15.554Z,13.50
2023-05-15T11:15:43.909Z,14.30
2023-05-15T11:18:11.496Z,14.50
2023-05-15T11:20:41.427Z,15.00
2023-05-15T11:23:09.126Z,14.50
2023-05-15T11:25:36.802Z,13.90
2023-05-15T11:28:05.213Z,14.30
2023-05-15T11:30:37.037Z,15.70
2023-05-15T11:33:11.500Z,15.90
2023-05-15T11:35:47.233Z,16.00
2023-05-15T11:38:26.749Z,15.10
2023-05-15T11:41:03.344Z,15.10
2023-05-15T11:43:37.264Z,15.40
2023-05-15T11:46:08.474Z,14.80
2023-05-15T11:48:39.442Z,14.70
2023-05-15T11:51:23.254Z,14.50
2023-05-15T11:53:52.193Z,14.20
2023-05-15T11:56:20.918Z,14.10
2023-05-15T11:58:49.694Z,14.00
2023-05-15T12:01:16.674Z,14.50
2023-05-15T12:03:44.193Z,14.90
2023-05-15T12:06:12.269Z,14.90
2023-05-15T12:08:39.285Z,14.70
2023-05-15T12:11:06.449Z,14.90
2023-05-15T12:13:34.116Z,14.80
2023-05-15T12:16:05.052Z,15.30
2023-05-15T12:18:33.468Z,15.20
2023-05-15T12:21:00.492Z,15.50
2023-05-15T12:23:28.858Z,16.10
2023-05-15T12:26:00.966Z,16.50
2023-05-15T12:28:29.545Z,16.60
2023-05-15T12:30:57.101Z,17.10
2023-05-15T12:33:25.302Z,17.50
2023-05-15T12:35:59.162Z,17.80
2023-05-15T12:38:27.895Z,17.70
2023-05-15T12:40:54.916Z,17.50
2023-05-15T12:43:25.323Z,17.40
2023-05-15T12:45:56.366Z,17.70
2023-05-15T12:48:23.751Z,18.10
2023-05-15T12:50:50.634Z,17.20
2023-05-15T12:53:17.910Z,17.60
2023-05-15T12:55:46.666Z,17.60
2023-05-15T12:58:15.718Z,18.00
2023-05-15T13:00:46.452Z,18.20
2023-05-15T13:03:14.081Z,18.40
2023-05-15T13:05:45.388Z,18.00
2023-05-15T13:08:17.476Z,18.30
2023-05-15T13:10:45.616Z,18.00
2023-05-15T13:13:12.789Z,18.30
2023-05-15T13:15:45.132Z,18.80
2023-05-15T13:18:17.547Z,18.90
2023-05-15T13:20:49.273Z,18.70
2023-05-15T13:23:24.263Z,19.30
2023-05-15T13:25:51.322Z,19.90
2023-05-15T13:28:18.613Z,20.00
2023-05-15T13:30:45.915Z,19.90
2023-05-15T13:33:13.191Z,19.20
2023-05-15T13:38:23.947Z,20.50
2023-05-15T13:40:51.229Z,20.40
2023-05-15T13:43:18.169Z,19.60
2023-05-15T13:45:45.181Z,20.20
2023-05-15T13:48:12.620Z,20.30
2023-05-15T13:50:39.649Z,19.90
2023-05-15T13:53:07.534Z,19.50
2023-05-15T13:55:34.444Z,19.50
2023-05-15T13:58:01.646Z,19.70
2023-05-15T14:00:28.479Z,19.10
2023-05-15T14:02:55.539Z,18.50
2023-05-15T14:05:22.543Z,18.00
2023-05-15T14:07:49.402Z,17.90
2023-05-15T14:10:16.281Z,17.00
2023-05-15T14:12:43.550Z,16.90
2023-05-15T14:15:11.953Z,16.80
2023-05-15T14:17:39.845Z,16.30
2023-05-15T14:20:07.676Z,15.80
2023-05-15T14:22:34.506Z,15.40
2023-05-15T14:25:02.262Z,15.10
2023-05-15T14:27:29.211Z,15.00
2023-05-15T14:29:58.751Z,14.90
2023-05-15T14:32:25.641Z,15.00
2023-05-15T14:34:52.461Z,15.20
2023-05-15T14:37:19.698Z,15.00
2023-05-15T14:39:46.544Z,14.60
2023-05-15T14:42:13.410Z,14.60
2023-05-15T14:44:40.178Z,14.20
2023-05-15T14:47:14.850Z,14.10
2023-05-15T14:49:41.685Z,14.00
2023-05-15T14:52:10.297Z,13.80
2023-05-15T14:54:38.148Z,13.70
2023-05-15T14:57:05.348Z,13.40
2023-05-15T14:59:32.246Z,13.40
2023-05-15T15:01:59.167Z,13.50
2023-05-15T15:04:30.572Z,13.60
2023-05-15T15:06:57.537Z,13.70
2023-05-15T15:09:25.519Z,13.70
2023-05-15T15:11:53.231Z,13.70
2023-05-15T15:14:20.267Z,13.90
2023-05-15T15:16:47.533Z,13.90
2023-05-15T15:19:16.685Z,14.00
2023-05-15T15:21:45.094Z,14.40
2023-05-15T15:24:11.960Z,14.80
2023-05-15T15:26:39.901Z,15.40
2023-05-15T15:29:07.340Z,15.80
2023-05-15T15:31:34.289Z,16.10
2023-05-15T15:34:04.445Z,16.50
2023-05-15T15:36:32.513Z,16.80
2023-05-15T15:38:59.357Z,16.90
2023-05-15T15:41:26.205Z,17.10
2023-05-15T15:43:53.863Z,16.90
2023-05-15T15:46:20.839Z,16.90
2023-05-15T15:48:48.174Z,16.80
2023-05-15T15:51:15.026Z,16.50
2023-05-15T15:53:41.918Z,16.10
2023-05-15T15:56:08.917Z,16.00
2023-05-15T15:58:35.786Z,16.00
2023-05-15T16:01:02.964Z,16.20
2023-05-15T16:03:30.111Z,16.20
2023-05-15T16:05:59.180Z,16.10
2023-05-15T16:08:26.838Z,15.60
2023-05-15T16:10:54.912Z,15.30
2023-05-15T16:13:21.904Z,15.10
2023-05-15T16:15:48.745Z,15.30
2023-05-15T16:18:15.798Z,15.20
2023-05-15T16:20:42.601Z,15.20
2023-05-15T16:23:11.645Z,15.20
2023-05-15T16:25:38.482Z,15.20
2023-05-15T16:28:05.422Z,15.10
2023-05-15T16:30:47.271Z,15.10
2023-05-15T16:33:15.529Z,15.20
2023-05-15T16:35:42.573Z,15.20
2023-05-15T16:38:09.447Z,15.20
2023-05-15T16:40:36.232Z,14.90
2023-05-15T16:43:03.187Z,14.70
2023-05-15T16:45:30.141Z,14.60
2023-05-15T16:47:57.756Z,14.40
2023-05-15T16:50:25.049Z,14.40
2023-05-15T16:52:52.132Z,14.30
2023-05-15T16:55:19.164Z,14.30
2023-05-15T16:57:46.698Z,14.30
2023-05-15T17:00:14.928Z,14.40
2023-05-15T17:02:42.455Z,14.30
2023-05-15T17:05:10.458Z,14.20
2023-05-15T17:07:38.306Z,14.20
2023-05-15T17:10:06.770Z,14.20
2023-05-15T17:12:34.346Z,14.20
2023-05-15T17:15:01.196Z,14.10
2023-05-15T17:17:28.456Z,14.10
2023-05-15T17:19:56.191Z,14.00
2023-05-15T17:22:23.509Z,14.00
2023-05-15T17:24:52.199Z,14.00
2023-05-15T17:27:19.934Z,13.90
2023-05-15T17:29:47.326Z,13.70
2023-05-15T17:32:15.843Z,13.60
2023-05-15T17:34:43.261Z,13.40
2023-05-15T17:37:10.912Z,13.30
2023-05-15T17:39:37.932Z,13.10
2023-05-15T17:42:05.529Z,13.00
2023-05-15T17:44:32.488Z,12.90
2023-05-15T17:46:59.507Z,12.90
2023-05-15T17:49:26.512Z,12.80
2023-05-15T17:51:54.594Z,12.80
2023-05-15T17:54:21.621Z,12.80
2023-05-15T17:56:48.548Z,12.70
2023-05-15T17:59:15.751Z,12.60
2023-05-15T18:01:42.810Z,12.50
2023-05-15T18:04:10.215Z,12.40
2023-05-15T18:06:37.229Z,12.40
2023-05-15T18:09:05.059Z,12.30
2023-05-15T18:11:32.016Z,12.20
2023-05-15T18:13:58.999Z,12.20
2023-05-15T18:16:26.060Z,12.20
2023-05-15T18:18:53.126Z,12.10
2023-05-15T18:21:20.657Z,12.10
2023-05-15T18:23:47.520Z,12.10
2023-05-15T18:26:14.359Z,12.20
2023-05-15T18:28:41.322Z,12.20
2023-05-15T18:31:08.313Z,12.20
2023-05-15T18:33:35.328Z,12.30
2023-05-15T18:36:02.374Z,12.30
2023-05-15T18:38:29.750Z,12.30
2023-05-15T18:40:56.553Z,12.20
2023-05-15T18:43:23.377Z,12.20
2023-05-15T18:45:50.558Z,12.20
2023-05-15T18:48:17.397Z,12.10
2023-05-15T18:50:44.176Z,12.20
2023-05-15T18:53:11.077Z,12.30
2023-05-15T18:55:39.328Z,12.40
2023-05-15T18:58:06.409Z,12.40
2023-05-15T19:00:38.631Z,12.30
2023-05-15T19:03:08.158Z,12.20
2023-05-15T19:05:35.480Z,12.10
2023-05-15T19:08:03.331Z,11.80
2023-05-15T19:10:30.653Z,11.70
2023-05-15T19:12:58.232Z,11.60
2023-05-15T19:15:25.740Z,11.30
2023-05-15T19:17:52.897Z,11.10
2023-05-15T19:20:20.285Z,11.00
2023-05-15T19:22:47.338Z,10.90
2023-05-15T19:25:14.259Z,10.80
2023-05-15T19:27:41.364Z,10.70
2023-05-15T19:30:10.030Z,10.60
2023-05-15T19:32:37.889Z,10.60
2023-05-15T19:35:05.876Z,10.60
2023-05-15T19:37:33.200Z,10.50
2023-05-15T19:40:00.063Z,10.40
2023-05-15T19:42:27.188Z,10.20
2023-05-15T19:44:54.291Z,10.10
2023-05-15T19:47:21.098Z,10.00
2023-05-15T19:49:48.172Z,10.00
2023-05-15T19:52:16.264Z,10.00
2023-05-15T19:54:43.146Z,9.90
2023-05-15T19:57:10.002Z,9.80
2023-05-15T19:59:37.384Z,9.60
2023-05-15T20:02:05.793Z,9.50
2023-05-15T20:04:34.036Z,9.30
2023-05-15T20:07:00.950Z,9.20
2023-05-15T20:09:27.757Z,9.20
2023-05-15T20:11:54.713Z,9.10
2023-05-15T20:14:21.547Z,9.00
2023-05-15T20:16:48.524Z,8.90
2023-05-15T20:19:17.032Z,8.90
2023-05-15T20:21:44.016Z,8.80
2023-05-15T20:24:12.013Z,8.80
2023-05-15T20:26:38.894Z,9.00
2023-05-15T20:29:05.893Z,9.00
2023-05-15T20:31:33.586Z,9.10
2023-05-15T20:34:00.928Z,9.10
2023-05-15T20:36:28.209Z,8.90
2023-05-15T20:38:55.854Z,8.70
2023-05-15T20:41:23.353Z,8.60
2023-05-15T20:43:50.561Z,8.60
2023-05-15T20:46:17.636Z,8.60
2023-05-15T20:48:44.673Z,8.40
2023-05-15T20:51:11.540Z,8.30
2023-05-15T20:53:38.339Z,8.20
2023-05-15T20:56:05.272Z,8.10
2023-05-15T20:58:32.110Z,8.00
2023-05-15T21:01:01.167Z,8.00
2023-05-15T21:03:29.192Z,8.00
2023-05-15T21:05:57.684Z,8.00
2023-05-15T21:08:24.798Z,7.90
2023-05-15T21:10:53.171Z,7.90
2023-05-15T21:13:20.082Z,7.80
2023-05-15T21:15:47.521Z,7.80
2023-05-15T21:18:14.551Z,7.80
2023-05-15T21:20:42.534Z,7.70
2023-05-15T21:23:09.369Z,7.80
2023-05-15T21:25:36.897Z,7.90
2023-05-15T21:28:04.740Z,7.90
2023-05-15T21:30:31.718Z,7.90
2023-05-15T21:32:58.634Z,7.90
2023-05-15T21:35:25.724Z,7.90
2023-05-15T21:37:52.554Z,8.00
2023-05-15T21:40:19.369Z,8.10
2023-05-15T21:42:46.195Z,8.10
2023-05-15T21:45:13.151Z,8.20
2023-05-15T21:47:40.388Z,8.20
2023-05-15T21:50:07.513Z,8.20
2023-05-15T21:52:34.499Z,8.20
2023-05-15T21:55:01.332Z,8.10
2023-05-15T21:57:28.804Z,8.10
2023-05-15T21:59:55.692Z,8.00
2023-05-15T22:02:22.761Z,8.10
2023-05-15T22:04:49.636Z,8.00
2023-05-15T22:07:16.570Z,7.90
2023-05-15T22:09:44.952Z,7.80
2023-05-15T22:12:11.836Z,7.70
2023-05-15T22:14:46.963Z,7.60
2023-05-15T22:17:27.252Z,7.70
2023-05-15T22:19:54.265Z,7.60
2023-05-15T22:22:21.590Z,7.60
2023-05-15T22:24:48.398Z,8.00
2023-05-15T22:27:16.649Z,8.00
2023-05-15T22:29:43.822Z,7.90
2023-05-15T22:32:10.892Z,7.90
2023-05-15T22:34:37.771Z,7.90
2023-05-15T22:37:04.951Z,7.80
2023-05-15T22:39:32.244Z,7.80
2023-05-15T22:41:59.100Z,7.80
2023-05-15T22:44:26.361Z,7.80
2023-05-15T22:46:54.112Z,7.70
2023-05-15T22:49:25.730Z,7.80
2023-05-15T22:51:54.852Z,7.80
2023-05-15T22:54:22.292Z,7.90
2023-05-15T22:56:52.095Z,7.90
2023-05-15T22:59:19.419Z,8.00
2023-05-15T23:01:46.889Z,8.00
2023-05-15T23:04:14.192Z,8.00
2023-05-15T23:06:41.225Z,8.00
2023-05-15T23:09:08.917Z,8.00
2023-05-15T23:11:36.000Z,8.00
2023-05-15T23:14:03.553Z,8.00
2023-05-15T23:18:57.903Z,7.80
2023-05-15T23:21:25.025Z,7.70
2023-05-15T23:23:51.886Z,7.70
2023-05-15T23:26:18.768Z,7.70
2023-05-15T23:28:45.786Z,7.70
2023-05-15T23:31:15.608Z,7.70
2023-05-15T23:33:42.443Z,7.60
2023-05-15T23:36:09.617Z,7.60
2023-05-15T23:38:36.401Z,7.60
2023-05-15T23:41:03.654Z,7.60
2023-05-15T23:43:30.405Z,7.50
2023-05-15T23:45:57.142Z,7.40
2023-05-15T23:48:23.953Z,7.30
2023-05-15T23:50:52.368Z,7.30
2023-05-15T23:53:19.324Z,7.30
2023-05-15T23:55:46.345Z,7.40
2023-05-15T23:58:13.140Z,7.40
