createdAt,value
2023-04-29T00:01:27.506Z,5.49
2023-04-29T00:04:32.949Z,5.39
2023-04-29T00:07:38.158Z,5.43
2023-04-29T00:10:43.378Z,5.34
2023-04-29T00:13:50.042Z,5.40
2023-04-29T00:16:55.198Z,5.25
2023-04-29T00:20:00.274Z,5.30
2023-04-29T00:23:06.236Z,5.30
2023-04-29T00:26:11.851Z,5.24
2023-04-29T00:29:20.779Z,5.25
2023-04-29T00:32:25.988Z,5.29
2023-04-29T00:35:31.089Z,5.23
2023-04-29T00:38:36.415Z,5.21
2023-04-29T00:41:41.766Z,5.15
2023-04-29T00:44:48.265Z,4.99
2023-04-29T00:47:53.478Z,4.99
2023-04-29T00:50:58.598Z,5.12
2023-04-29T00:54:03.650Z,5.11
2023-04-29T00:57:08.896Z,5.13
2023-04-29T01:00:26.661Z,5.08
2023-04-29T01:03:32.975Z,5.06
2023-04-29T01:06:49.881Z,5.13
2023-04-29T01:10:03.001Z,5.08
2023-04-29T01:13:11.173Z,5.07
2023-04-29T01:16:22.902Z,5.02
2023-04-29T01:19:41.461Z,4.99
2023-04-29T01:22:47.512Z,4.99
2023-04-29T01:25:54.471Z,4.98
2023-04-29T01:29:28.341Z,4.99
2023-04-29T01:32:46.228Z,4.95
2023-04-29T01:36:02.143Z,4.96
2023-04-29T01:39:14.592Z,4.96
2023-04-29T01:42:26.838Z,4.98
2023-04-29T01:45:34.940Z,4.92
2023-04-29T01:48:40.801Z,4.83
2023-04-29T01:51:46.021Z,4.90
2023-04-29T01:54:51.406Z,4.91
2023-04-29T01:57:58.444Z,4.80
2023-04-29T02:01:21.086Z,4.82
2023-04-29T02:04:28.695Z,4.78
2023-04-29T02:07:34.066Z,4.78
2023-04-29T02:10:39.219Z,4.76
2023-04-29T02:14:04.520Z,4.76
2023-04-29T02:17:10.486Z,4.74
2023-04-29T02:20:16.632Z,4.65
2023-04-29T02:23:21.839Z,4.68
2023-04-29T02:26:26.963Z,4.67
2023-04-29T02:29:35.703Z,4.74
2023-04-29T02:32:40.913Z,4.72
2023-04-29T02:35:46.134Z,4.67
2023-04-29T02:38:51.213Z,4.71
2023-04-29T02:41:57.216Z,4.66
2023-04-29T02:45:04.025Z,4.52
2023-04-29T02:48:09.983Z,4.73
2023-04-29T02:51:15.227Z,4.66
2023-04-29T02:54:20.313Z,4.74
2023-04-29T02:57:25.642Z,4.61
2023-04-29T03:00:32.136Z,4.77
2023-04-29T03:03:37.792Z,4.78
2023-04-29T03:06:43.764Z,4.75
2023-04-29T03:09:50.335Z,4.85
2023-04-29T03:12:55.513Z,4.91
2023-04-29T03:16:02.064Z,5.00
2023-04-29T03:19:07.611Z,5.14
2023-04-29T03:22:14.462Z,5.16
2023-04-29T03:25:21.590Z,5.30
2023-04-29T03:28:26.754Z,5.38
2023-04-29T03:31:34.173Z,5.34
2023-04-29T03:34:39.602Z,5.37
2023-04-29T03:38:03.316Z,5.34
2023-04-29T03:41:11.822Z,5.40
2023-04-29T03:44:17.037Z,5.49
2023-04-29T03:47:23.835Z,5.47
2023-04-29T03:50:29.247Z,5.56
2023-04-29T03:53:34.445Z,5.66
2023-04-29T03:56:42.152Z,5.70
2023-04-29T03:59:50.461Z,5.60
2023-04-29T04:02:57.261Z,5.67
2023-04-29T04:06:02.723Z,5.72
2023-04-29T04:09:08.126Z,5.77
2023-04-29T04:12:14.122Z,5.78
2023-04-29T04:15:19.442Z,5.79
2023-04-29T04:18:26.025Z,5.87
2023-04-29T04:21:31.772Z,5.84
2023-04-29T04:24:43.113Z,5.92
2023-04-29T04:27:48.291Z,5.93
2023-04-29T04:31:05.264Z,5.99
2023-04-29T04:34:14.711Z,6.08
2023-04-29T04:37:20.133Z,6.00
2023-04-29T04:40:29.903Z,5.84
2023-04-29T04:43:53.518Z,5.99
2023-04-29T04:47:18.284Z,5.90
2023-04-29T04:50:32.075Z,5.93
2023-04-29T04:53:37.462Z,5.95
2023-04-29T04:56:52.594Z,5.96
2023-04-29T04:59:58.635Z,5.95
2023-04-29T05:03:04.027Z,6.03
2023-04-29T05:06:10.654Z,6.11
2023-04-29T05:09:18.235Z,6.08
2023-04-29T05:12:25.539Z,6.26
2023-04-29T05:15:30.968Z,6.31
2023-04-29T05:18:39.078Z,6.52
2023-04-29T05:21:45.922Z,6.51
2023-04-29T05:24:52.942Z,6.56
2023-04-29T05:27:58.971Z,6.69
2023-04-29T05:31:07.866Z,6.67
2023-04-29T05:34:12.975Z,6.77
2023-04-29T05:37:20.767Z,6.83
2023-04-29T05:40:42.253Z,7.01
2023-04-29T05:44:06.308Z,7.04
2023-04-29T05:47:13.618Z,7.13
2023-04-29T05:50:19.269Z,7.17
2023-04-29T05:53:26.123Z,7.26
2023-04-29T05:56:32.132Z,7.44
2023-04-29T05:59:38.098Z,7.49
2023-04-29T06:02:57.259Z,7.45
2023-04-29T06:06:03.527Z,7.57
2023-04-29T06:09:33.741Z,7.56
2023-04-29T06:12:40.687Z,7.53
2023-04-29T06:15:46.395Z,7.61
2023-04-29T06:18:53.053Z,7.73
2023-04-29T06:21:58.816Z,7.79
2023-04-29T06:25:05.557Z,7.93
2023-04-29T06:28:21.178Z,8.03
2023-04-29T06:31:26.599Z,8.05
2023-04-29T06:34:37.286Z,8.23
2023-04-29T06:38:03.536Z,8.37
2023-04-29T06:41:22.213Z,8.49
2023-04-29T06:44:44.518Z,8.44
2023-04-29T06:48:08.440Z,8.54
2023-04-29T06:51:22.503Z,8.61
2023-04-29T06:54:28.678Z,8.73
2023-04-29T06:57:35.366Z,8.75
2023-04-29T07:00:40.770Z,8.89
2023-04-29T07:03:46.062Z,8.95
2023-04-29T07:06:51.406Z,9.01
2023-04-29T07:09:56.812Z,9.10
2023-04-29T07:13:03.702Z,9.32
2023-04-29T07:16:18.316Z,9.64
2023-04-29T07:19:23.557Z,9.75
2023-04-29T07:22:28.805Z,9.88
2023-04-29T07:25:34.649Z,9.91
2023-04-29T07:28:43.771Z,10.06
2023-04-29T07:31:51.214Z,10.16
2023-04-29T07:34:56.519Z,10.23
2023-04-29T07:38:01.633Z,10.19
2023-04-29T07:41:08.885Z,10.26
2023-04-29T07:44:15.383Z,10.37
2023-04-29T07:47:20.677Z,10.50
2023-04-29T07:50:26.156Z,10.55
2023-04-29T07:53:31.407Z,10.60
2023-04-29T07:56:36.496Z,10.58
2023-04-29T07:59:43.811Z,10.62
2023-04-29T08:02:48.912Z,10.62
2023-04-29T08:05:56.480Z,10.60
2023-04-29T08:09:03.052Z,10.64
2023-04-29T08:12:08.528Z,10.56
2023-04-29T08:15:15.467Z,10.67
2023-04-29T08:18:21.321Z,10.59
2023-04-29T08:21:27.738Z,10.72
2023-04-29T08:24:35.070Z,10.77
2023-04-29T08:27:40.139Z,10.87
2023-04-29T08:30:47.458Z,10.89
2023-04-29T08:33:52.567Z,10.90
2023-04-29T08:36:59.371Z,10.91
2023-04-29T08:40:04.881Z,10.99
2023-04-29T08:43:10.987Z,11.00
2023-04-29T08:46:18.165Z,10.92
2023-04-29T08:49:23.375Z,10.91
2023-04-29T08:52:28.478Z,11.01
2023-04-29T08:55:33.527Z,11.12
2023-04-29T08:58:38.750Z,11.27
2023-04-29T09:01:49.782Z,11.38
2023-04-29T09:05:00.506Z,11.20
2023-04-29T09:08:07.059Z,11.11
2023-04-29T09:11:12.339Z,11.15
2023-04-29T09:14:17.567Z,11.21
2023-04-29T09:17:41.304Z,11.26
2023-04-29T09:20:46.462Z,11.26
2023-04-29T09:23:53.614Z,11.36
2023-04-29T09:26:59.289Z,11.47
2023-04-29T09:30:04.352Z,11.33
2023-04-29T09:33:14.135Z,11.36
2023-04-29T09:36:38.075Z,11.52
2023-04-29T09:39:43.218Z,11.64
2023-04-29T09:42:48.399Z,11.85
2023-04-29T09:45:53.579Z,11.89
2023-04-29T09:49:00.111Z,11.75
2023-04-29T09:52:06.674Z,11.89
2023-04-29T09:55:16.139Z,12.01
2023-04-29T09:58:31.062Z,11.97
2023-04-29T10:01:37.269Z,12.02
2023-04-29T10:04:46.105Z,11.97
2023-04-29T10:07:51.831Z,11.92
2023-04-29T10:10:57.826Z,11.76
2023-04-29T10:14:02.887Z,11.55
2023-04-29T10:17:15.768Z,11.70
2023-04-29T10:20:25.576Z,11.45
2023-04-29T10:23:31.968Z,11.54
2023-04-29T10:26:38.313Z,11.54
2023-04-29T10:29:43.829Z,11.54
2023-04-29T10:32:51.540Z,11.62
2023-04-29T10:35:59.179Z,11.59
2023-04-29T10:39:06.119Z,11.47
2023-04-29T10:42:22.427Z,11.51
2023-04-29T10:45:30.018Z,11.34
2023-04-29T10:48:35.197Z,11.41
2023-04-29T10:51:44.402Z,11.42
2023-04-29T10:55:04.612Z,11.46
2023-04-29T10:58:44.046Z,11.21
2023-04-29T11:01:50.966Z,11.08
2023-04-29T11:05:12.561Z,11.35
2023-04-29T11:08:24.396Z,11.31
2023-04-29T11:11:41.626Z,11.27
2023-04-29T11:14:52.883Z,11.15
2023-04-29T11:18:01.818Z,11.20
2023-04-29T11:21:16.700Z,11.06
2023-04-29T11:24:23.401Z,11.02
2023-04-29T11:27:31.031Z,10.85
2023-04-29T11:30:36.389Z,11.13
2023-04-29T11:33:41.512Z,11.11
2023-04-29T11:36:47.655Z,10.92
2023-04-29T11:39:59.403Z,11.13
2023-04-29T11:43:04.708Z,11.33
2023-04-29T11:46:14.454Z,11.21
2023-04-29T11:49:20.345Z,10.93
2023-04-29T11:52:25.570Z,10.73
2023-04-29T11:55:32.060Z,10.74
2023-04-29T11:58:37.514Z,10.81
2023-04-29T12:01:44.508Z,10.85
2023-04-29T12:04:50.298Z,10.95
2023-04-29T12:07:57.122Z,11.04
2023-04-29T12:11:04.052Z,11.10
2023-04-29T12:14:09.328Z,10.73
2023-04-29T12:17:14.698Z,10.67
2023-04-29T12:20:20.178Z,10.65
2023-04-29T12:23:27.841Z,10.57
2023-04-29T12:26:34.759Z,10.36
2023-04-29T12:29:40.723Z,10.16
2023-04-29T12:32:46.254Z,10.39
2023-04-29T12:35:51.720Z,10.51
2023-04-29T12:38:56.790Z,10.52
2023-04-29T12:42:03.607Z,10.55
2023-04-29T12:45:09.346Z,10.42
2023-04-29T12:48:25.315Z,10.38
2023-04-29T12:51:34.897Z,10.49
2023-04-29T12:54:41.862Z,10.40
2023-04-29T12:57:48.371Z,10.52
2023-04-29T13:00:53.777Z,10.70
2023-04-29T13:03:59.218Z,10.63
2023-04-29T13:07:04.895Z,10.76
2023-04-29T13:10:12.190Z,10.64
2023-04-29T13:13:19.062Z,10.71
2023-04-29T13:16:25.326Z,10.60
2023-04-29T13:19:46.764Z,10.65
2023-04-29T13:22:55.759Z,10.82
2023-04-29T13:26:01.297Z,10.62
2023-04-29T13:29:08.264Z,10.53
2023-04-29T13:32:16.360Z,10.52
2023-04-29T13:35:23.249Z,10.52
2023-04-29T13:38:28.568Z,10.63
2023-04-29T13:41:35.554Z,10.37
2023-04-29T13:45:00.400Z,10.52
2023-04-29T13:48:17.053Z,10.52
2023-04-29T14:04:06.190Z,10.40
2023-04-29T14:07:11.728Z,10.58
2023-04-29T14:10:17.139Z,10.63
2023-04-29T14:13:22.264Z,10.63
2023-04-29T14:16:29.923Z,10.46
2023-04-29T14:19:35.195Z,10.44
2023-04-29T14:22:40.297Z,10.42
2023-04-29T14:25:45.589Z,10.32
2023-04-29T14:28:57.428Z,10.28
2023-04-29T14:32:04.579Z,10.36
2023-04-29T14:35:10.548Z,10.34
2023-04-29T14:38:15.735Z,10.37
2023-04-29T14:41:21.981Z,10.46
2023-04-29T14:44:27.174Z,10.52
2023-04-29T14:47:33.755Z,10.44
2023-04-29T14:50:38.916Z,10.40
2023-04-29T14:53:44.567Z,10.18
2023-04-29T14:56:50.043Z,10.27
2023-04-29T14:59:55.101Z,10.25
2023-04-29T15:03:03.702Z,10.24
2023-04-29T15:06:09.373Z,10.26
2023-04-29T15:09:14.543Z,10.31
2023-04-29T15:12:21.163Z,10.27
2023-04-29T15:15:26.326Z,10.54
2023-04-29T15:18:32.972Z,10.45
2023-04-29T15:21:38.392Z,10.34
2023-04-29T15:24:45.146Z,10.35
2023-04-29T15:27:50.504Z,10.06
2023-04-29T15:30:55.742Z,10.03
2023-04-29T15:34:02.354Z,9.95
2023-04-29T15:37:07.540Z,9.95
2023-04-29T15:40:15.009Z,9.69
2023-04-29T15:43:20.698Z,9.59
2023-04-29T15:46:27.975Z,9.70
2023-04-29T15:49:34.501Z,9.63
2023-04-29T15:52:39.795Z,9.52
2023-04-29T15:55:45.010Z,9.50
2023-04-29T15:58:50.153Z,9.35
2023-04-29T16:01:55.235Z,9.23
2023-04-29T16:05:02.143Z,8.98
2023-04-29T16:08:07.614Z,9.07
2023-04-29T16:11:12.665Z,9.00
2023-04-29T16:14:17.749Z,9.01
2023-04-29T16:17:22.963Z,9.07
2023-04-29T16:20:29.520Z,8.93
2023-04-29T16:23:34.925Z,9.09
2023-04-29T16:26:40.830Z,8.85
2023-04-29T16:29:46.022Z,8.88
2023-04-29T16:32:52.192Z,9.05
2023-04-29T16:35:59.486Z,9.09
2023-04-29T16:39:05.304Z,8.96
2023-04-29T16:42:12.569Z,8.80
2023-04-29T16:45:18.378Z,8.07
2023-04-29T16:48:23.478Z,7.81
2023-04-29T16:51:30.386Z,8.15
2023-04-29T16:54:35.472Z,8.08
2023-04-29T16:57:40.604Z,8.07
2023-04-29T17:00:45.810Z,8.13
2023-04-29T17:03:51.355Z,8.29
2023-04-29T17:06:57.903Z,8.14
2023-04-29T17:10:03.103Z,8.10
2023-04-29T17:13:08.295Z,8.10
2023-04-29T17:16:14.104Z,7.94
2023-04-29T17:19:19.417Z,8.12
2023-04-29T17:22:26.498Z,8.16
2023-04-29T17:25:33.226Z,8.14
2023-04-29T17:28:38.293Z,8.14
2023-04-29T17:31:48.061Z,8.17
2023-04-29T17:34:54.153Z,8.09
2023-04-29T17:38:01.237Z,7.93
2023-04-29T17:41:06.481Z,8.06
2023-04-29T17:44:11.825Z,7.78
2023-04-29T17:47:19.612Z,7.75
2023-04-29T17:50:25.211Z,7.86
2023-04-29T17:53:33.250Z,7.66
2023-04-29T17:56:38.737Z,7.82
2023-04-29T17:59:43.935Z,7.86
2023-04-29T18:02:49.310Z,7.79
2023-04-29T18:05:54.741Z,7.80
2023-04-29T18:09:01.378Z,7.83
2023-04-29T18:12:07.286Z,7.90
2023-04-29T18:15:16.418Z,7.78
2023-04-29T18:18:21.712Z,7.57
2023-04-29T18:21:27.988Z,7.49
2023-04-29T18:24:35.485Z,7.63
2023-04-29T18:27:40.822Z,7.81
2023-04-29T18:30:47.673Z,7.79
2023-04-29T18:33:52.947Z,7.52
2023-04-29T18:36:58.237Z,7.54
2023-04-29T18:40:05.810Z,7.47
2023-04-29T18:43:12.014Z,7.65
2023-04-29T18:46:17.322Z,7.44
2023-04-29T18:49:22.658Z,7.45
2023-04-29T18:52:27.791Z,7.41
2023-04-29T18:55:34.362Z,7.45
2023-04-29T18:58:39.601Z,7.13
2023-04-29T19:01:45.160Z,7.22
2023-04-29T19:04:50.721Z,7.36
2023-04-29T19:07:56.086Z,7.36
2023-04-29T19:11:03.986Z,7.36
2023-04-29T19:14:09.261Z,7.38
2023-04-29T19:17:14.694Z,7.37
2023-04-29T19:20:20.873Z,7.00
2023-04-29T19:23:26.068Z,6.93
2023-04-29T19:26:34.947Z,6.64
2023-04-29T19:29:41.558Z,6.91
2023-04-29T19:32:47.806Z,6.86
2023-04-29T19:35:53.126Z,6.81
2023-04-29T19:38:58.373Z,6.57
2023-04-29T19:42:05.535Z,6.78
2023-04-29T19:45:12.889Z,6.71
2023-04-29T19:48:26.338Z,6.74
2023-04-29T19:51:31.645Z,6.40
2023-04-29T19:54:37.186Z,6.42
2023-04-29T19:57:45.199Z,6.48
2023-04-29T20:00:51.101Z,6.52
2023-04-29T20:03:57.427Z,6.68
2023-04-29T20:07:02.701Z,6.27
2023-04-29T20:10:09.097Z,6.43
2023-04-29T20:13:16.561Z,6.33
2023-04-29T20:16:23.435Z,6.34
2023-04-29T20:19:28.756Z,6.43
2023-04-29T20:22:33.874Z,6.09
2023-04-29T20:25:38.986Z,6.26
2023-04-29T20:28:45.592Z,6.28
2023-04-29T20:31:51.078Z,6.20
2023-04-29T20:34:56.691Z,5.92
2023-04-29T20:38:01.931Z,5.98
2023-04-29T20:41:08.274Z,6.26
2023-04-29T20:44:15.123Z,5.98
2023-04-29T20:47:20.679Z,6.18
2023-04-29T20:50:26.444Z,6.33
2023-04-29T20:53:31.954Z,6.27
2023-04-29T20:56:36.977Z,6.31
2023-04-29T20:59:43.401Z,5.94
2023-04-29T21:02:48.508Z,6.20
2023-04-29T21:05:55.349Z,6.24
2023-04-29T21:09:00.427Z,5.98
2023-04-29T21:12:06.241Z,6.06
2023-04-29T21:15:14.296Z,6.12
2023-04-29T21:18:19.538Z,5.94
2023-04-29T21:21:24.632Z,6.10
2023-04-29T21:24:31.465Z,6.10
2023-04-29T21:27:36.953Z,5.95
2023-04-29T21:30:44.188Z,6.14
2023-04-29T21:33:49.226Z,6.07
2023-04-29T21:36:54.273Z,6.07
2023-04-29T21:40:00.401Z,5.98
2023-04-29T21:43:05.649Z,6.01
2023-04-29T21:46:12.389Z,5.91
2023-04-29T21:49:17.490Z,5.88
2023-04-29T21:52:22.692Z,5.78
2023-04-29T21:55:27.850Z,5.98
2023-04-29T21:58:32.958Z,5.91
2023-04-29T22:01:49.314Z,5.82
2023-04-29T22:04:55.052Z,5.92
2023-04-29T22:08:01.817Z,5.80
2023-04-29T22:11:07.142Z,5.71
2023-04-29T22:14:12.923Z,5.84
2023-04-29T22:17:19.416Z,5.84
2023-04-29T22:20:24.597Z,5.70
2023-04-29T22:23:29.777Z,5.65
2023-04-29T22:26:34.881Z,5.95
2023-04-29T22:29:40.000Z,6.11
2023-04-29T22:32:46.751Z,5.90
2023-04-29T22:35:52.085Z,5.64
2023-04-29T22:38:57.313Z,5.84
2023-04-29T22:42:03.007Z,5.93
2023-04-29T22:45:11.285Z,5.95
2023-04-29T22:48:18.053Z,5.76
2023-04-29T22:51:23.138Z,5.90
2023-04-29T22:54:29.571Z,6.01
2023-04-29T22:57:34.789Z,5.90
2023-04-29T23:00:39.770Z,5.95
2023-04-29T23:03:46.261Z,5.83
2023-04-29T23:06:51.364Z,5.69
2023-04-29T23:09:56.743Z,5.83
2023-04-29T23:13:02.217Z,6.00
2023-04-29T23:16:10.603Z,5.84
2023-04-29T23:19:17.587Z,5.83
2023-04-29T23:22:22.724Z,5.78
2023-04-29T23:25:27.850Z,5.84
2023-04-29T23:28:33.125Z,5.75
2023-04-29T23:31:38.270Z,5.90
2023-04-29T23:34:44.848Z,5.82
2023-04-29T23:37:49.935Z,5.77
2023-04-29T23:40:55.030Z,5.81
2023-04-29T23:44:02.465Z,5.90
2023-04-29T23:47:07.593Z,5.70
2023-04-29T23:50:14.771Z,5.68
2023-04-29T23:53:19.863Z,5.71
2023-04-29T23:56:29.066Z,5.82
2023-04-29T23:59:34.350Z,5.68
