createdAt,value
2019-03-08T00:01:17.335Z,99785.84
2019-03-08T00:03:47.194Z,99796.74
2019-03-08T00:06:16.927Z,99789.30
2019-03-08T00:08:46.966Z,99807.19
2019-03-08T00:11:16.810Z,99808.55
2019-03-08T00:13:46.466Z,99800.58
2019-03-08T00:16:16.238Z,99807.19
2019-03-08T00:18:46.002Z,99816.88
2019-03-08T00:21:15.784Z,99824.46
2019-03-08T00:23:45.611Z,99823.36
2019-03-08T00:26:15.429Z,99826.78
2019-03-08T00:28:45.081Z,99829.44
2019-03-08T00:31:14.840Z,99839.95
2019-03-08T00:33:44.526Z,99841.40
2019-03-08T00:36:14.528Z,99846.98
2019-03-08T00:38:44.182Z,99828.00
2019-03-08T00:41:13.990Z,99850.83
2019-03-08T00:43:43.731Z,99849.00
2019-03-08T00:46:13.445Z,99859.81
2019-03-08T00:48:43.299Z,99873.33
2019-03-08T00:51:13.027Z,99874.17
2019-03-08T00:53:42.838Z,99886.00
2019-03-08T00:56:12.634Z,99879.89
2019-03-08T00:58:42.365Z,99894.11
2019-03-08T01:01:12.201Z,99912.31
2019-03-08T01:03:42.066Z,99904.91
2019-03-08T01:06:12.033Z,99904.64
2019-03-08T01:08:41.731Z,99919.94
2019-03-08T01:11:11.543Z,99927.91
2019-03-08T01:13:41.306Z,99932.32
2019-03-08T01:16:11.494Z,99931.91
2019-03-08T01:18:41.284Z,99943.62
2019-03-08T01:21:11.061Z,99947.17
2019-03-08T01:23:40.863Z,99933.69
2019-03-08T01:26:10.787Z,99949.12
2019-03-08T01:28:40.472Z,99958.27
2019-03-08T01:31:10.193Z,99964.10
2019-03-08T01:33:39.883Z,99971.19
2019-03-08T01:36:09.524Z,99965.72
2019-03-08T01:38:39.357Z,99970.00
2019-03-08T01:41:09.078Z,99964.39
2019-03-08T01:43:39.023Z,99967.13
2019-03-08T01:46:08.723Z,99977.25
2019-03-08T01:48:38.471Z,99978.73
2019-03-08T01:51:08.231Z,99971.77
2019-03-08T01:53:38.002Z,99977.48
2019-03-08T01:56:07.702Z,99988.84
2019-03-08T01:58:37.412Z,99991.59
2019-03-08T02:01:07.133Z,99992.09
2019-03-08T02:03:36.907Z,100001.73
2019-03-08T02:06:06.684Z,100004.12
2019-03-08T02:08:36.381Z,100004.41
2019-03-08T02:11:06.388Z,100011.55
2019-03-08T02:13:36.027Z,100010.97
2019-03-08T02:16:05.781Z,100021.30
2019-03-08T02:18:35.428Z,100018.98
2019-03-08T02:21:07.001Z,100032.50
2019-03-08T02:23:36.731Z,100037.98
2019-03-08T02:26:06.440Z,100042.81
2019-03-08T02:28:36.227Z,100050.34
2019-03-08T02:31:06.175Z,100060.25
2019-03-08T02:33:35.907Z,100074.95
2019-03-08T02:36:06.129Z,100061.48
2019-03-08T02:38:35.808Z,100075.33
2019-03-08T02:41:05.655Z,100078.25
2019-03-08T02:43:35.461Z,100082.70
2019-03-08T02:46:05.508Z,100080.25
2019-03-08T02:48:35.188Z,100086.81
2019-03-08T02:51:05.053Z,100098.81
2019-03-08T02:53:34.734Z,100098.33
2019-03-08T02:56:04.471Z,100103.89
2019-03-08T02:58:34.237Z,100099.72
2019-03-08T03:01:04.024Z,100109.75
2019-03-08T03:03:34.173Z,100108.77
2019-03-08T03:06:03.901Z,100121.75
2019-03-08T03:08:33.600Z,100111.20
2019-03-08T03:11:03.360Z,100113.84
2019-03-08T03:13:33.110Z,100120.19
2019-03-08T03:16:02.916Z,100117.13
2019-03-08T03:18:32.767Z,100125.09
2019-03-08T03:21:02.515Z,100127.73
2019-03-08T03:23:32.175Z,100132.19
2019-03-08T03:26:01.845Z,100144.64
2019-03-08T03:28:31.588Z,100146.77
2019-03-08T03:31:01.335Z,100148.33
2019-03-08T03:33:31.122Z,100152.89
2019-03-08T03:36:00.847Z,100149.66
2019-03-08T03:38:30.508Z,100155.72
2019-03-08T03:41:00.355Z,100157.05
2019-03-08T03:43:30.322Z,100168.88
2019-03-08T03:46:00.097Z,100174.28
2019-03-08T03:48:29.767Z,100176.07
2019-03-08T03:50:59.453Z,100186.73
2019-03-08T03:53:29.197Z,100185.69
2019-03-08T03:55:59.154Z,100187.53
2019-03-08T03:58:28.850Z,100196.58
2019-03-08T04:00:58.543Z,100199.94
2019-03-08T04:03:28.279Z,100198.66
2019-03-08T04:05:58.037Z,100200.79
2019-03-08T04:08:27.775Z,100202.87
2019-03-08T04:10:57.831Z,100215.38
2019-03-08T04:13:27.529Z,100211.88
2019-03-08T04:15:57.263Z,100218.12
2019-03-08T04:18:27.012Z,100225.23
2019-03-08T04:20:56.663Z,100227.64
2019-03-08T04:23:26.443Z,100240.09
2019-03-08T04:25:56.485Z,100239.58
2019-03-08T04:28:26.219Z,100253.31
2019-03-08T04:30:56.023Z,100262.07
2019-03-08T04:33:25.799Z,100269.59
2019-03-08T04:35:55.546Z,100274.04
2019-03-08T04:38:25.319Z,100277.46
2019-03-08T04:40:55.117Z,100283.00
2019-03-08T04:43:24.822Z,100286.73
2019-03-08T04:45:54.526Z,100285.98
2019-03-08T04:48:24.193Z,100296.78
2019-03-08T04:50:53.821Z,100300.56
2019-03-08T04:53:23.518Z,100300.59
2019-03-08T04:55:53.299Z,100292.13
2019-03-08T04:58:23.026Z,100301.13
2019-03-08T05:00:52.731Z,100302.21
2019-03-08T05:03:22.623Z,100321.02
2019-03-08T05:05:52.504Z,100315.95
2019-03-08T05:08:22.218Z,100318.39
2019-03-08T05:10:51.906Z,100322.13
2019-03-08T05:13:21.726Z,100324.75
2019-03-08T05:15:51.533Z,100331.63
2019-03-08T05:18:21.184Z,100331.72
2019-03-08T05:20:50.865Z,100327.95
2019-03-08T05:23:20.597Z,100342.91
2019-03-08T05:25:50.426Z,100344.76
2019-03-08T05:28:20.157Z,100353.26
2019-03-08T05:30:49.959Z,100363.61
2019-03-08T05:33:19.881Z,100370.43
2019-03-08T05:35:49.585Z,100370.16
2019-03-08T05:38:19.268Z,100377.06
2019-03-08T05:40:49.069Z,100382.86
2019-03-08T05:43:18.867Z,100391.33
2019-03-08T05:45:48.958Z,100392.16
2019-03-08T05:48:18.673Z,100402.78
2019-03-08T05:50:48.407Z,100416.02
2019-03-08T05:53:18.266Z,100419.26
2019-03-08T05:55:47.909Z,100430.64
2019-03-08T05:58:17.682Z,100433.28
2019-03-08T06:00:47.562Z,100446.29
2019-03-08T06:03:17.448Z,100449.98
2019-03-08T06:05:48.130Z,100448.39
2019-03-08T06:08:17.801Z,100464.30
2019-03-08T06:10:47.536Z,100470.92
2019-03-08T06:13:17.390Z,100478.09
2019-03-08T06:15:48.211Z,100481.45
2019-03-08T06:18:17.898Z,100493.70
2019-03-08T06:20:49.138Z,100495.50
2019-03-08T06:23:18.856Z,100507.42
2019-03-08T06:25:48.637Z,100504.00
2019-03-08T06:28:18.588Z,100521.50
2019-03-08T06:30:48.255Z,100522.01
2019-03-08T06:33:17.993Z,100532.61
2019-03-08T06:35:47.871Z,100536.59
2019-03-08T06:38:17.753Z,100545.89
2019-03-08T06:40:47.457Z,100558.08
2019-03-08T06:43:17.103Z,100559.92
2019-03-08T06:45:46.791Z,100578.47
2019-03-08T06:48:16.501Z,100579.29
2019-03-08T06:50:46.210Z,100584.05
2019-03-08T06:53:16.003Z,100592.00
2019-03-08T06:55:46.182Z,100599.70
2019-03-08T06:58:17.617Z,100602.33
2019-03-08T07:00:47.129Z,100617.17
2019-03-08T07:03:16.805Z,100612.91
2019-03-08T07:05:46.556Z,100619.80
2019-03-08T07:08:16.251Z,100629.08
2019-03-08T07:10:46.085Z,100634.37
2019-03-08T07:13:15.876Z,100643.64
2019-03-08T07:15:45.605Z,100650.52
2019-03-08T07:18:15.313Z,100661.66
2019-03-08T07:20:52.286Z,100660.87
2019-03-08T07:23:31.026Z,100672.30
2019-03-08T07:26:02.317Z,100683.97
2019-03-08T07:28:34.465Z,100692.45
2019-03-08T07:31:10.111Z,100695.34
2019-03-08T07:33:53.225Z,100700.39
2019-03-08T07:36:25.156Z,100719.20
2019-03-08T07:38:54.630Z,100721.87
2019-03-08T07:41:34.916Z,100722.95
2019-03-08T07:44:07.513Z,100735.94
2019-03-08T07:46:55.072Z,100744.69
2019-03-08T07:49:29.299Z,100754.49
2019-03-08T07:52:07.371Z,100752.06
2019-03-08T07:54:41.485Z,100758.93
2019-03-08T07:57:27.891Z,100766.31
2019-03-08T08:00:02.420Z,100771.61
2019-03-08T08:02:34.548Z,100775.86
2019-03-08T08:05:07.683Z,100781.13
2019-03-08T08:07:41.774Z,100781.88
2019-03-08T08:10:22.929Z,100787.43
2019-03-08T08:12:54.316Z,100789.82
2019-03-08T08:15:34.433Z,100804.77
2019-03-08T08:18:08.153Z,100803.95
2019-03-08T08:20:48.239Z,100803.16
2019-03-08T08:23:19.732Z,100810.08
2019-03-08T08:26:06.207Z,100816.98
2019-03-08T08:28:49.461Z,100818.27
2019-03-08T08:31:19.416Z,100833.12
2019-03-08T08:33:53.802Z,100838.36
2019-03-08T08:36:29.552Z,100839.36
2019-03-08T08:39:04.202Z,100839.06
2019-03-08T08:41:38.223Z,100852.30
2019-03-08T08:44:09.713Z,100853.53
2019-03-08T08:46:57.255Z,100863.61
2019-03-08T08:49:28.663Z,100863.92
2019-03-08T08:52:13.169Z,100866.27
2019-03-08T08:54:47.165Z,100882.27
2019-03-08T08:57:28.561Z,100878.25
2019-03-08T08:59:59.984Z,100885.45
2019-03-08T09:02:47.233Z,100889.14
2019-03-08T09:05:21.777Z,100895.48
2019-03-08T09:07:53.376Z,100896.12
2019-03-08T09:10:34.462Z,100894.45
2019-03-08T09:13:08.544Z,100905.06
2019-03-08T09:15:55.023Z,100915.61
2019-03-08T09:18:41.276Z,100914.32
2019-03-08T09:21:28.967Z,100913.21
2019-03-08T09:24:06.145Z,100906.30
2019-03-08T09:26:41.906Z,100922.78
2019-03-08T09:29:29.699Z,100924.09
2019-03-08T09:32:01.209Z,100941.83
2019-03-08T09:34:32.564Z,100938.41
2019-03-08T09:37:05.389Z,100948.80
2019-03-08T09:39:52.540Z,100947.52
2019-03-08T09:42:40.193Z,100957.09
2019-03-08T09:45:13.968Z,100950.13
2019-03-08T09:47:49.318Z,100954.52
2019-03-08T09:50:20.700Z,100968.91
2019-03-08T09:53:00.753Z,100970.73
2019-03-08T09:55:41.747Z,100968.59
2019-03-08T09:58:20.384Z,100975.66
2019-03-08T10:01:16.179Z,100980.03
2019-03-08T10:03:50.036Z,100975.39
2019-03-08T10:06:21.337Z,100975.78
2019-03-08T10:08:52.766Z,100981.72
2019-03-08T10:11:26.750Z,100979.02
2019-03-08T10:14:03.523Z,100988.65
2019-03-08T10:16:37.351Z,100994.22
2019-03-08T10:19:24.597Z,100999.61
2019-03-08T10:22:04.646Z,101008.66
2019-03-08T10:24:36.202Z,101007.69
2019-03-08T10:27:19.336Z,101015.17
2019-03-08T10:29:54.520Z,101034.09
2019-03-08T10:32:27.123Z,101047.75
2019-03-08T10:35:23.433Z,101057.96
2019-03-08T10:37:48.164Z,101067.20
2019-03-08T10:40:19.937Z,101077.31
2019-03-08T10:42:53.747Z,101081.05
2019-03-08T10:45:40.942Z,101080.27
2019-03-08T10:48:15.072Z,101094.61
2019-03-08T10:50:58.795Z,101098.61
2019-03-08T10:53:30.106Z,101094.36
2019-03-08T10:56:14.056Z,101106.84
2019-03-08T10:58:57.323Z,101114.52
2019-03-08T11:01:26.940Z,101113.44
2019-03-08T11:03:56.387Z,101112.61
2019-03-08T11:06:30.574Z,101109.16
2019-03-08T11:09:13.746Z,101117.34
2019-03-08T11:11:55.393Z,101114.09
2019-03-08T11:14:26.755Z,101119.36
2019-03-08T11:17:03.545Z,101119.14
2019-03-08T11:19:50.673Z,101119.70
2019-03-08T11:22:30.956Z,101121.61
2019-03-08T11:25:14.288Z,101120.26
2019-03-08T11:28:01.624Z,101122.32
2019-03-08T11:30:38.866Z,101125.22
2019-03-08T11:33:26.893Z,101126.59
2019-03-08T11:35:58.290Z,101129.99
2019-03-08T11:38:29.646Z,101135.32
2019-03-08T11:41:07.771Z,101142.27
2019-03-08T11:43:37.284Z,101135.68
2019-03-08T11:46:26.930Z,101132.80
2019-03-08T11:49:01.149Z,101143.47
2019-03-08T11:51:35.187Z,101150.66
2019-03-08T11:54:13.863Z,101146.35
2019-03-08T11:56:55.919Z,101149.78
2019-03-08T11:59:26.507Z,101151.28
2019-03-08T12:01:56.014Z,101143.20
2019-03-08T12:04:40.789Z,101134.38
2019-03-08T12:07:28.763Z,101135.92
2019-03-08T12:10:06.295Z,101137.28
2019-03-08T12:12:37.680Z,101134.52
2019-03-08T12:15:27.570Z,101137.20
2019-03-08T12:17:58.952Z,101129.86
2019-03-08T12:20:46.667Z,101129.38
2019-03-08T12:23:23.733Z,101131.98
2019-03-08T12:26:07.468Z,101130.33
2019-03-08T12:28:55.188Z,101128.83
2019-03-08T12:31:33.885Z,101132.95
2019-03-08T12:34:08.484Z,101136.13
2019-03-08T12:36:48.936Z,101138.12
2019-03-08T12:39:38.954Z,101141.41
2019-03-08T12:42:26.056Z,101149.36
2019-03-08T12:45:05.870Z,101149.19
2019-03-08T12:47:35.483Z,101150.67
2019-03-08T12:50:15.552Z,101147.02
2019-03-08T12:53:02.866Z,101147.45
2019-03-08T12:55:34.258Z,101154.61
2019-03-08T12:58:19.029Z,101149.08
2019-03-08T13:00:56.378Z,101149.25
2019-03-08T13:03:36.560Z,101149.12
2019-03-08T13:06:06.145Z,101135.62
2019-03-08T13:08:35.751Z,101134.97
2019-03-08T13:11:05.560Z,101135.77
2019-03-08T13:13:35.277Z,101132.51
2019-03-08T13:16:05.703Z,101137.11
2019-03-08T13:18:35.505Z,101136.47
2019-03-08T13:21:05.629Z,101134.65
2019-03-08T13:23:35.511Z,101139.34
2019-03-08T13:26:05.508Z,101139.09
2019-03-08T13:28:35.196Z,101142.48
2019-03-08T13:31:05.686Z,101139.77
2019-03-08T13:33:35.467Z,101149.40
2019-03-08T13:36:05.625Z,101147.81
2019-03-08T13:38:35.582Z,101144.39
2019-03-08T13:41:05.417Z,101150.33
2019-03-08T13:43:35.137Z,101154.53
2019-03-08T13:46:04.944Z,101151.25
2019-03-08T13:48:34.717Z,101154.88
2019-03-08T13:51:04.617Z,101146.20
2019-03-08T13:53:34.302Z,101149.45
2019-03-08T13:56:04.296Z,101148.29
2019-03-08T13:58:34.018Z,101137.05
2019-03-08T14:01:03.706Z,101142.22
2019-03-08T14:03:33.610Z,101136.52
2019-03-08T14:06:03.400Z,101141.58
2019-03-08T14:08:33.212Z,101138.07
2019-03-08T14:11:03.348Z,101144.46
2019-03-08T14:13:33.074Z,101141.29
2019-03-08T14:16:02.902Z,101147.23
2019-03-08T14:18:32.569Z,101144.27
2019-03-08T14:21:02.274Z,101149.31
2019-03-08T14:23:32.056Z,101150.05
2019-03-08T14:26:02.057Z,101150.02
2019-03-08T14:28:31.785Z,101156.10
2019-03-08T14:31:03.167Z,101157.01
2019-03-08T14:33:34.395Z,101150.77
2019-03-08T14:36:06.095Z,101150.41
2019-03-08T14:38:39.416Z,101151.33
2019-03-08T14:41:16.531Z,101146.29
2019-03-08T14:43:53.942Z,101147.77
2019-03-08T14:46:31.573Z,101140.62
2019-03-08T14:49:01.385Z,101153.73
2019-03-08T14:51:31.075Z,101154.11
2019-03-08T14:54:00.784Z,101162.44
2019-03-08T14:56:31.964Z,101155.80
2019-03-08T14:59:02.036Z,101149.63
2019-03-08T15:01:31.760Z,101147.53
2019-03-08T15:04:01.514Z,101159.22
2019-03-08T15:06:31.328Z,101153.72
2019-03-08T15:09:01.331Z,101156.73
2019-03-08T15:11:31.064Z,101160.64
2019-03-08T15:14:00.790Z,101164.13
2019-03-08T15:16:30.518Z,101158.89
2019-03-08T15:19:03.789Z,101160.27
2019-03-08T15:21:33.199Z,101158.28
2019-03-08T15:24:03.543Z,101163.34
2019-03-08T15:26:33.236Z,101159.63
2019-03-08T15:29:03.081Z,101165.45
2019-03-08T15:31:32.757Z,101164.11
2019-03-08T15:34:02.628Z,101170.30
2019-03-08T15:36:32.380Z,101173.77
2019-03-08T15:39:02.394Z,101172.52
2019-03-08T15:41:32.251Z,101174.44
2019-03-08T15:44:02.128Z,101170.66
2019-03-08T15:46:31.915Z,101160.84
2019-03-08T15:49:02.065Z,101163.00
2019-03-08T15:51:31.957Z,101162.27
2019-03-08T15:54:01.891Z,101156.41
2019-03-08T15:56:31.807Z,101157.00
2019-03-08T15:59:03.325Z,101164.49
2019-03-08T16:01:33.052Z,101156.75
2019-03-08T16:04:02.801Z,101157.05
2019-03-08T16:06:32.532Z,101157.58
2019-03-08T16:09:02.234Z,101155.72
2019-03-08T16:11:32.023Z,101154.20
2019-03-08T16:14:08.511Z,101156.55
2019-03-08T16:16:33.366Z,101165.87
2019-03-08T16:19:03.084Z,101158.99
2019-03-08T16:21:32.837Z,101150.70
2019-03-08T16:24:02.869Z,101144.88
2019-03-08T16:26:32.607Z,101139.52
2019-03-08T16:29:02.541Z,101135.27
2019-03-08T16:31:34.067Z,101128.55
2019-03-08T16:34:11.558Z,101131.52
2019-03-08T16:36:42.722Z,101120.89
2019-03-08T16:39:19.735Z,101126.47
2019-03-08T16:42:09.319Z,101122.97
2019-03-08T16:44:40.318Z,101108.32
2019-03-08T16:47:17.010Z,101107.27
2019-03-08T16:49:51.290Z,101097.97
2019-03-08T16:52:23.402Z,101093.17
2019-03-08T16:54:54.490Z,101092.67
2019-03-08T16:57:37.821Z,101098.00
2019-03-08T17:00:09.550Z,101097.70
2019-03-08T17:02:46.725Z,101105.99
2019-03-08T17:05:33.507Z,101100.94
2019-03-08T17:08:04.920Z,101118.00
2019-03-08T17:10:41.787Z,101115.34
2019-03-08T17:13:25.016Z,101121.47
2019-03-08T17:15:54.518Z,101128.70
2019-03-08T17:18:24.485Z,101129.77
2019-03-08T17:21:09.157Z,101129.23
2019-03-08T17:23:56.543Z,101129.14
2019-03-08T17:26:29.113Z,101128.89
2019-03-08T17:29:00.471Z,101135.59
2019-03-08T17:31:31.843Z,101140.12
2019-03-08T17:34:05.917Z,101135.06
2019-03-08T17:36:44.115Z,101140.67
2019-03-08T17:39:15.622Z,101137.45
2019-03-08T17:41:45.131Z,101134.30
2019-03-08T17:44:14.587Z,101125.49
2019-03-08T17:46:49.013Z,101128.94
2019-03-08T17:49:35.444Z,101128.44
2019-03-08T17:52:06.826Z,101127.10
2019-03-08T17:54:54.897Z,101132.70
2019-03-08T17:57:41.257Z,101131.85
2019-03-08T18:00:25.771Z,101137.98
2019-03-08T18:03:02.518Z,101133.23
2019-03-08T18:05:42.979Z,101140.73
2019-03-08T18:08:17.626Z,101142.87
2019-03-08T18:11:05.194Z,101149.28
2019-03-08T18:13:46.735Z,101145.31
2019-03-08T18:16:32.882Z,101137.05
2019-03-08T18:19:20.218Z,101143.70
2019-03-08T18:22:08.415Z,101140.79
2019-03-08T18:24:42.907Z,101148.53
2019-03-08T18:27:26.307Z,101141.87
2019-03-08T18:30:09.823Z,101141.87
2019-03-08T18:32:56.032Z,101138.71
2019-03-08T18:35:27.697Z,101143.22
2019-03-08T18:38:15.147Z,101145.36
2019-03-08T18:41:02.955Z,101139.27
2019-03-08T18:43:40.318Z,101134.73
2019-03-08T18:46:20.697Z,101137.69
2019-03-08T18:48:50.376Z,101132.91
2019-03-08T18:51:19.797Z,101132.64
2019-03-08T18:54:07.435Z,101124.91
2019-03-08T18:56:50.860Z,101129.97
2019-03-08T18:59:27.927Z,101130.23
2019-03-08T19:02:15.684Z,101120.94
2019-03-08T19:04:48.068Z,101131.84
2019-03-08T19:07:21.864Z,101129.98
2019-03-08T19:09:53.551Z,101141.69
2019-03-08T19:12:39.684Z,101133.19
2019-03-08T19:15:20.463Z,101130.52
2019-03-08T19:17:54.905Z,101134.23
2019-03-08T19:20:42.401Z,101127.87
2019-03-08T19:23:13.933Z,101133.19
2019-03-08T19:25:54.568Z,101132.36
2019-03-08T19:28:26.896Z,101122.52
2019-03-08T19:31:13.718Z,101126.78
2019-03-08T19:33:43.348Z,101126.00
2019-03-08T19:36:30.791Z,101124.68
2019-03-08T19:39:00.270Z,101125.99
2019-03-08T19:41:34.529Z,101121.73
2019-03-08T19:44:17.903Z,101115.88
2019-03-08T19:46:54.671Z,101115.35
2019-03-08T19:49:44.259Z,101110.30
2019-03-08T19:52:24.758Z,101115.34
2019-03-08T19:54:56.222Z,101114.55
2019-03-08T19:57:28.458Z,101107.89
2019-03-08T20:00:16.226Z,101099.41
2019-03-08T20:02:47.603Z,101098.59
2019-03-08T20:05:34.164Z,101095.41
2019-03-08T20:08:09.856Z,101093.27
2019-03-08T20:10:39.434Z,101090.86
2019-03-08T20:13:13.284Z,101086.89
2019-03-08T20:15:44.630Z,101085.30
2019-03-08T20:18:24.728Z,101090.87
2019-03-08T20:20:58.950Z,101077.84
2019-03-08T20:23:33.038Z,101078.64
2019-03-08T20:26:04.450Z,101077.60
2019-03-08T20:28:36.185Z,101072.53
2019-03-08T20:31:10.258Z,101069.05
2019-03-08T20:33:54.441Z,101073.86
2019-03-08T20:36:31.730Z,101074.39
2019-03-08T20:39:10.230Z,101074.13
2019-03-08T20:41:44.691Z,101069.05
2019-03-08T20:44:19.362Z,101053.63
2019-03-08T20:46:59.940Z,101059.48
2019-03-08T20:49:29.993Z,101052.30
2019-03-08T20:52:00.589Z,101053.11
2019-03-08T20:54:30.274Z,101052.30
2019-03-08T20:57:00.126Z,101040.33
2019-03-08T20:59:30.026Z,101040.33
2019-03-08T21:02:00.011Z,101029.14
2019-03-08T21:04:29.768Z,101025.66
2019-03-08T21:06:59.460Z,101023.31
2019-03-08T21:09:29.194Z,101027.02
2019-03-08T21:11:58.953Z,101015.87
2019-03-08T21:14:28.656Z,101013.47
2019-03-08T21:16:58.330Z,101010.55
2019-03-08T21:19:28.712Z,101016.41
2019-03-08T21:21:58.352Z,101014.27
2019-03-08T21:24:28.068Z,101010.83
2019-03-08T21:26:57.756Z,101008.95
2019-03-08T21:29:27.511Z,101007.89
2019-03-08T21:31:57.268Z,101002.04
2019-03-08T21:34:27.107Z,101002.05
2019-03-08T21:36:56.814Z,101006.82
2019-03-08T21:39:26.659Z,101000.43
2019-03-08T21:41:56.375Z,100994.85
2019-03-08T21:44:26.175Z,100984.47
2019-03-08T21:46:55.839Z,100973.59
2019-03-08T21:49:25.542Z,100959.49
2019-03-08T21:51:55.304Z,100958.66
2019-03-08T21:54:25.199Z,100956.58
2019-03-08T21:56:55.008Z,100949.37
2019-03-08T21:59:24.780Z,100940.88
2019-03-08T22:01:54.421Z,100937.94
2019-03-08T22:04:30.313Z,100935.28
2019-03-08T22:06:59.848Z,100931.31
2019-03-08T22:09:36.984Z,100928.63
2019-03-08T22:12:06.668Z,100930.45
2019-03-08T22:14:36.413Z,100931.23
2019-03-08T22:17:06.492Z,100931.84
2019-03-08T22:19:36.287Z,100920.65
2019-03-08T22:22:06.146Z,100919.02
2019-03-08T22:24:36.677Z,100918.44
2019-03-08T22:27:06.576Z,100918.98
2019-03-08T22:29:36.354Z,100922.89
2019-03-08T22:32:06.051Z,100910.17
2019-03-08T22:34:35.829Z,100899.84
2019-03-08T22:37:05.627Z,100894.48
2019-03-08T22:39:35.420Z,100900.39
2019-03-08T22:42:05.302Z,100894.33
2019-03-08T22:44:34.979Z,100888.48
2019-03-08T22:47:06.011Z,100889.53
2019-03-08T22:49:35.676Z,100888.45
2019-03-08T22:52:05.487Z,100874.88
2019-03-08T22:54:35.202Z,100879.95
2019-03-08T22:57:04.895Z,100876.20
2019-03-08T22:59:34.631Z,100864.27
2019-03-08T23:02:08.401Z,100861.36
2019-03-08T23:04:38.218Z,100855.48
2019-03-08T23:07:07.971Z,100852.05
2019-03-08T23:09:38.028Z,100865.09
2019-03-08T23:12:07.852Z,100855.48
2019-03-08T23:14:37.615Z,100852.30
2019-03-08T23:17:07.492Z,100845.43
2019-03-08T23:19:37.249Z,100840.39
2019-03-08T23:22:07.459Z,100827.09
2019-03-08T23:24:37.502Z,100818.06
2019-03-08T23:27:23.979Z,100813.80
2019-03-08T23:29:55.290Z,100801.34
2019-03-08T23:32:26.710Z,100791.20
2019-03-08T23:34:56.636Z,100789.06
2019-03-08T23:37:26.352Z,100788.01
2019-03-08T23:39:56.037Z,100784.58
2019-03-08T23:42:25.723Z,100775.45
2019-03-08T23:44:55.653Z,100768.27
2019-03-08T23:47:25.292Z,100764.33
2019-03-08T23:49:54.984Z,100762.75
2019-03-08T23:52:24.689Z,100749.95
2019-03-08T23:54:54.464Z,100756.31
2019-03-08T23:57:24.384Z,100738.82
2019-03-08T23:59:54.162Z,100739.87
