createdAt,value
2018-01-18T00:00:05.388Z,3.20
2018-01-18T00:02:34.319Z,3.20
2018-01-18T00:05:03.335Z,3.10
2018-01-18T00:07:32.353Z,3.10
2018-01-18T00:10:01.324Z,3.10
2018-01-18T00:12:31.031Z,3.10
2018-01-18T00:15:00.727Z,3.20
2018-01-18T00:17:29.705Z,3.20
2018-01-18T00:19:59.491Z,3.10
2018-01-18T00:22:29.218Z,3.10
2018-01-18T00:24:58.195Z,3.20
2018-01-18T00:27:27.314Z,3.30
2018-01-18T00:29:56.660Z,3.30
2018-01-18T00:32:25.665Z,3.30
2018-01-18T00:34:55.047Z,3.40
2018-01-18T00:37:24.765Z,3.40
2018-01-18T00:39:54.791Z,3.40
2018-01-18T00:42:23.753Z,3.50
2018-01-18T00:44:53.496Z,3.50
2018-01-18T00:47:22.472Z,3.50
2018-01-18T00:49:51.384Z,3.50
2018-01-18T00:52:21.043Z,3.50
2018-01-18T00:54:50.523Z,3.50
2018-01-18T00:57:19.883Z,3.50
2018-01-18T00:59:49.103Z,3.50
2018-01-18T01:02:18.421Z,3.50
2018-01-18T01:04:48.200Z,3.30
2018-01-18T01:07:17.550Z,3.20
2018-01-18T01:09:46.846Z,3.10
2018-01-18T01:12:16.643Z,3.00
2018-01-18T01:14:45.604Z,2.90
2018-01-18T01:17:15.064Z,2.80
2018-01-18T01:19:44.799Z,2.90
2018-01-18T01:22:14.513Z,2.80
2018-01-18T01:24:43.470Z,2.70
2018-01-18T01:27:12.445Z,2.80
2018-01-18T01:29:41.375Z,2.70
2018-01-18T01:32:11.123Z,2.70
2018-01-18T01:34:40.455Z,2.70
2018-01-18T01:37:09.468Z,2.80
2018-01-18T01:39:38.796Z,2.80
2018-01-18T01:42:07.740Z,2.70
2018-01-18T01:44:37.493Z,2.70
2018-01-18T01:47:06.800Z,2.80
2018-01-18T01:49:36.490Z,-0.60
2018-01-18T01:52:06.232Z,2.80
2018-01-18T01:54:35.650Z,2.80
2018-01-18T01:57:04.581Z,2.90
2018-01-18T01:59:34.033Z,2.90
2018-01-18T02:02:03.393Z,2.90
2018-01-18T02:04:32.771Z,2.90
2018-01-18T02:07:01.724Z,2.80
2018-01-18T02:09:31.442Z,2.80
2018-01-18T02:12:00.789Z,2.80
2018-01-18T02:14:30.530Z,2.90
2018-01-18T02:16:59.543Z,2.80
2018-01-18T02:19:28.503Z,2.80
2018-01-18T02:21:57.849Z,2.80
2018-01-18T02:24:27.728Z,2.90
2018-01-18T02:26:56.706Z,2.80
2018-01-18T02:29:26.484Z,2.80
2018-01-18T02:31:55.459Z,2.80
2018-01-18T02:34:24.563Z,2.90
2018-01-18T02:36:53.522Z,2.90
2018-01-18T02:39:22.532Z,3.00
2018-01-18T02:41:51.896Z,2.90
2018-01-18T02:44:21.677Z,2.90
2018-01-18T02:46:50.620Z,3.00
2018-01-18T02:49:19.592Z,3.00
2018-01-18T02:51:49.340Z,3.00
2018-01-18T02:54:18.748Z,3.00
2018-01-18T02:56:48.456Z,2.90
2018-01-18T02:59:17.383Z,2.90
2018-01-18T03:01:46.747Z,3.00
2018-01-18T03:04:16.458Z,3.00
2018-01-18T03:06:45.395Z,3.00
2018-01-18T03:09:14.773Z,3.00
2018-01-18T03:11:45.297Z,3.00
2018-01-18T03:14:14.724Z,3.00
2018-01-18T03:16:44.434Z,3.00
2018-01-18T03:19:14.204Z,3.00
2018-01-18T03:21:43.580Z,3.00
2018-01-18T03:24:13.309Z,3.00
2018-01-18T03:26:42.624Z,3.10
2018-01-18T03:29:11.708Z,3.00
2018-01-18T03:31:41.416Z,3.00
2018-01-18T03:34:10.355Z,3.10
2018-01-18T03:36:39.705Z,3.10
2018-01-18T03:39:09.431Z,3.10
2018-01-18T03:41:38.796Z,3.20
2018-01-18T03:44:07.764Z,3.20
2018-01-18T03:46:37.540Z,3.30
2018-01-18T03:49:06.548Z,3.30
2018-01-18T03:51:35.545Z,3.30
2018-01-18T03:54:04.458Z,3.20
2018-01-18T03:56:34.268Z,3.30
2018-01-18T03:59:03.659Z,3.30
2018-01-18T04:01:33.347Z,3.30
2018-01-18T04:04:03.124Z,3.60
2018-01-18T04:06:32.485Z,3.30
2018-01-18T04:09:01.857Z,3.30
2018-01-18T04:11:32.308Z,3.30
2018-01-18T04:14:01.282Z,3.40
2018-01-18T04:16:30.674Z,3.40
2018-01-18T04:18:59.607Z,3.50
2018-01-18T04:21:28.593Z,3.50
2018-01-18T04:23:57.670Z,3.50
2018-01-18T04:26:27.410Z,3.50
2018-01-18T04:28:56.793Z,3.40
2018-01-18T04:31:25.720Z,3.40
2018-01-18T04:33:55.473Z,3.50
2018-01-18T04:36:24.418Z,3.60
2018-01-18T04:38:53.372Z,3.60
2018-01-18T04:41:23.105Z,3.50
2018-01-18T04:43:52.112Z,3.50
2018-01-18T04:46:22.236Z,3.60
2018-01-18T04:48:51.193Z,3.50
2018-01-18T04:51:20.576Z,3.50
2018-01-18T04:53:49.512Z,3.40
2018-01-18T04:56:18.442Z,3.40
2018-01-18T04:58:47.408Z,3.30
2018-01-18T05:01:16.390Z,3.30
2018-01-18T05:03:45.736Z,3.30
2018-01-18T05:06:15.494Z,3.30
2018-01-18T05:08:44.445Z,3.30
2018-01-18T05:11:13.815Z,3.30
2018-01-18T05:13:43.539Z,3.30
2018-01-18T05:16:13.069Z,3.30
2018-01-18T05:18:42.772Z,3.30
2018-01-18T05:21:12.486Z,3.40
2018-01-18T05:23:42.529Z,3.40
2018-01-18T05:26:11.757Z,3.40
2018-01-18T05:28:40.729Z,3.40
2018-01-18T05:31:09.679Z,3.40
2018-01-18T05:33:39.386Z,3.40
2018-01-18T05:36:09.288Z,3.30
2018-01-18T05:38:38.310Z,3.30
2018-01-18T05:41:07.677Z,3.30
2018-01-18T05:43:36.649Z,3.20
2018-01-18T05:46:05.611Z,4.00
2018-01-18T05:48:34.579Z,3.20
2018-01-18T05:51:04.331Z,3.20
2018-01-18T05:53:33.284Z,3.30
2018-01-18T05:56:02.616Z,3.10
2018-01-18T05:58:32.105Z,3.10
2018-01-18T06:01:01.459Z,3.00
2018-01-18T06:03:30.469Z,3.10
2018-01-18T06:05:59.597Z,3.20
2018-01-18T06:08:28.558Z,3.20
2018-01-18T06:10:58.382Z,3.20
2018-01-18T06:13:27.370Z,3.20
2018-01-18T06:15:57.118Z,3.20
2018-01-18T06:18:26.073Z,3.20
2018-01-18T06:20:55.432Z,3.10
2018-01-18T06:23:24.411Z,3.10
2018-01-18T06:25:53.484Z,3.10
2018-01-18T06:28:22.564Z,3.10
2018-01-18T06:30:51.519Z,3.10
2018-01-18T06:33:20.526Z,3.00
2018-01-18T06:35:50.288Z,3.00
2018-01-18T06:38:19.657Z,2.80
2018-01-18T06:40:48.628Z,2.80
2018-01-18T06:43:18.378Z,2.80
2018-01-18T06:45:47.735Z,2.90
2018-01-18T06:48:17.490Z,2.80
2018-01-18T06:50:46.465Z,2.80
2018-01-18T06:53:15.514Z,2.70
2018-01-18T06:55:44.475Z,2.70
2018-01-18T06:58:13.866Z,2.70
2018-01-18T07:00:43.622Z,2.70
2018-01-18T07:03:12.988Z,2.60
2018-01-18T07:05:41.945Z,2.60
2018-01-18T07:08:11.711Z,2.50
2018-01-18T07:10:40.843Z,2.50
2018-01-18T07:13:10.638Z,2.40
2018-01-18T07:15:40.480Z,2.30
2018-01-18T07:18:10.282Z,2.10
2018-01-18T07:20:39.305Z,2.00
2018-01-18T07:23:08.286Z,2.00
2018-01-18T07:25:38.059Z,1.90
2018-01-18T07:28:07.132Z,2.00
2018-01-18T07:30:36.845Z,2.00
2018-01-18T07:33:05.791Z,2.00
2018-01-18T07:35:35.619Z,2.10
2018-01-18T07:38:04.600Z,2.20
2018-01-18T07:40:33.974Z,2.20
2018-01-18T07:43:03.734Z,2.30
2018-01-18T07:45:33.460Z,2.30
2018-01-18T07:48:03.217Z,2.30
2018-01-18T07:50:32.986Z,2.30
2018-01-18T07:53:02.717Z,2.30
2018-01-18T07:55:32.179Z,2.30
2018-01-18T07:58:01.939Z,2.40
2018-01-18T08:00:32.084Z,2.50
2018-01-18T08:03:07.371Z,2.40
2018-01-18T08:05:36.760Z,2.50
2018-01-18T08:08:05.712Z,2.50
2018-01-18T08:10:35.446Z,2.60
2018-01-18T08:13:04.384Z,2.80
2018-01-18T08:15:34.408Z,2.80
2018-01-18T08:18:03.379Z,3.00
2018-01-18T08:20:32.311Z,3.00
2018-01-18T08:23:01.653Z,3.10
2018-01-18T08:25:30.618Z,3.10
2018-01-18T08:28:00.421Z,3.20
2018-01-18T08:30:30.194Z,3.40
2018-01-18T08:33:00.265Z,3.40
2018-01-18T08:35:30.036Z,3.40
2018-01-18T08:38:00.081Z,3.30
2018-01-18T08:40:29.819Z,3.30
2018-01-18T08:42:58.855Z,3.40
2018-01-18T08:45:28.558Z,3.40
2018-01-18T08:47:57.711Z,3.50
2018-01-18T08:50:26.651Z,3.40
2018-01-18T08:52:55.625Z,3.50
2018-01-18T08:55:24.560Z,3.60
2018-01-18T08:57:53.904Z,3.60
2018-01-18T09:00:23.231Z,3.70
2018-01-18T09:02:52.979Z,3.80
2018-01-18T09:05:22.012Z,3.90
2018-01-18T09:07:51.077Z,4.00
2018-01-18T09:10:20.845Z,4.20
2018-01-18T09:12:50.554Z,4.40
2018-01-18T09:15:19.671Z,4.60
2018-01-18T09:17:49.164Z,4.80
2018-01-18T09:20:18.905Z,4.90
2018-01-18T09:22:48.226Z,5.00
2018-01-18T09:25:18.218Z,5.10
2018-01-18T09:27:47.543Z,5.10
2018-01-18T09:30:17.566Z,5.10
2018-01-18T09:32:46.547Z,5.10
2018-01-18T09:35:15.585Z,5.20
2018-01-18T09:37:45.285Z,5.20
2018-01-18T09:40:15.187Z,5.30
2018-01-18T09:42:44.225Z,5.50
2018-01-18T09:45:13.988Z,5.80
2018-01-18T09:47:43.718Z,5.90
2018-01-18T09:50:12.669Z,6.10
2018-01-18T09:52:41.640Z,6.30
2018-01-18T09:55:11.393Z,6.20
2018-01-18T09:57:40.332Z,6.10
2018-01-18T10:00:09.282Z,6.10
2018-01-18T10:02:38.402Z,6.00
2018-01-18T10:05:07.397Z,6.00
2018-01-18T10:07:37.312Z,6.00
2018-01-18T10:10:07.048Z,6.10
2018-01-18T10:12:36.430Z,6.20
2018-01-18T10:15:05.406Z,6.20
2018-01-18T10:17:35.129Z,6.30
2018-01-18T10:20:04.096Z,6.30
2018-01-18T10:22:33.836Z,6.40
2018-01-18T10:25:03.102Z,6.30
2018-01-18T10:27:32.132Z,6.30
2018-01-18T10:30:01.235Z,6.40
2018-01-18T10:32:31.559Z,6.30
2018-01-18T10:35:00.489Z,6.00
2018-01-18T10:37:29.878Z,5.80
2018-01-18T10:39:58.865Z,5.80
2018-01-18T10:42:27.837Z,5.90
2018-01-18T10:44:56.824Z,5.80
2018-01-18T10:47:26.350Z,5.90
2018-01-18T10:49:55.786Z,5.90
2018-01-18T10:52:24.728Z,5.90
2018-01-18T10:54:53.731Z,5.80
2018-01-18T10:57:23.438Z,5.70
2018-01-18T10:59:52.433Z,5.50
2018-01-18T11:02:21.749Z,5.50
2018-01-18T11:04:50.740Z,5.40
2018-01-18T11:07:19.684Z,5.40
2018-01-18T11:09:49.548Z,5.30
2018-01-18T11:12:18.520Z,5.40
2018-01-18T11:14:47.453Z,5.40
2018-01-18T11:17:16.437Z,5.40
2018-01-18T11:19:45.432Z,5.30
2018-01-18T11:22:15.372Z,5.30
2018-01-18T11:24:45.102Z,5.30
2018-01-18T11:27:14.800Z,5.30
2018-01-18T11:29:44.546Z,5.40
2018-01-18T11:32:13.917Z,5.40
2018-01-18T11:34:42.965Z,5.50
2018-01-18T11:37:12.059Z,5.50
2018-01-18T11:39:40.993Z,5.50
2018-01-18T11:42:10.884Z,5.50
2018-01-18T11:44:40.575Z,5.40
2018-01-18T11:47:09.940Z,5.40
2018-01-18T11:49:39.629Z,5.40
2018-01-18T11:52:08.714Z,5.40
2018-01-18T11:54:38.435Z,5.40
2018-01-18T11:57:07.966Z,5.40
2018-01-18T11:59:37.714Z,5.50
2018-01-18T12:02:06.706Z,5.50
2018-01-18T12:04:36.418Z,5.40
2018-01-18T12:07:05.955Z,5.40
2018-01-18T12:09:35.757Z,2.30
2018-01-18T12:12:05.518Z,5.50
2018-01-18T12:14:35.323Z,5.50
2018-01-18T12:17:04.329Z,5.40
2018-01-18T12:19:34.133Z,5.40
2018-01-18T12:22:03.869Z,5.30
2018-01-18T12:24:33.661Z,5.10
2018-01-18T12:27:02.732Z,4.80
2018-01-18T12:29:32.107Z,4.40
2018-01-18T12:32:01.532Z,4.20
2018-01-18T12:34:30.931Z,4.00
2018-01-18T12:37:00.678Z,3.80
2018-01-18T12:39:29.656Z,3.60
2018-01-18T12:41:59.063Z,3.50
2018-01-18T12:44:28.054Z,3.30
2018-01-18T12:46:57.832Z,3.20
2018-01-18T12:49:27.210Z,3.10
2018-01-18T12:51:56.953Z,3.10
2018-01-18T12:54:26.674Z,3.00
2018-01-18T12:56:55.649Z,3.00
2018-01-18T12:59:25.352Z,5.90
2018-01-18T13:01:54.319Z,3.10
2018-01-18T13:04:24.030Z,3.10
2018-01-18T13:06:53.790Z,3.20
2018-01-18T13:09:22.753Z,3.20
2018-01-18T13:11:52.479Z,3.20
2018-01-18T13:14:21.461Z,3.30
2018-01-18T13:16:50.856Z,3.30
2018-01-18T13:19:19.876Z,3.30
2018-01-18T13:21:49.640Z,3.30
2018-01-18T13:24:19.440Z,3.30
2018-01-18T13:26:49.539Z,3.30
2018-01-18T13:29:18.563Z,3.30
2018-01-18T13:31:48.273Z,3.40
2018-01-18T13:34:18.043Z,3.40
2018-01-18T13:36:47.750Z,3.40
2018-01-18T13:39:16.765Z,3.60
2018-01-18T13:41:45.760Z,3.70
2018-01-18T13:44:14.742Z,3.70
2018-01-18T13:46:44.166Z,3.60
2018-01-18T13:49:13.942Z,3.70
2018-01-18T13:51:43.445Z,3.70
2018-01-18T13:54:12.386Z,3.70
2018-01-18T13:56:41.730Z,3.70
2018-01-18T13:59:10.737Z,3.80
2018-01-18T14:01:40.461Z,3.70
2018-01-18T14:04:09.421Z,3.80
2018-01-18T14:06:38.403Z,3.90
2018-01-18T14:09:07.377Z,3.90
2018-01-18T14:11:36.375Z,3.90
2018-01-18T14:14:05.314Z,3.90
2018-01-18T14:16:34.688Z,4.00
2018-01-18T14:19:04.455Z,4.00
2018-01-18T14:21:34.163Z,4.10
2018-01-18T14:24:03.929Z,4.00
2018-01-18T14:26:32.935Z,4.10
2018-01-18T14:29:02.268Z,4.10
2018-01-18T14:31:31.683Z,4.20
2018-01-18T14:34:01.401Z,4.20
2018-01-18T14:36:30.437Z,4.30
2018-01-18T14:39:00.168Z,4.30
2018-01-18T14:41:29.203Z,4.40
2018-01-18T14:43:58.171Z,4.40
2018-01-18T14:46:27.742Z,4.30
2018-01-18T14:48:56.701Z,4.20
2018-01-18T14:51:25.642Z,4.10
2018-01-18T14:53:55.022Z,4.70
2018-01-18T14:56:24.818Z,4.10
2018-01-18T14:58:54.517Z,4.10
2018-01-18T15:01:23.605Z,4.20
2018-01-18T15:03:52.572Z,4.20
2018-01-18T15:06:21.546Z,4.20
2018-01-18T15:08:51.251Z,4.00
2018-01-18T15:11:20.667Z,4.10
2018-01-18T15:13:50.060Z,4.10
2018-01-18T15:16:19.060Z,4.10
2018-01-18T15:18:48.409Z,4.20
2018-01-18T15:21:17.391Z,4.20
2018-01-18T15:23:46.808Z,4.20
2018-01-18T15:26:15.807Z,4.10
2018-01-18T15:28:45.541Z,4.20
2018-01-18T15:31:15.250Z,4.20
2018-01-18T15:33:44.605Z,4.20
2018-01-18T15:36:14.149Z,4.30
2018-01-18T15:38:43.911Z,4.30
2018-01-18T15:41:14.254Z,4.30
2018-01-18T15:43:43.978Z,4.30
2018-01-18T15:46:13.680Z,4.40
2018-01-18T15:48:42.666Z,4.30
2018-01-18T15:51:11.609Z,4.30
2018-01-18T15:53:41.480Z,4.20
2018-01-18T15:56:11.373Z,4.20
2018-01-18T15:58:40.727Z,4.20
2018-01-18T16:01:10.430Z,4.10
2018-01-18T16:03:39.420Z,4.10
2018-01-18T16:06:08.431Z,4.10
2018-01-18T16:08:38.177Z,4.20
2018-01-18T16:11:07.673Z,4.10
2018-01-18T16:13:36.816Z,4.10
2018-01-18T16:16:05.766Z,4.10
2018-01-18T16:18:35.623Z,4.10
2018-01-18T16:21:04.640Z,4.20
2018-01-18T16:23:34.361Z,4.20
2018-01-18T16:26:03.334Z,4.20
2018-01-18T16:28:32.676Z,4.30
2018-01-18T16:31:02.498Z,4.20
2018-01-18T16:33:31.521Z,4.20
2018-01-18T16:36:00.465Z,4.10
2018-01-18T16:38:29.434Z,4.10
2018-01-18T16:40:59.124Z,3.90
2018-01-18T16:43:28.120Z,3.80
2018-01-18T16:45:57.104Z,3.70
2018-01-18T16:48:26.527Z,3.60
2018-01-18T16:50:56.253Z,3.60
2018-01-18T16:53:25.379Z,3.60
2018-01-18T16:55:55.080Z,3.70
2018-01-18T16:58:24.107Z,3.60
2018-01-18T17:00:54.530Z,3.60
2018-01-18T17:03:24.228Z,3.40
2018-01-18T17:05:53.569Z,3.30
2018-01-18T17:08:23.331Z,3.10
2018-01-18T17:10:52.340Z,3.10
2018-01-18T17:13:22.084Z,3.20
2018-01-18T17:15:51.825Z,3.20
2018-01-18T17:18:21.225Z,3.10
2018-01-18T17:20:50.171Z,3.10
2018-01-18T17:23:19.141Z,3.10
2018-01-18T17:25:48.132Z,3.00
2018-01-18T17:28:17.733Z,3.00
2018-01-18T17:30:47.505Z,3.10
2018-01-18T17:33:16.436Z,3.30
2018-01-18T17:35:46.404Z,3.30
2018-01-18T17:38:16.135Z,3.30
2018-01-18T17:40:45.941Z,3.40
2018-01-18T17:43:15.688Z,3.50
2018-01-18T17:45:45.408Z,3.30
2018-01-18T17:48:14.377Z,3.20
2018-01-18T17:50:43.323Z,3.20
2018-01-18T17:53:13.109Z,3.00
2018-01-18T17:55:42.903Z,2.90
2018-01-18T17:58:11.979Z,2.80
2018-01-18T18:00:40.919Z,2.80
2018-01-18T18:03:10.688Z,2.80
2018-01-18T18:05:40.083Z,2.90
2018-01-18T18:08:09.104Z,2.80
2018-01-18T18:10:38.840Z,2.80
2018-01-18T18:13:08.590Z,2.80
2018-01-18T18:15:38.433Z,2.90
2018-01-18T18:18:08.184Z,2.80
2018-01-18T18:20:37.554Z,2.80
2018-01-18T18:23:06.947Z,2.70
2018-01-18T18:25:36.742Z,2.80
2018-01-18T18:28:06.527Z,2.70
2018-01-18T18:30:36.060Z,2.50
2018-01-18T18:33:05.037Z,2.50
2018-01-18T18:35:34.814Z,2.40
2018-01-18T18:38:04.578Z,2.20
2018-01-18T18:40:34.365Z,2.10
2018-01-18T18:43:03.391Z,2.10
2018-01-18T18:45:32.393Z,2.20
2018-01-18T18:48:01.796Z,2.20
2018-01-18T18:50:31.536Z,2.30
2018-01-18T18:53:01.314Z,2.40
2018-01-18T18:55:31.047Z,2.40
2018-01-18T18:58:00.811Z,2.50
2018-01-18T19:00:30.547Z,2.50
2018-01-18T19:02:59.981Z,2.50
2018-01-18T19:05:29.774Z,2.60
2018-01-18T19:07:59.643Z,2.60
2018-01-18T19:10:29.414Z,2.70
2018-01-18T19:12:59.165Z,2.70
2018-01-18T19:15:28.181Z,2.80
2018-01-18T19:17:57.559Z,2.80
2018-01-18T19:20:27.499Z,2.80
2018-01-18T19:22:56.862Z,2.90
2018-01-18T19:25:26.632Z,2.90
2018-01-18T19:27:56.407Z,2.90
2018-01-18T19:30:25.407Z,3.00
2018-01-18T19:32:54.401Z,3.10
2018-01-18T19:35:23.423Z,3.00
2018-01-18T19:37:52.407Z,3.00
2018-01-18T19:40:22.228Z,3.10
2018-01-18T19:42:51.606Z,3.00
2018-01-18T19:45:21.292Z,3.10
2018-01-18T19:47:51.924Z,3.20
2018-01-18T19:50:21.038Z,3.20
2018-01-18T19:52:50.435Z,3.20
2018-01-18T19:55:19.875Z,3.20
2018-01-18T19:57:51.052Z,3.20
2018-01-18T20:00:20.061Z,3.20
2018-01-18T20:02:49.368Z,3.10
2018-01-18T20:05:18.408Z,3.20
2018-01-18T20:07:48.242Z,3.30
2018-01-18T20:10:18.006Z,3.30
2018-01-18T20:12:47.782Z,3.40
2018-01-18T20:15:17.679Z,3.40
2018-01-18T20:17:47.471Z,3.40
2018-01-18T20:20:17.253Z,3.30
2018-01-18T20:22:46.782Z,3.30
2018-01-18T20:25:16.201Z,3.20
2018-01-18T20:27:45.443Z,3.30
2018-01-18T20:30:15.371Z,3.20
2018-01-18T20:32:44.414Z,3.30
2018-01-18T20:35:14.459Z,3.30
2018-01-18T20:37:44.310Z,3.30
2018-01-18T20:40:13.916Z,3.40
2018-01-18T20:42:44.165Z,3.40
2018-01-18T20:45:13.615Z,3.50
2018-01-18T20:47:42.642Z,3.50
2018-01-18T20:50:12.043Z,3.40
2018-01-18T20:52:41.511Z,3.40
2018-01-18T20:55:11.851Z,3.50
2018-01-18T20:57:42.022Z,3.50
2018-01-18T21:00:13.181Z,3.40
2018-01-18T21:02:42.589Z,3.40
2018-01-18T21:05:11.646Z,3.40
2018-01-18T21:07:41.429Z,3.40
2018-01-18T21:10:10.516Z,3.40
2018-01-18T21:12:40.174Z,3.40
2018-01-18T21:15:09.218Z,3.30
2018-01-18T21:17:39.059Z,3.20
2018-01-18T21:20:08.889Z,3.20
2018-01-18T21:22:38.692Z,3.20
2018-01-18T21:25:08.530Z,3.10
2018-01-18T21:27:37.622Z,3.10
2018-01-18T21:30:07.845Z,3.10
2018-01-18T21:32:37.246Z,3.00
2018-01-18T21:35:06.621Z,3.00
2018-01-18T21:37:36.660Z,-1.00
2018-01-18T21:40:06.393Z,2.70
2018-01-18T21:42:35.745Z,2.80
2018-01-18T21:45:06.328Z,2.70
2018-01-18T21:47:35.396Z,2.60
2018-01-18T21:50:05.422Z,2.50
2018-01-18T21:52:35.215Z,2.50
2018-01-18T21:55:04.584Z,2.50
2018-01-18T21:57:34.355Z,2.60
2018-01-18T22:00:04.586Z,2.50
2018-01-18T22:02:35.025Z,2.50
2018-01-18T22:05:04.408Z,2.50
2018-01-18T22:07:33.563Z,2.50
2018-01-18T22:10:02.936Z,2.40
2018-01-18T22:12:32.661Z,2.30
2018-01-18T22:15:02.401Z,2.20
2018-01-18T22:17:32.208Z,2.30
2018-01-18T22:20:01.175Z,2.20
2018-01-18T22:22:31.029Z,2.20
2018-01-18T22:25:00.776Z,2.20
2018-01-18T22:27:30.529Z,2.10
2018-01-18T22:29:59.469Z,2.10
2018-01-18T22:32:28.485Z,2.10
2018-01-18T22:34:58.172Z,2.10
2018-01-18T22:37:27.166Z,2.00
2018-01-18T22:39:56.868Z,2.00
2018-01-18T22:42:26.564Z,1.90
2018-01-18T22:44:55.541Z,1.90
2018-01-18T22:47:24.513Z,1.90
2018-01-18T22:49:53.669Z,1.90
2018-01-18T22:52:22.618Z,1.90
2018-01-18T22:54:51.571Z,2.00
2018-01-18T22:57:21.301Z,2.10
2018-01-18T22:59:50.832Z,2.20
2018-01-18T23:02:19.770Z,2.20
2018-01-18T23:04:49.104Z,2.20
2018-01-18T23:07:18.825Z,2.20
2018-01-18T23:09:48.172Z,2.10
2018-01-18T23:12:17.943Z,2.10
2018-01-18T23:14:53.408Z,2.10
2018-01-18T23:17:22.398Z,2.00
2018-01-18T23:19:51.353Z,2.00
2018-01-18T23:22:20.772Z,2.00
2018-01-18T23:24:50.720Z,1.90
2018-01-18T23:27:20.425Z,1.90
2018-01-18T23:29:49.417Z,2.00
2018-01-18T23:32:18.388Z,1.90
2018-01-18T23:34:48.083Z,2.00
2018-01-18T23:37:17.780Z,2.00
2018-01-18T23:39:47.262Z,2.00
2018-01-18T23:42:16.592Z,2.00
2018-01-18T23:44:45.946Z,2.00
2018-01-18T23:47:15.787Z,2.00
2018-01-18T23:49:44.767Z,1.90
2018-01-18T23:52:14.484Z,1.90
2018-01-18T23:54:43.416Z,2.00
2018-01-18T23:57:12.458Z,2.00
2018-01-18T23:59:42.155Z,2.00
