createdAt,value
2022-09-12T00:01:25.779Z,7.20
2022-09-12T00:03:59.473Z,7.00
2022-09-12T00:06:36.345Z,7.60
2022-09-12T00:09:07.822Z,8.10
2022-09-12T00:11:38.553Z,6.30
2022-09-12T00:14:08.422Z,8.70
2022-09-12T00:16:37.143Z,6.80
2022-09-12T00:19:06.608Z,7.10
2022-09-12T00:21:36.638Z,6.70
2022-09-12T00:24:05.947Z,7.80
2022-09-12T00:26:34.340Z,7.30
2022-09-12T00:29:02.347Z,5.60
2022-09-12T00:31:30.395Z,6.40
2022-09-12T00:34:01.074Z,7.30
2022-09-12T00:36:34.428Z,7.20
2022-09-12T00:39:21.267Z,6.50
2022-09-12T00:41:49.135Z,7.90
2022-09-12T00:44:17.203Z,8.30
2022-09-12T00:47:04.535Z,6.80
2022-09-12T00:49:39.592Z,7.30
2022-09-12T00:52:09.579Z,10.00
2022-09-12T00:54:49.072Z,6.30
2022-09-12T00:57:21.313Z,5.60
2022-09-12T00:59:54.470Z,6.30
2022-09-12T01:02:23.426Z,7.50
2022-09-12T01:04:52.521Z,7.60
2022-09-12T01:07:21.973Z,8.30
2022-09-12T01:09:50.078Z,7.40
2022-09-12T01:12:18.191Z,6.70
2022-09-12T01:14:46.158Z,5.90
2022-09-12T01:17:15.575Z,6.30
2022-09-12T01:19:53.453Z,5.90
2022-09-12T01:22:56.966Z,8.60
2022-09-12T01:25:49.517Z,6.80
2022-09-12T01:28:52.843Z,6.80
2022-09-12T01:31:34.213Z,6.40
2022-09-12T01:34:28.760Z,7.30
2022-09-12T01:37:17.515Z,7.30
2022-09-12T01:40:00.934Z,7.10
2022-09-12T01:42:40.653Z,7.40
2022-09-12T01:45:09.393Z,5.00
2022-09-12T01:47:41.675Z,6.50
2022-09-12T01:50:19.093Z,6.80
2022-09-12T01:53:02.269Z,10.10
2022-09-12T01:55:37.449Z,6.90
2022-09-12T01:58:12.436Z,7.10
2022-09-12T02:01:15.240Z,5.50
2022-09-12T02:03:51.924Z,6.50
2022-09-12T02:06:26.380Z,6.70
2022-09-12T02:09:29.987Z,8.30
2022-09-12T02:12:00.507Z,7.40
2022-09-12T02:14:32.555Z,9.10
2022-09-12T02:17:25.073Z,7.10
2022-09-12T02:19:52.842Z,8.60
2022-09-12T02:22:25.596Z,7.50
2022-09-12T02:24:59.326Z,7.80
2022-09-12T02:28:09.251Z,7.30
2022-09-12T02:30:56.556Z,8.40
2022-09-12T02:33:38.992Z,6.80
2022-09-12T02:36:24.331Z,6.70
2022-09-12T02:38:54.034Z,6.80
2022-09-12T02:41:23.038Z,6.40
2022-09-12T02:43:52.661Z,6.90
2022-09-12T02:46:43.153Z,7.90
2022-09-12T02:49:12.024Z,8.80
2022-09-12T02:51:41.163Z,8.00
2022-09-12T02:54:10.344Z,7.00
2022-09-12T02:56:42.832Z,7.40
2022-09-12T02:59:16.664Z,6.60
2022-09-12T03:02:15.037Z,9.70
2022-09-12T03:04:53.523Z,8.80
2022-09-12T03:07:40.319Z,7.10
2022-09-12T03:10:37.619Z,7.00
2022-09-12T03:13:14.481Z,6.70
2022-09-12T03:16:00.871Z,6.90
2022-09-12T03:18:43.825Z,8.40
2022-09-12T03:21:44.374Z,7.70
2022-09-12T03:24:21.608Z,6.00
2022-09-12T03:27:18.999Z,7.00
2022-09-12T03:29:49.047Z,5.80
2022-09-12T03:32:17.306Z,7.30
2022-09-12T03:34:45.924Z,6.90
2022-09-12T03:37:13.940Z,7.60
2022-09-12T03:39:41.916Z,7.70
2022-09-12T03:42:09.916Z,7.30
2022-09-12T03:44:37.836Z,7.20
2022-09-12T03:47:10.574Z,8.50
2022-09-12T03:49:39.211Z,7.40
2022-09-12T03:52:07.384Z,7.50
2022-09-12T03:54:35.318Z,7.40
2022-09-12T03:57:03.844Z,8.60
2022-09-12T03:59:32.704Z,7.80
2022-09-12T04:02:01.109Z,6.50
2022-09-12T04:04:30.196Z,8.50
2022-09-12T04:06:59.324Z,6.90
2022-09-12T04:09:27.217Z,8.70
2022-09-12T04:11:55.360Z,6.20
2022-09-12T04:14:23.267Z,6.50
2022-09-12T04:16:51.324Z,8.60
2022-09-12T04:19:19.234Z,8.50
2022-09-12T04:21:47.561Z,8.30
2022-09-12T04:24:15.599Z,10.10
2022-09-12T04:26:44.592Z,8.50
2022-09-12T04:29:15.301Z,6.50
2022-09-12T04:31:43.358Z,8.80
2022-09-12T04:34:11.925Z,6.60
2022-09-12T04:36:40.158Z,6.20
2022-09-12T04:39:08.763Z,6.70
2022-09-12T04:41:40.649Z,7.70
2022-09-12T04:44:13.028Z,7.00
2022-09-12T04:46:45.511Z,6.80
2022-09-12T04:49:16.486Z,6.90
2022-09-12T04:51:44.534Z,8.40
2022-09-12T04:54:19.038Z,7.30
2022-09-12T04:56:49.519Z,10.30
2022-09-12T04:59:20.127Z,7.90
2022-09-12T05:01:48.798Z,6.60
2022-09-12T05:04:17.365Z,11.20
2022-09-12T05:06:47.560Z,9.10
2022-09-12T05:09:19.577Z,8.10
2022-09-12T05:12:03.650Z,8.70
2022-09-12T05:14:33.203Z,8.00
2022-09-12T05:17:02.409Z,6.80
2022-09-12T05:19:31.570Z,8.30
2022-09-12T05:22:00.284Z,6.50
2022-09-12T05:24:28.471Z,7.80
2022-09-12T05:26:56.599Z,7.80
2022-09-12T05:29:25.736Z,7.00
2022-09-12T05:31:53.883Z,6.80
2022-09-12T05:34:22.934Z,7.20
2022-09-12T05:36:52.307Z,8.80
2022-09-12T05:39:21.055Z,7.40
2022-09-12T05:41:49.089Z,7.10
2022-09-12T05:44:18.085Z,8.40
2022-09-12T05:46:50.658Z,6.70
2022-09-12T05:49:18.932Z,7.70
2022-09-12T05:51:46.875Z,7.30
2022-09-12T05:54:18.097Z,7.20
2022-09-12T05:56:47.409Z,6.80
2022-09-12T05:59:21.033Z,8.00
2022-09-12T06:01:49.329Z,8.40
2022-09-12T06:04:17.852Z,9.30
2022-09-12T06:06:46.430Z,6.50
2022-09-12T06:09:16.382Z,9.80
2022-09-12T06:11:46.111Z,8.50
2022-09-12T06:14:17.771Z,5.90
2022-09-12T06:16:47.451Z,9.40
2022-09-12T06:19:19.135Z,5.80
2022-09-12T06:21:49.757Z,6.90
2022-09-12T06:24:18.862Z,5.70
2022-09-12T06:26:52.929Z,7.30
2022-09-12T06:29:22.092Z,7.30
2022-09-12T06:31:49.875Z,8.00
2022-09-12T06:34:17.892Z,7.00
2022-09-12T06:36:48.876Z,7.10
2022-09-12T06:39:21.940Z,6.40
2022-09-12T06:41:51.586Z,6.90
2022-09-12T06:44:21.592Z,6.70
2022-09-12T06:46:50.208Z,7.20
2022-09-12T06:49:18.798Z,6.20
2022-09-12T06:51:46.799Z,7.70
2022-09-12T06:54:17.418Z,8.10
2022-09-12T06:56:45.766Z,10.30
2022-09-12T06:59:13.752Z,9.10
2022-09-12T07:01:42.097Z,7.40
2022-09-12T07:04:11.574Z,8.30
2022-09-12T07:06:42.208Z,6.60
2022-09-12T07:09:13.758Z,5.90
2022-09-12T07:11:42.984Z,9.10
2022-09-12T07:14:14.217Z,9.90
2022-09-12T07:16:42.891Z,7.70
2022-09-12T07:19:11.651Z,9.00
2022-09-12T07:21:41.337Z,8.30
2022-09-12T07:24:11.095Z,7.50
2022-09-12T07:26:42.513Z,7.40
2022-09-12T07:32:06.068Z,7.70
2022-09-12T07:34:36.089Z,7.90
2022-09-12T07:37:05.180Z,7.00
2022-09-12T07:39:33.208Z,9.10
2022-09-12T07:42:01.478Z,7.40
2022-09-12T07:44:31.022Z,8.80
2022-09-12T07:46:58.847Z,6.30
2022-09-12T07:49:26.791Z,7.10
2022-09-12T07:51:54.647Z,8.20
2022-09-12T07:54:23.207Z,7.30
2022-09-12T07:56:51.942Z,8.00
2022-09-12T07:59:35.716Z,7.90
2022-09-12T08:02:17.035Z,8.30
2022-09-12T08:04:45.549Z,7.50
2022-09-12T08:07:13.807Z,6.70
2022-09-12T08:09:41.892Z,9.00
2022-09-12T08:12:11.176Z,7.40
2022-09-12T08:14:41.042Z,8.20
2022-09-12T08:17:09.947Z,8.50
2022-09-12T08:19:38.956Z,7.50
2022-09-12T08:22:06.836Z,7.40
2022-09-12T08:24:34.824Z,7.70
2022-09-12T08:27:02.845Z,8.90
2022-09-12T08:29:30.945Z,7.70
2022-09-12T08:31:58.937Z,7.80
2022-09-12T08:34:27.098Z,9.30
2022-09-12T08:36:55.082Z,12.10
2022-09-12T08:39:24.991Z,7.80
2022-09-12T08:42:02.659Z,8.30
2022-09-12T08:44:59.538Z,7.70
2022-09-12T08:47:32.873Z,7.80
2022-09-12T08:50:10.206Z,6.60
2022-09-12T08:52:56.025Z,10.40
2022-09-12T08:55:24.148Z,7.90
2022-09-12T08:57:53.136Z,9.60
2022-09-12T09:00:21.976Z,11.50
2022-09-12T09:03:10.776Z,7.20
2022-09-12T09:05:50.015Z,6.50
2022-09-12T09:08:32.385Z,10.90
2022-09-12T09:11:05.338Z,7.10
2022-09-12T09:14:17.687Z,7.30
2022-09-12T09:16:48.396Z,7.30
2022-09-12T09:19:27.316Z,6.70
2022-09-12T09:22:32.545Z,6.20
2022-09-12T09:25:08.211Z,9.10
2022-09-12T09:27:58.738Z,9.00
2022-09-12T09:30:28.968Z,5.80
2022-09-12T09:33:03.139Z,8.70
2022-09-12T09:35:45.975Z,10.80
2022-09-12T09:38:22.781Z,7.80
2022-09-12T09:41:28.647Z,7.30
2022-09-12T09:43:58.112Z,11.30
2022-09-12T09:46:27.344Z,6.80
2022-09-12T09:48:59.620Z,7.10
2022-09-12T09:51:34.589Z,8.40
2022-09-12T09:54:43.312Z,7.20
2022-09-12T09:57:39.285Z,6.20
2022-09-12T10:00:27.624Z,9.50
2022-09-12T10:03:00.355Z,7.60
2022-09-12T10:05:29.470Z,7.80
2022-09-12T10:07:57.426Z,10.50
2022-09-12T10:10:25.817Z,9.40
2022-09-12T10:13:22.608Z,6.70
2022-09-12T10:16:07.461Z,7.20
2022-09-12T10:18:42.653Z,7.30
2022-09-12T10:21:23.605Z,7.30
2022-09-12T10:24:13.786Z,7.70
2022-09-12T10:26:43.406Z,6.70
2022-09-12T10:29:17.654Z,7.40
2022-09-12T10:31:54.432Z,7.10
2022-09-12T10:34:34.078Z,8.90
2022-09-12T10:37:08.303Z,7.30
2022-09-12T10:39:38.936Z,6.30
2022-09-12T10:42:15.099Z,9.90
2022-09-12T10:44:56.735Z,7.30
2022-09-12T10:47:31.444Z,7.60
2022-09-12T10:50:23.278Z,10.20
2022-09-12T10:52:51.553Z,7.70
2022-09-12T10:55:26.237Z,7.40
2022-09-12T10:58:10.820Z,8.30
2022-09-12T11:00:44.983Z,7.50
2022-09-12T11:03:38.679Z,7.00
2022-09-12T11:06:09.011Z,5.30
2022-09-12T11:09:14.661Z,5.40
2022-09-12T11:11:58.115Z,9.30
2022-09-12T11:14:41.084Z,6.50
2022-09-12T11:17:34.325Z,8.70
2022-09-12T11:20:21.176Z,8.40
2022-09-12T11:23:06.900Z,7.40
2022-09-12T11:25:45.489Z,7.80
2022-09-12T11:28:36.768Z,7.10
2022-09-12T11:31:41.326Z,8.00
2022-09-12T11:34:18.423Z,8.90
2022-09-12T11:37:21.439Z,10.30
2022-09-12T11:39:55.576Z,7.30
2022-09-12T11:42:32.204Z,6.60
2022-09-12T11:45:13.625Z,8.60
2022-09-12T11:47:44.914Z,6.90
2022-09-12T11:50:27.219Z,8.90
2022-09-12T11:53:05.278Z,6.20
2022-09-12T11:56:04.532Z,8.20
2022-09-12T11:58:32.812Z,7.70
2022-09-12T12:01:16.368Z,8.70
2022-09-12T12:03:52.799Z,8.30
2022-09-12T12:06:40.060Z,8.70
2022-09-12T12:09:08.587Z,7.20
2022-09-12T12:11:48.959Z,8.40
2022-09-12T12:14:31.493Z,6.80
2022-09-12T12:16:59.977Z,7.50
2022-09-12T12:19:36.943Z,7.70
2022-09-12T12:22:09.408Z,5.60
2022-09-12T12:25:06.666Z,9.60
2022-09-12T12:27:57.005Z,8.90
2022-09-12T12:30:30.599Z,7.30
2022-09-12T12:33:13.572Z,6.90
2022-09-12T12:36:02.547Z,5.60
2022-09-12T12:38:40.956Z,8.50
2022-09-12T12:41:18.178Z,6.10
2022-09-12T12:43:51.213Z,6.10
2022-09-12T12:46:21.571Z,7.50
2022-09-12T12:48:55.146Z,5.50
2022-09-12T12:51:41.379Z,5.50
2022-09-12T12:54:31.544Z,7.10
2022-09-12T12:57:26.208Z,7.60
2022-09-12T13:00:02.640Z,8.40
2022-09-12T13:02:34.679Z,5.90
2022-09-12T13:05:06.798Z,6.80
2022-09-12T13:07:40.390Z,6.30
2022-09-12T13:10:08.821Z,5.20
2022-09-12T13:12:46.382Z,4.90
2022-09-12T13:15:37.046Z,7.40
2022-09-12T13:18:17.182Z,5.80
2022-09-12T13:21:16.511Z,8.00
2022-09-12T13:23:45.690Z,5.70
2022-09-12T13:26:22.862Z,6.20
2022-09-12T13:28:51.749Z,6.10
2022-09-12T13:31:31.196Z,6.60
2022-09-12T13:34:04.820Z,7.20
2022-09-12T13:37:10.395Z,6.40
2022-09-12T13:39:50.099Z,5.40
2022-09-12T13:42:37.354Z,6.80
2022-09-12T13:45:23.219Z,8.00
2022-09-12T13:48:00.459Z,4.90
2022-09-12T13:51:29.316Z,5.90
2022-09-12T13:54:30.962Z,7.30
2022-09-12T13:56:59.879Z,8.70
2022-09-12T13:59:28.113Z,7.30
2022-09-12T14:01:56.206Z,5.30
2022-09-12T14:04:45.474Z,6.70
2022-09-12T14:07:25.896Z,5.70
2022-09-12T14:09:59.694Z,5.90
2022-09-12T14:12:40.774Z,6.90
2022-09-12T14:15:19.795Z,5.40
2022-09-12T14:17:55.034Z,9.10
2022-09-12T14:20:24.472Z,6.50
2022-09-12T14:22:54.566Z,5.60
2022-09-12T14:25:30.294Z,4.70
2022-09-12T14:27:58.648Z,5.50
2022-09-12T14:30:28.623Z,5.80
2022-09-12T14:33:11.945Z,6.10
2022-09-12T14:35:45.933Z,6.90
2022-09-12T14:38:17.563Z,6.00
2022-09-12T14:41:21.314Z,6.30
2022-09-12T14:43:54.775Z,6.10
2022-09-12T14:46:27.504Z,5.10
2022-09-12T14:49:01.085Z,7.90
2022-09-12T14:51:34.130Z,6.10
2022-09-12T14:54:02.920Z,6.90
2022-09-12T14:56:53.054Z,5.50
2022-09-12T14:59:35.596Z,13.60
2022-09-12T15:02:21.946Z,7.20
2022-09-12T15:05:15.851Z,7.10
2022-09-12T15:07:56.264Z,7.30
2022-09-12T15:10:34.542Z,8.20
2022-09-12T15:13:05.572Z,7.60
2022-09-12T15:15:34.160Z,5.50
2022-09-12T15:18:06.349Z,7.00
2022-09-12T15:20:39.078Z,5.70
2022-09-12T15:23:15.380Z,6.20
2022-09-12T15:25:43.271Z,6.00
2022-09-12T15:28:22.911Z,6.80
2022-09-12T15:30:54.077Z,9.70
2022-09-12T15:33:25.023Z,8.80
2022-09-12T15:35:53.555Z,6.50
2022-09-12T15:38:26.155Z,6.00
2022-09-12T15:40:56.083Z,6.20
2022-09-12T15:43:26.295Z,5.70
2022-09-12T15:45:54.431Z,6.80
2022-09-12T15:48:22.736Z,7.00
2022-09-12T15:50:50.707Z,6.20
2022-09-12T15:53:19.126Z,6.00
2022-09-12T15:55:47.265Z,7.50
2022-09-12T15:58:15.418Z,7.60
2022-09-12T16:00:43.402Z,7.40
2022-09-12T16:03:24.011Z,5.60
2022-09-12T16:06:01.731Z,8.50
2022-09-12T16:08:31.663Z,7.80
2022-09-12T16:11:04.089Z,8.60
2022-09-12T16:13:32.268Z,7.60
2022-09-12T16:16:01.258Z,13.30
2022-09-12T16:18:29.385Z,16.80
2022-09-12T16:20:57.771Z,25.60
2022-09-12T16:23:25.860Z,27.90
2022-09-12T16:28:45.180Z,15.70
2022-09-12T16:31:14.453Z,11.80
2022-09-12T16:33:42.450Z,13.00
2022-09-12T16:36:16.424Z,11.90
2022-09-12T16:38:50.082Z,11.00
2022-09-12T16:41:19.925Z,10.60
2022-09-12T16:43:48.137Z,9.30
2022-09-12T16:46:19.263Z,10.80
2022-09-12T16:48:52.544Z,9.90
2022-09-12T16:51:23.932Z,13.20
2022-09-12T16:53:52.794Z,11.90
2022-09-12T16:56:21.225Z,10.60
2022-09-12T16:58:50.013Z,12.80
2022-09-12T17:01:21.434Z,16.00
2022-09-12T17:03:57.197Z,15.00
2022-09-12T17:06:26.190Z,19.70
2022-09-12T17:08:59.238Z,18.10
2022-09-12T17:11:31.188Z,22.50
2022-09-12T17:14:04.994Z,41.70
2022-09-12T17:16:39.282Z,51.10
2022-09-12T17:19:12.757Z,36.50
2022-09-12T17:21:40.902Z,32.40
2022-09-12T17:24:09.060Z,28.50
2022-09-12T17:26:37.002Z,21.80
2022-09-12T17:29:05.511Z,25.50
2022-09-12T17:31:34.248Z,21.90
2022-09-12T17:34:05.343Z,20.80
2022-09-12T17:36:34.672Z,25.50
2022-09-12T17:39:04.919Z,28.30
2022-09-12T17:41:33.807Z,25.30
2022-09-12T17:44:03.699Z,22.50
2022-09-12T17:46:37.047Z,21.30
2022-09-12T17:49:09.767Z,22.90
2022-09-12T17:51:38.444Z,20.40
2022-09-12T17:54:12.345Z,22.90
2022-09-12T17:56:40.594Z,23.70
2022-09-12T17:59:13.831Z,20.50
2022-09-12T18:02:02.008Z,21.00
2022-09-12T18:04:41.631Z,19.10
2022-09-12T18:07:09.857Z,19.20
2022-09-12T18:09:39.102Z,20.70
2022-09-12T18:12:17.067Z,19.40
2022-09-12T18:14:45.888Z,20.40
2022-09-12T18:17:13.819Z,20.80
2022-09-12T18:19:41.777Z,23.40
2022-09-12T18:22:10.928Z,23.20
2022-09-12T18:24:40.274Z,20.50
2022-09-12T18:27:08.283Z,22.50
2022-09-12T18:29:36.545Z,20.10
2022-09-12T18:32:04.419Z,35.00
2022-09-12T18:34:32.641Z,21.90
2022-09-12T18:37:02.107Z,21.20
2022-09-12T18:39:30.341Z,20.10
2022-09-12T18:41:58.369Z,21.70
2022-09-12T18:44:26.725Z,22.80
2022-09-12T18:46:54.929Z,21.30
2022-09-12T18:49:23.401Z,20.60
2022-09-12T18:51:51.900Z,21.50
2022-09-12T18:54:21.053Z,21.80
2022-09-12T18:56:49.492Z,20.50
2022-09-12T18:59:18.004Z,20.80
2022-09-12T19:01:48.781Z,21.80
2022-09-12T19:04:17.491Z,20.00
2022-09-12T19:06:48.275Z,21.10
2022-09-12T19:09:19.035Z,21.50
2022-09-12T19:11:50.786Z,25.20
2022-09-12T19:14:22.741Z,20.80
2022-09-12T19:16:52.262Z,23.20
2022-09-12T19:19:21.345Z,25.40
2022-09-12T19:21:49.488Z,22.20
2022-09-12T19:24:18.062Z,24.40
2022-09-12T19:26:46.095Z,27.20
2022-09-12T19:29:16.692Z,26.20
2022-09-12T19:31:45.319Z,25.10
2022-09-12T19:34:15.980Z,22.70
2022-09-12T19:36:46.689Z,24.40
2022-09-12T19:39:20.009Z,24.90
2022-09-12T19:41:49.420Z,26.30
2022-09-12T19:44:19.474Z,24.40
2022-09-12T19:46:47.741Z,31.30
2022-09-12T19:49:15.909Z,35.10
2022-09-12T19:51:44.162Z,41.40
2022-09-12T19:54:12.425Z,40.00
2022-09-12T19:56:40.546Z,35.90
2022-09-12T19:59:09.333Z,37.80
2022-09-12T20:01:40.004Z,37.40
2022-09-12T20:04:16.902Z,31.10
2022-09-12T20:06:48.109Z,28.20
2022-09-12T20:09:16.317Z,29.20
2022-09-12T20:11:45.440Z,30.20
2022-09-12T20:14:13.436Z,26.30
2022-09-12T20:16:41.505Z,27.70
2022-09-12T20:19:10.544Z,50.70
2022-09-12T20:21:39.726Z,52.80
2022-09-12T20:24:12.227Z,55.30
2022-09-12T20:26:41.367Z,54.90
2022-09-12T20:29:11.136Z,60.20
2022-09-12T20:31:42.880Z,56.50
2022-09-12T20:34:16.330Z,61.80
2022-09-12T20:36:48.383Z,60.50
2022-09-12T20:39:20.986Z,53.90
2022-09-12T20:41:49.106Z,41.80
2022-09-12T20:44:17.725Z,32.60
2022-09-12T20:46:46.419Z,29.30
2022-09-12T20:49:19.333Z,32.10
2022-09-12T20:51:48.676Z,33.70
2022-09-12T20:54:17.852Z,28.70
2022-09-12T20:56:45.780Z,31.40
2022-09-12T20:59:13.837Z,26.80
2022-09-12T21:01:46.284Z,32.30
2022-09-12T21:04:15.323Z,32.20
2022-09-12T21:09:42.556Z,36.70
2022-09-12T21:12:12.169Z,31.70
2022-09-12T21:14:39.924Z,32.60
2022-09-12T21:17:07.733Z,31.40
2022-09-12T21:19:36.924Z,35.70
2022-09-12T21:22:04.661Z,37.20
2022-09-12T21:24:32.688Z,34.80
2022-09-12T21:27:04.623Z,35.10
2022-09-12T21:29:34.887Z,36.60
2022-09-12T21:32:02.824Z,36.60
2022-09-12T21:34:30.582Z,38.50
2022-09-12T21:36:58.775Z,35.70
2022-09-12T21:39:26.492Z,32.60
2022-09-12T21:41:54.198Z,32.30
2022-09-12T21:44:22.637Z,31.20
2022-09-12T21:46:50.687Z,31.80
2022-09-12T21:49:18.512Z,31.00
2022-09-12T21:51:46.471Z,33.20
2022-09-12T21:54:14.238Z,30.50
2022-09-12T21:56:42.097Z,29.30
2022-09-12T21:59:10.325Z,29.70
2022-09-12T22:01:38.093Z,32.20
2022-09-12T22:04:05.918Z,30.60
2022-09-12T22:06:34.992Z,30.60
2022-09-12T22:09:04.609Z,31.20
2022-09-12T22:11:33.494Z,35.40
2022-09-12T22:14:01.641Z,31.90
2022-09-12T22:16:30.060Z,34.30
2022-09-12T22:18:58.414Z,33.60
2022-09-12T22:21:26.970Z,32.00
2022-09-12T22:24:13.407Z,32.20
2022-09-12T22:26:46.517Z,39.10
2022-09-12T22:29:14.589Z,32.30
2022-09-12T22:31:43.104Z,33.40
2022-09-12T22:34:11.147Z,32.60
2022-09-12T22:36:39.500Z,34.60
2022-09-12T22:39:08.299Z,31.70
2022-09-12T22:41:37.281Z,33.40
2022-09-12T22:44:05.705Z,37.60
2022-09-12T22:46:33.845Z,30.00
2022-09-12T22:49:02.403Z,31.80
2022-09-12T22:51:30.664Z,32.40
2022-09-12T22:53:59.160Z,26.70
2022-09-12T22:56:27.736Z,26.40
2022-09-12T22:58:55.934Z,25.90
2022-09-12T23:01:24.218Z,26.70
2022-09-12T23:03:54.213Z,30.40
2022-09-12T23:06:21.899Z,26.00
2022-09-12T23:08:49.595Z,27.50
2022-09-12T23:11:19.415Z,28.00
2022-09-12T23:13:49.164Z,28.40
2022-09-12T23:16:19.952Z,27.90
2022-09-12T23:18:48.752Z,26.20
2022-09-12T23:21:19.415Z,26.40
2022-09-12T23:23:47.690Z,24.50
2022-09-12T23:26:21.616Z,23.60
2022-09-12T23:28:55.594Z,25.00
2022-09-12T23:31:25.989Z,21.90
2022-09-12T23:33:54.672Z,22.00
2022-09-12T23:36:23.645Z,24.40
2022-09-12T23:38:52.139Z,22.40
2022-09-12T23:41:20.422Z,21.60
2022-09-12T23:43:48.751Z,18.70
2022-09-12T23:46:22.799Z,20.70
2022-09-12T23:48:53.320Z,23.00
2022-09-12T23:51:22.085Z,20.50
2022-09-12T23:53:50.097Z,19.30
2022-09-12T23:56:17.864Z,20.10
2022-09-12T23:58:45.614Z,21.30
