createdAt,value
2022-11-01T00:00:28.138Z,72.20
2022-11-01T00:02:56.965Z,72.40
2022-11-01T00:05:25.684Z,72.50
2022-11-01T00:07:54.954Z,72.70
2022-11-01T00:10:23.664Z,72.70
2022-11-01T00:12:52.370Z,72.90
2022-11-01T00:15:21.146Z,72.90
2022-11-01T00:17:51.387Z,72.90
2022-11-01T00:20:20.181Z,73.00
2022-11-01T00:22:48.913Z,73.00
2022-11-01T00:25:17.798Z,73.20
2022-11-01T00:27:46.558Z,73.50
2022-11-01T00:30:15.834Z,73.60
2022-11-01T00:32:54.517Z,73.90
2022-11-01T00:35:26.141Z,74.20
2022-11-01T00:37:55.003Z,74.50
2022-11-01T00:40:23.775Z,75.40
2022-11-01T00:42:52.497Z,75.00
2022-11-01T00:45:21.424Z,75.00
2022-11-01T00:47:50.578Z,75.30
2022-11-01T00:50:19.318Z,75.50
2022-11-01T00:52:49.550Z,75.80
2022-11-01T00:55:18.968Z,76.00
2022-11-01T00:57:48.157Z,76.10
2022-11-01T01:00:17.531Z,76.10
2022-11-01T01:02:46.188Z,76.20
2022-11-01T01:05:14.900Z,76.30
2022-11-01T01:07:43.589Z,76.60
2022-11-01T01:10:13.709Z,76.90
2022-11-01T01:12:42.780Z,77.20
2022-11-01T01:15:11.705Z,77.40
2022-11-01T01:17:40.311Z,77.70
2022-11-01T01:20:10.563Z,77.90
2022-11-01T01:22:39.363Z,78.20
2022-11-01T01:25:08.720Z,78.30
2022-11-01T01:27:38.977Z,78.20
2022-11-01T01:30:09.025Z,77.90
2022-11-01T01:32:38.174Z,77.40
2022-11-01T01:35:07.794Z,77.20
2022-11-01T01:37:36.578Z,77.20
2022-11-01T01:40:06.521Z,77.00
2022-11-01T01:42:36.894Z,76.90
2022-11-01T01:45:29.100Z,76.70
2022-11-01T01:48:02.871Z,76.80
2022-11-01T01:50:36.682Z,76.80
2022-11-01T01:53:08.488Z,77.00
2022-11-01T01:55:42.170Z,77.00
2022-11-01T01:58:14.318Z,77.20
2022-11-01T02:00:46.044Z,77.40
2022-11-01T02:03:15.790Z,77.60
2022-11-01T02:05:48.847Z,77.80
2022-11-01T02:08:26.790Z,77.90
2022-11-01T02:10:57.644Z,78.10
2022-11-01T02:13:26.518Z,78.30
2022-11-01T02:16:12.952Z,78.50
2022-11-01T02:18:47.125Z,78.50
2022-11-01T02:21:43.608Z,78.30
2022-11-01T02:25:01.279Z,78.40
2022-11-01T02:27:39.966Z,78.40
2022-11-01T02:30:16.367Z,78.60
2022-11-01T02:32:58.626Z,78.80
2022-11-01T02:35:37.865Z,79.80
2022-11-01T02:38:10.328Z,79.40
2022-11-01T02:40:47.378Z,79.60
2022-11-01T02:43:20.785Z,79.70
2022-11-01T02:45:51.314Z,79.10
2022-11-01T02:48:23.893Z,79.10
2022-11-01T02:50:55.689Z,79.20
2022-11-01T02:53:24.662Z,79.30
2022-11-01T02:55:54.015Z,79.30
2022-11-01T02:58:25.585Z,79.50
2022-11-01T03:00:55.929Z,79.80
2022-11-01T03:03:34.614Z,80.00
2022-11-01T03:06:11.530Z,80.00
2022-11-01T03:08:44.641Z,80.10
2022-11-01T03:11:16.501Z,80.10
2022-11-01T03:13:57.155Z,80.30
2022-11-01T03:16:32.330Z,80.60
2022-11-01T03:19:11.304Z,80.70
2022-11-01T03:21:43.562Z,80.90
2022-11-01T03:24:21.906Z,80.90
2022-11-01T03:26:58.747Z,80.60
2022-11-01T03:29:30.528Z,81.80
2022-11-01T03:32:01.377Z,82.00
2022-11-01T03:34:33.736Z,82.30
2022-11-01T03:37:07.913Z,82.60
2022-11-01T03:39:43.448Z,83.00
2022-11-01T03:42:15.962Z,83.40
2022-11-01T03:44:49.414Z,83.90
2022-11-01T03:47:18.546Z,84.30
2022-11-01T03:49:48.718Z,83.70
2022-11-01T03:52:18.036Z,83.90
2022-11-01T03:54:46.752Z,84.10
2022-11-01T03:57:15.969Z,84.20
2022-11-01T03:59:44.689Z,84.40
2022-11-01T04:02:13.421Z,84.50
2022-11-01T04:04:42.234Z,84.70
2022-11-01T04:07:12.319Z,83.60
2022-11-01T04:09:41.062Z,82.90
2022-11-01T04:12:09.951Z,82.70
2022-11-01T04:14:56.054Z,83.60
2022-11-01T04:17:42.329Z,83.40
2022-11-01T04:20:29.094Z,83.20
2022-11-01T04:22:59.784Z,83.40
2022-11-01T04:25:29.055Z,83.70
2022-11-01T04:27:58.724Z,84.10
2022-11-01T04:30:28.837Z,84.50
2022-11-01T04:32:58.154Z,84.90
2022-11-01T04:35:26.989Z,85.20
2022-11-01T04:38:01.245Z,85.60
2022-11-01T04:40:30.372Z,86.00
2022-11-01T04:43:00.173Z,86.30
2022-11-01T04:45:29.233Z,86.60
2022-11-01T04:48:05.579Z,86.70
2022-11-01T04:50:34.898Z,86.80
2022-11-01T04:53:05.426Z,86.60
2022-11-01T04:55:34.666Z,86.70
2022-11-01T04:58:04.685Z,86.50
2022-11-01T05:00:33.657Z,87.10
2022-11-01T05:03:03.938Z,86.30
2022-11-01T05:05:33.699Z,86.40
2022-11-01T05:08:05.401Z,86.40
2022-11-01T05:10:54.969Z,86.80
2022-11-01T05:13:24.391Z,87.10
2022-11-01T05:16:17.540Z,87.40
2022-11-01T05:18:44.033Z,87.90
2022-11-01T05:21:13.059Z,88.20
2022-11-01T05:23:43.169Z,88.70
2022-11-01T05:26:12.057Z,89.10
2022-11-01T05:28:40.891Z,89.50
2022-11-01T05:31:10.039Z,89.90
2022-11-01T05:33:38.702Z,90.00
2022-11-01T05:36:08.070Z,90.10
2022-11-01T05:38:36.906Z,90.10
2022-11-01T05:41:07.319Z,89.40
2022-11-01T05:43:36.212Z,89.50
2022-11-01T05:46:06.296Z,89.60
2022-11-01T05:48:36.133Z,89.70
2022-11-01T05:51:06.047Z,89.70
2022-11-01T05:53:34.696Z,89.80
2022-11-01T05:56:03.498Z,90.00
2022-11-01T05:58:33.863Z,90.10
2022-11-01T06:01:04.304Z,90.20
2022-11-01T06:03:33.932Z,90.30
2022-11-01T06:06:02.894Z,90.40
2022-11-01T06:08:32.601Z,90.40
2022-11-01T06:11:05.520Z,90.40
2022-11-01T06:13:35.794Z,90.40
2022-11-01T06:16:07.214Z,90.50
2022-11-01T06:18:35.975Z,90.50
2022-11-01T06:21:04.837Z,90.60
2022-11-01T06:23:33.613Z,90.60
2022-11-01T06:26:03.298Z,90.70
2022-11-01T06:28:32.296Z,90.70
2022-11-01T06:33:44.024Z,90.70
2022-11-01T06:36:25.352Z,90.70
2022-11-01T06:39:09.218Z,90.70
2022-11-01T06:41:40.106Z,90.80
2022-11-01T06:44:08.874Z,90.70
2022-11-01T06:46:45.507Z,90.70
2022-11-01T06:49:19.032Z,90.60
2022-11-01T06:51:48.682Z,90.60
2022-11-01T06:54:17.779Z,90.70
2022-11-01T06:56:49.081Z,90.60
2022-11-01T06:59:17.892Z,90.50
2022-11-01T07:01:48.356Z,90.50
2022-11-01T07:04:17.735Z,90.40
2022-11-01T07:06:46.746Z,90.30
2022-11-01T07:09:15.706Z,90.10
2022-11-01T07:11:44.506Z,90.00
2022-11-01T07:14:13.528Z,89.50
2022-11-01T07:16:42.494Z,89.00
2022-11-01T07:19:13.020Z,88.70
2022-11-01T07:21:43.496Z,88.50
2022-11-01T07:24:12.386Z,88.30
2022-11-01T07:26:41.070Z,88.00
2022-11-01T07:29:10.129Z,87.60
2022-11-01T07:31:39.150Z,87.20
2022-11-01T07:34:07.969Z,86.60
2022-11-01T07:36:38.182Z,86.10
2022-11-01T07:39:07.300Z,85.80
2022-11-01T07:41:36.127Z,85.40
2022-11-01T07:44:04.916Z,85.20
2022-11-01T07:46:33.669Z,84.70
2022-11-01T07:49:02.703Z,84.40
2022-11-01T07:51:31.484Z,84.20
2022-11-01T07:54:02.254Z,83.90
2022-11-01T07:56:31.097Z,83.50
2022-11-01T07:58:59.907Z,83.10
2022-11-01T08:01:28.804Z,82.60
2022-11-01T08:04:16.524Z,82.20
2022-11-01T08:06:47.063Z,81.80
2022-11-01T08:09:22.127Z,81.40
2022-11-01T08:11:50.997Z,80.90
2022-11-01T08:14:19.686Z,80.40
2022-11-01T08:16:50.268Z,79.40
2022-11-01T08:19:19.134Z,78.70
2022-11-01T08:21:47.878Z,78.30
2022-11-01T08:24:16.920Z,78.00
2022-11-01T08:26:47.715Z,77.10
2022-11-01T08:29:16.723Z,76.80
2022-11-01T08:31:45.603Z,75.90
2022-11-01T08:34:16.900Z,75.20
2022-11-01T08:36:46.101Z,74.40
2022-11-01T08:39:15.031Z,74.80
2022-11-01T08:41:43.912Z,73.50
2022-11-01T08:44:14.198Z,69.70
2022-11-01T08:46:43.769Z,65.20
2022-11-01T08:49:12.727Z,60.40
2022-11-01T08:51:42.054Z,56.90
2022-11-01T08:54:12.372Z,54.30
2022-11-01T08:56:41.587Z,51.60
2022-11-01T08:59:10.627Z,49.10
2022-11-01T09:01:41.359Z,46.60
2022-11-01T09:04:29.173Z,44.10
2022-11-01T09:06:58.181Z,42.70
2022-11-01T09:09:45.412Z,41.40
2022-11-01T09:12:14.990Z,41.00
2022-11-01T09:14:44.038Z,40.10
2022-11-01T09:17:14.315Z,39.10
2022-11-01T09:19:43.430Z,38.00
2022-11-01T09:22:12.232Z,37.40
2022-11-01T09:24:41.104Z,36.20
2022-11-01T09:27:10.295Z,36.20
2022-11-01T09:29:39.218Z,36.20
2022-11-01T09:32:08.398Z,36.30
2022-11-01T09:34:38.578Z,35.70
2022-11-01T09:37:25.883Z,35.30
2022-11-01T09:39:54.732Z,35.20
2022-11-01T09:42:29.545Z,35.00
2022-11-01T09:45:02.919Z,34.20
2022-11-01T09:47:34.081Z,34.40
2022-11-01T09:50:14.065Z,33.00
2022-11-01T09:52:43.429Z,32.10
2022-11-01T09:55:16.475Z,31.50
2022-11-01T09:57:51.673Z,30.70
2022-11-01T10:00:21.978Z,30.00
2022-11-01T10:03:16.407Z,29.70
2022-11-01T10:05:56.801Z,29.80
2022-11-01T10:08:37.428Z,29.80
2022-11-01T10:11:30.144Z,29.70
2022-11-01T10:14:08.206Z,29.40
2022-11-01T10:16:38.531Z,29.40
2022-11-01T10:19:15.074Z,29.50
2022-11-01T10:21:50.748Z,29.30
2022-11-01T10:24:29.280Z,28.70
2022-11-01T10:27:04.821Z,28.60
2022-11-01T10:29:42.497Z,28.60
2022-11-01T10:32:25.096Z,28.60
2022-11-01T10:34:57.178Z,28.30
2022-11-01T10:37:35.011Z,28.10
2022-11-01T10:40:11.745Z,27.80
2022-11-01T10:43:00.720Z,28.00
2022-11-01T10:45:29.881Z,28.20
2022-11-01T10:48:00.061Z,27.80
2022-11-01T10:50:31.608Z,27.70
2022-11-01T10:53:04.656Z,27.70
2022-11-01T10:55:40.207Z,27.30
2022-11-01T10:58:17.156Z,27.10
2022-11-01T11:00:47.944Z,27.50
2022-11-01T11:03:22.503Z,27.90
2022-11-01T11:05:53.448Z,28.60
2022-11-01T11:08:26.123Z,29.30
2022-11-01T11:10:59.728Z,30.00
2022-11-01T11:13:29.037Z,30.40
2022-11-01T11:16:01.731Z,30.90
2022-11-01T11:18:33.892Z,30.20
2022-11-01T11:21:09.010Z,30.70
2022-11-01T11:23:57.998Z,31.50
2022-11-01T11:26:28.397Z,31.00
2022-11-01T11:28:58.863Z,30.60
2022-11-01T11:31:31.539Z,30.70
2022-11-01T11:34:04.325Z,31.00
2022-11-01T11:36:36.251Z,31.80
2022-11-01T11:39:07.008Z,32.10
2022-11-01T11:41:39.391Z,32.00
2022-11-01T11:44:39.760Z,31.70
2022-11-01T11:47:22.279Z,31.50
2022-11-01T11:49:53.846Z,32.40
2022-11-01T11:52:42.556Z,32.20
2022-11-01T11:55:31.691Z,31.70
2022-11-01T11:58:13.225Z,32.30
2022-11-01T12:00:51.375Z,32.50
2022-11-01T12:03:21.585Z,32.50
2022-11-01T12:05:56.404Z,32.60
2022-11-01T12:08:48.688Z,32.60
2022-11-01T12:11:19.609Z,32.90
2022-11-01T12:14:02.366Z,33.50
2022-11-01T12:16:31.652Z,33.50
2022-11-01T12:19:02.612Z,33.70
2022-11-01T12:21:34.966Z,33.50
2022-11-01T12:24:09.320Z,33.10
2022-11-01T12:26:40.322Z,33.10
2022-11-01T12:29:27.317Z,32.50
2022-11-01T12:31:59.884Z,32.40
2022-11-01T12:34:35.100Z,32.50
2022-11-01T12:37:15.321Z,32.60
2022-11-01T12:39:51.315Z,32.60
2022-11-01T12:42:28.703Z,32.90
2022-11-01T12:45:03.034Z,33.40
2022-11-01T12:47:38.241Z,33.80
2022-11-01T12:50:16.647Z,34.30
2022-11-01T12:52:53.013Z,34.60
2022-11-01T12:55:30.941Z,34.90
2022-11-01T12:58:01.605Z,34.40
2022-11-01T13:01:02.363Z,34.40
2022-11-01T13:03:42.821Z,34.50
2022-11-01T13:06:28.917Z,35.60
2022-11-01T13:09:04.296Z,35.30
2022-11-01T13:11:42.583Z,35.50
2022-11-01T13:14:29.624Z,35.90
2022-11-01T13:17:06.282Z,36.10
2022-11-01T13:19:44.244Z,36.60
2022-11-01T13:22:20.162Z,37.10
2022-11-01T13:24:54.378Z,37.50
2022-11-01T13:27:29.664Z,37.60
2022-11-01T13:30:04.009Z,37.60
2022-11-01T13:32:39.793Z,37.90
2022-11-01T13:35:31.997Z,38.30
2022-11-01T13:38:08.630Z,38.60
2022-11-01T13:40:43.647Z,38.80
2022-11-01T13:43:16.916Z,39.10
2022-11-01T13:46:08.395Z,39.30
2022-11-01T13:48:48.753Z,39.40
2022-11-01T13:51:34.681Z,39.70
2022-11-01T13:54:11.535Z,39.80
2022-11-01T13:56:44.356Z,39.90
2022-11-01T13:59:29.092Z,39.90
2022-11-01T14:02:37.182Z,40.10
2022-11-01T14:05:38.730Z,40.40
2022-11-01T14:08:29.188Z,40.70
2022-11-01T14:10:58.321Z,40.80
2022-11-01T14:13:36.579Z,40.90
2022-11-01T14:16:23.965Z,41.30
2022-11-01T14:19:20.484Z,41.60
2022-11-01T14:21:54.516Z,41.90
2022-11-01T14:24:34.967Z,42.00
2022-11-01T14:27:35.419Z,42.50
2022-11-01T14:30:13.816Z,42.80
2022-11-01T14:32:45.571Z,43.20
2022-11-01T14:35:25.508Z,43.30
2022-11-01T14:37:56.704Z,43.70
2022-11-01T14:40:31.575Z,44.10
2022-11-01T14:43:34.485Z,44.30
2022-11-01T14:46:06.630Z,44.30
2022-11-01T14:48:41.818Z,44.60
2022-11-01T14:51:18.814Z,44.80
2022-11-01T14:53:49.057Z,45.00
2022-11-01T14:56:20.346Z,45.20
2022-11-01T14:58:50.277Z,45.50
2022-11-01T15:01:23.623Z,45.70
2022-11-01T15:03:57.025Z,46.00
2022-11-01T15:06:30.552Z,46.40
2022-11-01T15:09:03.093Z,46.70
2022-11-01T15:11:34.960Z,46.90
2022-11-01T15:14:31.341Z,47.30
2022-11-01T15:17:00.699Z,47.60
2022-11-01T15:19:35.520Z,47.90
2022-11-01T15:22:06.749Z,48.30
2022-11-01T15:24:36.862Z,48.30
2022-11-01T15:27:07.601Z,48.60
2022-11-01T15:29:38.137Z,48.70
2022-11-01T15:32:08.792Z,48.90
2022-11-01T15:34:38.123Z,49.10
2022-11-01T15:37:23.781Z,49.30
2022-11-01T15:39:52.874Z,49.70
2022-11-01T15:42:24.930Z,49.70
2022-11-01T15:44:53.850Z,49.80
2022-11-01T15:47:26.118Z,49.90
2022-11-01T15:50:00.521Z,49.90
2022-11-01T15:52:33.330Z,50.20
2022-11-01T15:55:08.766Z,50.10
2022-11-01T15:57:43.378Z,50.20
2022-11-01T16:00:18.957Z,50.20
2022-11-01T16:02:51.530Z,50.40
2022-11-01T16:05:25.060Z,50.40
2022-11-01T16:07:56.359Z,50.60
2022-11-01T16:10:31.546Z,50.70
2022-11-01T16:13:02.930Z,50.80
2022-11-01T16:15:33.581Z,50.90
2022-11-01T16:18:16.934Z,51.00
2022-11-01T16:20:47.535Z,51.10
2022-11-01T16:23:28.642Z,51.30
2022-11-01T16:26:05.992Z,51.60
2022-11-01T16:28:41.154Z,51.70
2022-11-01T16:31:36.171Z,51.90
2022-11-01T16:34:24.705Z,52.00
2022-11-01T16:36:53.978Z,52.30
2022-11-01T16:39:32.323Z,52.60
2022-11-01T16:42:01.642Z,52.90
2022-11-01T16:44:30.413Z,53.00
2022-11-01T16:46:59.397Z,53.10
2022-11-01T16:49:30.293Z,53.20
2022-11-01T16:52:18.474Z,53.20
2022-11-01T16:54:51.269Z,53.20
2022-11-01T16:57:26.100Z,53.30
2022-11-01T16:59:55.969Z,53.30
2022-11-01T17:02:27.068Z,53.70
2022-11-01T17:04:59.219Z,53.10
2022-11-01T17:07:46.728Z,53.10
2022-11-01T17:10:21.816Z,53.00
2022-11-01T17:13:09.368Z,53.20
2022-11-01T17:15:42.693Z,53.20
2022-11-01T17:18:17.719Z,53.40
2022-11-01T17:20:49.141Z,53.50
2022-11-01T17:23:21.011Z,53.70
2022-11-01T17:25:53.410Z,54.00
2022-11-01T17:28:24.679Z,54.40
2022-11-01T17:30:53.978Z,54.60
2022-11-01T17:33:23.036Z,54.90
2022-11-01T17:35:52.203Z,55.30
2022-11-01T17:38:30.334Z,55.50
2022-11-01T17:41:01.346Z,55.90
2022-11-01T17:43:30.299Z,56.20
2022-11-01T17:46:00.361Z,56.50
2022-11-01T17:48:29.094Z,56.80
2022-11-01T17:51:01.859Z,57.00
2022-11-01T17:53:31.209Z,57.40
2022-11-01T17:56:02.082Z,57.40
2022-11-01T17:58:31.039Z,57.70
2022-11-01T18:00:59.789Z,57.90
2022-11-01T18:03:28.620Z,58.30
2022-11-01T18:05:59.162Z,58.40
2022-11-01T18:08:30.568Z,58.60
2022-11-01T18:11:09.302Z,58.70
2022-11-01T18:13:47.390Z,58.90
2022-11-01T18:16:28.150Z,59.10
2022-11-01T18:19:30.288Z,59.20
2022-11-01T18:22:07.464Z,59.40
2022-11-01T18:24:44.460Z,59.50
2022-11-01T18:27:17.915Z,59.60
2022-11-01T18:29:49.755Z,59.80
2022-11-01T18:32:42.273Z,60.00
2022-11-01T18:35:24.067Z,60.20
2022-11-01T18:38:12.526Z,60.50
2022-11-01T18:40:49.019Z,60.70
2022-11-01T18:43:20.182Z,60.80
2022-11-01T18:46:18.824Z,61.00
2022-11-01T18:49:00.348Z,61.10
2022-11-01T18:51:31.620Z,61.30
2022-11-01T18:54:13.208Z,61.50
2022-11-01T18:56:45.066Z,61.70
2022-11-01T18:59:21.338Z,62.00
2022-11-01T19:01:55.723Z,62.30
2022-11-01T19:04:26.421Z,62.40
2022-11-01T19:07:04.850Z,62.60
2022-11-01T19:09:44.125Z,62.80
2022-11-01T19:12:16.917Z,63.10
2022-11-01T19:14:52.554Z,63.40
2022-11-01T19:17:26.702Z,63.50
2022-11-01T19:19:57.948Z,63.70
2022-11-01T19:22:35.321Z,63.70
2022-11-01T19:25:25.527Z,63.80
2022-11-01T19:27:58.646Z,63.80
2022-11-01T19:30:36.543Z,63.80
2022-11-01T19:33:19.311Z,63.90
2022-11-01T19:35:52.762Z,64.20
2022-11-01T19:38:22.910Z,64.40
2022-11-01T19:40:53.763Z,64.60
2022-11-01T19:43:25.694Z,64.80
2022-11-01T19:45:59.884Z,65.20
2022-11-01T19:48:31.462Z,65.50
2022-11-01T19:51:00.922Z,65.70
2022-11-01T19:53:34.646Z,65.90
2022-11-01T19:56:05.088Z,66.10
2022-11-01T19:58:42.229Z,66.30
2022-11-01T20:01:37.683Z,66.60
2022-11-01T20:04:16.068Z,66.60
2022-11-01T20:06:50.087Z,66.80
2022-11-01T20:09:23.958Z,67.00
2022-11-01T20:11:53.797Z,67.10
2022-11-01T20:14:23.586Z,67.20
2022-11-01T20:16:53.671Z,67.30
2022-11-01T20:19:22.352Z,67.40
2022-11-01T20:21:51.305Z,67.50
2022-11-01T20:24:20.477Z,67.70
2022-11-01T20:26:49.248Z,67.70
2022-11-01T20:29:23.014Z,67.80
2022-11-01T20:31:53.353Z,68.60
2022-11-01T20:34:22.302Z,68.00
2022-11-01T20:37:14.947Z,68.00
2022-11-01T20:39:39.665Z,68.10
2022-11-01T20:42:08.537Z,68.20
2022-11-01T20:44:37.647Z,68.30
2022-11-01T20:47:08.034Z,68.40
2022-11-01T20:49:37.310Z,68.60
2022-11-01T20:52:33.837Z,68.60
2022-11-01T20:54:55.420Z,68.80
2022-11-01T20:57:28.448Z,68.90
2022-11-01T20:59:57.622Z,68.80
2022-11-01T21:02:28.300Z,68.50
2022-11-01T21:05:01.876Z,68.40
2022-11-01T21:07:32.392Z,68.80
2022-11-01T21:10:01.238Z,69.20
2022-11-01T21:12:43.369Z,69.40
2022-11-01T21:15:33.698Z,69.70
2022-11-01T21:18:46.064Z,70.10
2022-11-01T21:21:35.800Z,70.50
2022-11-01T21:24:27.583Z,70.90
2022-11-01T21:27:23.891Z,71.20
2022-11-01T21:29:53.703Z,71.50
2022-11-01T21:32:27.322Z,71.60
2022-11-01T21:34:58.116Z,71.70
2022-11-01T21:37:31.141Z,71.80
2022-11-01T21:40:06.619Z,71.80
2022-11-01T21:42:37.102Z,71.50
2022-11-01T21:45:31.126Z,71.20
2022-11-01T21:48:03.868Z,71.30
2022-11-01T21:50:34.379Z,71.60
2022-11-01T21:53:03.364Z,73.00
2022-11-01T21:55:32.339Z,73.10
2022-11-01T21:58:01.105Z,73.10
2022-11-01T22:00:30.011Z,72.80
2022-11-01T22:02:58.814Z,72.70
2022-11-01T22:05:27.690Z,72.80
2022-11-01T22:07:58.052Z,72.90
2022-11-01T22:10:45.084Z,72.70
2022-11-01T22:13:14.193Z,72.90
2022-11-01T22:15:43.171Z,73.10
2022-11-01T22:18:11.959Z,73.20
2022-11-01T22:20:41.474Z,73.40
2022-11-01T22:23:30.362Z,73.60
2022-11-01T22:25:59.135Z,73.80
2022-11-01T22:28:28.352Z,74.10
2022-11-01T22:30:57.326Z,74.30
2022-11-01T22:33:26.987Z,74.60
2022-11-01T22:35:55.905Z,75.00
2022-11-01T22:38:25.196Z,75.30
2022-11-01T22:40:59.194Z,75.60
2022-11-01T22:43:48.281Z,75.70
2022-11-01T22:46:23.337Z,75.90
2022-11-01T22:48:58.177Z,76.20
2022-11-01T22:51:30.998Z,76.30
2022-11-01T22:54:01.543Z,76.30
2022-11-01T22:56:31.936Z,75.70
2022-11-01T22:59:00.853Z,75.60
2022-11-01T23:01:34.401Z,75.50
2022-11-01T23:04:03.500Z,74.70
2022-11-01T23:06:51.034Z,73.90
2022-11-01T23:09:22.252Z,73.40
2022-11-01T23:12:13.342Z,73.70
2022-11-01T23:14:45.760Z,74.40
2022-11-01T23:17:22.562Z,75.00
2022-11-01T23:19:57.378Z,75.50
2022-11-01T23:22:31.281Z,75.60
2022-11-01T23:25:00.350Z,75.70
2022-11-01T23:27:31.303Z,76.00
2022-11-01T23:30:02.877Z,76.30
2022-11-01T23:32:32.059Z,76.60
2022-11-01T23:35:11.372Z,76.90
2022-11-01T23:37:40.166Z,77.20
2022-11-01T23:40:15.678Z,77.20
2022-11-01T23:43:04.421Z,77.20
2022-11-01T23:45:35.544Z,77.40
2022-11-01T23:48:04.795Z,76.60
2022-11-01T23:50:35.777Z,76.70
2022-11-01T23:53:07.838Z,77.00
2022-11-01T23:55:39.761Z,77.10
2022-11-01T23:58:13.864Z,77.30
