createdAt,value
2022-11-23T00:00:15.609Z,4
2022-11-23T00:05:18.566Z,3
2022-11-23T00:10:18.510Z,2
2022-11-23T00:15:18.516Z,3
2022-11-23T00:20:15.571Z,2
2022-11-23T00:25:18.636Z,1
2022-11-23T00:30:16.560Z,2
2022-11-23T00:35:18.545Z,2
2022-11-23T00:40:18.529Z,2
2022-11-23T00:45:15.386Z,2
2022-11-23T00:50:15.488Z,2
2022-11-23T00:55:15.557Z,4
2022-11-23T01:00:19.576Z,9
2022-11-23T01:05:18.691Z,4
2022-11-23T01:10:18.577Z,4
2022-11-23T01:15:15.594Z,4
2022-11-23T01:20:18.568Z,5
2022-11-23T01:25:15.533Z,4
2022-11-23T01:30:18.581Z,4
2022-11-23T01:35:19.572Z,5
2022-11-23T01:40:18.578Z,5
2022-11-23T01:45:18.570Z,5
2022-11-23T01:50:18.562Z,3
2022-11-23T01:55:18.574Z,2
2022-11-23T02:00:15.614Z,2
2022-11-23T02:05:18.566Z,2
2022-11-23T02:10:19.483Z,4
2022-11-23T02:15:18.600Z,4
2022-11-23T02:20:18.546Z,5
2022-11-23T02:25:15.618Z,2
2022-11-23T02:30:18.602Z,4
2022-11-23T02:35:15.669Z,4
2022-11-23T02:40:18.584Z,3
2022-11-23T02:45:19.647Z,4
2022-11-23T02:50:15.623Z,2
2022-11-23T02:55:18.602Z,2
2022-11-23T03:00:15.648Z,2
2022-11-23T03:05:18.781Z,2
2022-11-23T03:10:18.651Z,2
2022-11-23T03:15:43.624Z,2
2022-11-23T03:20:18.684Z,2
2022-11-23T03:25:15.656Z,4
2022-11-23T03:30:15.714Z,4
2022-11-23T03:35:15.667Z,6
2022-11-23T03:40:18.675Z,4
2022-11-23T03:45:18.673Z,4
2022-11-23T03:50:19.529Z,4
2022-11-23T03:55:18.629Z,5
2022-11-23T04:00:15.677Z,4
2022-11-23T04:05:18.638Z,4
2022-11-23T04:10:18.702Z,4
2022-11-23T04:15:15.670Z,4
2022-11-23T04:20:48.517Z,0
2022-11-23T04:25:15.676Z,5
2022-11-23T04:30:18.639Z,3
2022-11-23T04:35:18.652Z,4
2022-11-23T04:40:15.685Z,4
2022-11-23T04:45:18.625Z,2
2022-11-23T04:50:18.634Z,2
2022-11-23T04:55:19.836Z,3
2022-11-23T05:00:20.116Z,4
2022-11-23T05:05:17.117Z,5
2022-11-23T05:10:19.945Z,4
2022-11-23T05:15:16.959Z,4
2022-11-23T05:20:20.837Z,3
2022-11-23T05:25:17.019Z,4
2022-11-23T05:30:21.003Z,4
2022-11-23T05:35:16.976Z,4
2022-11-23T05:40:19.928Z,3
2022-11-23T05:45:16.965Z,2
2022-11-23T05:50:19.955Z,2
2022-11-23T05:55:16.979Z,2
2022-11-23T06:00:19.943Z,5
2022-11-23T06:05:20.965Z,5
2022-11-23T06:10:19.903Z,5
2022-11-23T06:15:19.940Z,7
2022-11-23T06:20:19.969Z,4
2022-11-23T06:25:17.013Z,6
2022-11-23T06:30:16.850Z,5
2022-11-23T06:35:19.964Z,5
2022-11-23T06:40:20.839Z,4
2022-11-23T06:45:19.927Z,6
2022-11-23T06:50:19.908Z,5
2022-11-23T06:55:16.950Z,4
2022-11-23T07:00:19.991Z,3
2022-11-23T07:05:16.982Z,6
2022-11-23T07:10:19.990Z,5
2022-11-23T07:15:18.021Z,5
2022-11-23T07:20:20.004Z,5
2022-11-23T07:25:17.028Z,3
2022-11-23T07:30:20.803Z,3
2022-11-23T07:35:17.019Z,3
2022-11-23T07:40:20.007Z,2
2022-11-23T07:45:21.015Z,2
2022-11-23T07:50:20.004Z,4
2022-11-23T07:55:19.978Z,3
2022-11-23T08:00:17.065Z,4
2022-11-23T08:05:19.971Z,4
2022-11-23T08:10:17.048Z,4
2022-11-23T08:15:20.020Z,3
2022-11-23T08:20:20.878Z,4
2022-11-23T08:25:16.884Z,3
2022-11-23T08:30:16.837Z,4
2022-11-23T08:35:17.020Z,4
2022-11-23T08:40:24.978Z,4
2022-11-23T08:45:17.054Z,4
2022-11-23T08:50:20.011Z,7
2022-11-23T08:55:21.048Z,4
2022-11-23T09:00:20.105Z,6
2022-11-23T09:05:20.032Z,5
2022-11-23T09:10:20.059Z,7
2022-11-23T09:15:20.006Z,6
2022-11-23T09:20:17.035Z,5
2022-11-23T09:25:20.089Z,8
2022-11-23T09:30:21.151Z,5
2022-11-23T09:35:17.043Z,7
2022-11-23T09:40:20.137Z,5
2022-11-23T09:45:17.043Z,6
2022-11-23T09:50:17.040Z,5
2022-11-23T09:55:20.037Z,5
2022-11-23T10:00:17.075Z,5
2022-11-23T10:05:21.031Z,3
2022-11-23T10:10:20.076Z,3
2022-11-23T10:15:20.035Z,4
2022-11-23T10:20:20.038Z,5
2022-11-23T10:25:17.098Z,4
2022-11-23T10:30:17.071Z,6
2022-11-23T10:35:17.100Z,4
2022-11-23T10:40:21.126Z,2
2022-11-23T10:45:17.130Z,4
2022-11-23T10:50:17.046Z,3
2022-11-23T10:55:20.119Z,1
2022-11-23T11:00:17.301Z,2
2022-11-23T11:05:20.085Z,3
2022-11-23T11:10:20.085Z,3
2022-11-23T11:15:21.121Z,2
2022-11-23T11:20:17.160Z,2
2022-11-23T11:25:20.131Z,2
2022-11-23T11:30:20.064Z,2
2022-11-23T11:35:21.180Z,2
2022-11-23T11:40:17.114Z,1
2022-11-23T11:45:20.159Z,2
2022-11-23T11:50:21.074Z,2
2022-11-23T11:55:20.128Z,2
2022-11-23T12:00:17.218Z,3
2022-11-23T12:05:20.086Z,4
2022-11-23T12:10:17.138Z,4
2022-11-23T12:15:47.687Z,4
2022-11-23T12:20:20.120Z,4
2022-11-23T12:25:17.888Z,3
2022-11-23T12:30:20.151Z,5
2022-11-23T12:35:20.140Z,4
2022-11-23T12:40:20.141Z,5
2022-11-23T12:45:20.155Z,3
2022-11-23T12:50:17.155Z,2
2022-11-23T12:55:21.129Z,4
2022-11-23T13:00:20.130Z,4
2022-11-23T13:05:17.170Z,5
2022-11-23T13:10:20.170Z,4
2022-11-23T13:15:20.133Z,4
2022-11-23T13:20:17.207Z,4
2022-11-23T13:25:20.168Z,3
2022-11-23T13:30:18.252Z,2
2022-11-23T13:35:20.176Z,3
2022-11-23T13:40:20.215Z,3
2022-11-23T13:45:20.157Z,3
2022-11-23T13:50:20.115Z,4
2022-11-23T13:55:17.185Z,4
2022-11-23T14:00:21.172Z,8
2022-11-23T14:05:20.166Z,6
2022-11-23T14:10:17.206Z,7
2022-11-23T14:15:20.178Z,8
2022-11-23T14:20:17.175Z,7
2022-11-23T14:25:17.116Z,7
2022-11-23T14:30:20.175Z,8
2022-11-23T14:35:21.144Z,9
2022-11-23T14:40:20.214Z,9
2022-11-23T14:45:17.238Z,8
2022-11-23T14:50:20.199Z,11
2022-11-23T14:55:20.225Z,15
2022-11-23T15:00:20.213Z,8
2022-11-23T15:05:20.303Z,9
2022-11-23T15:10:21.259Z,12
2022-11-23T15:15:20.251Z,8
2022-11-23T15:20:20.181Z,6
2022-11-23T15:25:20.182Z,14
2022-11-23T15:30:17.187Z,10
2022-11-23T15:35:20.223Z,14
2022-11-23T15:40:17.258Z,14
2022-11-23T15:45:21.253Z,15
2022-11-23T15:50:17.200Z,13
2022-11-23T15:55:20.199Z,12
2022-11-23T16:00:17.215Z,12
2022-11-23T16:05:20.214Z,14
2022-11-23T16:10:17.321Z,14
2022-11-23T16:15:20.209Z,13
2022-11-23T16:20:18.121Z,11
2022-11-23T16:25:20.193Z,13
2022-11-23T16:30:17.318Z,15
2022-11-23T16:35:20.212Z,12
2022-11-23T16:40:17.273Z,8
2022-11-23T16:45:20.442Z,14
2022-11-23T16:50:17.259Z,14
2022-11-23T16:55:21.305Z,7
2022-11-23T17:00:20.214Z,5
2022-11-23T17:05:17.265Z,14
2022-11-23T17:10:17.279Z,12
2022-11-23T17:15:20.260Z,13
2022-11-23T17:20:17.276Z,12
2022-11-23T17:25:20.237Z,9
2022-11-23T17:30:18.328Z,10
2022-11-23T17:35:20.261Z,9
2022-11-23T17:40:17.335Z,10
2022-11-23T17:45:17.313Z,8
2022-11-23T17:50:17.292Z,8
2022-11-23T17:55:20.256Z,9
2022-11-23T18:00:17.373Z,9
2022-11-23T18:05:22.176Z,9
2022-11-23T18:10:17.333Z,13
2022-11-23T18:15:20.266Z,12
2022-11-23T18:20:20.277Z,13
2022-11-23T18:25:20.252Z,8
2022-11-23T18:30:17.304Z,9
2022-11-23T18:35:20.284Z,8
2022-11-23T18:40:18.271Z,10
2022-11-23T18:45:20.289Z,8
2022-11-23T18:50:17.328Z,10
2022-11-23T18:55:20.292Z,12
2022-11-23T19:00:20.265Z,8
2022-11-23T19:05:20.290Z,6
2022-11-23T19:10:21.363Z,13
2022-11-23T19:15:20.266Z,7
2022-11-23T19:20:20.315Z,7
2022-11-23T19:25:17.304Z,16
2022-11-23T19:30:20.352Z,17
2022-11-23T19:35:20.308Z,13
2022-11-23T19:40:20.297Z,12
2022-11-23T19:45:21.192Z,11
2022-11-23T19:50:20.320Z,12
2022-11-23T19:55:20.345Z,7
2022-11-23T20:00:20.344Z,9
2022-11-23T20:05:20.452Z,7
2022-11-23T20:10:17.379Z,9
2022-11-23T20:15:20.317Z,8
2022-11-23T20:20:18.212Z,12
2022-11-23T20:25:20.348Z,12
2022-11-23T20:30:20.303Z,12
2022-11-23T20:35:20.340Z,11
2022-11-23T20:40:20.368Z,10
2022-11-23T20:45:20.370Z,12
2022-11-23T20:50:17.372Z,11
2022-11-23T20:55:19.334Z,11
2022-11-23T21:00:18.308Z,10
2022-11-23T21:05:20.330Z,12
2022-11-23T21:10:18.344Z,11
2022-11-23T21:15:18.358Z,9
2022-11-23T21:20:18.344Z,9
2022-11-23T21:25:21.390Z,9
2022-11-23T21:30:15.355Z,11
2022-11-23T21:35:18.433Z,9
2022-11-23T21:40:18.358Z,9
2022-11-23T21:45:15.431Z,8
2022-11-23T21:50:18.411Z,5
2022-11-23T21:55:15.426Z,8
2022-11-23T22:00:19.379Z,4
2022-11-23T22:05:18.356Z,5
2022-11-23T22:10:18.324Z,6
2022-11-23T22:15:18.420Z,5
2022-11-23T22:20:15.377Z,5
2022-11-23T22:25:18.369Z,5
2022-11-23T22:30:15.401Z,3
2022-11-23T22:35:19.413Z,4
2022-11-23T22:40:15.357Z,3
2022-11-23T22:45:15.317Z,4
2022-11-23T22:50:15.395Z,4
2022-11-23T22:55:18.610Z,3
2022-11-23T23:00:18.357Z,2
2022-11-23T23:05:15.403Z,2
2022-11-23T23:10:19.435Z,2
2022-11-23T23:15:18.410Z,2
2022-11-23T23:20:18.366Z,2
2022-11-23T23:25:15.225Z,1
2022-11-23T23:30:18.439Z,2
2022-11-23T23:35:18.474Z,3
2022-11-23T23:40:18.390Z,3
2022-11-23T23:45:19.458Z,3
2022-11-23T23:50:18.413Z,3
2022-11-23T23:55:15.435Z,3
