createdAt,value
2023-01-17T00:06:10.164Z,74190.47
2023-01-17T00:16:12.307Z,74180.34
2023-01-17T00:26:19.312Z,74156.06
2023-01-17T00:36:23.993Z,74139.88
2023-01-17T00:46:47.076Z,74115.59
2023-01-17T00:57:10.731Z,74099.44
2023-01-17T01:07:31.500Z,74087.28
2023-01-17T01:17:56.893Z,74071.09
2023-01-17T01:28:30.613Z,74054.91
2023-01-17T01:38:37.769Z,74026.59
2023-01-17T01:48:44.796Z,74006.38
2023-01-17T01:58:53.249Z,73984.13
2023-01-17T02:08:57.675Z,73974.00
2023-01-17T02:19:31.723Z,73953.78
2023-01-17T02:29:59.447Z,73949.72
2023-01-17T02:40:11.729Z,73939.63
2023-01-17T02:50:50.269Z,73929.50
2023-01-17T03:01:12.293Z,73933.53
2023-01-17T03:11:20.249Z,73925.44
2023-01-17T03:21:23.235Z,73933.53
2023-01-17T03:31:27.774Z,73927.47
2023-01-17T03:41:32.115Z,73923.44
2023-01-17T03:51:36.756Z,73921.41
2023-01-17T04:01:38.931Z,73921.41
2023-01-17T04:11:43.700Z,73917.34
2023-01-17T04:21:48.176Z,73913.31
2023-01-17T04:31:52.744Z,73909.28
2023-01-17T04:41:57.946Z,73909.28
2023-01-17T04:52:07.150Z,73925.44
2023-01-17T05:02:15.073Z,73919.38
2023-01-17T05:12:17.245Z,73939.63
2023-01-17T05:22:19.371Z,73941.63
2023-01-17T05:32:21.489Z,73949.72
2023-01-17T05:42:23.743Z,73949.72
2023-01-17T05:52:28.306Z,73965.91
2023-01-17T06:02:33.071Z,73974.00
2023-01-17T06:12:38.126Z,73978.03
2023-01-17T06:22:40.327Z,73990.19
2023-01-17T06:32:42.409Z,73959.84
2023-01-17T06:42:46.719Z,73978.03
2023-01-17T06:52:56.650Z,74014.47
2023-01-17T07:02:58.851Z,74022.56
2023-01-17T07:13:01.044Z,73994.22
2023-01-17T07:23:03.176Z,73957.81
2023-01-17T07:33:05.682Z,73899.16
2023-01-17T07:43:13.742Z,73876.91
2023-01-17T07:53:17.421Z,73836.44
2023-01-17T08:03:19.652Z,73832.41
2023-01-17T08:13:29.917Z,73798.00
2023-01-17T08:23:36.724Z,73806.09
2023-01-17T08:33:38.968Z,73828.34
2023-01-17T08:43:49.799Z,73832.41
2023-01-17T08:53:52.631Z,73820.25
2023-01-17T09:03:54.795Z,73824.31
2023-01-17T09:13:56.940Z,73822.28
2023-01-17T09:23:59.034Z,73848.59
2023-01-17T09:34:02.118Z,73862.75
2023-01-17T09:44:15.092Z,73880.94
2023-01-17T09:54:29.950Z,73864.75
2023-01-17T10:04:38.529Z,73872.84
2023-01-17T10:14:52.992Z,73854.66
2023-01-17T10:25:05.565Z,73856.69
2023-01-17T10:35:20.884Z,73844.53
2023-01-17T10:45:29.348Z,73858.69
2023-01-17T10:55:53.550Z,73844.53
2023-01-17T11:06:19.188Z,73836.44
2023-01-17T11:16:27.718Z,73844.53
2023-01-17T11:26:34.953Z,73854.66
2023-01-17T11:36:39.583Z,73846.56
2023-01-17T11:46:43.824Z,73856.69
2023-01-17T11:56:48.568Z,73856.69
2023-01-17T12:06:57.998Z,73872.84
2023-01-17T12:17:03.908Z,73854.66
2023-01-17T12:27:16.265Z,73876.91
2023-01-17T12:37:44.603Z,73897.13
2023-01-17T12:47:51.600Z,73897.13
2023-01-17T12:58:01.065Z,73882.97
2023-01-17T13:08:09.722Z,73870.84
2023-01-17T13:18:16.485Z,73860.72
2023-01-17T13:28:32.527Z,73858.69
2023-01-17T13:38:37.681Z,73856.69
2023-01-17T13:48:42.003Z,73872.84
2023-01-17T13:58:58.456Z,73885.00
2023-01-17T14:09:08.733Z,73907.25
2023-01-17T14:19:26.592Z,73909.28
2023-01-17T14:30:06.244Z,73933.53
2023-01-17T14:40:20.479Z,73953.78
2023-01-17T14:50:25.589Z,73980.06
2023-01-17T15:00:30.999Z,74002.31
2023-01-17T15:10:33.926Z,74022.56
2023-01-17T15:20:37.280Z,74034.69
2023-01-17T15:31:39.832Z,74044.81
2023-01-17T15:41:42.114Z,74075.16
2023-01-17T15:51:49.172Z,74091.34
2023-01-17T16:01:57.526Z,74135.84
2023-01-17T16:12:00.957Z,74143.94
2023-01-17T16:22:05.581Z,74156.06
2023-01-17T16:32:10.215Z,74162.13
2023-01-17T16:42:17.414Z,74170.22
2023-01-17T16:52:19.552Z,74176.31
2023-01-17T17:02:21.637Z,74186.41
2023-01-17T17:12:26.911Z,74188.44
2023-01-17T17:22:33.610Z,74168.22
2023-01-17T17:32:35.630Z,74168.22
2023-01-17T17:42:37.706Z,74188.44
2023-01-17T17:52:44.279Z,74190.47
2023-01-17T18:02:46.775Z,74182.38
2023-01-17T18:12:53.383Z,74192.47
2023-01-17T18:23:00.366Z,74212.72
2023-01-17T18:33:02.578Z,74281.50
2023-01-17T18:43:04.763Z,74305.78
2023-01-17T18:53:06.874Z,74358.38
2023-01-17T19:03:12.373Z,74350.28
2023-01-17T19:13:17.202Z,74334.09
2023-01-17T19:23:19.920Z,74330.06
2023-01-17T19:33:24.484Z,74358.38
2023-01-17T19:43:26.623Z,74358.38
2023-01-17T19:53:40.106Z,74380.63
2023-01-17T20:03:49.044Z,74386.69
2023-01-17T20:13:56.547Z,74402.88
2023-01-17T20:23:59.845Z,74427.16
2023-01-17T20:34:05.656Z,74431.22
2023-01-17T20:44:10.817Z,74455.47
2023-01-17T20:54:15.262Z,74445.38
2023-01-17T21:04:25.754Z,74443.34
2023-01-17T21:14:32.562Z,74419.06
2023-01-17T21:24:37.445Z,74435.25
2023-01-17T21:34:44.687Z,74445.38
2023-01-17T21:44:46.815Z,74449.41
2023-01-17T21:55:10.179Z,74467.63
2023-01-17T22:05:15.139Z,74471.66
2023-01-17T22:15:21.845Z,74479.75
2023-01-17T22:25:24.037Z,74465.59
2023-01-17T22:35:26.261Z,74477.75
2023-01-17T22:45:29.158Z,74487.84
2023-01-17T22:55:38.138Z,74540.47
2023-01-17T23:05:46.905Z,74556.66
2023-01-17T23:16:07.672Z,74589.00
2023-01-17T23:26:14.421Z,74593.06
2023-01-17T23:36:16.495Z,74593.06
2023-01-17T23:46:21.942Z,74613.28
2023-01-17T23:56:26.879Z,74621.38
