createdAt,value
2022-12-16T00:00:11.895Z,93.12
2022-12-16T00:02:40.732Z,92.76
2022-12-16T00:05:10.345Z,92.88
2022-12-16T00:07:38.736Z,92.58
2022-12-16T00:10:09.695Z,92.96
2022-12-16T00:12:38.323Z,93.35
2022-12-16T00:15:07.744Z,93.04
2022-12-16T00:17:40.317Z,93.08
2022-12-16T00:20:10.093Z,93.57
2022-12-16T00:22:38.673Z,93.56
2022-12-16T00:25:07.948Z,93.23
2022-12-16T00:27:36.824Z,93.45
2022-12-16T00:30:06.288Z,92.83
2022-12-16T00:32:34.946Z,92.88
2022-12-16T00:35:05.025Z,92.88
2022-12-16T00:37:33.744Z,92.92
2022-12-16T00:40:02.256Z,92.99
2022-12-16T00:42:31.044Z,93.14
2022-12-16T00:44:59.636Z,93.96
2022-12-16T00:47:28.866Z,93.57
2022-12-16T00:49:57.432Z,93.31
2022-12-16T00:52:27.485Z,93.02
2022-12-16T00:54:56.166Z,93.83
2022-12-16T00:57:24.934Z,93.79
2022-12-16T00:59:53.618Z,93.14
2022-12-16T01:02:24.660Z,93.47
2022-12-16T01:04:53.843Z,93.48
2022-12-16T01:07:23.528Z,93.14
2022-12-16T01:09:53.666Z,93.29
2022-12-16T01:12:24.224Z,93.26
2022-12-16T01:14:52.746Z,94.09
2022-12-16T01:17:22.363Z,94.01
2022-12-16T01:19:50.905Z,93.60
2022-12-16T01:22:19.827Z,93.80
2022-12-16T01:24:48.456Z,94.02
2022-12-16T01:27:18.503Z,93.83
2022-12-16T01:29:47.087Z,93.22
2022-12-16T01:32:16.223Z,93.18
2022-12-16T01:34:47.395Z,93.82
2022-12-16T01:37:21.523Z,93.46
2022-12-16T01:39:50.477Z,93.38
2022-12-16T01:42:23.533Z,93.47
2022-12-16T01:44:54.993Z,93.52
2022-12-16T01:47:28.059Z,93.54
2022-12-16T01:50:02.823Z,93.37
2022-12-16T01:52:34.714Z,93.94
2022-12-16T01:55:08.502Z,94.38
2022-12-16T01:57:43.654Z,93.97
2022-12-16T02:00:13.878Z,93.54
2022-12-16T02:02:44.428Z,93.76
2022-12-16T02:05:24.205Z,93.95
2022-12-16T02:07:59.887Z,94.49
2022-12-16T02:10:38.485Z,94.35
2022-12-16T02:13:19.602Z,94.15
2022-12-16T02:15:56.837Z,94.32
2022-12-16T02:18:38.684Z,94.03
2022-12-16T02:21:30.736Z,93.80
2022-12-16T02:24:27.686Z,93.72
2022-12-16T02:27:31.276Z,94.25
2022-12-16T02:30:28.518Z,94.14
2022-12-16T02:33:13.563Z,94.68
2022-12-16T02:35:51.036Z,94.15
2022-12-16T02:38:28.035Z,94.33
2022-12-16T02:41:02.772Z,94.28
2022-12-16T02:43:50.284Z,94.67
2022-12-16T02:46:21.329Z,94.60
2022-12-16T02:48:51.422Z,94.78
2022-12-16T02:51:20.446Z,95.25
2022-12-16T02:53:51.416Z,95.20
2022-12-16T02:56:33.357Z,94.98
2022-12-16T02:59:16.865Z,95.01
2022-12-16T03:01:54.141Z,94.54
2022-12-16T03:04:31.413Z,94.67
2022-12-16T03:07:02.780Z,94.44
2022-12-16T03:09:35.866Z,95.52
2022-12-16T03:12:09.929Z,95.30
2022-12-16T03:14:42.604Z,94.65
2022-12-16T03:17:12.365Z,94.94
2022-12-16T03:19:47.633Z,95.32
2022-12-16T03:22:21.828Z,94.48
2022-12-16T03:24:51.614Z,95.53
2022-12-16T03:27:28.028Z,95.08
2022-12-16T03:30:04.175Z,94.66
2022-12-16T03:32:39.283Z,94.90
2022-12-16T03:35:15.536Z,95.38
2022-12-16T03:37:46.947Z,94.72
2022-12-16T03:40:16.742Z,95.70
2022-12-16T03:42:45.445Z,94.88
2022-12-16T03:45:18.926Z,95.58
2022-12-16T03:47:50.669Z,95.83
2022-12-16T03:50:26.845Z,95.39
2022-12-16T03:52:55.565Z,94.83
2022-12-16T03:55:24.146Z,95.53
2022-12-16T03:57:52.883Z,95.18
2022-12-16T04:00:22.204Z,95.88
2022-12-16T04:02:51.529Z,95.36
2022-12-16T04:05:21.826Z,95.81
2022-12-16T04:07:50.378Z,95.38
2022-12-16T04:10:40.183Z,95.31
2022-12-16T04:13:20.615Z,94.95
2022-12-16T04:15:59.703Z,95.56
2022-12-16T04:18:38.346Z,95.52
2022-12-16T04:21:18.542Z,95.91
2022-12-16T04:24:02.425Z,96.03
2022-12-16T04:26:31.048Z,96.11
2022-12-16T04:28:59.578Z,95.74
2022-12-16T04:31:28.300Z,95.24
2022-12-16T04:34:06.904Z,95.15
2022-12-16T04:36:46.817Z,96.05
2022-12-16T04:39:25.584Z,95.95
2022-12-16T04:42:04.504Z,95.33
2022-12-16T04:44:43.598Z,95.70
2022-12-16T04:47:22.359Z,95.78
2022-12-16T04:50:00.767Z,96.06
2022-12-16T04:52:40.703Z,95.92
2022-12-16T04:55:20.326Z,95.35
2022-12-16T04:58:00.021Z,95.74
2022-12-16T05:00:38.493Z,95.97
2022-12-16T05:03:17.385Z,96.01
2022-12-16T05:05:56.052Z,95.44
2022-12-16T05:08:36.004Z,95.56
2022-12-16T05:11:13.695Z,95.96
2022-12-16T05:13:52.294Z,95.83
2022-12-16T05:16:30.876Z,96.07
2022-12-16T05:19:09.506Z,96.27
2022-12-16T05:21:48.143Z,95.54
2022-12-16T05:24:28.138Z,96.25
2022-12-16T05:27:06.755Z,95.51
2022-12-16T05:29:45.387Z,96.25
2022-12-16T05:32:24.303Z,96.31
2022-12-16T05:35:01.755Z,95.88
2022-12-16T05:37:41.017Z,96.36
2022-12-16T05:40:21.985Z,95.67
2022-12-16T05:43:00.584Z,96.00
2022-12-16T05:45:39.245Z,96.32
2022-12-16T05:48:17.016Z,96.31
2022-12-16T05:50:55.950Z,96.29
2022-12-16T05:53:34.139Z,96.41
2022-12-16T05:56:14.827Z,96.38
2022-12-16T05:58:53.495Z,95.99
2022-12-16T06:01:32.264Z,96.63
2022-12-16T06:04:17.098Z,96.28
2022-12-16T06:06:56.117Z,96.02
2022-12-16T06:09:34.796Z,96.44
2022-12-16T06:12:14.782Z,96.41
2022-12-16T06:14:53.263Z,96.63
2022-12-16T06:17:32.923Z,96.54
2022-12-16T06:20:11.526Z,95.68
2022-12-16T06:22:50.255Z,96.12
2022-12-16T06:25:28.845Z,95.93
2022-12-16T06:28:08.904Z,96.72
2022-12-16T06:30:48.621Z,96.51
2022-12-16T06:33:27.274Z,96.50
2022-12-16T06:36:04.956Z,96.19
2022-12-16T06:38:43.672Z,96.98
2022-12-16T06:41:21.755Z,96.99
2022-12-16T06:44:00.614Z,96.45
2022-12-16T06:46:39.215Z,96.44
2022-12-16T06:49:17.904Z,96.44
2022-12-16T06:51:56.521Z,96.94
2022-12-16T06:54:35.021Z,96.59
2022-12-16T06:57:13.609Z,97.21
2022-12-16T06:59:53.507Z,96.67
2022-12-16T07:02:36.931Z,97.19
2022-12-16T07:05:16.018Z,97.22
2022-12-16T07:07:59.414Z,97.06
2022-12-16T07:10:37.852Z,96.74
2022-12-16T07:13:15.902Z,96.62
2022-12-16T07:15:56.770Z,96.91
2022-12-16T07:18:35.530Z,96.67
2022-12-16T07:21:20.688Z,97.26
2022-12-16T07:23:59.134Z,97.25
2022-12-16T07:26:36.825Z,97.12
2022-12-16T07:29:15.375Z,97.61
2022-12-16T07:31:55.213Z,97.79
2022-12-16T07:34:40.026Z,97.29
2022-12-16T07:37:20.197Z,97.19
2022-12-16T07:39:57.920Z,97.03
2022-12-16T07:42:36.376Z,97.68
2022-12-16T07:45:15.678Z,97.16
2022-12-16T07:47:59.607Z,97.21
2022-12-16T07:50:37.986Z,97.83
2022-12-16T07:53:17.065Z,97.04
2022-12-16T07:55:55.994Z,97.21
2022-12-16T07:58:34.377Z,97.85
2022-12-16T08:01:12.898Z,97.36
2022-12-16T08:03:51.853Z,97.15
2022-12-16T08:06:30.745Z,97.53
2022-12-16T08:09:09.299Z,97.68
2022-12-16T08:11:46.795Z,97.43
2022-12-16T08:14:26.293Z,97.44
2022-12-16T08:17:04.864Z,97.44
2022-12-16T08:19:44.836Z,97.81
2022-12-16T08:22:23.223Z,98.01
2022-12-16T08:25:00.767Z,98.01
2022-12-16T08:27:38.514Z,98.19
2022-12-16T08:30:18.443Z,97.83
2022-12-16T08:33:00.621Z,98.11
2022-12-16T08:35:43.234Z,97.87
2022-12-16T08:38:22.064Z,98.08
2022-12-16T08:41:00.868Z,97.94
2022-12-16T08:43:42.848Z,98.29
2022-12-16T08:46:21.296Z,98.34
2022-12-16T08:48:59.914Z,97.97
2022-12-16T08:51:39.958Z,98.05
2022-12-16T08:54:18.503Z,98.05
2022-12-16T08:56:56.958Z,98.29
2022-12-16T08:59:35.696Z,98.51
2022-12-16T09:02:14.685Z,98.10
2022-12-16T09:05:00.144Z,98.10
2022-12-16T09:07:40.396Z,98.19
2022-12-16T09:10:19.260Z,98.32
2022-12-16T09:12:56.730Z,98.32
2022-12-16T09:15:35.210Z,98.06
2022-12-16T09:18:12.943Z,98.67
2022-12-16T09:20:51.778Z,98.40
2022-12-16T09:23:30.877Z,98.23
2022-12-16T09:26:09.732Z,98.68
2022-12-16T09:28:48.429Z,98.11
2022-12-16T09:31:27.245Z,98.55
2022-12-16T09:34:05.806Z,98.06
2022-12-16T09:36:44.415Z,98.10
2022-12-16T09:39:24.450Z,98.67
2022-12-16T09:42:15.145Z,98.60
2022-12-16T09:45:04.319Z,98.49
2022-12-16T09:47:50.492Z,98.70
2022-12-16T09:50:35.355Z,98.45
2022-12-16T09:53:17.319Z,98.76
2022-12-16T09:55:57.875Z,98.51
2022-12-16T09:58:39.048Z,98.92
2022-12-16T10:01:18.399Z,98.64
2022-12-16T10:03:57.894Z,98.45
2022-12-16T10:06:47.156Z,98.33
2022-12-16T10:09:43.186Z,98.77
2022-12-16T10:12:33.408Z,98.55
2022-12-16T10:15:20.606Z,98.64
2022-12-16T10:17:58.875Z,98.66
2022-12-16T10:20:48.947Z,98.85
2022-12-16T10:23:34.710Z,98.47
2022-12-16T10:26:19.545Z,98.91
2022-12-16T10:29:03.820Z,98.52
2022-12-16T10:31:43.539Z,98.33
2022-12-16T10:34:25.141Z,98.75
2022-12-16T10:37:07.371Z,99.05
2022-12-16T10:39:52.975Z,98.46
2022-12-16T10:42:35.326Z,98.57
2022-12-16T10:45:17.278Z,98.51
2022-12-16T10:47:56.007Z,98.38
2022-12-16T10:50:34.997Z,98.90
2022-12-16T10:53:16.137Z,98.50
2022-12-16T10:56:08.887Z,98.82
2022-12-16T10:58:57.200Z,98.96
2022-12-16T11:01:38.990Z,98.71
2022-12-16T11:04:44.374Z,98.56
2022-12-16T11:07:39.358Z,98.60
2022-12-16T11:10:39.938Z,98.80
2022-12-16T11:13:26.807Z,98.66
2022-12-16T11:16:18.262Z,98.79
2022-12-16T11:19:01.889Z,98.79
2022-12-16T11:21:40.539Z,98.38
2022-12-16T11:24:26.138Z,98.60
2022-12-16T11:27:05.265Z,98.26
2022-12-16T11:29:43.318Z,98.43
2022-12-16T11:32:32.109Z,98.90
2022-12-16T11:35:15.027Z,98.38
2022-12-16T11:37:54.977Z,98.14
2022-12-16T11:40:35.137Z,98.49
2022-12-16T11:43:17.259Z,98.39
2022-12-16T11:45:56.312Z,98.37
2022-12-16T11:48:43.633Z,98.43
2022-12-16T11:51:26.748Z,98.33
2022-12-16T11:54:13.025Z,98.57
2022-12-16T11:56:54.923Z,98.34
2022-12-16T11:59:44.906Z,98.24
2022-12-16T12:02:28.298Z,98.31
2022-12-16T12:05:06.875Z,98.26
2022-12-16T12:07:56.576Z,98.70
2022-12-16T12:11:00.957Z,98.06
2022-12-16T12:13:55.355Z,98.21
2022-12-16T12:16:42.885Z,98.06
2022-12-16T12:19:29.979Z,98.42
2022-12-16T12:22:14.422Z,98.18
2022-12-16T12:25:04.768Z,98.26
2022-12-16T12:27:50.542Z,98.08
2022-12-16T12:30:32.437Z,98.06
2022-12-16T12:33:28.149Z,98.46
2022-12-16T12:36:13.014Z,98.25
2022-12-16T12:39:04.083Z,98.22
2022-12-16T12:41:57.756Z,98.22
2022-12-16T12:44:49.962Z,98.36
2022-12-16T12:47:30.576Z,97.74
2022-12-16T12:50:14.896Z,98.14
2022-12-16T12:53:22.316Z,98.30
2022-12-16T12:56:12.318Z,98.31
2022-12-16T12:58:54.464Z,98.31
2022-12-16T13:01:40.703Z,98.13
2022-12-16T13:04:24.899Z,97.95
2022-12-16T13:07:04.332Z,98.52
2022-12-16T13:09:44.348Z,98.04
2022-12-16T13:12:39.527Z,97.98
2022-12-16T13:15:19.949Z,98.03
2022-12-16T13:18:20.258Z,97.94
2022-12-16T13:21:06.219Z,98.35
2022-12-16T13:23:47.456Z,98.26
2022-12-16T13:26:27.964Z,97.85
2022-12-16T13:29:24.690Z,98.01
2022-12-16T13:32:14.961Z,97.69
2022-12-16T13:34:53.716Z,98.31
2022-12-16T13:37:36.168Z,97.90
2022-12-16T13:40:24.978Z,97.76
2022-12-16T13:43:06.559Z,97.99
2022-12-16T13:45:48.467Z,97.61
2022-12-16T13:48:49.841Z,97.65
2022-12-16T13:51:49.169Z,98.02
2022-12-16T13:54:28.289Z,97.67
2022-12-16T13:57:11.550Z,97.49
2022-12-16T13:59:53.419Z,98.04
2022-12-16T14:02:42.361Z,97.59
2022-12-16T14:05:31.270Z,98.10
2022-12-16T14:08:09.891Z,97.83
2022-12-16T14:10:52.232Z,97.65
2022-12-16T14:13:37.849Z,97.42
2022-12-16T14:16:24.720Z,97.54
2022-12-16T14:19:20.390Z,97.61
2022-12-16T14:22:04.090Z,97.54
2022-12-16T14:24:43.732Z,97.48
2022-12-16T14:27:28.720Z,97.59
2022-12-16T14:30:07.341Z,97.78
2022-12-16T14:32:46.602Z,97.77
2022-12-16T14:35:27.978Z,97.59
2022-12-16T14:38:07.989Z,97.44
2022-12-16T14:40:46.478Z,97.17
2022-12-16T14:43:27.532Z,97.69
2022-12-16T14:46:12.889Z,97.95
2022-12-16T14:48:51.450Z,97.73
2022-12-16T14:51:36.290Z,97.08
2022-12-16T14:54:41.507Z,97.68
2022-12-16T14:57:27.548Z,97.44
2022-12-16T15:00:15.908Z,97.80
2022-12-16T15:03:05.948Z,97.59
2022-12-16T15:05:47.881Z,97.49
2022-12-16T15:08:26.772Z,97.52
2022-12-16T15:11:06.940Z,97.74
2022-12-16T15:13:46.292Z,97.67
2022-12-16T15:16:28.887Z,97.64
2022-12-16T15:19:13.208Z,97.08
2022-12-16T15:21:51.838Z,97.02
2022-12-16T15:24:35.838Z,97.51
2022-12-16T15:27:25.642Z,97.44
2022-12-16T15:30:04.349Z,97.49
2022-12-16T15:32:45.178Z,97.01
2022-12-16T15:35:36.181Z,96.93
2022-12-16T15:38:22.661Z,97.05
2022-12-16T15:41:02.521Z,97.63
2022-12-16T15:43:44.690Z,96.97
2022-12-16T15:46:31.872Z,97.30
2022-12-16T15:49:10.735Z,97.10
2022-12-16T15:51:58.023Z,97.15
2022-12-16T15:54:37.540Z,96.98
2022-12-16T15:57:30.790Z,97.24
2022-12-16T16:00:11.810Z,96.91
2022-12-16T16:02:58.318Z,97.27
2022-12-16T16:05:37.031Z,96.86
2022-12-16T16:08:17.058Z,96.64
2022-12-16T16:10:56.811Z,97.09
2022-12-16T16:13:37.005Z,96.75
2022-12-16T16:16:20.571Z,96.99
2022-12-16T16:18:59.396Z,96.87
2022-12-16T16:21:38.081Z,97.15
2022-12-16T16:24:17.012Z,96.67
2022-12-16T16:26:55.532Z,96.79
2022-12-16T16:29:34.299Z,96.97
2022-12-16T16:32:13.573Z,97.18
2022-12-16T16:34:53.104Z,96.74
2022-12-16T16:37:32.850Z,96.72
2022-12-16T16:40:12.048Z,97.70
2022-12-16T16:42:50.551Z,97.16
2022-12-16T16:45:29.884Z,97.09
2022-12-16T16:48:21.142Z,97.25
2022-12-16T16:50:58.622Z,96.53
2022-12-16T16:53:37.569Z,97.44
2022-12-16T16:56:20.062Z,96.62
2022-12-16T16:58:58.939Z,97.28
2022-12-16T17:01:39.275Z,96.86
2022-12-16T17:04:19.552Z,96.83
2022-12-16T17:06:58.390Z,97.44
2022-12-16T17:09:36.860Z,97.32
2022-12-16T17:12:29.409Z,97.08
2022-12-16T17:15:08.072Z,96.95
2022-12-16T17:17:46.040Z,96.84
2022-12-16T17:20:28.567Z,97.61
2022-12-16T17:23:07.072Z,96.83
2022-12-16T17:25:46.089Z,96.83
2022-12-16T17:28:24.496Z,96.89
2022-12-16T17:31:10.150Z,96.74
2022-12-16T17:33:48.101Z,97.23
2022-12-16T17:36:32.061Z,96.99
2022-12-16T17:39:11.410Z,97.16
2022-12-16T17:41:50.103Z,96.59
2022-12-16T17:44:28.852Z,96.65
2022-12-16T17:47:07.460Z,97.11
2022-12-16T17:49:48.792Z,96.85
2022-12-16T17:52:29.200Z,96.59
2022-12-16T17:55:07.513Z,96.53
2022-12-16T17:57:46.024Z,96.64
2022-12-16T18:00:25.301Z,97.00
2022-12-16T18:03:03.983Z,96.82
2022-12-16T18:05:44.630Z,96.56
2022-12-16T18:08:25.122Z,96.17
2022-12-16T18:11:04.364Z,96.76
2022-12-16T18:13:42.620Z,96.83
2022-12-16T18:16:21.040Z,96.93
2022-12-16T18:19:00.711Z,96.32
2022-12-16T18:21:39.143Z,96.63
2022-12-16T18:24:19.943Z,97.03
2022-12-16T18:26:57.941Z,96.55
2022-12-16T18:29:36.203Z,96.70
2022-12-16T18:32:14.788Z,96.18
2022-12-16T18:34:53.709Z,96.15
2022-12-16T18:37:32.348Z,96.50
2022-12-16T18:40:12.452Z,95.81
2022-12-16T18:42:51.111Z,96.02
2022-12-16T18:45:39.651Z,96.29
2022-12-16T18:48:18.154Z,96.55
2022-12-16T18:51:04.461Z,96.42
2022-12-16T18:53:42.859Z,96.09
2022-12-16T18:56:23.021Z,96.14
2022-12-16T18:59:01.749Z,95.93
2022-12-16T19:01:40.454Z,96.38
2022-12-16T19:04:25.904Z,96.06
2022-12-16T19:07:04.435Z,96.47
2022-12-16T19:09:43.074Z,96.58
2022-12-16T19:12:23.083Z,96.68
2022-12-16T19:15:02.211Z,96.08
2022-12-16T19:17:40.591Z,96.33
2022-12-16T19:20:20.785Z,96.67
2022-12-16T19:22:59.260Z,96.44
2022-12-16T19:25:37.896Z,96.16
2022-12-16T19:28:23.909Z,96.30
2022-12-16T19:31:04.632Z,96.26
2022-12-16T19:33:42.921Z,95.82
2022-12-16T19:36:20.875Z,95.77
2022-12-16T19:38:59.325Z,95.80
2022-12-16T19:41:37.626Z,96.41
2022-12-16T19:44:17.653Z,96.53
2022-12-16T19:46:56.447Z,96.25
2022-12-16T19:49:38.198Z,96.29
2022-12-16T19:52:20.689Z,95.66
2022-12-16T19:54:59.014Z,96.16
2022-12-16T19:57:37.452Z,96.54
2022-12-16T20:00:17.663Z,95.96
2022-12-16T20:02:56.524Z,95.84
2022-12-16T20:05:35.448Z,96.48
2022-12-16T20:08:14.356Z,95.79
2022-12-16T20:10:54.856Z,96.39
2022-12-16T20:13:35.079Z,95.52
2022-12-16T20:16:16.863Z,96.39
2022-12-16T20:18:56.156Z,96.40
2022-12-16T20:21:37.478Z,95.98
2022-12-16T20:24:16.722Z,95.98
2022-12-16T20:26:55.302Z,95.88
2022-12-16T20:29:34.081Z,95.75
2022-12-16T20:32:14.193Z,96.00
2022-12-16T20:34:51.765Z,95.69
2022-12-16T20:37:30.222Z,96.24
2022-12-16T20:40:07.770Z,96.07
2022-12-16T20:42:46.295Z,96.39
2022-12-16T20:45:26.816Z,95.80
2022-12-16T20:48:07.525Z,96.29
2022-12-16T20:50:46.221Z,95.74
2022-12-16T20:53:24.221Z,95.72
2022-12-16T20:56:01.850Z,96.16
2022-12-16T20:58:41.452Z,95.60
2022-12-16T21:01:19.934Z,95.97
2022-12-16T21:04:01.265Z,95.88
2022-12-16T21:06:39.950Z,96.05
2022-12-16T21:09:17.755Z,95.56
2022-12-16T21:14:54.309Z,96.05
2022-12-16T21:17:33.652Z,96.17
2022-12-16T21:20:12.786Z,96.47
2022-12-16T21:22:51.624Z,96.34
2022-12-16T21:25:31.771Z,95.72
2022-12-16T21:28:11.801Z,95.89
2022-12-16T21:30:50.323Z,96.35
2022-12-16T21:33:30.794Z,95.72
2022-12-16T21:36:14.553Z,95.90
2022-12-16T21:38:52.900Z,96.11
2022-12-16T21:41:34.774Z,95.92
2022-12-16T21:44:13.561Z,95.97
2022-12-16T21:46:52.254Z,96.20
2022-12-16T21:49:32.375Z,95.17
2022-12-16T21:52:18.944Z,95.30
2022-12-16T21:54:57.451Z,95.41
2022-12-16T21:57:35.874Z,96.05
2022-12-16T22:00:16.493Z,95.08
2022-12-16T22:02:55.093Z,95.34
2022-12-16T22:05:33.923Z,95.48
2022-12-16T22:08:18.723Z,95.44
2022-12-16T22:10:57.141Z,94.84
2022-12-16T22:13:36.106Z,95.28
2022-12-16T22:16:15.551Z,94.84
2022-12-16T22:18:53.903Z,95.17
2022-12-16T22:21:35.144Z,95.51
2022-12-16T22:24:15.134Z,94.81
2022-12-16T22:26:54.021Z,95.07
2022-12-16T22:29:35.393Z,95.25
2022-12-16T22:32:15.400Z,94.69
2022-12-16T22:34:54.413Z,94.86
2022-12-16T22:37:34.164Z,95.14
2022-12-16T22:40:13.913Z,94.99
2022-12-16T22:42:52.040Z,94.68
2022-12-16T22:45:33.195Z,94.80
2022-12-16T22:48:10.711Z,94.55
2022-12-16T22:50:49.111Z,94.80
2022-12-16T22:53:27.524Z,94.43
2022-12-16T22:56:17.418Z,94.71
2022-12-16T22:58:56.215Z,94.20
2022-12-16T23:01:35.208Z,93.99
2022-12-16T23:04:14.067Z,94.70
2022-12-16T23:06:53.298Z,93.60
2022-12-16T23:09:34.999Z,93.72
2022-12-16T23:12:15.663Z,93.56
2022-12-16T23:14:54.254Z,93.28
2022-12-16T23:17:32.828Z,93.32
2022-12-16T23:20:11.256Z,93.56
2022-12-16T23:22:53.570Z,94.28
2022-12-16T23:25:33.734Z,94.06
2022-12-16T23:28:12.664Z,94.22
2022-12-16T23:30:51.152Z,93.65
2022-12-16T23:32:30.479Z,95.82
2022-12-16T23:33:30.554Z,94.33
2022-12-16T23:36:09.269Z,93.52
2022-12-16T23:38:48.371Z,94.06
2022-12-16T23:41:26.795Z,93.69
2022-12-16T23:44:06.880Z,93.38
2022-12-16T23:46:45.501Z,93.76
2022-12-16T23:49:24.372Z,93.37
2022-12-16T23:52:03.355Z,93.62
2022-12-16T23:54:41.757Z,93.77
2022-12-16T23:57:20.352Z,94.22
