createdAt,value
2022-09-01T00:29:15.392Z,0
2022-09-01T00:29:55.839Z,0
2022-09-01T00:30:36.307Z,0
2022-09-01T00:31:17.026Z,0
2022-09-01T00:31:57.292Z,0
2022-09-01T00:32:37.809Z,0
2022-09-01T00:33:18.299Z,0
2022-09-01T00:33:58.790Z,0
2022-09-01T00:34:39.292Z,0
2022-09-01T00:35:19.810Z,0
2022-09-01T00:36:00.296Z,0
2022-09-01T00:42:45.142Z,0
2022-09-01T00:43:25.593Z,0
2022-09-01T00:44:06.101Z,0
2022-09-01T00:44:46.626Z,0
2022-09-01T00:45:27.093Z,0
2022-09-01T00:46:07.592Z,0
2022-09-01T00:46:49.999Z,0
2022-09-01T00:47:28.587Z,0
2022-09-01T00:48:49.541Z,0
2022-09-01T00:49:31.521Z,0
2022-09-01T00:50:10.497Z,0
2022-09-01T00:56:57.488Z,0
2022-09-01T00:57:35.795Z,0
2022-09-01T00:58:18.501Z,0
2022-09-01T00:58:56.750Z,0
2022-09-01T00:59:37.540Z,0
2022-09-01T01:00:17.848Z,0
2022-09-01T01:00:58.565Z,0
2022-09-01T01:01:39.243Z,0
2022-09-01T01:02:20.275Z,0
2022-09-01T01:08:25.123Z,0
2022-09-01T01:09:05.592Z,0
2022-09-01T01:09:46.065Z,0
2022-09-01T01:10:26.561Z,0
2022-09-01T01:11:07.048Z,0
2022-09-01T01:11:47.566Z,0
2022-09-01T01:12:28.066Z,0
2022-09-01T01:13:08.531Z,0
2022-09-01T01:13:49.007Z,0
2022-09-01T01:14:29.482Z,0
2022-09-01T01:15:10.016Z,0
2022-09-01T01:15:50.514Z,0
2022-09-01T01:24:53.275Z,0
2022-09-01T01:25:34.007Z,0
2022-09-01T01:26:14.493Z,0
2022-09-01T01:26:54.971Z,0
2022-09-01T01:27:38.082Z,0
2022-09-01T01:28:15.943Z,0
2022-09-01T01:28:56.391Z,0
2022-09-01T01:29:36.869Z,0
2022-09-01T01:30:17.378Z,0
2022-09-01T01:30:58.022Z,0
2022-09-01T01:31:38.327Z,0
2022-09-01T01:37:02.990Z,0
2022-09-01T01:37:43.451Z,0
2022-09-01T01:38:23.979Z,0
2022-09-01T01:39:04.474Z,0
2022-09-01T01:39:45.030Z,0
2022-09-01T01:40:25.569Z,0
2022-09-01T01:41:05.993Z,0
2022-09-01T01:41:46.484Z,0
2022-09-01T01:42:26.976Z,0
2022-09-01T01:43:07.468Z,0
2022-09-01T01:43:47.925Z,0
2022-09-01T01:51:13.329Z,0
2022-09-01T01:51:53.868Z,0
2022-09-01T01:52:34.358Z,0
2022-09-01T01:53:14.907Z,0
2022-09-01T01:53:55.361Z,0
2022-09-01T01:54:35.784Z,0
2022-09-01T01:55:16.312Z,0
2022-09-01T01:55:56.771Z,0
2022-09-01T01:56:37.257Z,0
2022-09-01T01:57:17.746Z,0
2022-09-01T02:04:43.123Z,0
2022-09-01T02:05:23.578Z,0
2022-09-01T02:06:04.047Z,0
2022-09-01T02:06:44.491Z,0
2022-09-01T02:08:05.458Z,0
2022-09-01T02:08:46.025Z,0
2022-09-01T02:09:26.481Z,0
2022-09-01T02:10:06.936Z,0
2022-09-01T02:10:47.418Z,0
2022-09-01T02:11:27.890Z,0
2022-09-01T02:12:08.374Z,0
2022-09-01T02:18:13.338Z,0
2022-09-01T02:18:53.903Z,0
2022-09-01T02:19:34.375Z,0
2022-09-01T02:20:14.849Z,0
2022-09-01T02:20:55.427Z,0
2022-09-01T02:21:36.808Z,0
2022-09-01T02:22:16.402Z,0
2022-09-01T02:22:56.883Z,0
2022-09-01T02:23:37.344Z,0
2022-09-01T02:24:17.813Z,0
2022-09-01T02:31:43.385Z,0
2022-09-01T02:32:23.830Z,0
2022-09-01T02:33:04.266Z,0
2022-09-01T02:33:44.759Z,0
2022-09-01T02:34:25.272Z,0
2022-09-01T02:35:05.715Z,0
2022-09-01T02:35:46.166Z,0
2022-09-01T02:36:26.668Z,0
2022-09-01T02:37:07.155Z,0
2022-09-01T02:37:47.658Z,0
2022-09-01T02:38:28.147Z,0
2022-09-01T02:45:13.143Z,0
2022-09-01T02:45:53.681Z,0
2022-09-01T02:46:34.166Z,0
2022-09-01T02:47:14.685Z,0
2022-09-01T02:47:55.191Z,0
2022-09-01T02:48:35.651Z,0
2022-09-01T02:49:16.140Z,0
2022-09-01T02:49:56.656Z,0
2022-09-01T02:50:37.114Z,0
2022-09-01T02:51:17.596Z,0
2022-09-01T02:51:58.085Z,0
2022-09-01T02:58:43.037Z,0
2022-09-01T02:59:23.511Z,0
2022-09-01T03:00:04.029Z,0
2022-09-01T03:00:44.519Z,0
2022-09-01T03:01:25.306Z,0
2022-09-01T03:02:05.477Z,0
2022-09-01T03:02:45.945Z,0
2022-09-01T03:03:26.428Z,0
2022-09-01T03:04:06.877Z,0
2022-09-01T03:04:47.400Z,0
2022-09-01T03:05:27.841Z,0
2022-09-01T03:10:28.030Z,0
2022-09-01T03:11:12.254Z,0
2022-09-01T03:11:48.831Z,0
2022-09-01T03:12:29.309Z,0
2022-09-01T03:13:09.773Z,0
2022-09-01T03:13:50.232Z,0
2022-09-01T03:14:30.717Z,0
2022-09-01T03:15:12.272Z,0
2022-09-01T03:15:51.767Z,0
2022-09-01T03:16:32.344Z,0
2022-09-01T03:17:12.803Z,0
2022-09-01T03:23:57.576Z,0
2022-09-01T03:24:38.174Z,0
2022-09-01T03:25:18.574Z,0
2022-09-01T03:25:59.088Z,0
2022-09-01T03:26:39.550Z,0
2022-09-01T03:27:20.080Z,0
2022-09-01T03:28:02.929Z,0
2022-09-01T03:28:41.032Z,0
2022-09-01T03:29:21.507Z,0
2022-09-01T03:30:01.993Z,0
2022-09-01T03:38:07.888Z,0
2022-09-01T03:38:48.346Z,0
2022-09-01T03:39:28.872Z,0
2022-09-01T03:40:09.446Z,0
2022-09-01T03:40:49.905Z,0
2022-09-01T03:41:30.358Z,0
2022-09-01T03:42:10.792Z,0
2022-09-01T03:42:51.266Z,0
2022-09-01T03:43:34.545Z,0
2022-09-01T03:44:12.231Z,0
2022-09-01T03:44:52.693Z,0
2022-09-01T03:52:17.957Z,0
2022-09-01T03:52:58.411Z,0
2022-09-01T03:53:38.896Z,0
2022-09-01T03:54:19.376Z,0
2022-09-01T03:54:59.853Z,0
2022-09-01T03:55:40.307Z,0
2022-09-01T03:56:20.817Z,0
2022-09-01T03:57:01.413Z,0
2022-09-01T03:57:41.829Z,0
2022-09-01T03:59:02.769Z,0
2022-09-01T04:05:47.750Z,0
2022-09-01T04:06:28.254Z,0
2022-09-01T04:07:08.742Z,0
2022-09-01T04:07:49.208Z,0
2022-09-01T04:09:10.207Z,0
2022-09-01T04:09:51.703Z,0
2022-09-01T04:10:32.163Z,0
2022-09-01T04:17:17.629Z,4
2022-09-01T04:17:58.120Z,0
2022-09-01T04:18:38.594Z,4
2022-09-01T04:19:19.093Z,4
2022-09-01T04:19:59.614Z,4
2022-09-01T04:20:40.120Z,4
2022-09-01T04:21:20.598Z,4
2022-09-01T04:22:01.127Z,4
2022-09-01T04:22:41.632Z,4
2022-09-01T04:23:22.208Z,8
2022-09-01T04:24:02.688Z,8
2022-09-01T04:30:47.938Z,16
2022-09-01T04:31:28.383Z,20
2022-09-01T04:32:08.869Z,20
2022-09-01T04:32:50.269Z,20
2022-09-01T04:33:30.923Z,24
2022-09-01T04:34:11.478Z,24
2022-09-01T04:34:51.921Z,28
2022-09-01T04:35:32.430Z,32
2022-09-01T04:36:12.937Z,32
2022-09-01T04:42:33.975Z,68
2022-09-01T04:43:14.519Z,72
2022-09-01T04:43:54.990Z,80
2022-09-01T04:44:35.429Z,80
2022-09-01T04:45:20.017Z,88
2022-09-01T04:45:56.456Z,92
2022-09-01T04:46:36.917Z,96
2022-09-01T04:47:17.408Z,104
2022-09-01T04:47:57.916Z,112
2022-09-01T04:48:38.419Z,116
2022-09-01T04:49:18.889Z,120
2022-09-01T04:56:03.899Z,212
2022-09-01T04:56:44.410Z,224
2022-09-01T04:57:24.868Z,236
2022-09-01T04:58:11.558Z,248
2022-09-01T04:58:45.833Z,260
2022-09-01T04:59:26.360Z,272
2022-09-01T05:00:06.848Z,292
2022-09-01T05:00:47.346Z,304
2022-09-01T05:01:27.849Z,320
2022-09-01T05:02:08.353Z,336
2022-09-01T05:02:48.816Z,356
2022-09-01T05:07:48.965Z,524
2022-09-01T05:08:31.883Z,556
2022-09-01T05:09:10.168Z,584
2022-09-01T05:09:50.767Z,612
2022-09-01T05:11:11.765Z,684
2022-09-01T05:11:52.210Z,720
2022-09-01T05:12:32.712Z,752
2022-09-01T05:13:13.146Z,792
2022-09-01T05:13:53.648Z,824
2022-09-01T05:20:38.746Z,1344
2022-09-01T05:21:19.244Z,1104
2022-09-01T05:21:59.737Z,848
2022-09-01T05:22:40.285Z,1004
2022-09-01T05:24:01.245Z,896
2022-09-01T05:24:42.285Z,908
2022-09-01T05:25:22.280Z,932
2022-09-01T05:26:03.521Z,964
2022-09-01T05:32:48.564Z,2624
2022-09-01T05:33:29.030Z,3440
2022-09-01T05:34:09.553Z,2216
2022-09-01T05:34:49.996Z,3116
2022-09-01T05:35:31.706Z,4780
2022-09-01T05:36:11.008Z,4324
2022-09-01T05:36:51.545Z,3752
2022-09-01T05:37:31.980Z,4628
2022-09-01T05:38:12.733Z,4768
2022-09-01T05:38:53.216Z,5012
2022-09-01T05:39:34.328Z,4912
2022-09-01T05:42:58.887Z,6624
2022-09-01T05:43:39.338Z,6772
2022-09-01T05:44:20.578Z,7356
2022-09-01T05:45:00.592Z,7464
2022-09-01T05:46:03.294Z,8324
2022-09-01T05:46:21.534Z,7956
2022-09-01T05:47:02.044Z,8016
2022-09-01T05:47:42.503Z,8332
2022-09-01T05:50:56.998Z,10012
2022-09-01T06:31:31.084Z,15776
2022-09-01T06:32:11.614Z,15776
2022-09-01T06:32:52.046Z,16064
2022-09-01T06:33:32.544Z,16096
2022-09-01T06:34:13.029Z,16192
2022-09-01T06:34:53.485Z,16096
2022-09-01T06:38:09.628Z,14048
2022-09-01T06:38:50.416Z,13856
2022-09-01T06:39:31.067Z,13684
2022-09-01T06:40:11.655Z,14048
2022-09-01T06:40:54.908Z,14304
2022-09-01T06:43:06.970Z,13952
2022-09-01T06:43:48.977Z,14208
2022-09-01T06:44:30.208Z,14240
2022-09-01T06:45:11.843Z,14304
2022-09-01T06:48:53.040Z,13460
2022-09-01T06:49:34.000Z,13536
2022-09-01T06:50:14.645Z,13572
2022-09-01T06:51:35.465Z,13592
2022-09-01T06:52:16.144Z,14240
2022-09-01T06:53:37.348Z,14336
2022-09-01T06:54:19.914Z,14368
2022-09-01T06:54:58.182Z,14112
2022-09-01T07:00:23.897Z,13600
2022-09-01T07:01:04.291Z,13204
2022-09-01T07:01:44.895Z,12836
2022-09-01T07:02:26.673Z,12392
2022-09-01T07:03:05.977Z,12408
2022-09-01T07:04:28.505Z,11876
2022-09-01T07:10:06.010Z,11436
2022-09-01T07:10:33.600Z,11284
2022-09-01T07:12:07.476Z,10968
2022-09-01T07:12:25.269Z,10640
2022-09-01T07:12:35.332Z,10416
2022-09-01T07:13:15.992Z,10264
2022-09-01T07:16:30.047Z,10232
2022-09-01T07:22:07.250Z,6496
2022-09-01T07:23:25.925Z,6016
2022-09-01T07:24:08.774Z,5852
2022-09-01T07:28:35.994Z,4704
2022-09-01T07:30:48.546Z,4376
2022-09-01T07:32:48.068Z,4204
2022-09-01T07:33:45.646Z,4132
2022-09-01T07:38:03.882Z,3764
2022-09-01T07:38:48.334Z,3680
2022-09-01T07:42:58.498Z,6740
2022-09-01T07:44:09.014Z,3064
2022-09-01T07:44:49.765Z,2996
2022-09-01T07:45:30.457Z,2936
2022-09-01T07:47:18.823Z,2824
2022-09-01T07:48:35.416Z,2756
2022-09-01T07:54:18.954Z,2392
2022-09-01T07:57:37.625Z,2256
2022-09-01T07:58:18.445Z,2224
2022-09-01T07:59:00.479Z,2204
2022-09-01T07:59:41.894Z,2176
2022-09-01T08:04:06.069Z,2052
2022-09-01T08:04:48.124Z,2036
2022-09-01T08:05:29.557Z,2020
2022-09-01T08:06:10.393Z,2004
2022-09-01T08:06:51.905Z,1992
2022-09-01T08:08:21.794Z,1972
2022-09-01T08:08:57.633Z,1960
2022-09-01T08:09:43.993Z,1952
2022-09-01T08:10:20.081Z,1936
2022-09-01T08:11:06.836Z,1928
2022-09-01T08:12:00.947Z,1912
2022-09-01T08:17:53.648Z,1836
2022-09-01T08:18:27.039Z,1824
2022-09-01T08:19:16.303Z,1812
2022-09-01T08:19:48.797Z,1808
2022-09-01T08:20:29.421Z,1800
2022-09-01T08:21:09.962Z,1792
2022-09-01T08:21:50.432Z,1784
2022-09-01T08:26:38.065Z,1740
2022-09-01T08:27:18.629Z,1728
2022-09-01T08:28:00.675Z,1728
2022-09-01T08:28:45.818Z,1720
2022-09-01T08:29:25.620Z,1708
2022-09-01T08:30:06.119Z,1704
2022-09-01T08:30:47.177Z,1704
2022-09-01T08:34:01.546Z,1672
2022-09-01T08:34:42.142Z,1672
2022-09-01T08:35:22.870Z,1668
2022-09-01T08:36:03.679Z,1660
2022-09-01T08:36:43.932Z,1656
2022-09-01T08:37:24.520Z,1652
2022-09-01T08:38:05.069Z,1652
2022-09-01T08:38:45.838Z,1640
2022-09-01T08:41:35.352Z,1628
2022-09-01T08:42:11.381Z,1628
2022-09-01T08:42:52.058Z,1620
2022-09-01T08:43:32.537Z,1620
2022-09-01T08:44:13.196Z,1612
2022-09-01T08:44:53.727Z,1612
2022-09-01T08:45:34.389Z,1612
2022-09-01T08:46:14.979Z,1608
2022-09-01T08:49:43.939Z,1592
2022-09-01T08:50:21.832Z,1588
2022-09-01T08:53:37.209Z,1592
2022-09-01T08:54:18.249Z,1588
2022-09-01T08:54:59.432Z,1588
2022-09-01T08:55:40.575Z,1588
2022-09-01T08:58:26.476Z,1576
2022-09-01T08:59:07.520Z,1572
2022-09-01T08:59:48.965Z,1572
2022-09-01T09:00:29.881Z,1564
2022-09-01T09:01:10.986Z,1560
2022-09-01T09:04:37.051Z,1616
2022-09-01T09:05:20.372Z,1616
2022-09-01T09:06:01.496Z,1620
2022-09-01T09:08:06.938Z,1612
2022-09-01T09:08:48.441Z,1612
2022-09-01T09:09:33.984Z,1612
2022-09-01T09:10:10.673Z,1608
2022-09-01T09:10:51.670Z,1604
2022-09-01T09:13:36.525Z,1604
2022-09-01T09:14:17.766Z,1608
2022-09-01T09:14:59.142Z,1604
2022-09-01T09:15:40.195Z,1596
2022-09-01T09:16:21.148Z,1588
2022-09-01T09:19:46.899Z,1572
2022-09-01T09:20:27.907Z,1564
2022-09-01T09:21:09.037Z,1560
2022-09-01T09:21:50.234Z,1552
2022-09-01T09:25:01.815Z,1548
2022-09-01T09:25:42.316Z,1548
2022-09-01T09:26:23.531Z,1548
2022-09-01T09:27:04.253Z,1552
2022-09-01T09:27:44.689Z,1552
2022-09-01T09:28:25.763Z,1468
2022-09-01T09:29:06.046Z,1460
2022-09-01T09:33:52.751Z,1420
2022-09-01T09:34:32.250Z,1416
2022-09-01T09:35:12.883Z,1416
2022-09-01T09:35:53.914Z,1416
2022-09-01T09:36:34.793Z,1404
2022-09-01T09:37:15.060Z,1392
2022-09-01T09:39:29.463Z,1384
2022-09-01T09:40:10.000Z,1384
2022-09-01T09:41:12.255Z,1384
2022-09-01T09:41:30.033Z,1376
2022-09-01T09:42:10.515Z,1368
2022-09-01T09:42:51.062Z,1372
2022-09-01T09:43:31.646Z,1376
2022-09-01T09:44:12.231Z,1376
2022-09-01T09:44:52.808Z,1376
2022-09-01T09:50:17.905Z,1360
2022-09-01T09:50:58.359Z,1360
2022-09-01T09:51:39.308Z,1356
2022-09-01T09:52:20.521Z,1360
2022-09-01T09:53:01.287Z,1356
2022-09-01T09:56:20.451Z,1360
2022-09-01T09:58:48.467Z,1352
2022-09-01T09:59:46.187Z,1356
2022-09-01T10:00:09.593Z,1360
2022-09-01T10:03:39.771Z,1360
2022-09-01T10:04:20.596Z,1356
2022-09-01T10:05:01.832Z,1360
2022-09-01T10:05:43.329Z,1356
2022-09-01T10:06:23.844Z,1356
2022-09-01T10:10:05.031Z,1344
2022-09-01T10:10:45.993Z,1348
2022-09-01T10:11:30.101Z,1344
2022-09-01T10:12:09.118Z,1344
2022-09-01T10:14:55.335Z,1348
2022-09-01T10:15:45.047Z,1344
2022-09-01T10:16:27.751Z,1348
2022-09-01T10:17:08.722Z,1340
2022-09-01T10:17:49.935Z,1328
2022-09-01T10:20:35.462Z,1312
2022-09-01T10:21:18.778Z,1344
2022-09-01T10:24:22.382Z,1340
2022-09-01T10:25:03.395Z,1336
2022-09-01T10:25:44.443Z,1336
2022-09-01T10:26:24.439Z,1328
2022-09-01T10:32:37.173Z,1336
2022-09-01T10:33:19.808Z,1336
2022-09-01T10:33:52.994Z,1324
2022-09-01T10:34:33.610Z,1328
2022-09-01T10:35:18.213Z,1328
2022-09-01T10:35:57.270Z,1332
2022-09-01T10:38:41.842Z,1344
2022-09-01T10:39:28.457Z,1344
2022-09-01T10:41:21.770Z,1348
2022-09-01T10:42:03.809Z,924
2022-09-01T10:42:45.543Z,960
2022-09-01T10:43:26.053Z,1056
2022-09-01T10:46:52.380Z,1376
2022-09-01T10:47:32.641Z,1460
2022-09-01T10:48:16.614Z,1448
2022-09-01T10:50:22.800Z,1456
2022-09-01T10:51:05.265Z,1452
2022-09-01T10:54:31.589Z,1060
2022-09-01T10:55:11.963Z,1084
2022-09-01T10:55:58.322Z,1112
2022-09-01T10:56:36.509Z,1168
2022-09-01T10:57:15.908Z,1396
2022-09-01T11:02:22.686Z,1280
2022-09-01T11:02:42.395Z,1284
2022-09-01T11:04:59.145Z,1712
2022-09-01T11:05:40.283Z,1800
2022-09-01T11:06:21.368Z,1800
2022-09-01T11:07:12.544Z,1788
2022-09-01T11:08:00.297Z,1792
2022-09-01T11:11:51.386Z,1740
2022-09-01T11:12:31.925Z,1728
2022-09-01T11:13:12.598Z,1748
2022-09-01T11:13:53.406Z,1708
2022-09-01T11:14:34.099Z,1696
2022-09-01T11:15:14.711Z,1688
2022-09-01T11:15:55.312Z,1716
2022-09-01T11:20:00.278Z,1580
2022-09-01T11:20:41.298Z,1592
2022-09-01T11:21:22.248Z,1604
2022-09-01T11:22:04.775Z,1584
2022-09-01T11:24:18.012Z,1560
2022-09-01T11:25:00.413Z,1568
2022-09-01T11:25:39.574Z,1588
2022-09-01T11:26:20.251Z,1624
2022-09-01T11:27:00.481Z,1656
2022-09-01T11:27:40.983Z,1644
2022-09-01T11:28:21.725Z,1684
2022-09-01T11:29:02.038Z,1720
2022-09-01T11:29:42.582Z,1744
2022-09-01T11:35:47.950Z,1896
2022-09-01T11:36:28.447Z,1852
2022-09-01T11:37:09.052Z,1808
2022-09-01T11:37:49.497Z,1776
2022-09-01T11:38:30.029Z,1752
2022-09-01T11:39:10.912Z,1728
2022-09-01T11:40:32.487Z,1676
2022-09-01T11:41:12.102Z,1668
2022-09-01T11:41:55.339Z,1668
2022-09-01T11:45:12.819Z,1148
2022-09-01T11:45:53.405Z,1088
2022-09-01T11:46:36.306Z,1084
2022-09-01T11:47:20.307Z,1264
2022-09-01T11:48:43.831Z,1576
2022-09-01T11:49:24.701Z,1580
2022-09-01T11:50:07.183Z,1616
2022-09-01T11:52:11.725Z,1252
2022-09-01T11:52:52.970Z,1280
2022-09-01T11:53:33.494Z,1296
2022-09-01T11:54:14.085Z,1284
2022-09-01T12:32:47.009Z,1512
2022-09-01T12:33:27.978Z,1508
2022-09-01T12:34:08.495Z,1480
2022-09-01T12:34:49.145Z,1464
2022-09-01T12:35:29.725Z,1484
2022-09-01T12:36:10.379Z,1524
2022-09-01T12:36:51.016Z,1564
2022-09-01T12:37:31.553Z,1580
2022-09-01T12:40:47.418Z,1648
2022-09-01T12:41:28.825Z,1660
2022-09-01T12:42:08.493Z,1660
2022-09-01T12:42:49.073Z,1660
2022-09-01T12:43:29.466Z,1660
2022-09-01T12:44:10.063Z,1664
2022-09-01T12:44:52.472Z,1256
2022-09-01T12:49:36.832Z,1748
2022-09-01T12:50:17.414Z,1744
2022-09-01T12:50:58.049Z,1752
2022-09-01T12:51:39.574Z,1724
2022-09-01T12:52:22.858Z,1704
2022-09-01T12:54:26.952Z,1732
2022-09-01T12:55:08.833Z,1736
2022-09-01T12:55:50.343Z,1740
2022-09-01T12:56:30.986Z,1716
2022-09-01T12:57:11.758Z,1660
2022-09-01T13:03:16.935Z,1416
2022-09-01T13:03:57.523Z,1404
2022-09-01T13:07:16.932Z,1360
2022-09-01T13:07:56.973Z,1360
2022-09-01T13:08:37.932Z,1360
2022-09-01T13:09:19.044Z,1380
2022-09-01T13:13:25.113Z,1404
2022-09-01T13:14:05.865Z,1396
2022-09-01T13:14:46.549Z,1392
2022-09-01T13:15:27.203Z,1392
2022-09-01T13:16:07.872Z,1396
2022-09-01T13:16:49.322Z,1412
2022-09-01T13:20:14.789Z,1472
2022-09-01T13:20:56.297Z,1524
2022-09-01T13:24:31.506Z,1748
2022-09-01T13:25:09.136Z,1760
2022-09-01T13:25:50.059Z,1732
2022-09-01T13:29:47.771Z,1456
2022-09-01T13:30:28.550Z,1424
2022-09-01T13:32:31.097Z,1384
2022-09-01T13:33:20.166Z,1396
2022-09-01T13:37:17.403Z,1268
2022-09-01T13:37:58.986Z,1268
2022-09-01T13:41:34.484Z,1232
2022-09-01T13:42:16.132Z,1224
2022-09-01T13:42:56.036Z,1216
2022-09-01T13:43:36.632Z,1216
2022-09-01T13:44:17.451Z,1204
2022-09-01T13:44:57.803Z,1192
2022-09-01T13:50:11.275Z,904
2022-09-01T13:51:18.331Z,944
2022-09-01T13:56:40.706Z,1552
2022-09-01T13:57:21.278Z,1392
2022-09-01T13:58:01.855Z,1284
2022-09-01T14:01:31.833Z,1728
2022-09-01T14:02:12.635Z,1752
2022-09-01T14:02:53.358Z,1752
2022-09-01T14:03:34.087Z,1784
2022-09-01T14:04:14.820Z,1804
2022-09-01T14:04:55.423Z,1840
2022-09-01T14:05:35.954Z,1872
2022-09-01T14:11:41.170Z,1004
2022-09-01T14:12:21.859Z,964
2022-09-01T14:13:02.474Z,940
2022-09-01T14:13:42.956Z,932
2022-09-01T14:14:23.588Z,924
2022-09-01T14:15:14.753Z,924
2022-09-01T14:15:45.106Z,928
2022-09-01T14:16:25.705Z,924
2022-09-01T14:21:11.147Z,1144
2022-09-01T14:21:51.717Z,1488
2022-09-01T14:22:35.246Z,1516
2022-09-01T14:23:12.939Z,1512
2022-09-01T14:23:53.623Z,1500
2022-09-01T14:24:35.390Z,1476
2022-09-01T14:25:14.718Z,1468
2022-09-01T14:26:35.693Z,1508
2022-09-01T14:31:32.958Z,1444
2022-09-01T14:32:14.300Z,1396
2022-09-01T14:32:54.119Z,1256
2022-09-01T14:33:34.805Z,1324
2022-09-01T14:34:15.295Z,1524
2022-09-01T14:34:55.828Z,1412
2022-09-01T14:35:36.427Z,1388
2022-09-01T14:36:17.059Z,1360
2022-09-01T14:36:57.856Z,1364
2022-09-01T14:43:03.217Z,1092
2022-09-01T14:43:43.602Z,1104
2022-09-01T14:44:24.168Z,1356
2022-09-01T14:45:04.870Z,1412
2022-09-01T14:45:45.221Z,1424
2022-09-01T14:46:25.921Z,1428
2022-09-01T14:47:06.480Z,1416
2022-09-01T14:47:47.067Z,1392
2022-09-01T14:54:33.021Z,1168
2022-09-01T14:55:14.095Z,1132
2022-09-01T14:55:56.981Z,1104
2022-09-01T14:56:36.282Z,1088
2022-09-01T14:57:36.537Z,1080
2022-09-01T14:57:58.059Z,1068
2022-09-01T15:02:42.894Z,984
2022-09-01T15:03:23.749Z,972
2022-09-01T15:04:04.046Z,964
2022-09-01T15:04:44.667Z,956
2022-09-01T15:05:25.558Z,956
2022-09-01T15:06:46.868Z,952
2022-09-01T15:07:27.468Z,948
2022-09-01T15:12:12.810Z,948
2022-09-01T15:12:53.230Z,944
2022-09-01T15:13:33.757Z,940
2022-09-01T15:14:14.567Z,936
2022-09-01T15:14:55.310Z,948
2022-09-01T15:15:36.524Z,948
2022-09-01T15:16:57.835Z,956
2022-09-01T15:21:03.448Z,956
2022-09-01T15:21:43.701Z,956
2022-09-01T15:22:24.167Z,948
2022-09-01T15:23:05.064Z,940
2022-09-01T15:23:45.688Z,936
2022-09-01T15:24:26.388Z,932
2022-09-01T15:25:07.083Z,928
2022-09-01T15:25:48.083Z,920
2022-09-01T15:32:10.995Z,896
2022-09-01T15:32:52.007Z,892
2022-09-01T15:33:33.009Z,884
2022-09-01T15:34:14.087Z,876
2022-09-01T15:34:55.172Z,864
2022-09-01T15:35:36.215Z,856
2022-09-01T15:38:20.934Z,860
2022-09-01T15:39:01.927Z,868
2022-09-01T15:39:43.075Z,872
2022-09-01T15:40:24.325Z,872
2022-09-01T15:41:05.412Z,824
2022-09-01T15:43:50.460Z,972
2022-09-01T15:44:31.517Z,988
2022-09-01T15:46:46.430Z,1028
2022-09-01T15:47:26.976Z,1032
2022-09-01T15:48:07.509Z,1048
2022-09-01T15:48:49.053Z,1036
2022-09-01T15:54:54.665Z,1056
2022-09-01T15:55:35.189Z,1024
2022-09-01T15:56:15.731Z,996
2022-09-01T15:56:56.167Z,972
2022-09-01T15:57:36.687Z,948
2022-09-01T16:00:15.733Z,924
2022-09-01T16:00:56.270Z,916
2022-09-01T16:01:36.805Z,904
2022-09-01T16:02:17.348Z,888
2022-09-01T16:02:57.929Z,880
2022-09-01T16:03:38.432Z,868
2022-09-01T16:04:59.534Z,860
2022-09-01T16:05:40.066Z,852
2022-09-01T16:12:25.254Z,820
2022-09-01T16:13:05.794Z,820
2022-09-01T16:13:46.345Z,816
2022-09-01T16:14:26.862Z,808
2022-09-01T16:15:07.369Z,800
2022-09-01T16:15:47.967Z,784
2022-09-01T16:16:28.535Z,764
2022-09-01T16:17:09.033Z,748
2022-09-01T16:17:49.620Z,748
2022-09-01T16:18:30.174Z,744
2022-09-01T16:25:34.679Z,712
2022-09-01T16:26:14.505Z,708
2022-09-01T16:26:55.033Z,708
2022-09-01T16:27:35.553Z,700
2022-09-01T16:28:16.103Z,700
2022-09-01T16:28:56.652Z,696
2022-09-01T16:29:37.284Z,692
2022-09-01T16:30:17.907Z,688
2022-09-01T16:30:58.745Z,688
2022-09-01T16:35:43.213Z,668
2022-09-01T16:36:23.799Z,668
2022-09-01T16:37:04.459Z,664
2022-09-01T16:37:44.906Z,668
2022-09-01T16:38:25.470Z,664
2022-09-01T16:39:06.782Z,660
2022-09-01T16:39:46.491Z,660
2022-09-01T16:40:27.041Z,656
2022-09-01T16:41:07.574Z,660
2022-09-01T16:41:48.213Z,660
2022-09-01T16:48:50.768Z,624
2022-09-01T16:49:31.245Z,620
2022-09-01T16:50:11.786Z,616
2022-09-01T16:50:54.595Z,616
2022-09-01T16:51:32.791Z,612
2022-09-01T16:52:13.310Z,608
2022-09-01T16:52:53.835Z,600
2022-09-01T16:53:35.060Z,596
2022-09-01T16:54:15.594Z,588
2022-09-01T17:01:00.653Z,560
2022-09-01T17:01:41.142Z,564
2022-09-01T17:02:21.745Z,560
2022-09-01T17:03:02.134Z,556
2022-09-01T17:03:43.263Z,552
2022-09-01T17:04:23.142Z,552
2022-09-01T17:05:03.616Z,548
2022-09-01T17:05:44.092Z,536
2022-09-01T17:08:57.720Z,500
2022-09-01T17:09:38.273Z,488
2022-09-01T17:10:19.096Z,484
2022-09-01T17:10:59.356Z,480
2022-09-01T17:11:40.007Z,476
2022-09-01T17:12:20.565Z,472
2022-09-01T17:13:01.137Z,472
2022-09-01T17:13:41.725Z,472
2022-09-01T17:14:22.178Z,472
2022-09-01T17:18:27.492Z,452
2022-09-01T17:19:08.002Z,440
2022-09-01T17:19:48.503Z,436
2022-09-01T17:20:28.993Z,428
2022-09-01T17:21:09.582Z,424
2022-09-01T17:21:50.107Z,420
2022-09-01T17:22:30.559Z,412
2022-09-01T17:23:11.043Z,408
2022-09-01T17:23:51.531Z,400
2022-09-01T17:24:32.071Z,392
2022-09-01T17:31:17.763Z,340
2022-09-01T17:31:58.258Z,336
2022-09-01T17:32:38.791Z,328
2022-09-01T17:33:19.210Z,328
2022-09-01T17:33:59.686Z,324
2022-09-01T17:34:40.239Z,320
2022-09-01T17:35:20.728Z,316
2022-09-01T17:36:01.238Z,308
2022-09-01T17:36:46.210Z,304
2022-09-01T17:37:22.330Z,300
2022-09-01T17:38:02.782Z,300
2022-09-01T17:44:07.529Z,248
2022-09-01T17:44:48.038Z,240
2022-09-01T17:45:28.593Z,232
2022-09-01T17:46:09.143Z,224
2022-09-01T17:46:49.666Z,216
2022-09-01T17:47:30.151Z,212
2022-09-01T17:48:10.638Z,204
2022-09-01T17:50:50.396Z,184
2022-09-01T17:51:30.754Z,180
2022-09-01T17:52:11.251Z,176
2022-09-01T17:52:52.414Z,168
2022-09-01T17:53:32.423Z,160
2022-09-01T18:37:36.494Z,0
2022-09-01T18:38:18.047Z,0
2022-09-01T18:38:58.441Z,0
2022-09-01T18:39:38.911Z,0
2022-09-01T18:40:19.446Z,0
2022-09-01T18:41:02.523Z,0
2022-09-01T18:45:06.630Z,0
2022-09-01T18:45:47.041Z,0
2022-09-01T18:46:27.491Z,0
2022-09-01T18:47:07.983Z,0
2022-09-01T18:47:48.464Z,0
2022-09-01T18:48:28.953Z,0
2022-09-01T18:49:09.441Z,0
2022-09-01T18:49:49.982Z,0
2022-09-01T18:50:30.465Z,0
2022-09-01T18:51:11.017Z,0
2022-09-01T18:51:51.485Z,0
2022-09-01T18:57:56.139Z,0
2022-09-01T18:58:36.843Z,0
2022-09-01T18:59:18.256Z,0
2022-09-01T19:01:41.076Z,0
2022-09-01T19:02:32.580Z,0
2022-09-01T19:03:18.899Z,0
2022-09-01T19:04:10.174Z,0
2022-09-01T19:04:59.323Z,0
2022-09-01T19:05:47.811Z,0
2022-09-01T19:06:40.572Z,0
2022-09-01T19:07:31.731Z,0
2022-09-01T19:10:10.249Z,0
2022-09-01T19:13:22.827Z,0
2022-09-01T19:14:03.237Z,0
2022-09-01T19:14:43.797Z,0
2022-09-01T19:17:58.408Z,0
2022-09-01T19:18:39.754Z,0
2022-09-01T19:19:20.131Z,0
2022-09-01T19:20:00.866Z,0
2022-09-01T19:21:21.622Z,0
2022-09-01T19:22:02.196Z,0
2022-09-01T19:22:42.859Z,0
2022-09-01T19:25:57.593Z,0
2022-09-01T19:26:41.262Z,0
2022-09-01T19:27:22.404Z,0
2022-09-01T19:28:03.402Z,0
2022-09-01T19:30:47.898Z,0
2022-09-01T19:31:28.819Z,0
2022-09-01T19:32:09.770Z,0
2022-09-01T19:32:51.325Z,0
2022-09-01T19:36:57.642Z,0
2022-09-01T19:37:38.570Z,0
2022-09-01T19:38:19.536Z,0
2022-09-01T19:39:00.621Z,0
2022-09-01T19:39:42.971Z,0
2022-09-01T19:41:47.571Z,0
2022-09-01T19:42:28.930Z,0
2022-09-01T19:43:09.890Z,0
2022-09-01T19:44:32.012Z,0
2022-09-01T19:47:57.088Z,0
2022-09-01T19:48:38.082Z,0
2022-09-01T19:49:19.081Z,0
2022-09-01T19:50:00.371Z,0
2022-09-01T19:52:59.488Z,0
2022-09-01T19:53:40.028Z,0
2022-09-01T19:54:20.466Z,0
2022-09-01T19:55:00.930Z,0
2022-09-01T19:55:41.456Z,0
2022-09-01T19:56:21.949Z,0
2022-09-01T19:59:36.547Z,0
2022-09-01T20:00:17.085Z,0
2022-09-01T20:00:57.570Z,0
2022-09-01T20:01:38.179Z,0
2022-09-01T20:02:18.605Z,0
2022-09-01T20:02:59.192Z,0
2022-09-01T20:03:39.576Z,0
2022-09-01T20:04:20.105Z,0
2022-09-01T20:05:00.610Z,0
2022-09-01T20:05:41.087Z,0
2022-09-01T20:06:21.654Z,0
2022-09-01T20:13:06.524Z,0
2022-09-01T20:13:46.997Z,0
2022-09-01T20:14:27.497Z,0
2022-09-01T20:15:07.984Z,0
2022-09-01T20:15:48.579Z,0
2022-09-01T20:16:29.486Z,0
2022-09-01T20:17:10.051Z,0
2022-09-01T20:17:50.485Z,0