createdAt,value
2023-03-26T00:01:29.778Z,12.85
2023-03-26T00:04:19.941Z,23.27
2023-03-26T00:07:05.315Z,22.42
2023-03-26T00:09:50.565Z,17.80
2023-03-26T00:12:36.353Z,18.90
2023-03-26T00:15:21.915Z,18.73
2023-03-26T00:18:09.329Z,28.33
2023-03-26T00:20:54.651Z,33.38
2023-03-26T00:23:41.548Z,28.42
2023-03-26T00:26:31.195Z,32.35
2023-03-26T00:29:17.048Z,35.05
2023-03-26T00:32:02.963Z,29.30
2023-03-26T00:34:48.296Z,28.33
2023-03-26T00:37:33.889Z,34.97
2023-03-26T00:40:19.651Z,29.48
2023-03-26T00:43:18.580Z,29.15
2023-03-26T00:46:04.198Z,48.30
2023-03-26T00:48:50.772Z,27.90
2023-03-26T00:51:37.511Z,36.25
2023-03-26T00:54:23.258Z,33.53
2023-03-26T00:57:10.631Z,22.50
2023-03-26T00:59:56.703Z,36.08
2023-03-26T01:02:45.276Z,23.38
2023-03-26T01:05:45.620Z,39.95
2023-03-26T01:08:39.007Z,36.38
2023-03-26T01:11:31.369Z,39.80
2023-03-26T01:14:21.407Z,42.60
2023-03-26T01:17:08.335Z,31.88
2023-03-26T01:20:07.293Z,29.13
2023-03-26T01:22:58.255Z,39.53
2023-03-26T01:25:51.227Z,26.05
2023-03-26T01:28:41.396Z,40.50
2023-03-26T01:31:45.207Z,24.00
2023-03-26T01:35:08.437Z,27.45
2023-03-26T01:38:18.591Z,33.08
2023-03-26T01:41:21.037Z,18.30
2023-03-26T01:44:15.442Z,26.75
2023-03-26T01:47:01.757Z,28.05
2023-03-26T01:49:48.685Z,21.60
2023-03-26T01:52:34.309Z,28.45
2023-03-26T01:55:20.982Z,17.00
2023-03-26T01:58:23.945Z,21.85
2023-03-26T02:01:24.521Z,18.45
2023-03-26T02:04:23.043Z,20.85
2023-03-26T02:07:40.624Z,36.55
2023-03-26T02:10:29.793Z,18.88
2023-03-26T02:13:15.806Z,16.90
2023-03-26T02:16:03.415Z,20.92
2023-03-26T02:18:51.558Z,17.67
2023-03-26T02:21:37.770Z,25.13
2023-03-26T02:24:23.224Z,22.35
2023-03-26T02:27:13.844Z,26.23
2023-03-26T02:29:59.449Z,24.13
2023-03-26T02:32:45.365Z,36.13
2023-03-26T02:35:31.122Z,16.08
2023-03-26T02:38:19.637Z,33.03
2023-03-26T02:41:05.883Z,23.65
2023-03-26T02:44:07.703Z,11.50
2023-03-26T02:47:29.054Z,27.00
2023-03-26T02:50:37.160Z,18.73
2023-03-26T02:53:41.493Z,27.45
2023-03-26T02:56:45.825Z,20.25
2023-03-26T02:59:40.347Z,23.15
2023-03-26T03:02:58.162Z,16.35
2023-03-26T03:05:57.688Z,26.13
2023-03-26T03:08:50.047Z,15.80
2023-03-26T03:11:36.250Z,26.08
2023-03-26T03:14:21.564Z,20.38
2023-03-26T03:17:07.013Z,26.85
2023-03-26T03:19:52.887Z,16.25
2023-03-26T03:22:38.293Z,22.88
2023-03-26T03:25:23.581Z,27.77
2023-03-26T03:28:09.685Z,26.50
2023-03-26T03:30:57.735Z,20.48
2023-03-26T03:33:51.547Z,21.27
2023-03-26T03:36:38.639Z,22.27
2023-03-26T03:39:44.637Z,25.52
2023-03-26T03:42:32.727Z,16.77
2023-03-26T03:45:21.232Z,31.92
2023-03-26T03:48:39.488Z,30.05
2023-03-26T03:51:26.666Z,29.40
2023-03-26T03:54:15.706Z,24.88
2023-03-26T03:57:04.649Z,46.22
2023-03-26T03:59:59.644Z,42.25
2023-03-26T04:02:50.141Z,29.08
2023-03-26T04:05:36.534Z,24.17
2023-03-26T04:08:23.502Z,31.95
2023-03-26T04:11:15.436Z,21.60
2023-03-26T04:14:27.103Z,18.33
2023-03-26T04:17:17.133Z,20.80
2023-03-26T04:20:06.976Z,24.30
2023-03-26T04:22:52.866Z,20.65
2023-03-26T04:25:54.039Z,21.65
2023-03-26T04:28:53.383Z,31.38
2023-03-26T04:31:43.299Z,21.23
2023-03-26T04:34:31.290Z,18.63
2023-03-26T04:37:44.507Z,21.73
2023-03-26T04:40:37.412Z,20.27
2023-03-26T04:43:31.404Z,17.50
2023-03-26T04:46:23.718Z,27.08
2023-03-26T04:49:19.974Z,24.13
2023-03-26T04:52:05.649Z,26.85
2023-03-26T04:55:24.944Z,31.95
2023-03-26T04:58:20.245Z,24.27
2023-03-26T05:01:16.848Z,24.63
2023-03-26T05:04:04.225Z,16.70
2023-03-26T05:06:50.213Z,21.67
2023-03-26T05:09:41.568Z,31.08
2023-03-26T05:12:33.233Z,14.63
2023-03-26T05:15:23.470Z,28.77
2023-03-26T05:18:09.255Z,28.88
2023-03-26T05:20:58.384Z,22.48
2023-03-26T05:23:45.127Z,22.52
2023-03-26T05:26:37.650Z,16.73
2023-03-26T05:29:24.291Z,18.30
2023-03-26T05:32:12.818Z,32.13
2023-03-26T05:34:58.762Z,16.67
2023-03-26T05:37:49.691Z,27.80
2023-03-26T05:40:38.732Z,31.13
2023-03-26T05:43:25.415Z,37.67
2023-03-26T05:46:22.145Z,26.13
2023-03-26T05:49:08.261Z,32.17
2023-03-26T05:51:55.501Z,19.17
2023-03-26T05:55:18.460Z,19.48
2023-03-26T05:58:22.754Z,25.42
2023-03-26T06:01:27.252Z,26.48
2023-03-26T06:04:32.178Z,25.42
2023-03-26T06:07:36.337Z,16.83
2023-03-26T06:10:41.864Z,23.23
2023-03-26T06:13:28.005Z,31.75
2023-03-26T06:16:26.096Z,35.90
2023-03-26T06:19:31.290Z,28.30
2023-03-26T06:22:24.159Z,30.90
2023-03-26T06:25:32.630Z,22.17
2023-03-26T06:28:47.907Z,17.27
2023-03-26T06:31:52.447Z,20.38
2023-03-26T06:34:42.566Z,31.35
2023-03-26T06:37:28.365Z,15.35
2023-03-26T06:40:20.189Z,21.90
2023-03-26T06:43:27.213Z,28.88
2023-03-26T06:46:27.993Z,27.25
2023-03-26T06:49:32.280Z,18.77
2023-03-26T06:52:46.988Z,15.15
2023-03-26T06:55:50.750Z,24.13
2023-03-26T06:58:42.300Z,16.80
2023-03-26T07:01:46.856Z,20.27
2023-03-26T07:04:51.537Z,21.80
2023-03-26T07:08:03.393Z,29.73
2023-03-26T07:11:07.727Z,17.13
2023-03-26T07:14:25.190Z,16.75
2023-03-26T07:17:33.209Z,18.17
2023-03-26T07:20:29.914Z,27.30
2023-03-26T07:23:20.224Z,16.65
2023-03-26T07:26:35.554Z,15.95
2023-03-26T07:29:56.902Z,18.92
2023-03-26T07:33:05.984Z,19.17
2023-03-26T07:36:22.018Z,20.35
2023-03-26T07:39:24.123Z,22.80
2023-03-26T07:43:13.284Z,13.10
2023-03-26T07:46:05.083Z,16.48
2023-03-26T07:49:13.731Z,11.18
2023-03-26T07:52:18.935Z,21.13
2023-03-26T07:55:17.998Z,16.85
2023-03-26T07:58:59.423Z,14.48
2023-03-26T08:02:31.044Z,10.23
2023-03-26T08:05:34.095Z,14.93
2023-03-26T08:09:07.976Z,22.30
2023-03-26T08:12:43.946Z,18.63
2023-03-26T08:15:46.106Z,23.02
2023-03-26T08:18:39.204Z,16.08
2023-03-26T08:21:29.120Z,13.52
2023-03-26T08:24:22.965Z,11.98
2023-03-26T08:27:18.924Z,10.35
2023-03-26T08:30:18.979Z,20.80
2023-03-26T08:33:19.004Z,15.63
2023-03-26T08:36:04.705Z,16.90
2023-03-26T08:38:51.179Z,14.82
2023-03-26T08:41:39.344Z,15.35
2023-03-26T08:45:00.025Z,15.07
2023-03-26T08:47:55.893Z,11.63
2023-03-26T08:51:07.873Z,9.10
2023-03-26T08:54:22.700Z,12.85
2023-03-26T08:57:30.081Z,6.35
2023-03-26T09:00:37.133Z,12.43
2023-03-26T09:03:58.967Z,8.35
2023-03-26T09:06:59.264Z,8.98
2023-03-26T09:09:56.103Z,10.32
2023-03-26T09:13:12.208Z,10.07
2023-03-26T09:16:16.575Z,6.53
2023-03-26T09:19:07.780Z,7.63
2023-03-26T09:22:17.603Z,7.95
2023-03-26T09:25:15.676Z,9.68
2023-03-26T09:28:22.169Z,33.58
2023-03-26T09:31:29.348Z,21.13
2023-03-26T09:34:57.406Z,11.98
2023-03-26T09:37:56.073Z,17.45
2023-03-26T09:41:08.230Z,18.80
2023-03-26T09:44:12.680Z,15.07
2023-03-26T09:47:22.778Z,22.48
2023-03-26T09:50:27.243Z,21.77
2023-03-26T09:53:40.527Z,20.42
2023-03-26T09:56:51.882Z,12.93
2023-03-26T10:00:04.850Z,11.10
2023-03-26T10:03:13.375Z,23.80
2023-03-26T10:06:23.830Z,8.30
2023-03-26T10:09:38.832Z,11.30
2023-03-26T10:12:36.737Z,16.65
2023-03-26T10:15:34.681Z,17.30
2023-03-26T10:18:45.516Z,9.23
2023-03-26T10:21:46.589Z,10.60
2023-03-26T10:25:00.582Z,11.13
2023-03-26T10:28:01.472Z,15.43
2023-03-26T10:31:24.568Z,20.77
2023-03-26T10:34:29.108Z,14.02
2023-03-26T10:37:26.655Z,10.43
2023-03-26T10:40:43.839Z,17.08
2023-03-26T10:44:07.456Z,10.35
2023-03-26T10:47:32.743Z,11.93
2023-03-26T10:50:29.091Z,10.45
2023-03-26T10:53:29.797Z,9.25
2023-03-26T10:56:47.608Z,15.35
2023-03-26T10:59:33.275Z,8.20
2023-03-26T11:02:32.010Z,16.27
2023-03-26T11:05:35.634Z,14.45
2023-03-26T11:08:36.968Z,24.42
2023-03-26T11:11:50.141Z,12.40
2023-03-26T11:15:00.510Z,9.60
2023-03-26T11:17:52.854Z,14.05
2023-03-26T11:20:46.719Z,19.08
2023-03-26T11:23:38.328Z,12.65
2023-03-26T11:26:33.670Z,6.03
2023-03-26T11:29:45.445Z,17.83
2023-03-26T11:32:41.509Z,12.00
2023-03-26T11:35:40.874Z,16.35
2023-03-26T11:38:59.788Z,18.38
2023-03-26T11:41:52.862Z,11.55
2023-03-26T11:45:00.199Z,15.70
2023-03-26T11:47:54.953Z,16.83
2023-03-26T11:50:47.237Z,17.65
2023-03-26T11:53:35.077Z,13.98
2023-03-26T11:56:30.252Z,14.52
2023-03-26T11:59:21.825Z,9.82
2023-03-26T12:02:13.540Z,18.30
2023-03-26T12:05:14.061Z,17.23
2023-03-26T12:08:02.389Z,14.48
2023-03-26T12:11:01.723Z,17.80
2023-03-26T12:13:58.550Z,13.75
2023-03-26T12:17:03.603Z,12.57
2023-03-26T12:19:49.168Z,16.88
2023-03-26T12:22:43.460Z,9.68
2023-03-26T12:25:32.680Z,18.42
2023-03-26T12:28:19.966Z,13.88
2023-03-26T12:31:07.608Z,8.80
2023-03-26T12:34:16.286Z,11.02
2023-03-26T12:37:03.648Z,10.20
2023-03-26T12:40:08.827Z,8.93
2023-03-26T12:44:48.987Z,11.15
2023-03-26T12:47:57.824Z,13.60
2023-03-26T12:49:33.613Z,14.70
2023-03-26T12:52:40.066Z,12.43
2023-03-26T12:55:45.297Z,12.85
2023-03-26T12:58:39.689Z,8.55
2023-03-26T13:01:40.575Z,12.27
2023-03-26T13:04:55.045Z,7.22
2023-03-26T13:07:57.930Z,21.60
2023-03-26T13:11:03.696Z,15.55
2023-03-26T13:14:17.105Z,10.48
2023-03-26T13:17:17.551Z,6.65
2023-03-26T13:20:19.079Z,11.02
2023-03-26T13:23:24.668Z,9.15
2023-03-26T13:26:48.700Z,11.20
2023-03-26T13:30:03.568Z,10.60
2023-03-26T13:33:15.134Z,9.20
2023-03-26T13:36:24.325Z,16.42
2023-03-26T13:39:46.364Z,7.55
2023-03-26T13:43:09.484Z,17.77
2023-03-26T13:46:01.208Z,6.45
2023-03-26T13:48:58.080Z,9.55
2023-03-26T13:51:49.224Z,8.27
2023-03-26T13:55:00.545Z,11.98
2023-03-26T13:58:02.054Z,7.93
2023-03-26T14:01:07.913Z,11.80
2023-03-26T14:04:02.641Z,9.23
2023-03-26T14:07:06.941Z,8.90
2023-03-26T14:09:55.324Z,7.53
2023-03-26T14:12:53.124Z,12.90
2023-03-26T14:15:43.709Z,10.07
2023-03-26T14:18:35.276Z,17.65
2023-03-26T14:21:39.131Z,9.43
2023-03-26T14:24:47.936Z,11.68
2023-03-26T14:28:01.378Z,3.38
2023-03-26T14:31:19.613Z,4.35
2023-03-26T14:34:23.601Z,11.30
2023-03-26T14:37:36.910Z,10.15
2023-03-26T14:40:29.515Z,3.88
2023-03-26T14:43:52.283Z,5.13
2023-03-26T14:47:14.902Z,14.65
2023-03-26T14:50:20.511Z,4.72
2023-03-26T14:53:22.129Z,3.78
2023-03-26T14:56:25.842Z,11.45
2023-03-26T14:59:11.260Z,9.57
2023-03-26T15:02:21.126Z,10.07
2023-03-26T15:06:09.817Z,9.82
2023-03-26T15:09:27.820Z,8.20
2023-03-26T15:12:31.007Z,7.05
2023-03-26T15:15:45.557Z,13.50
2023-03-26T15:18:59.572Z,2.67
2023-03-26T15:22:20.072Z,11.38
2023-03-26T15:25:17.765Z,12.65
2023-03-26T15:28:39.864Z,11.90
2023-03-26T15:31:47.605Z,18.45
2023-03-26T15:34:51.448Z,8.65
2023-03-26T15:37:46.438Z,5.63
2023-03-26T15:40:43.098Z,8.45
2023-03-26T15:44:24.672Z,9.07
2023-03-26T15:47:48.358Z,10.15
2023-03-26T15:51:11.261Z,7.20
2023-03-26T15:54:08.720Z,14.75
2023-03-26T15:57:16.860Z,10.50
2023-03-26T16:00:23.015Z,17.70
2023-03-26T16:03:25.601Z,13.32
2023-03-26T16:06:34.711Z,10.05
2023-03-26T16:09:56.044Z,17.75
2023-03-26T16:13:17.431Z,10.50
2023-03-26T16:16:02.674Z,9.63
2023-03-26T16:19:23.512Z,8.50
2023-03-26T16:22:15.240Z,8.65
2023-03-26T16:25:34.138Z,9.20
2023-03-26T16:28:31.015Z,9.45
2023-03-26T16:31:36.866Z,7.78
2023-03-26T16:34:38.916Z,6.40
2023-03-26T16:37:35.788Z,8.50
2023-03-26T16:40:32.328Z,9.80
2023-03-26T16:43:36.673Z,9.68
2023-03-26T16:46:36.280Z,11.10
2023-03-26T16:49:26.803Z,8.25
2023-03-26T16:52:15.142Z,7.95
2023-03-26T16:55:22.143Z,5.00
2023-03-26T16:58:28.012Z,5.75
2023-03-26T17:01:32.686Z,11.15
2023-03-26T17:04:23.400Z,7.82
2023-03-26T17:07:35.295Z,11.25
2023-03-26T17:10:39.968Z,7.05
2023-03-26T17:13:48.286Z,8.85
2023-03-26T17:17:07.746Z,13.90
2023-03-26T17:20:11.823Z,15.45
2023-03-26T17:23:27.548Z,12.63
2023-03-26T17:26:22.752Z,9.88
2023-03-26T17:29:33.384Z,11.13
2023-03-26T17:32:21.671Z,18.67
2023-03-26T17:35:09.357Z,10.15
2023-03-26T17:37:54.803Z,18.40
2023-03-26T17:40:49.597Z,8.55
2023-03-26T17:43:50.111Z,9.43
2023-03-26T17:46:48.192Z,9.73
2023-03-26T17:49:35.602Z,15.82
2023-03-26T17:52:26.600Z,13.55
2023-03-26T17:55:18.561Z,11.05
2023-03-26T17:58:31.854Z,12.20
2023-03-26T18:01:44.956Z,8.65
2023-03-26T18:04:40.123Z,6.07
2023-03-26T18:07:25.436Z,9.90
2023-03-26T18:11:05.368Z,10.98
2023-03-26T18:13:50.640Z,6.15
2023-03-26T18:16:51.786Z,6.53
2023-03-26T18:19:54.949Z,11.65
2023-03-26T18:22:40.605Z,11.63
2023-03-26T18:25:33.971Z,13.25
2023-03-26T18:28:29.448Z,11.65
2023-03-26T18:31:19.444Z,10.05
2023-03-26T18:34:13.828Z,17.38
2023-03-26T18:37:11.340Z,23.55
2023-03-26T18:40:10.477Z,23.20
2023-03-26T18:42:59.177Z,14.00
2023-03-26T18:45:48.148Z,11.80
2023-03-26T18:48:33.999Z,18.08
2023-03-26T18:51:23.103Z,10.90
2023-03-26T18:54:16.999Z,9.48
2023-03-26T18:57:19.765Z,12.73
2023-03-26T19:00:18.639Z,12.05
2023-03-26T19:03:07.916Z,9.35
2023-03-26T19:05:55.967Z,14.10
2023-03-26T19:08:46.760Z,10.13
2023-03-26T19:11:33.802Z,19.75
2023-03-26T19:14:20.674Z,20.10
2023-03-26T19:17:07.296Z,13.27
2023-03-26T19:19:54.243Z,13.82
2023-03-26T19:22:44.800Z,8.25
2023-03-26T19:25:46.093Z,12.57
2023-03-26T19:28:32.903Z,10.10
2023-03-26T19:31:24.524Z,7.07
2023-03-26T19:34:15.758Z,8.85
2023-03-26T19:37:04.429Z,5.07
2023-03-26T19:39:52.796Z,8.05
2023-03-26T19:42:43.353Z,7.60
2023-03-26T19:45:34.871Z,6.35
2023-03-26T19:48:45.969Z,9.30
2023-03-26T19:51:36.987Z,6.85
2023-03-26T19:54:22.548Z,8.32
2023-03-26T19:57:09.804Z,4.47
2023-03-26T19:59:55.865Z,11.40
2023-03-26T20:02:42.873Z,5.10
2023-03-26T20:05:32.742Z,5.95
2023-03-26T20:08:19.787Z,11.13
2023-03-26T20:11:05.557Z,11.55
2023-03-26T20:13:52.447Z,6.72
2023-03-26T20:16:38.451Z,7.00
2023-03-26T20:19:25.165Z,6.00
2023-03-26T20:22:21.432Z,8.70
2023-03-26T20:25:32.812Z,10.00
2023-03-26T20:28:19.430Z,13.87
2023-03-26T20:31:04.940Z,16.55
2023-03-26T20:33:52.016Z,13.27
2023-03-26T20:36:38.373Z,19.90
2023-03-26T20:39:25.363Z,7.28
2023-03-26T20:42:13.553Z,4.65
2023-03-26T20:45:00.184Z,7.95
2023-03-26T20:47:46.594Z,13.43
2023-03-26T20:50:35.654Z,9.60
2023-03-26T20:53:21.519Z,10.57
2023-03-26T20:56:14.027Z,9.57
2023-03-26T21:01:51.256Z,7.45
2023-03-26T21:04:36.603Z,9.65
2023-03-26T21:07:22.122Z,15.85
2023-03-26T21:10:08.330Z,9.50
2023-03-26T21:13:06.074Z,6.50
2023-03-26T21:15:52.639Z,4.18
2023-03-26T21:18:38.202Z,13.18
2023-03-26T21:21:52.684Z,13.38
2023-03-26T21:24:41.986Z,7.20
2023-03-26T21:27:46.093Z,7.88
2023-03-26T21:30:32.898Z,13.98
2023-03-26T21:33:18.751Z,22.35
2023-03-26T21:36:04.771Z,37.67
2023-03-26T21:38:50.714Z,17.65
2023-03-26T21:41:49.096Z,19.13
2023-03-26T21:44:51.278Z,10.38
2023-03-26T21:47:37.176Z,9.00
2023-03-26T21:50:23.697Z,10.68
2023-03-26T21:53:15.444Z,8.95
2023-03-26T21:56:23.893Z,13.10
2023-03-26T21:59:09.253Z,14.05
2023-03-26T22:02:13.807Z,10.98
2023-03-26T22:05:16.449Z,11.00
2023-03-26T22:08:04.529Z,10.93
2023-03-26T22:10:49.922Z,11.98
2023-03-26T22:13:35.972Z,9.25
2023-03-26T22:16:25.230Z,11.68
2023-03-26T22:19:12.585Z,13.60
2023-03-26T22:22:01.678Z,6.45
2023-03-26T22:24:47.275Z,7.93
2023-03-26T22:27:32.723Z,7.78
2023-03-26T22:30:30.607Z,17.38
2023-03-26T22:33:17.937Z,18.15
2023-03-26T22:36:03.785Z,12.80
2023-03-26T22:38:53.088Z,18.45
2023-03-26T22:41:39.217Z,18.40
2023-03-26T22:44:24.898Z,15.10
2023-03-26T22:47:10.233Z,20.42
2023-03-26T22:49:55.985Z,9.88
2023-03-26T22:52:41.653Z,15.18
2023-03-26T22:55:28.754Z,15.52
2023-03-26T22:58:15.298Z,10.13
2023-03-26T23:01:22.974Z,13.88
2023-03-26T23:04:08.754Z,13.60
2023-03-26T23:06:55.105Z,12.23
2023-03-26T23:09:40.394Z,10.95
2023-03-26T23:12:25.739Z,13.40
2023-03-26T23:15:11.704Z,13.27
2023-03-26T23:17:58.393Z,10.27
2023-03-26T23:20:55.893Z,11.85
2023-03-26T23:23:41.726Z,11.50
2023-03-26T23:26:34.975Z,11.43
2023-03-26T23:29:23.786Z,15.98
2023-03-26T23:32:23.620Z,7.72
2023-03-26T23:35:10.109Z,11.38
2023-03-26T23:37:56.096Z,11.85
2023-03-26T23:40:44.631Z,10.38
2023-03-26T23:43:53.435Z,9.23
2023-03-26T23:46:41.720Z,10.82
2023-03-26T23:49:27.342Z,7.72
2023-03-26T23:52:13.781Z,10.70
2023-03-26T23:55:02.581Z,11.18
2023-03-26T23:57:48.727Z,10.77
