createdAt,value
2022-08-07T00:01:44.219Z,2.58
2022-08-07T00:04:09.643Z,2.40
2022-08-07T00:06:47.267Z,2.20
2022-08-07T00:12:03.391Z,2.55
2022-08-07T00:14:31.726Z,2.60
2022-08-07T00:17:02.758Z,2.60
2022-08-07T00:20:00.689Z,2.53
2022-08-07T00:22:24.680Z,2.70
2022-08-07T00:25:15.831Z,2.60
2022-08-07T00:27:52.760Z,2.50
2022-08-07T00:30:27.179Z,2.40
2022-08-07T00:33:01.185Z,2.60
2022-08-07T00:35:30.647Z,2.10
2022-08-07T00:37:59.879Z,2.40
2022-08-07T00:40:36.229Z,2.30
2022-08-07T00:43:59.754Z,2.70
2022-08-07T00:46:02.267Z,2.60
2022-08-07T00:48:31.775Z,2.40
2022-08-07T00:51:01.181Z,2.60
2022-08-07T00:53:38.434Z,2.65
2022-08-07T00:56:14.042Z,2.85
2022-08-07T00:58:46.555Z,2.60
2022-08-07T01:01:16.817Z,2.80
2022-08-07T01:03:55.510Z,2.55
2022-08-07T01:06:28.043Z,3.10
2022-08-07T01:09:00.558Z,2.60
2022-08-07T01:12:27.671Z,2.58
2022-08-07T01:14:28.097Z,3.42
2022-08-07T01:16:57.694Z,3.92
2022-08-07T01:19:32.655Z,3.72
2022-08-07T01:22:03.282Z,2.67
2022-08-07T01:24:37.086Z,2.80
2022-08-07T01:27:06.759Z,2.80
2022-08-07T01:29:50.635Z,2.60
2022-08-07T01:32:19.625Z,2.40
2022-08-07T01:34:51.824Z,3.05
2022-08-07T01:37:20.107Z,2.60
2022-08-07T01:39:50.017Z,2.88
2022-08-07T01:42:40.020Z,3.05
2022-08-07T01:45:18.084Z,2.90
2022-08-07T01:48:18.338Z,2.60
2022-08-07T01:50:45.893Z,2.50
2022-08-07T01:53:20.945Z,2.55
2022-08-07T01:56:05.734Z,3.00
2022-08-07T01:58:41.796Z,2.83
2022-08-07T02:01:59.851Z,2.92
2022-08-07T02:04:26.673Z,3.30
2022-08-07T02:07:01.299Z,2.65
2022-08-07T02:09:43.616Z,3.13
2022-08-07T02:12:29.175Z,3.13
2022-08-07T02:15:06.775Z,2.92
2022-08-07T02:17:49.527Z,3.05
2022-08-07T02:20:23.715Z,3.08
2022-08-07T02:23:03.118Z,3.00
2022-08-07T02:26:31.341Z,3.20
2022-08-07T02:28:27.467Z,3.42
2022-08-07T02:31:10.043Z,3.25
2022-08-07T02:33:57.159Z,3.35
2022-08-07T02:36:32.920Z,3.38
2022-08-07T02:41:59.758Z,3.17
2022-08-07T02:44:34.614Z,3.28
2022-08-07T02:47:06.755Z,3.53
2022-08-07T02:49:58.114Z,3.20
2022-08-07T02:52:41.361Z,3.42
2022-08-07T02:55:27.523Z,3.50
2022-08-07T02:58:21.579Z,3.30
2022-08-07T03:00:54.939Z,3.33
2022-08-07T03:03:29.642Z,3.30
2022-08-07T03:06:25.824Z,3.13
2022-08-07T03:09:04.862Z,3.72
2022-08-07T03:11:38.516Z,3.58
2022-08-07T03:14:09.150Z,3.85
2022-08-07T03:16:38.582Z,3.50
2022-08-07T03:19:08.950Z,3.80
2022-08-07T03:21:37.262Z,3.70
2022-08-07T03:24:20.785Z,3.78
2022-08-07T03:26:59.709Z,3.85
2022-08-07T03:29:49.293Z,4.00
2022-08-07T03:32:25.785Z,3.83
2022-08-07T03:35:17.450Z,4.00
2022-08-07T03:37:55.249Z,4.05
2022-08-07T03:40:31.088Z,4.05
2022-08-07T03:43:09.997Z,4.15
2022-08-07T03:45:47.547Z,3.70
2022-08-07T03:48:18.767Z,3.75
2022-08-07T03:50:52.012Z,4.00
2022-08-07T03:54:01.893Z,4.05
2022-08-07T03:56:32.577Z,3.75
2022-08-07T03:59:08.139Z,3.80
2022-08-07T04:01:45.785Z,4.43
2022-08-07T04:04:17.971Z,4.30
2022-08-07T04:06:50.891Z,4.15
2022-08-07T04:09:23.234Z,4.20
2022-08-07T04:12:21.160Z,3.90
2022-08-07T04:14:47.753Z,3.63
2022-08-07T04:17:20.801Z,4.70
2022-08-07T04:19:53.938Z,3.88
2022-08-07T04:22:28.685Z,4.75
2022-08-07T04:25:01.172Z,4.28
2022-08-07T04:27:44.364Z,4.70
2022-08-07T04:30:35.625Z,4.80
2022-08-07T04:33:17.785Z,4.70
2022-08-07T04:35:50.598Z,4.55
2022-08-07T04:38:22.963Z,5.60
2022-08-07T04:40:52.722Z,5.38
2022-08-07T04:44:10.151Z,5.32
2022-08-07T04:47:03.778Z,5.97
2022-08-07T04:49:58.221Z,5.93
2022-08-07T04:52:53.450Z,6.20
2022-08-07T04:58:12.100Z,6.85
2022-08-07T04:59:18.274Z,6.75
2022-08-07T05:01:46.623Z,7.10
2022-08-07T05:05:51.785Z,7.90
2022-08-07T05:08:04.222Z,8.02
2022-08-07T05:10:43.318Z,8.45
2022-08-07T05:14:55.125Z,8.50
2022-08-07T05:16:22.697Z,8.30
2022-08-07T05:18:58.984Z,9.35
2022-08-07T05:21:59.403Z,9.15
2022-08-07T05:24:24.645Z,10.75
2022-08-07T05:27:01.806Z,11.48
2022-08-07T05:32:24.786Z,10.38
2022-08-07T05:34:54.048Z,12.02
2022-08-07T05:37:25.371Z,11.35
2022-08-07T05:40:16.532Z,10.93
2022-08-07T05:42:56.053Z,11.05
2022-08-07T05:45:47.037Z,12.48
2022-08-07T05:48:16.617Z,11.98
2022-08-07T05:50:47.698Z,12.55
2022-08-07T05:54:13.548Z,11.13
2022-08-07T05:56:09.875Z,12.68
2022-08-07T05:58:52.577Z,12.45
2022-08-07T06:01:27.511Z,12.10
2022-08-07T06:04:06.129Z,11.65
2022-08-07T06:06:38.699Z,11.68
2022-08-07T06:09:16.819Z,12.32
2022-08-07T06:11:47.776Z,11.55
2022-08-07T06:14:21.383Z,12.55
2022-08-07T06:17:01.105Z,13.55
2022-08-07T06:19:57.779Z,11.95
2022-08-07T06:22:35.594Z,11.77
2022-08-07T06:28:01.071Z,10.93
2022-08-07T06:30:35.935Z,11.98
2022-08-07T06:33:15.982Z,11.10
2022-08-07T06:36:06.175Z,11.25
2022-08-07T06:38:37.002Z,12.30
2022-08-07T06:41:14.565Z,11.77
2022-08-07T06:43:59.526Z,11.77
2022-08-07T06:46:35.328Z,11.30
2022-08-07T06:49:05.212Z,11.38
2022-08-07T06:51:49.650Z,10.80
2022-08-07T06:55:32.195Z,11.38
2022-08-07T06:57:14.358Z,11.32
2022-08-07T07:00:13.312Z,10.57
2022-08-07T07:02:53.586Z,11.25
2022-08-07T07:06:02.901Z,11.43
2022-08-07T07:08:18.603Z,10.63
2022-08-07T07:10:56.597Z,11.50
2022-08-07T07:13:56.672Z,12.77
2022-08-07T07:16:38.957Z,11.85
2022-08-07T07:19:56.023Z,11.30
2022-08-07T07:22:33.892Z,10.23
2022-08-07T07:25:13.966Z,11.67
2022-08-07T07:28:41.923Z,10.07
2022-08-07T07:31:08.033Z,9.75
2022-08-07T07:33:41.010Z,8.77
2022-08-07T07:36:12.766Z,8.82
2022-08-07T07:38:45.909Z,10.35
2022-08-07T07:41:19.844Z,8.85
2022-08-07T07:44:17.841Z,9.35
2022-08-07T07:46:54.144Z,8.65
2022-08-07T07:50:35.902Z,9.57
2022-08-07T07:52:18.614Z,8.82
2022-08-07T07:54:51.109Z,9.00
2022-08-07T07:57:43.977Z,9.00
2022-08-07T08:00:21.227Z,7.82
2022-08-07T08:03:08.245Z,7.63
2022-08-07T08:05:51.040Z,7.85
2022-08-07T08:08:34.653Z,6.85
2022-08-07T08:11:07.982Z,6.72
2022-08-07T08:13:53.061Z,5.60
2022-08-07T08:16:35.521Z,6.68
2022-08-07T08:19:17.425Z,6.43
2022-08-07T08:22:16.942Z,6.35
2022-08-07T08:25:24.661Z,5.80
2022-08-07T08:28:03.690Z,6.00
2022-08-07T08:30:37.411Z,5.47
2022-08-07T08:33:10.543Z,5.80
2022-08-07T08:35:50.744Z,4.97
2022-08-07T08:38:25.806Z,4.60
2022-08-07T08:41:23.102Z,4.75
2022-08-07T08:44:29.197Z,4.32
2022-08-07T08:47:25.375Z,3.40
2022-08-07T08:50:04.591Z,3.35
2022-08-07T08:52:57.538Z,4.00
2022-08-07T08:55:54.648Z,3.30
2022-08-07T08:58:54.515Z,3.28
2022-08-07T09:01:40.023Z,3.40
2022-08-07T09:05:02.982Z,3.63
2022-08-07T09:07:57.700Z,3.08
2022-08-07T09:10:54.238Z,2.85
2022-08-07T09:13:41.912Z,3.47
2022-08-07T09:16:30.361Z,3.50
2022-08-07T09:19:53.691Z,2.95
2022-08-07T09:24:30.560Z,2.30
2022-08-07T09:25:37.526Z,3.13
2022-08-07T09:29:24.435Z,2.70
2022-08-07T09:31:19.250Z,2.72
2022-08-07T09:34:01.621Z,2.22
2022-08-07T09:36:59.297Z,2.22
2022-08-07T09:40:36.328Z,2.72
2022-08-07T09:44:05.545Z,2.40
2022-08-07T09:47:49.989Z,1.77
2022-08-07T09:50:36.406Z,1.98
2022-08-07T09:53:08.994Z,1.30
2022-08-07T09:56:15.106Z,1.40
2022-08-07T09:59:15.190Z,2.70
2022-08-07T10:04:54.992Z,2.40
2022-08-07T10:07:52.774Z,2.15
2022-08-07T10:11:59.068Z,2.50
2022-08-07T10:14:23.337Z,2.38
2022-08-07T10:18:02.892Z,2.30
2022-08-07T10:20:54.689Z,2.38
2022-08-07T10:24:04.734Z,2.47
2022-08-07T10:26:53.379Z,2.03
2022-08-07T10:29:53.149Z,2.22
2022-08-07T10:33:00.215Z,2.70
2022-08-07T10:36:29.733Z,2.60
2022-08-07T10:39:25.554Z,2.53
2022-08-07T10:42:39.263Z,3.30
2022-08-07T10:45:48.080Z,2.22
2022-08-07T10:48:35.464Z,2.05
2022-08-07T10:51:39.428Z,2.20
2022-08-07T10:54:42.893Z,2.15
2022-08-07T10:57:51.563Z,2.03
2022-08-07T11:00:36.422Z,2.45
2022-08-07T11:03:48.281Z,2.40
2022-08-07T11:06:51.972Z,2.70
2022-08-07T11:10:07.408Z,2.65
2022-08-07T11:12:32.149Z,2.88
2022-08-07T11:15:09.625Z,2.85
2022-08-07T11:18:43.861Z,2.85
2022-08-07T11:21:40.682Z,2.63
2022-08-07T11:24:51.730Z,2.63
2022-08-07T11:28:00.895Z,3.10
2022-08-07T11:30:41.830Z,2.30
2022-08-07T11:33:53.336Z,2.55
2022-08-07T11:36:58.290Z,2.20
2022-08-07T11:40:03.495Z,2.25
2022-08-07T11:43:01.729Z,2.17
2022-08-07T11:46:06.845Z,2.10
2022-08-07T11:50:30.029Z,2.25
2022-08-07T11:52:37.737Z,2.10
2022-08-07T11:56:09.553Z,1.98
2022-08-07T12:00:10.443Z,2.00
2022-08-07T12:03:06.739Z,2.30
2022-08-07T12:06:37.673Z,1.90
2022-08-07T12:09:35.902Z,2.00
2022-08-07T12:12:12.198Z,2.15
2022-08-07T12:14:55.352Z,1.98
2022-08-07T12:17:58.531Z,2.05
2022-08-07T12:20:43.025Z,1.90
2022-08-07T12:24:07.317Z,1.80
2022-08-07T12:26:46.929Z,2.25
2022-08-07T12:29:46.357Z,1.90
2022-08-07T12:32:34.595Z,1.80
2022-08-07T12:35:08.214Z,1.77
2022-08-07T12:38:11.188Z,1.88
2022-08-07T12:40:50.849Z,1.80
2022-08-07T12:44:02.572Z,1.90
2022-08-07T12:46:16.073Z,1.42
2022-08-07T12:49:39.743Z,1.98
2022-08-07T12:52:17.885Z,1.77
2022-08-07T12:55:41.403Z,1.90
2022-08-07T12:58:17.592Z,1.80
2022-08-07T13:00:54.305Z,1.88
2022-08-07T13:04:02.408Z,1.90
2022-08-07T13:07:17.961Z,1.55
2022-08-07T13:10:42.469Z,1.40
2022-08-07T13:14:19.105Z,2.25
2022-08-07T13:17:11.997Z,1.70
2022-08-07T13:20:21.589Z,1.67
2022-08-07T13:24:04.304Z,2.08
2022-08-07T13:26:15.850Z,1.52
2022-08-07T13:29:11.002Z,2.10
2022-08-07T13:31:57.615Z,2.00
2022-08-07T13:34:57.784Z,1.88
2022-08-07T13:37:55.560Z,1.85
2022-08-07T13:40:42.163Z,1.80
2022-08-07T13:43:15.285Z,1.80
2022-08-07T13:46:11.340Z,2.10
2022-08-07T13:48:51.990Z,2.30
2022-08-07T13:52:22.861Z,1.95
2022-08-07T13:54:27.877Z,1.83
2022-08-07T13:56:59.587Z,1.95
2022-08-07T13:59:32.718Z,1.60
2022-08-07T14:02:10.650Z,2.13
2022-08-07T14:04:49.644Z,1.80
2022-08-07T14:07:24.478Z,1.90
2022-08-07T14:10:02.303Z,1.88
2022-08-07T14:12:57.377Z,1.90
2022-08-07T14:15:34.967Z,2.15
2022-08-07T14:18:29.182Z,1.73
2022-08-07T14:22:04.114Z,2.05
2022-08-07T14:28:10.400Z,1.90
2022-08-07T14:30:32.585Z,1.73
2022-08-07T14:33:05.232Z,1.95
2022-08-07T14:35:45.307Z,2.05
2022-08-07T14:38:24.796Z,1.90
2022-08-07T14:41:12.245Z,1.90
2022-08-07T14:43:57.493Z,1.77
2022-08-07T14:46:32.479Z,1.88
2022-08-07T14:49:17.418Z,1.92
2022-08-07T14:52:04.591Z,1.80
2022-08-07T14:54:42.107Z,1.60
2022-08-07T14:57:55.161Z,1.50
2022-08-07T15:03:52.380Z,1.60
2022-08-07T15:09:58.332Z,1.75
2022-08-07T15:12:26.202Z,1.67
2022-08-07T15:15:21.351Z,1.75
2022-08-07T15:18:02.481Z,1.83
2022-08-07T15:26:33.413Z,1.67
2022-08-07T15:30:06.691Z,1.85
2022-08-07T15:31:57.671Z,1.60
2022-08-07T15:34:58.268Z,1.92
2022-08-07T15:38:01.278Z,1.60
2022-08-07T15:40:34.502Z,1.85
2022-08-07T15:43:33.548Z,1.60
2022-08-07T15:46:31.209Z,1.80
2022-08-07T15:49:14.198Z,1.63
2022-08-07T15:57:27.800Z,1.75
2022-08-07T16:00:09.442Z,1.83
2022-08-07T16:03:01.238Z,1.83
2022-08-07T16:05:31.690Z,1.88
2022-08-07T16:08:38.233Z,1.95
2022-08-07T16:11:26.326Z,1.73
2022-08-07T16:14:20.158Z,1.90
2022-08-07T16:18:01.865Z,1.65
2022-08-07T16:20:41.820Z,1.77
2022-08-07T16:23:53.422Z,1.77
2022-08-07T16:26:34.758Z,1.70
2022-08-07T16:30:10.125Z,1.75
2022-08-07T16:32:34.869Z,1.75
2022-08-07T16:35:56.575Z,2.00
2022-08-07T16:38:44.418Z,2.00
2022-08-07T16:41:19.073Z,1.60
2022-08-07T16:44:35.676Z,1.58
2022-08-07T16:47:50.899Z,1.67
2022-08-07T16:51:20.909Z,1.20
2022-08-07T16:54:32.644Z,1.48
2022-08-07T16:58:02.185Z,1.48
2022-08-07T17:00:30.163Z,1.50
2022-08-07T17:03:17.602Z,1.30
2022-08-07T17:06:29.089Z,1.60
2022-08-07T17:10:05.277Z,1.25
2022-08-07T17:12:35.773Z,1.60
2022-08-07T17:15:16.043Z,1.63
2022-08-07T17:17:47.780Z,1.77
2022-08-07T17:24:25.167Z,1.60
2022-08-07T17:27:03.032Z,1.48
2022-08-07T17:30:15.972Z,2.08
2022-08-07T17:33:03.145Z,2.10
2022-08-07T17:35:55.919Z,1.67
2022-08-07T17:38:54.542Z,2.20
2022-08-07T17:42:06.565Z,1.73
2022-08-07T17:47:42.118Z,1.55
2022-08-07T17:50:36.399Z,1.58
2022-08-07T17:53:59.892Z,1.45
2022-08-07T17:56:29.140Z,1.67
2022-08-07T17:59:20.927Z,1.50
2022-08-07T18:02:12.670Z,1.30
2022-08-07T18:06:03.354Z,1.60
2022-08-07T18:09:01.928Z,1.30
2022-08-07T18:12:30.464Z,1.38
2022-08-07T18:15:32.554Z,1.40
2022-08-07T18:18:47.450Z,1.48
2022-08-07T18:21:38.316Z,1.45
2022-08-07T18:24:33.999Z,1.50
2022-08-07T18:27:38.115Z,1.33
2022-08-07T18:31:00.297Z,1.30
2022-08-07T18:33:56.024Z,1.50
2022-08-07T18:36:53.835Z,1.67
2022-08-07T18:40:08.911Z,1.40
2022-08-07T18:43:09.277Z,1.50
2022-08-07T18:46:25.818Z,1.58
2022-08-07T18:50:32.777Z,1.48
2022-08-07T18:53:06.112Z,1.55
2022-08-07T18:56:08.284Z,1.60
2022-08-07T18:59:47.115Z,1.50
2022-08-07T19:02:42.707Z,1.90
2022-08-07T19:06:03.408Z,1.70
2022-08-07T19:08:43.525Z,1.90
2022-08-07T19:11:36.475Z,1.90
2022-08-07T19:14:19.957Z,1.85
2022-08-07T19:17:05.708Z,1.70
2022-08-07T19:20:03.300Z,1.73
2022-08-07T19:23:18.346Z,1.90
2022-08-07T19:26:24.868Z,1.90
2022-08-07T19:30:57.627Z,1.75
2022-08-07T19:32:07.816Z,1.95
2022-08-07T19:34:36.167Z,2.40
2022-08-07T19:37:17.353Z,2.13
2022-08-07T19:39:57.276Z,2.10
2022-08-07T19:42:39.919Z,2.22
2022-08-07T19:46:07.669Z,2.53
2022-08-07T19:48:42.838Z,2.22
2022-08-07T19:51:19.344Z,2.20
2022-08-07T19:54:32.105Z,2.20
2022-08-07T19:57:51.991Z,2.35
2022-08-07T19:59:42.458Z,2.92
2022-08-07T20:02:25.762Z,2.40
2022-08-07T20:06:15.303Z,2.20
2022-08-07T20:09:06.303Z,2.47
2022-08-07T20:12:22.111Z,2.53
2022-08-07T20:14:53.585Z,2.40
2022-08-07T20:17:25.913Z,2.67
2022-08-07T20:19:58.511Z,2.40
2022-08-07T20:22:34.516Z,2.53
2022-08-07T20:25:12.524Z,2.85
2022-08-07T20:27:57.961Z,2.70
2022-08-07T20:30:35.984Z,2.70
2022-08-07T20:33:09.049Z,2.80
2022-08-07T20:36:03.560Z,2.88
2022-08-07T20:38:33.820Z,3.15
2022-08-07T20:41:05.626Z,2.97
2022-08-07T20:43:36.062Z,3.15
2022-08-07T20:46:28.620Z,3.00
2022-08-07T20:49:58.337Z,3.08
2022-08-07T20:51:50.989Z,3.03
2022-08-07T20:54:30.259Z,3.20
2022-08-07T20:57:07.485Z,3.33
2022-08-07T21:00:08.251Z,3.22
2022-08-07T21:02:54.071Z,3.03
2022-08-07T21:05:55.757Z,3.08
2022-08-07T21:11:12.211Z,3.42
2022-08-07T21:14:16.617Z,3.17
2022-08-07T21:16:57.031Z,3.47
2022-08-07T21:19:51.218Z,3.97
2022-08-07T21:22:33.408Z,3.35
2022-08-07T21:25:21.977Z,3.90
2022-08-07T21:28:49.703Z,3.67
2022-08-07T21:32:10.921Z,3.53
2022-08-07T21:34:48.525Z,4.10
2022-08-07T21:37:59.307Z,3.97
2022-08-07T21:40:43.679Z,3.63
2022-08-07T21:43:55.290Z,4.00
2022-08-07T21:46:35.636Z,4.68
2022-08-07T21:50:01.819Z,4.22
2022-08-07T21:52:57.905Z,4.07
2022-08-07T21:55:42.812Z,4.70
2022-08-07T21:58:37.362Z,4.40
2022-08-07T22:01:28.670Z,4.78
2022-08-07T22:04:25.553Z,4.80
2022-08-07T22:07:03.545Z,5.10
2022-08-07T22:09:54.291Z,4.25
2022-08-07T22:12:49.711Z,4.50
2022-08-07T22:16:44.425Z,4.68
2022-08-07T22:18:44.375Z,4.68
2022-08-07T22:21:20.416Z,5.20
2022-08-07T22:23:54.069Z,4.72
2022-08-07T22:26:42.550Z,4.15
2022-08-07T22:29:47.496Z,4.45
2022-08-07T22:32:54.496Z,4.68
2022-08-07T22:35:39.702Z,5.18
2022-08-07T22:38:25.810Z,4.68
2022-08-07T22:41:14.402Z,5.00
2022-08-07T22:43:56.237Z,4.70
2022-08-07T22:47:01.866Z,4.57
2022-08-07T22:49:27.842Z,4.85
2022-08-07T22:52:36.857Z,4.80
2022-08-07T22:55:17.732Z,5.25
2022-08-07T22:58:28.120Z,4.90
2022-08-07T23:01:50.058Z,4.75
2022-08-07T23:06:07.221Z,5.28
2022-08-07T23:08:30.551Z,5.72
2022-08-07T23:11:18.864Z,6.40
2022-08-07T23:14:14.972Z,6.43
2022-08-07T23:17:30.966Z,6.32
2022-08-07T23:20:52.365Z,6.22
2022-08-07T23:26:30.479Z,5.78
2022-08-07T23:29:04.042Z,6.40
2022-08-07T23:34:23.537Z,7.00
2022-08-07T23:35:43.475Z,6.00
2022-08-07T23:38:57.220Z,6.25
2022-08-07T23:42:01.574Z,6.13
2022-08-07T23:45:02.757Z,6.00
2022-08-07T23:48:24.045Z,6.20
2022-08-07T23:54:43.908Z,7.15
2022-08-07T23:57:30.454Z,6.43
