createdAt,value
2016-11-29T09:58:03.330Z,16.42
2016-11-29T09:58:28.873Z,16.44
2016-11-29T09:58:54.404Z,16.52
2016-11-29T09:59:19.912Z,16.48
2016-11-29T09:59:45.470Z,16.45
2016-11-29T10:00:10.986Z,16.5
2016-11-29T10:00:36.662Z,16.53
2016-11-29T10:01:02.208Z,16.48
2016-11-29T10:01:27.729Z,16.45
2016-11-29T10:01:53.275Z,16.44
2016-11-29T10:02:18.810Z,16.59
2016-11-29T10:02:44.402Z,16.53
2016-11-29T10:03:09.992Z,16.62
2016-11-29T10:03:35.522Z,16.6
2016-11-29T10:04:01.044Z,16.59
2016-11-29T10:04:26.590Z,16.65
2016-11-29T10:04:52.194Z,16.63
2016-11-29T10:05:17.782Z,16.68
2016-11-29T10:05:43.315Z,16.7
2016-11-29T10:06:08.878Z,16.71
2016-11-29T10:06:34.401Z,16.68
2016-11-29T10:07:00.100Z,16.75
2016-11-29T10:07:25.626Z,16.71
2016-11-29T10:07:51.147Z,16.67
2016-11-29T10:08:39.019Z,16.73
2016-11-29T10:09:04.523Z,16.75
2016-11-29T10:09:30.064Z,16.81
2016-11-29T10:09:55.602Z,16.8
2016-11-29T10:10:21.146Z,16.75
2016-11-29T10:10:46.680Z,16.75
2016-11-29T10:11:12.251Z,16.74
2016-11-29T10:11:37.799Z,16.85
2016-11-29T10:12:03.342Z,16.98
2016-11-29T10:12:28.880Z,16.89
2016-11-29T10:12:54.414Z,16.96
2016-11-29T10:13:20.012Z,16.9
2016-11-29T10:13:45.520Z,16.95
2016-11-29T10:14:11.057Z,16.81
2016-11-29T10:14:36.589Z,16.93
2016-11-29T10:15:02.112Z,16.98
2016-11-29T10:15:28.191Z,16.95
2016-11-29T10:15:53.826Z,17
2016-11-29T10:16:19.375Z,17.03
2016-11-29T10:16:44.912Z,17.03
2016-11-29T10:17:11.378Z,17
2016-11-29T10:17:36.906Z,17.08
2016-11-29T10:18:02.421Z,17.04
2016-11-29T10:18:27.959Z,17.08
2016-11-29T10:18:53.529Z,17.11
2016-11-29T10:19:19.059Z,17.04
2016-11-29T10:19:44.615Z,17.06
2016-11-29T10:20:10.160Z,16.99
2016-11-29T10:20:35.693Z,17.15
2016-11-29T10:21:01.245Z,17.08
2016-11-29T10:21:26.779Z,17.14
2016-11-29T10:21:52.321Z,17.13
2016-11-29T10:22:17.932Z,17.13
2016-11-29T10:22:43.474Z,17.17
2016-11-29T10:23:09.002Z,17.11
2016-11-29T10:23:34.550Z,17.17
2016-11-29T10:24:00.104Z,17.18
2016-11-29T10:24:25.659Z,17.22
2016-11-29T10:24:51.193Z,17.23
2016-11-29T10:25:16.724Z,17.2
2016-11-29T10:25:42.264Z,17.17
2016-11-29T10:26:07.794Z,17.29
2016-11-29T10:26:33.378Z,17.35
2016-11-29T10:26:58.981Z,17.29
2016-11-29T10:27:24.557Z,17.22
2016-11-29T10:27:50.069Z,17.36
2016-11-29T10:28:43.122Z,17.36
2016-11-29T10:29:08.627Z,17.4
2016-11-29T10:29:34.268Z,17.41
2016-11-29T10:29:59.815Z,17.43
2016-11-29T10:30:25.340Z,17.41
2016-11-29T10:30:50.871Z,17.46
2016-11-29T10:31:16.380Z,17.47
2016-11-29T10:31:41.943Z,17.43
2016-11-29T10:32:07.466Z,17.46
2016-11-29T10:32:32.975Z,17.5
2016-11-29T10:32:58.526Z,17.5
2016-11-29T10:33:24.067Z,17.5
2016-11-29T10:33:49.588Z,17.53
2016-11-29T10:34:15.140Z,17.59
2016-11-29T10:34:40.675Z,17.54
2016-11-29T10:35:06.220Z,17.55
2016-11-29T10:35:31.841Z,17.67
2016-11-29T10:35:57.369Z,17.66
2016-11-29T10:36:22.889Z,17.55
2016-11-29T10:36:48.414Z,17.7
2016-11-29T10:37:13.963Z,17.64
2016-11-29T10:37:39.479Z,17.69
2016-11-29T10:38:05.041Z,17.64
2016-11-29T10:38:30.556Z,17.59
2016-11-29T10:38:56.089Z,17.74
2016-11-29T10:39:21.619Z,17.73
2016-11-29T10:39:47.155Z,17.76
2016-11-29T10:40:12.689Z,17.79
2016-11-29T10:40:38.231Z,17.85
2016-11-29T10:41:03.872Z,17.82
2016-11-29T10:41:29.409Z,17.78
2016-11-29T10:41:54.923Z,17.88
2016-11-29T10:42:20.498Z,17.99
2016-11-29T10:42:46.017Z,17.88
2016-11-29T10:43:11.554Z,17.94
2016-11-29T10:43:37.085Z,17.95
2016-11-29T10:44:02.667Z,17.95
2016-11-29T10:44:28.274Z,17.95
2016-11-29T10:44:53.770Z,17.94
2016-11-29T10:45:19.312Z,17.99
2016-11-29T10:45:44.845Z,18
2016-11-29T10:46:10.350Z,18.06
2016-11-29T10:46:35.997Z,17.97
2016-11-29T10:47:01.515Z,18.07
2016-11-29T10:47:27.052Z,18.09
2016-11-29T10:47:52.587Z,18.02
2016-11-29T10:48:18.125Z,18.06
2016-11-29T10:48:43.749Z,18.1
2016-11-29T10:49:09.291Z,18.1
2016-11-29T10:49:34.832Z,18.13
2016-11-29T10:50:00.364Z,18.13
2016-11-29T10:50:25.910Z,18.1
2016-11-29T10:50:51.515Z,18.24
2016-11-29T10:51:17.137Z,18.22
2016-11-29T10:51:42.687Z,18.22
2016-11-29T10:52:08.358Z,18.15
2016-11-29T10:52:33.942Z,18.17
2016-11-29T10:52:59.465Z,18.15
2016-11-29T10:53:25.060Z,18.24
2016-11-29T10:53:50.750Z,18.19
2016-11-29T10:54:16.261Z,18.13
2016-11-29T10:54:41.806Z,18.19
2016-11-29T10:55:07.400Z,18.22
2016-11-29T10:55:32.916Z,18.17
2016-11-29T10:55:58.458Z,18.22
2016-11-29T10:56:24.035Z,18.28
2016-11-29T10:56:49.603Z,18.29
2016-11-29T10:57:15.108Z,18.25
2016-11-29T10:57:40.642Z,18.29
2016-11-29T10:58:06.200Z,18.33
2016-11-29T10:58:31.744Z,18.33
2016-11-29T10:58:57.267Z,18.37
2016-11-29T10:59:22.790Z,18.4
2016-11-29T10:59:48.339Z,18.33
2016-11-29T11:00:13.867Z,18.28
2016-11-29T11:00:39.415Z,18.42
2016-11-29T11:01:04.949Z,18.34
2016-11-29T11:01:30.573Z,18.42
2016-11-29T11:01:56.136Z,18.37
2016-11-29T11:02:21.663Z,18.4
2016-11-29T11:02:47.220Z,18.44
2016-11-29T11:03:12.782Z,18.47
2016-11-29T11:03:38.295Z,18.54
2016-11-29T11:04:03.891Z,18.49
2016-11-29T11:04:29.468Z,18.43
2016-11-29T11:04:54.974Z,18.5
2016-11-29T11:05:20.496Z,18.55
2016-11-29T11:05:46.053Z,18.46
2016-11-29T11:06:11.631Z,18.52
2016-11-29T11:06:37.160Z,18.59
2016-11-29T11:07:02.685Z,18.58
2016-11-29T11:07:28.247Z,18.57
2016-11-29T11:07:53.776Z,18.62
2016-11-29T11:08:19.289Z,18.57
2016-11-29T11:08:44.815Z,18.64
2016-11-29T11:09:10.461Z,18.61
2016-11-29T11:09:35.971Z,18.72
2016-11-29T11:10:01.515Z,18.59
2016-11-29T11:10:27.050Z,18.72
2016-11-29T11:10:52.588Z,18.65
2016-11-29T11:11:18.121Z,18.58
2016-11-29T11:11:43.671Z,18.64
2016-11-29T11:12:09.235Z,18.61
2016-11-29T11:12:34.745Z,18.59
2016-11-29T11:13:00.288Z,18.57
2016-11-29T11:13:25.818Z,18.61
2016-11-29T11:13:51.368Z,18.65
2016-11-29T11:14:16.926Z,18.61
2016-11-29T11:14:42.470Z,18.64
2016-11-29T11:15:08.081Z,18.58
2016-11-29T11:15:33.645Z,18.61
2016-11-29T11:15:59.148Z,18.59
2016-11-29T11:16:24.704Z,18.68
2016-11-29T11:16:50.266Z,18.61
2016-11-29T11:17:15.806Z,18.62
2016-11-29T11:17:41.352Z,18.59
2016-11-29T11:18:06.878Z,18.59
2016-11-29T11:18:32.417Z,18.58
2016-11-29T11:18:57.925Z,18.61
2016-11-29T11:19:23.456Z,18.67
2016-11-29T11:19:49.017Z,18.57
2016-11-29T11:20:14.572Z,18.64
2016-11-29T11:20:40.099Z,18.61
2016-11-29T11:21:05.632Z,18.59
2016-11-29T11:21:31.208Z,18.61
2016-11-29T11:21:56.752Z,18.57
2016-11-29T11:22:22.288Z,18.59
2016-11-29T11:22:47.877Z,18.58
2016-11-29T11:23:13.423Z,18.64
2016-11-29T11:23:38.947Z,18.59
2016-11-29T11:24:04.477Z,18.55
2016-11-29T11:24:30.026Z,18.65
2016-11-29T11:24:55.569Z,18.55
2016-11-29T11:25:21.104Z,18.61
2016-11-29T11:25:46.664Z,18.58
2016-11-29T11:26:12.278Z,18.61
2016-11-29T11:26:37.816Z,18.59
2016-11-29T11:27:03.338Z,18.59
2016-11-29T11:27:28.968Z,18.57
2016-11-29T11:27:54.479Z,18.62
2016-11-29T11:28:20.051Z,18.57
2016-11-29T11:28:45.581Z,18.62
2016-11-29T11:29:11.216Z,18.62
2016-11-29T11:29:36.856Z,18.58
2016-11-29T11:30:02.382Z,18.57
2016-11-29T11:30:27.912Z,18.54
2016-11-29T11:30:53.464Z,18.52
2016-11-29T11:31:18.991Z,18.5
2016-11-29T11:31:44.622Z,18.44
2016-11-29T11:32:10.156Z,18.55
2016-11-29T11:32:35.697Z,18.55
2016-11-29T11:33:01.235Z,18.52
2016-11-29T11:33:26.813Z,18.47
2016-11-29T11:33:52.358Z,18.5
2016-11-29T11:34:17.885Z,18.46
2016-11-29T11:34:43.431Z,18.54
2016-11-29T11:35:09.027Z,18.49
2016-11-29T11:35:34.550Z,18.42
2016-11-29T11:36:00.103Z,18.46
2016-11-29T11:36:25.826Z,18.43
2016-11-29T11:36:51.355Z,18.42
2016-11-29T11:37:16.877Z,18.4
2016-11-29T11:37:42.384Z,18.42
2016-11-29T11:38:07.918Z,18.4
2016-11-29T11:38:33.463Z,18.4
2016-11-29T11:38:58.978Z,18.4
2016-11-29T11:39:24.520Z,18.34
2016-11-29T11:39:50.157Z,18.4
2016-11-29T11:40:15.693Z,18.37
2016-11-29T11:40:41.242Z,18.4
2016-11-29T11:41:06.759Z,18.37
2016-11-29T11:41:32.424Z,18.34
2016-11-29T11:41:57.952Z,18.28
2016-11-29T11:42:23.712Z,18.31
2016-11-29T11:42:49.278Z,18.36
2016-11-29T11:43:14.805Z,18.24
2016-11-29T11:43:40.451Z,18.29
2016-11-29T11:44:06.107Z,18.34
2016-11-29T11:44:31.630Z,18.31
2016-11-29T11:44:57.154Z,18.34
2016-11-29T11:45:22.703Z,18.29
2016-11-29T11:45:48.240Z,18.33
2016-11-29T11:46:13.831Z,18.31
2016-11-29T11:46:39.369Z,18.28
2016-11-29T11:47:04.885Z,18.24
2016-11-29T11:47:30.416Z,18.28
2016-11-29T11:47:55.935Z,18.25
2016-11-29T11:48:21.648Z,18.31
2016-11-29T11:48:47.202Z,18.27
2016-11-29T11:49:12.728Z,18.29
2016-11-29T11:49:38.338Z,18.19
2016-11-29T11:50:03.898Z,18.21
2016-11-29T11:50:29.433Z,18.25
2016-11-29T11:50:55.046Z,18.22
2016-11-29T11:51:20.618Z,18.27
2016-11-29T11:51:46.149Z,18.19
2016-11-29T11:52:11.680Z,18.19
2016-11-29T11:52:37.244Z,18.18
2016-11-29T11:53:02.816Z,18.24
2016-11-29T11:53:28.343Z,18.15
2016-11-29T11:53:53.878Z,18.15
2016-11-29T11:54:19.426Z,18.22
2016-11-29T11:54:44.981Z,18.18
2016-11-29T11:55:10.596Z,18.18
2016-11-29T11:55:36.125Z,18.17
2016-11-29T11:56:01.647Z,18.18
2016-11-29T11:56:27.181Z,18.13
2016-11-29T11:56:52.710Z,18.13
2016-11-29T11:57:18.249Z,18.15
2016-11-29T11:57:43.880Z,18.07
2016-11-29T11:58:09.426Z,18.17
2016-11-29T11:58:34.968Z,18.17
2016-11-29T11:59:00.491Z,18.22
2016-11-29T11:59:26.027Z,18.19
2016-11-29T11:59:51.606Z,18.15
2016-11-29T12:00:17.203Z,18.15
2016-11-29T12:00:42.725Z,18.07
2016-11-29T12:01:08.253Z,18.12
2016-11-29T12:01:33.789Z,18.18
2016-11-29T12:01:59.319Z,18.19
2016-11-29T12:02:24.869Z,18.21
2016-11-29T12:02:50.403Z,18.19
2016-11-29T12:03:15.979Z,18.18
2016-11-29T12:03:41.523Z,18.13
2016-11-29T12:04:07.083Z,18.18
2016-11-29T12:04:32.624Z,18.19
2016-11-29T12:04:58.161Z,18.18
2016-11-29T12:05:23.677Z,18.1
2016-11-29T12:05:49.211Z,18.21
2016-11-29T12:06:14.786Z,18.17
2016-11-29T12:06:40.360Z,18.13
2016-11-29T12:07:05.891Z,18.21
2016-11-29T12:07:31.411Z,18.18
2016-11-29T12:07:56.962Z,18.07
2016-11-29T12:08:22.472Z,18.17
2016-11-29T12:08:48.002Z,18.15
2016-11-29T12:09:13.533Z,18.15
2016-11-29T12:09:39.066Z,18.17
2016-11-29T12:10:04.614Z,18.02
2016-11-29T12:10:30.153Z,18.04
2016-11-29T12:10:55.702Z,18.13
2016-11-29T12:11:21.223Z,18.17
2016-11-29T12:11:46.763Z,18.18
2016-11-29T12:12:12.386Z,18.17
2016-11-29T12:12:37.931Z,18.13
2016-11-29T12:13:03.496Z,18.17
2016-11-29T12:13:29.096Z,18.12
2016-11-29T12:13:54.679Z,18.1
2016-11-29T12:14:20.216Z,18.13
2016-11-29T12:14:45.757Z,18.18
2016-11-29T12:15:11.360Z,18.12
2016-11-29T12:15:37.011Z,18.12
2016-11-29T12:16:02.549Z,18.15
2016-11-29T12:16:28.121Z,18.17
2016-11-29T12:16:53.683Z,18.15
2016-11-29T12:17:19.221Z,18.21
2016-11-29T12:17:44.744Z,18.22
2016-11-29T12:18:10.326Z,18.21
2016-11-29T12:18:35.872Z,18.19
2016-11-29T12:19:01.465Z,18.19
2016-11-29T12:19:26.982Z,18.22
2016-11-29T12:19:52.528Z,18.19
2016-11-29T12:20:18.095Z,18.19
2016-11-29T12:20:43.642Z,18.22
2016-11-29T12:21:09.247Z,18.19
2016-11-29T12:21:34.763Z,18.27
2016-11-29T12:22:00.329Z,18.27
2016-11-29T12:22:25.856Z,18.22
2016-11-29T12:22:51.387Z,18.33
2016-11-29T12:23:16.893Z,18.34
2016-11-29T12:23:42.445Z,18.36
2016-11-29T12:24:07.977Z,18.33
2016-11-29T12:24:33.600Z,18.33
2016-11-29T12:24:59.144Z,18.31
2016-11-29T12:25:24.693Z,18.4
2016-11-29T12:25:50.264Z,18.37
2016-11-29T12:26:15.803Z,18.42
2016-11-29T12:26:41.339Z,18.46
2016-11-29T12:27:06.870Z,18.4
2016-11-29T12:27:32.384Z,18.43
2016-11-29T12:27:57.977Z,18.4
2016-11-29T12:28:23.513Z,18.46
2016-11-29T12:28:49.049Z,18.49
2016-11-29T12:29:14.579Z,18.4
2016-11-29T12:29:40.154Z,18.43
2016-11-29T12:30:05.769Z,18.43
2016-11-29T12:30:31.330Z,18.46
2016-11-29T12:30:56.921Z,18.46
2016-11-29T12:31:22.483Z,18.49
2016-11-29T12:31:48.067Z,18.47
2016-11-29T12:32:13.586Z,18.58
2016-11-29T12:32:39.139Z,18.54
2016-11-29T12:33:04.663Z,18.58
2016-11-29T12:33:30.310Z,18.57
2016-11-29T12:33:55.920Z,18.52
2016-11-29T12:34:21.455Z,18.55
2016-11-29T12:34:47.020Z,18.55
2016-11-29T12:35:12.748Z,18.58
2016-11-29T12:35:38.269Z,18.65
2016-11-29T12:36:03.811Z,18.64
2016-11-29T12:36:29.352Z,18.62
2016-11-29T12:36:54.888Z,18.58
2016-11-29T12:37:20.443Z,18.68
2016-11-29T12:37:45.992Z,18.61
2016-11-29T12:38:11.565Z,18.68
2016-11-29T12:38:37.112Z,18.64
2016-11-29T12:39:02.641Z,18.67
2016-11-29T12:39:28.166Z,18.74
2016-11-29T12:39:53.686Z,18.64
2016-11-29T12:40:19.244Z,18.76
2016-11-29T12:40:44.769Z,18.73
2016-11-29T12:41:10.318Z,18.7
2016-11-29T12:41:35.870Z,18.73
2016-11-29T12:42:01.411Z,18.82
2016-11-29T12:42:26.926Z,18.79
2016-11-29T12:42:52.555Z,18.79
2016-11-29T12:43:18.132Z,18.79
2016-11-29T12:43:43.667Z,18.8
2016-11-29T12:44:09.209Z,18.83
2016-11-29T12:44:34.723Z,18.83
2016-11-29T12:45:00.247Z,18.94
2016-11-29T12:45:25.850Z,18.91
2016-11-29T12:45:51.430Z,18.97
2016-11-29T12:46:16.961Z,19.06
2016-11-29T12:46:42.468Z,19.05
2016-11-29T12:47:08.008Z,19.18
2016-11-29T12:47:33.536Z,19.14
2016-11-29T12:47:59.209Z,19.2
2016-11-29T12:48:24.743Z,19.23
2016-11-29T12:48:50.251Z,19.18
2016-11-29T12:49:15.806Z,19.28
2016-11-29T12:49:41.331Z,19.25
2016-11-29T12:50:06.862Z,19.33
2016-11-29T12:50:32.396Z,19.4
2016-11-29T12:50:57.905Z,19.4
2016-11-29T12:51:23.438Z,19.47
2016-11-29T12:51:49.001Z,19.4
2016-11-29T12:52:14.547Z,19.48
2016-11-29T12:52:40.140Z,19.46
2016-11-29T12:53:05.689Z,19.51
2016-11-29T12:53:31.217Z,19.46
2016-11-29T12:53:56.762Z,19.48
2016-11-29T12:54:22.334Z,19.51
2016-11-29T12:54:47.883Z,19.53
2016-11-29T12:55:13.413Z,19.53
2016-11-29T12:55:38.956Z,19.48
2016-11-29T12:56:04.511Z,19.47
2016-11-29T12:56:30.096Z,19.55
2016-11-29T12:56:55.635Z,19.54
2016-11-29T12:57:21.180Z,19.55
2016-11-29T12:57:46.695Z,19.55
2016-11-29T12:58:12.241Z,19.5
2016-11-29T12:58:37.814Z,19.5
2016-11-29T12:59:03.340Z,19.47
2016-11-29T12:59:28.887Z,19.48
2016-11-29T12:59:54.401Z,19.51
2016-11-29T13:00:19.924Z,19.46
2016-11-29T13:00:45.487Z,19.51
2016-11-29T13:01:11.008Z,19.51
2016-11-29T13:01:36.555Z,19.5
2016-11-29T13:02:02.097Z,19.47
2016-11-29T13:02:27.609Z,19.51
2016-11-29T13:02:53.150Z,19.54
2016-11-29T13:03:18.680Z,19.43
2016-11-29T13:03:44.300Z,19.43
2016-11-29T13:04:09.946Z,19.42
2016-11-29T13:04:35.516Z,19.39
2016-11-29T13:05:01.041Z,19.39
2016-11-29T13:05:26.716Z,19.32
2016-11-29T13:05:52.278Z,19.38
2016-11-29T13:06:17.844Z,19.29
2016-11-29T13:06:43.347Z,19.29
2016-11-29T13:07:08.873Z,19.24
2016-11-29T13:07:34.460Z,19.35
2016-11-29T13:08:00.099Z,19.32
2016-11-29T13:08:25.628Z,19.29
2016-11-29T13:08:51.142Z,19.29
2016-11-29T13:09:16.701Z,19.29
2016-11-29T13:09:42.270Z,19.25
2016-11-29T13:10:07.905Z,19.24
2016-11-29T13:10:33.472Z,19.29
2016-11-29T13:10:59.077Z,19.32
2016-11-29T13:11:24.726Z,19.2
2016-11-29T13:11:50.280Z,19.23
2016-11-29T13:12:15.807Z,19.17
2016-11-29T13:12:41.337Z,19.13
2016-11-29T13:13:06.865Z,19.15
2016-11-29T13:13:32.464Z,19.17
2016-11-29T13:13:58.105Z,19.13
2016-11-29T13:14:23.657Z,19.06
2016-11-29T13:14:49.188Z,19.14
2016-11-29T13:15:14.776Z,19.14
2016-11-29T13:15:40.387Z,19.05
2016-11-29T13:16:05.912Z,19.13
2016-11-29T13:16:31.473Z,19.08
2016-11-29T13:16:57.004Z,19.08
2016-11-29T13:17:22.636Z,19.1
2016-11-29T13:17:48.181Z,19.02
2016-11-29T13:18:13.711Z,19.05
2016-11-29T13:18:39.232Z,19.01
2016-11-29T13:19:04.767Z,18.99
2016-11-29T13:19:30.351Z,18.99
2016-11-29T13:19:55.989Z,19.08
2016-11-29T13:20:21.506Z,18.92
2016-11-29T13:20:47.036Z,18.95
2016-11-29T13:21:12.567Z,18.97
2016-11-29T13:21:38.123Z,18.92
2016-11-29T13:22:03.749Z,18.92
2016-11-29T13:22:29.277Z,18.91
2016-11-29T13:22:54.830Z,18.9
2016-11-29T13:23:20.334Z,18.97
2016-11-29T13:23:45.877Z,18.9
2016-11-29T13:24:11.444Z,18.86
2016-11-29T13:24:37.079Z,18.84
2016-11-29T13:25:02.650Z,18.86
2016-11-29T13:25:28.168Z,18.87
2016-11-29T13:25:53.720Z,18.79
2016-11-29T13:26:19.268Z,18.77
2016-11-29T13:26:44.831Z,18.73
2016-11-29T13:27:10.365Z,18.77
2016-11-29T13:27:35.915Z,18.74
2016-11-29T13:28:01.493Z,18.76
2016-11-29T13:28:27.019Z,18.82
2016-11-29T13:28:52.619Z,18.72
2016-11-29T13:29:18.184Z,18.79
2016-11-29T13:29:43.774Z,18.72
2016-11-29T13:30:09.324Z,18.73
2016-11-29T13:30:34.870Z,18.74
2016-11-29T13:31:00.409Z,18.65
2016-11-29T13:31:25.953Z,18.72
2016-11-29T13:31:51.498Z,18.59
2016-11-29T13:32:17.048Z,18.68
2016-11-29T13:32:42.577Z,18.62
2016-11-29T13:33:08.107Z,18.68
2016-11-29T13:33:33.643Z,18.61
2016-11-29T13:34:00.118Z,18.62
2016-11-29T13:34:25.656Z,18.58
2016-11-29T13:34:51.171Z,18.64
2016-11-29T13:35:16.678Z,18.61
2016-11-29T13:35:42.217Z,18.61
2016-11-29T13:36:07.869Z,18.55
2016-11-29T13:36:33.486Z,18.46
2016-11-29T13:36:59.014Z,18.57
2016-11-29T13:37:24.620Z,18.54
2016-11-29T13:37:50.243Z,18.52
2016-11-29T13:38:15.774Z,18.49
2016-11-29T13:38:41.318Z,18.43
2016-11-29T13:39:06.847Z,18.47
2016-11-29T13:39:32.366Z,18.42
2016-11-29T13:39:57.931Z,18.42
2016-11-29T13:40:23.488Z,18.39
2016-11-29T13:40:49.076Z,18.44
2016-11-29T13:41:14.582Z,18.42
2016-11-29T13:41:40.133Z,18.47
2016-11-29T13:42:05.730Z,18.44
2016-11-29T13:42:31.278Z,18.37
2016-11-29T13:42:56.820Z,18.4
2016-11-29T13:43:22.354Z,18.37
2016-11-29T13:43:47.909Z,18.43
2016-11-29T13:44:13.442Z,18.31
2016-11-29T13:44:38.998Z,18.4
2016-11-29T13:45:04.597Z,18.34
2016-11-29T13:45:30.106Z,18.33
2016-11-29T13:45:55.666Z,18.28
2016-11-29T13:46:21.217Z,18.31
2016-11-29T13:46:46.724Z,18.34
2016-11-29T13:47:12.245Z,18.33
2016-11-29T13:47:37.797Z,18.25
2016-11-29T13:48:03.344Z,18.22
2016-11-29T13:48:28.893Z,18.31
2016-11-29T13:48:54.411Z,18.28
2016-11-29T13:49:19.931Z,18.28
2016-11-29T13:49:45.441Z,18.19
2016-11-29T13:50:10.985Z,18.17
2016-11-29T13:50:36.524Z,18.17
2016-11-29T13:51:02.059Z,18.22
2016-11-29T13:51:27.601Z,18.18
2016-11-29T13:51:53.144Z,18.21
2016-11-29T13:52:18.702Z,18.18
2016-11-29T13:52:44.232Z,18.25
2016-11-29T13:53:09.780Z,18.19
2016-11-29T13:53:35.334Z,18.19
2016-11-29T13:54:00.969Z,18.22
2016-11-29T13:54:26.510Z,18.18
2016-11-29T13:54:52.043Z,18.19
2016-11-29T13:55:17.581Z,18.21
2016-11-29T13:55:43.213Z,18.17
2016-11-29T13:56:08.753Z,18.19
2016-11-29T13:56:34.279Z,18.15
2016-11-29T13:56:59.825Z,18.24
2016-11-29T13:57:25.361Z,18.18
2016-11-29T13:57:50.902Z,18.17
2016-11-29T13:58:16.435Z,18.24
2016-11-29T13:58:41.984Z,18.19
2016-11-29T13:59:07.498Z,18.21
2016-11-29T13:59:33.052Z,18.21
2016-11-29T13:59:58.594Z,18.13
2016-11-29T14:00:24.109Z,18.22
2016-11-29T14:00:49.655Z,18.17
2016-11-29T14:01:15.209Z,18.19
2016-11-29T14:01:40.771Z,18.17
2016-11-29T14:02:06.307Z,18.18
2016-11-29T14:02:31.838Z,18.21
2016-11-29T14:02:57.355Z,18.12
2016-11-29T14:03:22.891Z,18.18
2016-11-29T14:03:48.415Z,18.1
2016-11-29T14:04:14.035Z,18.18
2016-11-29T14:04:39.559Z,18.07
2016-11-29T14:05:05.132Z,18.24
2016-11-29T14:05:30.653Z,18.12
2016-11-29T14:05:56.182Z,18.17
2016-11-29T14:06:21.734Z,18.13
2016-11-29T14:06:47.277Z,18.18
2016-11-29T14:07:12.846Z,18.18
2016-11-29T14:07:38.411Z,18.19
2016-11-29T14:08:03.959Z,18.17
2016-11-29T14:08:29.534Z,18.15
2016-11-29T14:08:55.059Z,18.13
2016-11-29T14:09:20.588Z,18.21
2016-11-29T14:09:46.150Z,18.1
2016-11-29T14:10:11.687Z,18.12
2016-11-29T14:10:37.247Z,18.17
2016-11-29T14:11:02.768Z,18.15
2016-11-29T14:11:28.320Z,18.12
2016-11-29T14:11:53.844Z,18.21
2016-11-29T14:12:19.425Z,18.17
2016-11-29T14:12:45.014Z,18.17
2016-11-29T14:13:10.549Z,18.12
2016-11-29T14:13:36.080Z,18.13
2016-11-29T14:14:01.643Z,18.24
2016-11-29T14:14:27.174Z,18.19
2016-11-29T14:14:52.749Z,18.19
2016-11-29T14:15:18.357Z,18.22
2016-11-29T14:15:43.891Z,18.21
2016-11-29T14:16:09.561Z,18.12
2016-11-29T14:16:35.133Z,18.15
2016-11-29T14:17:00.699Z,18.17
2016-11-29T14:17:26.245Z,18.07
2016-11-29T14:17:51.769Z,18.15
2016-11-29T14:18:17.296Z,18.07
2016-11-29T14:18:42.844Z,18.19
2016-11-29T14:19:08.388Z,18.1
2016-11-29T14:19:33.944Z,18.04
2016-11-29T14:19:59.479Z,18.15
2016-11-29T14:21:02.684Z,18.04
2016-11-29T14:21:28.232Z,18.12
2016-11-29T14:21:53.843Z,18.06
2016-11-29T14:22:19.357Z,18.03
2016-11-29T14:22:44.931Z,18.1
2016-11-29T14:23:10.459Z,18.09
2016-11-29T14:23:36.004Z,18.03
2016-11-29T14:24:01.549Z,18
2016-11-29T14:24:27.105Z,18.02
2016-11-29T14:24:52.625Z,18.03
2016-11-29T14:25:18.154Z,18.02
2016-11-29T14:25:43.721Z,18.06
2016-11-29T14:26:09.281Z,18
2016-11-29T14:26:34.949Z,17.99
2016-11-29T14:27:00.483Z,17.95
2016-11-29T14:27:26.027Z,18
2016-11-29T14:27:51.564Z,17.94
2016-11-29T14:28:17.119Z,17.99
2016-11-29T14:28:42.624Z,17.99
2016-11-29T14:29:08.155Z,17.89
2016-11-29T14:29:33.683Z,18.02
2016-11-29T14:29:59.246Z,17.94
2016-11-29T14:30:24.817Z,17.91
2016-11-29T14:30:50.347Z,17.99
2016-11-29T14:31:15.893Z,17.99
2016-11-29T14:31:41.526Z,17.97
2016-11-29T14:32:07.045Z,17.95
2016-11-29T14:32:32.568Z,17.94
2016-11-29T14:32:58.104Z,17.91
2016-11-29T14:33:23.646Z,17.92
2016-11-29T14:33:49.193Z,17.91
2016-11-29T14:34:14.793Z,18.03
2016-11-29T14:34:40.313Z,17.99
2016-11-29T14:35:05.849Z,17.99
2016-11-29T14:35:31.386Z,17.92
2016-11-29T14:35:56.907Z,17.94
2016-11-29T14:36:22.429Z,17.97
2016-11-29T14:36:47.962Z,17.91
2016-11-29T14:37:13.573Z,17.99
2016-11-29T14:37:39.123Z,17.95
2016-11-29T14:38:04.681Z,17.94
2016-11-29T14:38:30.221Z,17.95
2016-11-29T14:38:55.738Z,17.91
2016-11-29T14:39:21.294Z,17.94
2016-11-29T14:39:46.841Z,17.92
2016-11-29T14:40:12.417Z,17.85
2016-11-29T14:40:38.005Z,17.84
2016-11-29T14:41:03.522Z,17.91
2016-11-29T14:41:29.085Z,17.97
2016-11-29T14:41:54.640Z,17.85
2016-11-29T14:42:20.173Z,17.82
2016-11-29T14:42:45.717Z,17.97
2016-11-29T14:43:11.235Z,17.82
2016-11-29T14:43:36.736Z,17.88
2016-11-29T14:44:02.256Z,17.82
2016-11-29T14:44:27.775Z,17.85
2016-11-29T14:44:53.319Z,17.81
2016-11-29T14:45:18.856Z,17.81
2016-11-29T14:45:44.513Z,17.78
2016-11-29T14:46:10.035Z,17.74
2016-11-29T14:46:35.623Z,17.71
2016-11-29T14:47:01.165Z,17.69
2016-11-29T14:47:26.823Z,17.73
2016-11-29T14:47:52.381Z,17.73
2016-11-29T14:48:17.883Z,17.79
2016-11-29T14:48:43.434Z,17.78
2016-11-29T14:49:08.961Z,17.7
2016-11-29T14:49:34.523Z,17.74
2016-11-29T14:50:00.075Z,17.69
2016-11-29T14:50:25.595Z,17.78
2016-11-29T14:50:51.120Z,17.64
2016-11-29T14:51:16.664Z,17.71
2016-11-29T14:51:42.316Z,17.73
2016-11-29T14:52:07.874Z,17.64
2016-11-29T14:52:33.402Z,17.7
2016-11-29T14:52:58.930Z,17.69
2016-11-29T14:53:24.467Z,17.74
2016-11-29T14:53:50.027Z,17.74
2016-11-29T14:54:15.670Z,17.82
2016-11-29T14:54:41.223Z,17.74
2016-11-29T14:55:06.768Z,17.73
2016-11-29T14:55:32.302Z,17.81
2016-11-29T14:55:57.878Z,17.84
2016-11-29T14:56:23.440Z,17.84
2016-11-29T14:56:48.981Z,17.81
2016-11-29T14:57:14.527Z,17.88
2016-11-29T14:57:40.056Z,17.82
2016-11-29T14:58:05.583Z,17.82
2016-11-29T14:58:31.128Z,17.84
2016-11-29T14:58:56.760Z,17.85
2016-11-29T14:59:22.362Z,17.73
2016-11-29T14:59:47.869Z,17.76
2016-11-29T15:00:13.397Z,17.82
2016-11-29T15:00:38.920Z,17.81
2016-11-29T15:01:04.439Z,17.79
2016-11-29T15:01:29.983Z,17.79
2016-11-29T15:01:55.525Z,17.76
2016-11-29T15:02:21.072Z,17.67
2016-11-29T15:02:46.599Z,17.73
2016-11-29T15:03:12.122Z,17.74
2016-11-29T15:03:37.658Z,17.69
2016-11-29T15:04:03.199Z,17.74
2016-11-29T15:04:28.807Z,17.67
2016-11-29T15:04:54.359Z,17.67
2016-11-29T15:05:19.977Z,17.67
2016-11-29T15:05:45.707Z,17.64
2016-11-29T15:06:11.258Z,17.64
2016-11-29T15:06:36.793Z,17.59
2016-11-29T15:07:02.327Z,17.66
2016-11-29T15:07:27.878Z,17.53
2016-11-29T15:07:53.449Z,17.53
2016-11-29T15:08:19.900Z,17.54
2016-11-29T15:08:44.626Z,17.55
2016-11-29T15:09:10.162Z,17.46
2016-11-29T15:09:35.757Z,17.47
2016-11-29T15:10:01.358Z,17.44
2016-11-29T15:10:26.881Z,17.46
2016-11-29T15:10:52.421Z,17.43
2016-11-29T15:11:17.943Z,17.35
2016-11-29T15:11:43.471Z,17.41
2016-11-29T15:12:09.015Z,17.4
2016-11-29T15:12:34.560Z,17.29
2016-11-29T15:13:00.177Z,17.25
2016-11-29T15:13:26.465Z,17.26
2016-11-29T15:13:52.058Z,17.26
2016-11-29T15:14:17.554Z,17.2
2016-11-29T15:14:43.084Z,17.25
2016-11-29T15:15:08.645Z,17.25
2016-11-29T15:15:34.246Z,17.23
2016-11-29T15:15:59.812Z,17.15
2016-11-29T15:16:25.335Z,17.11
2016-11-29T15:16:50.874Z,17.14
2016-11-29T15:17:16.394Z,17.11
2016-11-29T15:17:41.932Z,17.14
2016-11-29T15:18:07.452Z,17.11
2016-11-29T15:18:32.993Z,17.11
2016-11-29T15:18:58.500Z,17.08
2016-11-29T15:19:24.082Z,17.06
2016-11-29T15:19:49.616Z,17.06
2016-11-29T15:20:15.162Z,17.07
2016-11-29T15:20:40.673Z,17.08
2016-11-29T15:21:06.223Z,17.06
2016-11-29T15:21:31.765Z,17.04
2016-11-29T15:21:57.319Z,16.98
2016-11-29T15:22:22.855Z,16.99
2016-11-29T15:22:48.413Z,16.93
2016-11-29T15:23:14.058Z,16.99
2016-11-29T15:23:39.594Z,16.89
2016-11-29T15:24:05.159Z,16.95
2016-11-29T15:24:30.706Z,16.86
2016-11-29T15:24:56.266Z,16.9
2016-11-29T15:25:21.796Z,16.95
2016-11-29T15:25:47.338Z,16.88
2016-11-29T15:26:12.860Z,16.88
2016-11-29T15:26:38.408Z,16.89
2016-11-29T15:27:03.922Z,16.81
2016-11-29T15:27:29.511Z,16.83
2016-11-29T15:27:55.060Z,16.85
2016-11-29T15:28:20.568Z,16.8
2016-11-29T15:28:46.245Z,16.8
2016-11-29T15:29:11.763Z,16.85
2016-11-29T15:29:37.324Z,16.83