createdAt,value
2022-08-21T00:01:39.056Z,99284.19
2022-08-21T00:04:07.522Z,99283.72
2022-08-21T00:06:34.826Z,99278.25
2022-08-21T00:09:06.272Z,99281.56
2022-08-21T00:11:36.097Z,99279.34
2022-08-21T00:14:04.690Z,99276.87
2022-08-21T00:16:31.877Z,99271.72
2022-08-21T00:18:59.307Z,99271.13
2022-08-21T00:21:26.469Z,99263.72
2022-08-21T00:23:53.775Z,99266.69
2022-08-21T00:26:21.219Z,99265.41
2022-08-21T00:28:49.935Z,99265.56
2022-08-21T00:31:17.751Z,99258.00
2022-08-21T00:33:45.375Z,99260.13
2022-08-21T00:36:13.094Z,99261.16
2022-08-21T00:38:40.381Z,99269.81
2022-08-21T00:41:32.248Z,99268.16
2022-08-21T00:43:56.058Z,99267.31
2022-08-21T00:46:28.214Z,99275.00
2022-08-21T00:48:58.690Z,99272.88
2022-08-21T00:51:28.744Z,99267.19
2022-08-21T00:53:57.563Z,99262.53
2022-08-21T00:56:26.547Z,99258.81
2022-08-21T00:58:54.996Z,99262.00
2022-08-21T01:01:22.455Z,99258.53
2022-08-21T01:03:50.418Z,99256.81
2022-08-21T01:06:17.718Z,99253.69
2022-08-21T01:08:46.981Z,99251.25
2022-08-21T01:11:15.556Z,99250.28
2022-08-21T01:13:46.844Z,99257.56
2022-08-21T01:16:15.165Z,99249.53
2022-08-21T01:18:42.665Z,99246.87
2022-08-21T01:21:11.593Z,99251.59
2022-08-21T01:23:40.996Z,99243.81
2022-08-21T01:26:08.743Z,99246.84
2022-08-21T01:28:38.347Z,99237.41
2022-08-21T01:31:06.463Z,99245.75
2022-08-21T01:33:36.082Z,99241.97
2022-08-21T01:36:03.416Z,99239.56
2022-08-21T01:38:30.612Z,99238.06
2022-08-21T01:40:58.977Z,99227.69
2022-08-21T01:43:32.432Z,99238.41
2022-08-21T01:46:07.341Z,99229.91
2022-08-21T01:48:34.741Z,99237.59
2022-08-21T01:51:01.935Z,99234.03
2022-08-21T01:53:33.609Z,99230.56
2022-08-21T01:56:01.510Z,99236.25
2022-08-21T01:58:28.738Z,99241.53
2022-08-21T02:00:56.258Z,99230.00
2022-08-21T02:03:35.251Z,99231.94
2022-08-21T02:06:06.248Z,99233.41
2022-08-21T02:08:33.684Z,99226.53
2022-08-21T02:11:01.220Z,99229.81
2022-08-21T02:13:28.400Z,99231.78
2022-08-21T02:15:55.828Z,99214.84
2022-08-21T02:18:23.349Z,99222.56
2022-08-21T02:20:56.126Z,99222.38
2022-08-21T02:23:27.322Z,99226.66
2022-08-21T02:25:55.730Z,99228.38
2022-08-21T02:28:23.006Z,99230.38
2022-08-21T02:30:50.849Z,99231.97
2022-08-21T02:33:19.482Z,99233.56
2022-08-21T02:35:48.722Z,99235.12
2022-08-21T02:38:18.837Z,99238.22
2022-08-21T02:40:48.040Z,99233.81
2022-08-21T02:43:16.438Z,99228.53
2022-08-21T02:45:43.795Z,99218.88
2022-08-21T02:48:12.326Z,99212.81
2022-08-21T02:50:44.718Z,99217.41
2022-08-21T02:53:14.260Z,99220.81
2022-08-21T02:55:41.703Z,99219.66
2022-08-21T02:58:09.026Z,99224.56
2022-08-21T03:00:36.762Z,99219.81
2022-08-21T03:03:04.798Z,99226.53
2022-08-21T03:05:32.658Z,99229.81
2022-08-21T03:08:00.592Z,99227.84
2022-08-21T03:10:29.191Z,99220.84
2022-08-21T03:12:56.464Z,99227.06
2022-08-21T03:15:24.806Z,99222.38
2022-08-21T03:17:52.354Z,99223.09
2022-08-21T03:20:20.392Z,99225.72
2022-08-21T03:22:48.593Z,99225.59
2022-08-21T03:25:23.428Z,99224.94
2022-08-21T03:28:08.091Z,99230.09
2022-08-21T03:30:35.543Z,99229.94
2022-08-21T03:33:02.736Z,99231.34
2022-08-21T03:35:30.012Z,99231.13
2022-08-21T03:37:57.452Z,99229.94
2022-08-21T03:40:25.398Z,99235.00
2022-08-21T03:42:52.614Z,99232.50
2022-08-21T03:45:20.484Z,99237.22
2022-08-21T03:47:53.989Z,99241.13
2022-08-21T03:50:21.491Z,99231.72
2022-08-21T03:52:48.963Z,99245.66
2022-08-21T03:55:16.276Z,99241.41
2022-08-21T03:57:43.776Z,99244.66
2022-08-21T04:00:12.874Z,99243.16
2022-08-21T04:02:40.570Z,99240.78
2022-08-21T04:05:08.056Z,99244.84
2022-08-21T04:07:35.252Z,99247.75
2022-08-21T04:10:03.641Z,99253.41
2022-08-21T04:12:31.322Z,99251.34
2022-08-21T04:14:58.588Z,99257.75
2022-08-21T04:17:26.329Z,99246.97
2022-08-21T04:19:54.071Z,99253.72
2022-08-21T04:22:21.315Z,99261.84
2022-08-21T04:24:48.860Z,99255.50
2022-08-21T04:27:16.030Z,99264.13
2022-08-21T04:29:43.189Z,99255.06
2022-08-21T04:32:10.668Z,99260.91
2022-08-21T04:34:37.972Z,99262.41
2022-08-21T04:37:05.220Z,99273.62
2022-08-21T04:39:33.464Z,99267.75
2022-08-21T04:42:00.655Z,99266.78
2022-08-21T04:44:27.832Z,99269.91
2022-08-21T04:46:55.326Z,99273.34
2022-08-21T04:49:22.719Z,99273.91
2022-08-21T04:51:49.894Z,99277.53
2022-08-21T04:54:21.881Z,99269.56
2022-08-21T04:56:49.087Z,99277.19
2022-08-21T04:59:17.477Z,99275.78
2022-08-21T05:01:44.700Z,99282.09
2022-08-21T05:04:13.543Z,99278.38
2022-08-21T05:06:42.026Z,99273.34
2022-08-21T05:09:10.279Z,99277.69
2022-08-21T05:11:38.107Z,99284.31
2022-08-21T05:14:05.537Z,99281.31
2022-08-21T05:16:37.587Z,99280.06
2022-08-21T05:19:06.473Z,99290.88
2022-08-21T05:21:39.151Z,99284.63
2022-08-21T05:24:06.682Z,99286.53
2022-08-21T05:26:33.839Z,99290.00
2022-08-21T05:29:13.586Z,99289.19
2022-08-21T05:31:40.798Z,99285.50
2022-08-21T05:34:07.954Z,99288.84
2022-08-21T05:36:35.463Z,99291.87
2022-08-21T05:39:02.964Z,99290.91
2022-08-21T05:41:30.143Z,99290.38
2022-08-21T05:43:57.718Z,99289.94
2022-08-21T05:46:24.919Z,99289.25
2022-08-21T05:48:52.155Z,99294.16
2022-08-21T05:51:19.874Z,99293.94
2022-08-21T05:53:47.145Z,99291.34
2022-08-21T05:56:14.453Z,99289.47
2022-08-21T05:58:41.924Z,99285.37
2022-08-21T06:01:10.036Z,99284.81
2022-08-21T06:03:39.518Z,99281.53
2022-08-21T06:06:07.092Z,99281.09
2022-08-21T06:08:35.084Z,99279.91
2022-08-21T06:11:03.013Z,99286.22
2022-08-21T06:13:30.175Z,99281.09
2022-08-21T06:16:08.416Z,99284.63
2022-08-21T06:18:36.864Z,99278.25
2022-08-21T06:21:05.402Z,99285.19
2022-08-21T06:23:33.182Z,99285.47
2022-08-21T06:26:05.635Z,99285.97
2022-08-21T06:28:32.921Z,99291.09
2022-08-21T06:31:00.463Z,99294.88
2022-08-21T06:33:32.368Z,99294.78
2022-08-21T06:36:01.079Z,99296.38
2022-08-21T06:38:28.598Z,99289.69
2022-08-21T06:40:56.139Z,99290.81
2022-08-21T06:43:39.182Z,99298.53
2022-08-21T06:46:08.684Z,99290.66
2022-08-21T06:48:36.122Z,99294.56
2022-08-21T06:51:03.817Z,99286.81
2022-08-21T06:53:31.284Z,99298.44
2022-08-21T06:55:58.541Z,99296.41
2022-08-21T06:58:25.756Z,99300.19
2022-08-21T07:00:57.529Z,99292.63
2022-08-21T07:03:31.889Z,99298.44
2022-08-21T07:05:59.403Z,99289.78
2022-08-21T07:08:26.979Z,99291.22
2022-08-21T07:10:54.843Z,99295.66
2022-08-21T07:13:22.691Z,99294.09
2022-08-21T07:15:49.863Z,99298.59
2022-08-21T07:18:17.397Z,99296.59
2022-08-21T07:20:44.934Z,99290.41
2022-08-21T07:23:13.471Z,99298.00
2022-08-21T07:25:40.674Z,99294.72
2022-08-21T07:28:08.136Z,99287.22
2022-08-21T07:30:35.353Z,99291.59
2022-08-21T07:33:02.537Z,99290.81
2022-08-21T07:35:30.176Z,99298.59
2022-08-21T07:37:57.471Z,99292.75
2022-08-21T07:40:31.104Z,99292.47
2022-08-21T07:43:00.610Z,99293.22
2022-08-21T07:45:27.975Z,99286.63
2022-08-21T07:47:57.462Z,99287.00
2022-08-21T07:50:25.352Z,99285.47
2022-08-21T07:52:52.948Z,99284.41
2022-08-21T07:55:20.658Z,99283.59
2022-08-21T07:57:48.426Z,99273.34
2022-08-21T08:00:17.023Z,99279.41
2022-08-21T08:02:46.168Z,99279.50
2022-08-21T08:05:13.594Z,99281.88
2022-08-21T08:07:40.834Z,99271.66
2022-08-21T08:10:11.507Z,99270.28
2022-08-21T08:12:39.760Z,99276.44
2022-08-21T08:15:08.251Z,99274.94
2022-08-21T08:17:35.761Z,99280.78
2022-08-21T08:20:03.520Z,99269.25
2022-08-21T08:22:30.730Z,99265.00
2022-08-21T08:24:58.188Z,99263.91
2022-08-21T08:27:25.387Z,99259.38
2022-08-21T08:29:52.571Z,99255.72
2022-08-21T08:32:20.549Z,99257.97
2022-08-21T08:34:49.678Z,99250.28
2022-08-21T08:37:19.887Z,99264.44
2022-08-21T08:39:50.562Z,99263.03
2022-08-21T08:42:33.450Z,99255.16
2022-08-21T08:45:03.694Z,99264.69
2022-08-21T08:47:31.394Z,99265.19
2022-08-21T08:50:07.949Z,99257.25
2022-08-21T08:52:41.928Z,99259.72
2022-08-21T08:55:09.738Z,99264.06
2022-08-21T08:57:37.478Z,99266.41
2022-08-21T09:00:11.170Z,99262.19
2022-08-21T09:02:42.623Z,99261.41
2022-08-21T09:05:13.238Z,99267.09
2022-08-21T09:07:41.578Z,99264.69
2022-08-21T09:10:14.741Z,99265.44
2022-08-21T09:13:00.895Z,99270.69
2022-08-21T09:15:48.460Z,99274.16
2022-08-21T09:18:16.008Z,99257.44
2022-08-21T09:21:01.567Z,99258.97
2022-08-21T09:23:29.713Z,99260.84
2022-08-21T09:26:05.920Z,99264.41
2022-08-21T09:28:36.458Z,99254.37
2022-08-21T09:31:04.629Z,99265.16
2022-08-21T09:33:31.886Z,99254.03
2022-08-21T09:35:59.335Z,99247.03
2022-08-21T09:38:32.750Z,99242.28
2022-08-21T09:41:02.003Z,99250.59
2022-08-21T09:43:30.255Z,99246.97
2022-08-21T09:46:06.800Z,99256.22
2022-08-21T09:48:45.229Z,99244.09
2022-08-21T09:51:22.937Z,99250.12
2022-08-21T09:54:08.819Z,99242.50
2022-08-21T09:56:56.056Z,99248.16
2022-08-21T09:59:29.277Z,99245.09
2022-08-21T10:01:58.455Z,99249.88
2022-08-21T10:04:29.328Z,99251.09
2022-08-21T10:07:06.485Z,99252.66
2022-08-21T10:09:34.014Z,99250.75
2022-08-21T10:12:21.471Z,99250.34
2022-08-21T10:15:08.732Z,99253.53
2022-08-21T10:17:44.427Z,99242.25
2022-08-21T10:20:13.558Z,99256.38
2022-08-21T10:22:40.720Z,99255.75
2022-08-21T10:25:26.735Z,99254.16
2022-08-21T10:28:21.368Z,99251.03
2022-08-21T10:30:51.307Z,99254.16
2022-08-21T10:33:25.419Z,99252.47
2022-08-21T10:35:52.551Z,99250.31
2022-08-21T10:38:46.233Z,99255.31
2022-08-21T10:41:19.702Z,99251.81
2022-08-21T10:43:51.906Z,99249.88
2022-08-21T10:46:33.369Z,99242.44
2022-08-21T10:49:06.950Z,99246.09
2022-08-21T10:51:36.974Z,99243.53
2022-08-21T10:54:23.664Z,99235.62
2022-08-21T10:56:52.493Z,99237.09
2022-08-21T10:59:27.714Z,99237.72
2022-08-21T11:02:00.814Z,99238.34
2022-08-21T11:04:49.598Z,99236.00
2022-08-21T11:07:33.646Z,99235.53
2022-08-21T11:10:12.103Z,99227.56
2022-08-21T11:12:42.562Z,99228.63
2022-08-21T11:15:29.086Z,99235.59
2022-08-21T11:18:09.406Z,99234.16
2022-08-21T11:20:55.468Z,99231.66
2022-08-21T11:23:24.104Z,99226.03
2022-08-21T11:25:56.395Z,99227.09
2022-08-21T11:28:31.890Z,99225.00
2022-08-21T11:31:03.812Z,99225.97
2022-08-21T11:33:35.034Z,99218.91
2022-08-21T11:36:09.982Z,99224.56
2022-08-21T11:38:42.474Z,99225.81
2022-08-21T11:41:12.977Z,99223.34
2022-08-21T11:43:42.299Z,99223.59
2022-08-21T11:46:18.811Z,99217.72
2022-08-21T11:49:01.281Z,99224.16
2022-08-21T11:51:32.405Z,99218.59
2022-08-21T11:54:13.977Z,99207.50
2022-08-21T11:56:43.393Z,99209.28
2022-08-21T11:59:13.422Z,99218.78
2022-08-21T12:01:43.237Z,99214.31
2022-08-21T12:04:29.885Z,99211.03
2022-08-21T12:06:57.657Z,99214.66
2022-08-21T12:09:25.059Z,99215.87
2022-08-21T12:12:01.074Z,99211.44
2022-08-21T12:14:44.779Z,99212.28
2022-08-21T12:17:22.146Z,99217.53
2022-08-21T12:20:02.857Z,99210.97
2022-08-21T12:22:39.690Z,99208.66
2022-08-21T12:25:11.607Z,99208.97
2022-08-21T12:27:45.565Z,99210.13
2022-08-21T12:30:28.389Z,99211.88
2022-08-21T12:32:57.513Z,99212.03
2022-08-21T12:35:45.353Z,99206.16
2022-08-21T12:38:16.867Z,99201.25
2022-08-21T12:40:47.610Z,99197.66
2022-08-21T12:43:17.193Z,99199.63
2022-08-21T12:45:46.046Z,99202.59
2022-08-21T12:48:25.201Z,99211.88
2022-08-21T12:51:01.579Z,99197.94
2022-08-21T12:53:33.307Z,99203.38
2022-08-21T12:56:05.082Z,99193.69
2022-08-21T12:58:32.476Z,99198.13
2022-08-21T13:01:07.224Z,99200.53
2022-08-21T13:03:36.573Z,99199.56
2022-08-21T13:06:04.952Z,99195.88
2022-08-21T13:08:34.531Z,99189.69
2022-08-21T13:11:13.577Z,99196.53
2022-08-21T13:13:46.960Z,99186.09
2022-08-21T13:16:23.575Z,99185.34
2022-08-21T13:18:55.977Z,99178.41
2022-08-21T13:21:28.712Z,99175.22
2022-08-21T13:23:55.955Z,99175.84
2022-08-21T13:26:23.421Z,99172.44
2022-08-21T13:28:51.356Z,99180.22
2022-08-21T13:31:19.759Z,99182.38
2022-08-21T13:33:47.211Z,99186.37
2022-08-21T13:36:28.072Z,99181.53
2022-08-21T13:38:55.839Z,99193.09
2022-08-21T13:41:28.427Z,99197.19
2022-08-21T13:44:00.824Z,99192.03
2022-08-21T13:46:29.656Z,99194.16
2022-08-21T13:48:57.253Z,99194.72
2022-08-21T13:51:25.108Z,99192.84
2022-08-21T13:53:54.018Z,99198.78
2022-08-21T13:56:27.582Z,99201.84
2022-08-21T13:58:55.460Z,99200.13
2022-08-21T14:01:33.686Z,99192.56
2022-08-21T14:04:05.784Z,99183.75
2022-08-21T14:06:37.434Z,99182.72
2022-08-21T14:09:09.411Z,99182.50
2022-08-21T14:11:36.731Z,99174.38
2022-08-21T14:14:05.511Z,99175.34
2022-08-21T14:16:46.888Z,99178.44
2022-08-21T14:19:24.421Z,99182.88
2022-08-21T14:21:51.947Z,99184.41
2022-08-21T14:24:25.244Z,99176.91
2022-08-21T14:27:04.288Z,99179.66
2022-08-21T14:29:41.962Z,99178.59
2022-08-21T14:32:25.230Z,99182.28
2022-08-21T14:34:54.944Z,99179.56
2022-08-21T14:37:23.278Z,99182.28
2022-08-21T14:39:50.748Z,99179.78
2022-08-21T14:42:17.951Z,99177.56
2022-08-21T14:44:45.386Z,99182.19
2022-08-21T14:47:12.645Z,99181.16
2022-08-21T14:49:40.783Z,99187.50
2022-08-21T14:52:08.354Z,99191.44
2022-08-21T14:54:35.571Z,99188.88
2022-08-21T14:57:04.698Z,99181.19
2022-08-21T14:59:34.031Z,99181.00
2022-08-21T15:02:01.626Z,99179.47
2022-08-21T15:04:28.805Z,99172.28
2022-08-21T15:06:56.357Z,99176.72
2022-08-21T15:09:25.698Z,99171.41
2022-08-21T15:11:56.606Z,99173.41
2022-08-21T15:14:25.707Z,99176.56
2022-08-21T15:16:53.100Z,99179.31
2022-08-21T15:19:20.478Z,99172.28
2022-08-21T15:21:49.135Z,99162.53
2022-08-21T15:24:16.849Z,99161.16
2022-08-21T15:26:44.380Z,99167.59
2022-08-21T15:29:12.795Z,99170.66
2022-08-21T15:31:50.773Z,99170.75
2022-08-21T15:34:18.605Z,99166.97
2022-08-21T15:36:46.204Z,99165.78
2022-08-21T15:39:13.611Z,99164.44
2022-08-21T15:41:41.911Z,99176.44
2022-08-21T15:44:12.711Z,99174.59
2022-08-21T15:46:40.484Z,99165.16
2022-08-21T15:49:08.766Z,99165.28
2022-08-21T15:51:43.789Z,99164.44
2022-08-21T15:54:11.771Z,99166.31
2022-08-21T15:56:39.892Z,99173.13
2022-08-21T15:59:13.671Z,99159.88
2022-08-21T16:01:44.666Z,99174.19
2022-08-21T16:04:26.172Z,99168.38
2022-08-21T16:06:57.722Z,99166.81
2022-08-21T16:09:29.497Z,99166.91
2022-08-21T16:11:57.154Z,99165.63
2022-08-21T16:14:24.954Z,99177.75
2022-08-21T16:16:53.028Z,99175.22
2022-08-21T16:19:21.747Z,99173.56
2022-08-21T16:21:49.923Z,99176.22
2022-08-21T16:24:17.417Z,99176.22
2022-08-21T16:26:44.600Z,99182.19
2022-08-21T16:29:11.863Z,99182.34
2022-08-21T16:31:42.977Z,99178.81
2022-08-21T16:34:10.237Z,99184.41
2022-08-21T16:36:43.101Z,99179.97
2022-08-21T16:39:10.528Z,99188.53
2022-08-21T16:41:38.717Z,99183.94
2022-08-21T16:44:07.273Z,99178.34
2022-08-21T16:46:38.808Z,99173.66
2022-08-21T16:49:06.293Z,99171.06
2022-08-21T16:51:35.254Z,99168.94
2022-08-21T16:54:03.972Z,99171.59
2022-08-21T16:56:31.510Z,99165.47
2022-08-21T16:58:59.334Z,99162.72
2022-08-21T17:01:28.614Z,99161.97
2022-08-21T17:03:56.453Z,99161.00
2022-08-21T17:06:28.940Z,99163.06
2022-08-21T17:08:57.271Z,99162.91
2022-08-21T17:11:36.719Z,99169.00
2022-08-21T17:14:09.909Z,99164.59
2022-08-21T17:16:37.698Z,99164.44
2022-08-21T17:19:06.379Z,99157.88
2022-08-21T17:21:33.874Z,99163.53
2022-08-21T17:24:01.102Z,99155.28
2022-08-21T17:26:29.182Z,99155.09
2022-08-21T17:28:59.302Z,99167.44
2022-08-21T17:31:26.901Z,99161.09
2022-08-21T17:33:58.710Z,99161.78
2022-08-21T17:36:27.169Z,99163.69
2022-08-21T17:38:54.703Z,99162.81
2022-08-21T17:41:22.437Z,99160.56
2022-08-21T17:43:51.696Z,99165.00
2022-08-21T17:46:20.566Z,99169.28
2022-08-21T17:48:47.934Z,99172.88
2022-08-21T17:51:15.730Z,99180.09
2022-08-21T17:53:45.038Z,99175.12
2022-08-21T17:56:15.721Z,99181.91
2022-08-21T17:58:44.780Z,99171.69
2022-08-21T18:01:12.156Z,99166.69
2022-08-21T18:03:39.777Z,99166.53
2022-08-21T18:06:07.212Z,99165.31
2022-08-21T18:08:35.722Z,99165.97
2022-08-21T18:11:06.245Z,99168.59
2022-08-21T18:13:38.386Z,99172.47
2022-08-21T18:16:06.215Z,99170.50
2022-08-21T18:18:36.472Z,99180.16
2022-08-21T18:21:03.744Z,99177.66
2022-08-21T18:23:43.816Z,99176.72
2022-08-21T18:26:16.027Z,99176.28
2022-08-21T18:28:44.376Z,99179.06
2022-08-21T18:31:11.787Z,99187.59
2022-08-21T18:33:39.352Z,99188.19
2022-08-21T18:36:11.289Z,99196.03
2022-08-21T18:38:42.673Z,99194.00
2022-08-21T18:41:10.481Z,99194.69
2022-08-21T18:43:38.909Z,99199.47
2022-08-21T18:46:06.525Z,99190.66
2022-08-21T18:48:35.505Z,99190.41
2022-08-21T18:51:04.427Z,99192.56
2022-08-21T18:53:36.417Z,99193.69
2022-08-21T18:56:05.561Z,99186.53
2022-08-21T18:58:33.940Z,99196.69
2022-08-21T19:01:02.530Z,99191.34
2022-08-21T19:03:33.317Z,99190.09
2022-08-21T19:06:01.704Z,99186.97
2022-08-21T19:08:35.996Z,99187.75
2022-08-21T19:11:10.778Z,99188.97
2022-08-21T19:13:39.210Z,99194.00
2022-08-21T19:18:55.000Z,99185.56
2022-08-21T19:21:26.947Z,99183.09
2022-08-21T19:23:56.180Z,99181.84
2022-08-21T19:26:26.090Z,99179.50
2022-08-21T19:28:59.577Z,99176.69
2022-08-21T19:31:32.470Z,99173.13
2022-08-21T19:34:04.165Z,99173.91
2022-08-21T19:36:32.857Z,99172.34
2022-08-21T19:39:02.063Z,99172.81
2022-08-21T19:41:42.686Z,99173.13
2022-08-21T19:44:10.519Z,99179.50
2022-08-21T19:46:44.037Z,99176.94
2022-08-21T19:49:13.524Z,99175.31
2022-08-21T19:51:42.962Z,99176.22
2022-08-21T19:54:14.409Z,99172.50
2022-08-21T19:56:48.541Z,99173.22
2022-08-21T19:59:17.826Z,99171.41
2022-08-21T20:01:47.210Z,99171.72
2022-08-21T20:04:19.433Z,99176.06
2022-08-21T20:06:54.492Z,99178.56
2022-08-21T20:09:22.508Z,99174.34
2022-08-21T20:11:51.738Z,99164.44
2022-08-21T20:14:21.660Z,99174.22
2022-08-21T20:19:41.238Z,99165.88
2022-08-21T20:22:10.168Z,99164.16
2022-08-21T20:24:38.323Z,99169.13
2022-08-21T20:27:06.295Z,99165.56
2022-08-21T20:29:38.953Z,99157.28
2022-08-21T20:32:11.878Z,99157.44
2022-08-21T20:34:40.822Z,99155.37
2022-08-21T20:37:09.130Z,99151.31
2022-08-21T20:39:37.312Z,99153.03
2022-08-21T20:42:07.029Z,99151.56
2022-08-21T20:44:34.512Z,99148.69
2022-08-21T20:47:09.032Z,99145.19
2022-08-21T20:49:42.148Z,99136.31
2022-08-21T20:52:09.331Z,99138.91
2022-08-21T20:54:44.262Z,99131.31
2022-08-21T20:57:14.744Z,99130.44
2022-08-21T20:59:47.786Z,99134.94
2022-08-21T21:02:19.999Z,99130.34
2022-08-21T21:05:08.020Z,99134.47
2022-08-21T21:07:55.717Z,99136.75
2022-08-21T21:10:33.350Z,99133.16
2022-08-21T21:13:03.370Z,99133.91
2022-08-21T21:15:31.920Z,99133.16
2022-08-21T21:18:04.112Z,99134.94
2022-08-21T21:20:37.532Z,99134.22
2022-08-21T21:23:12.164Z,99135.75
2022-08-21T21:25:42.797Z,99133.78
2022-08-21T21:28:14.682Z,99129.06
2022-08-21T21:30:46.452Z,99119.78
2022-08-21T21:33:18.710Z,99121.34
2022-08-21T21:35:54.991Z,99124.50
2022-08-21T21:38:32.187Z,99126.56
2022-08-21T21:41:29.269Z,99127.03
2022-08-21T21:44:09.021Z,99128.22
2022-08-21T21:46:55.810Z,99130.25
2022-08-21T21:49:26.092Z,99130.31
2022-08-21T21:52:01.239Z,99123.16
2022-08-21T21:54:42.640Z,99110.66
2022-08-21T21:57:19.307Z,99113.03
2022-08-21T21:59:51.514Z,99118.38
2022-08-21T22:02:34.216Z,99112.31
2022-08-21T22:05:06.904Z,99113.78
2022-08-21T22:07:46.374Z,99109.97
2022-08-21T22:10:30.580Z,99109.00
2022-08-21T22:13:26.516Z,99108.47
2022-08-21T22:15:54.786Z,99109.97
2022-08-21T22:18:23.283Z,99115.03
2022-08-21T22:20:52.090Z,99107.44
2022-08-21T22:23:21.249Z,99108.87
2022-08-21T22:25:50.594Z,99112.84
2022-08-21T22:28:22.326Z,99103.81
2022-08-21T22:30:54.753Z,99107.44
2022-08-21T22:33:26.343Z,99101.63
2022-08-21T22:35:58.835Z,99102.66
2022-08-21T22:38:26.030Z,99097.28
2022-08-21T22:41:08.869Z,99099.53
2022-08-21T22:43:36.753Z,99096.50
2022-08-21T22:46:05.884Z,99101.59
2022-08-21T22:48:38.148Z,99094.97
2022-08-21T22:51:13.050Z,99101.41
2022-08-21T22:53:41.548Z,99093.31
2022-08-21T22:56:09.404Z,99098.59
2022-08-21T22:58:37.516Z,99093.84
2022-08-21T23:01:23.786Z,99088.56
2022-08-21T23:03:52.150Z,99088.91
2022-08-21T23:06:27.266Z,99088.91
2022-08-21T23:08:54.675Z,99083.78
2022-08-21T23:14:14.113Z,99083.91
2022-08-21T23:16:47.572Z,99082.91
2022-08-21T23:19:38.028Z,99084.78
2022-08-21T23:22:14.889Z,99077.59
2022-08-21T23:24:46.471Z,99079.66
2022-08-21T23:27:23.282Z,99071.53
2022-08-21T23:29:57.703Z,99074.97
2022-08-21T23:32:35.674Z,99063.41
2022-08-21T23:35:21.851Z,99062.09
2022-08-21T23:37:53.816Z,99062.72
2022-08-21T23:40:35.958Z,99067.34
2022-08-21T23:43:03.751Z,99069.69
2022-08-21T23:45:34.202Z,99074.97
2022-08-21T23:48:21.603Z,99074.66
2022-08-21T23:51:00.349Z,99071.78
2022-08-21T23:53:28.362Z,99072.22
2022-08-21T23:56:01.556Z,99061.09
2022-08-21T23:58:32.474Z,99059.25
