createdAt,value
2019-05-02T00:01:04.003Z,53.90
2019-05-02T00:03:13.410Z,54.00
2019-05-02T00:05:21.986Z,54.00
2019-05-02T00:07:28.023Z,54.00
2019-05-02T00:09:33.582Z,54.10
2019-05-02T00:11:40.385Z,53.90
2019-05-02T00:13:49.306Z,54.00
2019-05-02T00:15:54.924Z,54.00
2019-05-02T00:18:01.403Z,53.80
2019-05-02T00:20:08.034Z,54.20
2019-05-02T00:22:17.313Z,54.00
2019-05-02T00:24:21.501Z,54.20
2019-05-02T00:26:28.948Z,54.00
2019-05-02T00:28:35.112Z,54.10
2019-05-02T00:30:40.284Z,54.10
2019-05-02T00:32:45.670Z,54.30
2019-05-02T00:34:51.727Z,54.30
2019-05-02T00:36:57.253Z,54.30
2019-05-02T00:39:09.486Z,54.20
2019-05-02T00:41:13.512Z,54.30
2019-05-02T00:43:21.736Z,54.30
2019-05-02T00:45:27.011Z,54.30
2019-05-02T00:47:42.150Z,54.30
2019-05-02T00:49:50.895Z,54.30
2019-05-02T00:51:56.631Z,54.40
2019-05-02T00:54:02.909Z,54.40
2019-05-02T00:56:10.267Z,54.40
2019-05-02T00:58:17.513Z,54.40
2019-05-02T01:00:24.926Z,54.50
2019-05-02T01:02:41.828Z,54.60
2019-05-02T01:04:48.743Z,54.60
2019-05-02T01:06:55.135Z,54.50
2019-05-02T01:09:01.132Z,54.40
2019-05-02T01:11:08.875Z,54.60
2019-05-02T01:13:14.846Z,54.60
2019-05-02T01:15:21.288Z,54.60
2019-05-02T01:17:31.064Z,54.60
2019-05-02T01:19:36.672Z,54.60
2019-05-02T01:21:41.506Z,54.50
2019-05-02T01:23:46.802Z,54.60
2019-05-02T01:25:54.504Z,54.60
2019-05-02T01:28:19.651Z,54.60
2019-05-02T01:30:43.972Z,54.60
2019-05-02T01:33:08.235Z,54.60
2019-05-02T01:35:32.755Z,54.70
2019-05-02T01:37:56.800Z,54.60
2019-05-02T01:40:03.959Z,54.60
2019-05-02T01:42:09.954Z,54.70
2019-05-02T01:44:16.993Z,54.70
2019-05-02T01:46:24.201Z,54.80
2019-05-02T01:48:29.632Z,54.80
2019-05-02T01:50:34.747Z,54.90
2019-05-02T01:52:40.592Z,55.20
2019-05-02T01:54:47.486Z,55.40
2019-05-02T01:56:52.021Z,54.80
2019-05-02T01:58:58.980Z,54.90
2019-05-02T02:01:05.799Z,54.90
2019-05-02T02:03:12.171Z,54.80
2019-05-02T02:05:18.692Z,54.90
2019-05-02T02:07:27.352Z,54.90
2019-05-02T02:09:38.908Z,55.00
2019-05-02T02:11:43.640Z,54.90
2019-05-02T02:13:49.533Z,54.90
2019-05-02T02:15:54.464Z,55.00
2019-05-02T02:18:03.180Z,55.50
2019-05-02T02:20:14.093Z,54.90
2019-05-02T02:22:39.362Z,55.00
2019-05-02T02:24:46.777Z,55.00
2019-05-02T02:26:51.808Z,55.00
2019-05-02T02:29:03.085Z,54.90
2019-05-02T02:31:07.863Z,54.90
2019-05-02T02:33:14.077Z,55.00
2019-05-02T02:35:20.242Z,55.00
2019-05-02T02:37:27.140Z,55.00
2019-05-02T02:39:34.413Z,54.90
2019-05-02T02:41:39.500Z,55.00
2019-05-02T02:43:54.730Z,54.90
2019-05-02T02:46:06.633Z,54.80
2019-05-02T02:48:12.541Z,54.90
2019-05-02T02:50:17.774Z,55.40
2019-05-02T02:52:24.101Z,54.80
2019-05-02T02:54:28.935Z,54.90
2019-05-02T02:56:40.456Z,54.80
2019-05-02T02:58:48.057Z,55.30
2019-05-02T03:00:54.274Z,54.80
2019-05-02T03:02:59.106Z,54.90
2019-05-02T03:05:04.493Z,54.90
2019-05-02T03:07:11.536Z,54.90
2019-05-02T03:09:20.550Z,54.90
2019-05-02T03:11:28.997Z,54.80
2019-05-02T03:13:54.137Z,55.00
2019-05-02T03:16:07.183Z,55.20
2019-05-02T03:18:10.397Z,54.90
2019-05-02T03:20:15.677Z,55.10
2019-05-02T03:22:22.928Z,55.10
2019-05-02T03:24:29.346Z,55.10
2019-05-02T03:26:35.398Z,55.20
2019-05-02T03:28:42.291Z,55.10
2019-05-02T03:30:48.465Z,54.90
2019-05-02T03:33:06.370Z,55.30
2019-05-02T03:35:02.263Z,55.30
2019-05-02T03:37:11.258Z,55.60
2019-05-02T03:39:17.844Z,55.60
2019-05-02T03:41:23.881Z,55.70
2019-05-02T03:43:30.121Z,56.10
2019-05-02T03:45:39.925Z,55.70
2019-05-02T03:47:46.476Z,55.80
2019-05-02T03:49:52.358Z,55.80
2019-05-02T03:52:03.095Z,55.80
2019-05-02T03:54:10.401Z,55.80
2019-05-02T03:56:15.940Z,55.90
2019-05-02T03:58:24.426Z,56.00
2019-05-02T04:00:29.808Z,55.80
2019-05-02T04:02:36.110Z,55.80
2019-05-02T04:04:42.673Z,55.90
2019-05-02T04:06:54.937Z,55.80
2019-05-02T04:09:00.057Z,55.80
2019-05-02T04:11:22.045Z,55.80
2019-05-02T04:13:30.164Z,55.60
2019-05-02T04:15:37.550Z,55.40
2019-05-02T04:17:43.650Z,55.50
2019-05-02T04:19:51.391Z,55.40
2019-05-02T04:22:01.524Z,55.50
2019-05-02T04:24:13.243Z,55.30
2019-05-02T04:26:14.555Z,55.90
2019-05-02T04:28:20.193Z,55.40
2019-05-02T04:30:26.503Z,55.60
2019-05-02T04:32:31.903Z,55.50
2019-05-02T04:34:40.189Z,55.50
2019-05-02T04:36:47.475Z,55.20
2019-05-02T04:38:59.362Z,55.30
2019-05-02T04:41:04.478Z,55.40
2019-05-02T04:43:11.611Z,55.40
2019-05-02T04:45:28.423Z,55.80
2019-05-02T04:47:29.067Z,55.40
2019-05-02T04:49:36.278Z,55.30
2019-05-02T04:51:50.696Z,55.20
2019-05-02T04:53:50.091Z,55.10
2019-05-02T04:56:01.634Z,55.00
2019-05-02T04:58:02.950Z,55.10
2019-05-02T05:00:11.821Z,55.00
2019-05-02T05:02:20.921Z,55.10
2019-05-02T05:04:27.562Z,55.10
2019-05-02T05:06:40.539Z,55.20
2019-05-02T05:08:48.309Z,55.00
2019-05-02T05:10:53.923Z,54.90
2019-05-02T05:13:01.027Z,54.80
2019-05-02T05:15:07.926Z,54.90
2019-05-02T05:17:17.939Z,55.00
2019-05-02T05:19:23.025Z,55.00
2019-05-02T05:21:29.586Z,54.70
2019-05-02T05:24:01.169Z,54.90
2019-05-02T05:26:07.338Z,54.70
2019-05-02T05:28:14.586Z,54.90
2019-05-02T05:30:21.205Z,54.70
2019-05-02T05:32:29.646Z,54.50
2019-05-02T05:34:38.130Z,54.50
2019-05-02T05:36:44.984Z,55.20
2019-05-02T05:38:52.571Z,54.60
2019-05-02T05:41:03.101Z,54.60
2019-05-02T05:43:14.598Z,54.50
2019-05-02T05:45:17.337Z,54.40
2019-05-02T05:47:24.805Z,54.30
2019-05-02T05:49:33.100Z,54.50
2019-05-02T05:51:38.756Z,54.40
2019-05-02T05:53:47.855Z,54.30
2019-05-02T05:56:02.494Z,54.50
2019-05-02T05:58:14.607Z,54.60
2019-05-02T06:00:23.036Z,54.50
2019-05-02T06:02:24.440Z,54.30
2019-05-02T06:04:33.281Z,54.50
2019-05-02T06:06:38.320Z,54.20
2019-05-02T06:08:49.188Z,54.30
2019-05-02T06:10:55.227Z,54.40
2019-05-02T06:13:05.322Z,54.30
2019-05-02T06:15:11.346Z,54.10
2019-05-02T06:17:18.535Z,54.00
2019-05-02T06:19:26.021Z,54.00
2019-05-02T06:21:32.856Z,53.80
2019-05-02T06:23:41.523Z,54.00
2019-05-02T06:25:49.668Z,54.10
2019-05-02T06:28:00.167Z,54.00
2019-05-02T06:30:08.353Z,53.80
2019-05-02T06:32:19.357Z,53.50
2019-05-02T06:34:23.197Z,53.40
2019-05-02T06:36:32.064Z,53.40
2019-05-02T06:38:37.300Z,53.40
2019-05-02T06:40:46.498Z,53.50
2019-05-02T06:42:52.731Z,53.60
2019-05-02T06:44:59.720Z,53.40
2019-05-02T06:47:07.206Z,53.30
2019-05-02T06:49:13.406Z,53.60
2019-05-02T06:51:21.162Z,53.60
2019-05-02T06:53:29.144Z,53.40
2019-05-02T06:55:39.666Z,53.50
2019-05-02T06:57:48.237Z,53.60
2019-05-02T06:59:56.471Z,53.40
2019-05-02T07:02:04.173Z,53.70
2019-05-02T07:04:11.073Z,53.70
2019-05-02T07:06:17.892Z,53.70
2019-05-02T07:08:26.754Z,53.80
2019-05-02T07:10:44.126Z,53.90
2019-05-02T07:12:40.613Z,53.80
2019-05-02T07:14:47.094Z,54.00
2019-05-02T07:17:07.950Z,54.20
2019-05-02T07:19:27.187Z,54.60
2019-05-02T07:21:32.829Z,54.50
2019-05-02T07:23:39.407Z,54.40
2019-05-02T07:25:51.007Z,54.30
2019-05-02T07:27:58.225Z,54.00
2019-05-02T07:30:06.180Z,54.00
2019-05-02T07:32:12.446Z,53.90
2019-05-02T07:34:19.924Z,53.70
2019-05-02T07:36:25.154Z,53.70
2019-05-02T07:38:34.328Z,53.70
2019-05-02T07:40:41.453Z,53.70
2019-05-02T07:42:48.505Z,53.50
2019-05-02T07:44:56.358Z,53.90
2019-05-02T07:47:05.779Z,54.00
2019-05-02T07:49:12.591Z,53.50
2019-05-02T07:51:21.250Z,53.70
2019-05-02T07:53:30.426Z,53.10
2019-05-02T07:55:40.650Z,53.30
2019-05-02T07:57:43.454Z,53.10
2019-05-02T07:59:49.874Z,53.10
2019-05-02T08:01:55.434Z,53.10
2019-05-02T08:04:04.689Z,52.70
2019-05-02T08:06:10.705Z,52.50
2019-05-02T08:08:17.467Z,52.20
2019-05-02T08:10:24.965Z,52.50
2019-05-02T08:12:32.685Z,52.80
2019-05-02T08:14:40.205Z,52.90
2019-05-02T08:16:47.687Z,52.80
2019-05-02T08:18:56.073Z,52.60
2019-05-02T08:21:01.559Z,52.30
2019-05-02T08:23:08.550Z,52.70
2019-05-02T08:25:14.474Z,52.50
2019-05-02T08:27:39.771Z,52.20
2019-05-02T08:29:45.173Z,52.40
2019-05-02T08:31:58.685Z,52.30
2019-05-02T08:34:14.653Z,52.60
2019-05-02T08:36:15.466Z,52.60
2019-05-02T08:38:20.785Z,52.80
2019-05-02T08:40:27.768Z,52.80
2019-05-02T08:42:33.852Z,52.90
2019-05-02T08:44:50.243Z,52.80
2019-05-02T08:46:51.431Z,52.50
2019-05-02T08:48:54.659Z,52.50
2019-05-02T08:51:00.964Z,52.30
2019-05-02T08:53:06.622Z,52.30
2019-05-02T08:55:16.534Z,52.40
2019-05-02T08:57:23.996Z,52.30
2019-05-02T08:59:32.567Z,52.00
2019-05-02T09:01:40.158Z,51.80
2019-05-02T09:03:55.455Z,51.20
2019-05-02T09:06:05.602Z,51.60
2019-05-02T09:08:09.181Z,51.70
2019-05-02T09:10:12.801Z,51.90
2019-05-02T09:12:22.928Z,52.00
2019-05-02T09:14:32.222Z,51.90
2019-05-02T09:16:40.193Z,51.80
2019-05-02T09:18:50.900Z,51.50
2019-05-02T09:20:56.497Z,51.60
2019-05-02T09:23:02.294Z,51.30
2019-05-02T09:25:12.487Z,51.30
2019-05-02T09:27:22.514Z,51.00
2019-05-02T09:29:28.941Z,51.00
2019-05-02T09:31:36.748Z,51.00
2019-05-02T09:33:46.819Z,51.00
2019-05-02T09:35:53.909Z,50.90
2019-05-02T09:38:01.749Z,50.70
2019-05-02T09:40:12.655Z,50.80
2019-05-02T09:42:18.837Z,50.80
2019-05-02T09:44:25.573Z,50.80
2019-05-02T09:46:35.494Z,50.80
2019-05-02T09:48:43.763Z,50.80
2019-05-02T09:50:52.698Z,50.50
2019-05-02T09:53:01.972Z,50.70
2019-05-02T09:55:12.351Z,50.40
2019-05-02T09:57:22.567Z,50.50
2019-05-02T09:59:34.481Z,50.80
2019-05-02T10:01:42.200Z,50.70
2019-05-02T10:03:47.531Z,50.80
2019-05-02T10:05:54.311Z,50.80
2019-05-02T10:08:02.977Z,50.50
2019-05-02T10:10:12.646Z,50.40
2019-05-02T10:12:19.165Z,50.40
2019-05-02T10:14:27.100Z,50.50
2019-05-02T10:16:33.970Z,50.30
2019-05-02T10:18:39.837Z,50.40
2019-05-02T10:20:48.383Z,50.10
2019-05-02T10:22:54.738Z,50.30
2019-05-02T10:25:02.603Z,49.90
2019-05-02T10:27:09.286Z,49.80
2019-05-02T10:29:15.123Z,49.80
2019-05-02T10:31:21.832Z,49.60
2019-05-02T10:33:33.499Z,49.50
2019-05-02T10:35:46.030Z,49.50
2019-05-02T10:37:55.705Z,49.40
2019-05-02T10:40:07.929Z,49.40
2019-05-02T10:42:18.930Z,49.50
2019-05-02T10:44:36.616Z,49.50
2019-05-02T10:47:02.893Z,49.50
2019-05-02T10:49:27.620Z,49.20
2019-05-02T10:51:41.853Z,49.00
2019-05-02T10:53:56.429Z,49.10
2019-05-02T10:56:06.797Z,48.90
2019-05-02T10:58:26.218Z,48.90
2019-05-02T11:00:44.878Z,49.00
2019-05-02T11:03:12.038Z,49.20
2019-05-02T11:05:26.288Z,48.80
2019-05-02T11:07:32.698Z,48.70
2019-05-02T11:09:42.017Z,48.70
2019-05-02T11:11:57.321Z,48.40
2019-05-02T11:14:24.328Z,48.20
2019-05-02T11:16:49.441Z,48.20
2019-05-02T11:19:08.847Z,48.40
2019-05-02T11:21:25.050Z,48.40
2019-05-02T11:23:41.939Z,48.30
2019-05-02T11:25:55.665Z,48.30
2019-05-02T11:28:07.147Z,48.10
2019-05-02T11:30:16.764Z,47.90
2019-05-02T11:32:23.782Z,48.00
2019-05-02T11:34:32.664Z,48.10
2019-05-02T11:36:38.692Z,48.30
2019-05-02T11:38:48.598Z,48.30
2019-05-02T11:40:55.000Z,48.30
2019-05-02T11:43:05.105Z,48.40
2019-05-02T11:45:12.188Z,48.50
2019-05-02T11:47:22.727Z,48.50
2019-05-02T11:49:35.147Z,48.40
2019-05-02T11:51:46.976Z,48.40
2019-05-02T11:53:54.199Z,49.00
2019-05-02T11:56:03.701Z,48.50
2019-05-02T11:58:10.661Z,48.50
2019-05-02T12:00:19.236Z,48.50
2019-05-02T12:02:44.725Z,48.30
2019-05-02T12:04:55.533Z,48.30
2019-05-02T12:07:05.763Z,48.10
2019-05-02T12:09:13.323Z,48.20
2019-05-02T12:11:23.303Z,48.30
2019-05-02T12:13:34.154Z,48.40
2019-05-02T12:15:45.717Z,48.30
2019-05-02T12:17:52.702Z,48.30
2019-05-02T12:20:02.929Z,48.40
2019-05-02T12:22:12.942Z,48.30
2019-05-02T12:24:16.663Z,48.30
2019-05-02T12:26:22.305Z,48.20
2019-05-02T12:28:35.037Z,48.20
2019-05-02T12:30:42.593Z,48.30
2019-05-02T12:32:49.012Z,48.30
2019-05-02T12:34:56.403Z,48.40
2019-05-02T12:37:02.675Z,49.10
2019-05-02T12:39:08.702Z,48.20
2019-05-02T12:41:21.948Z,48.00
2019-05-02T12:43:24.211Z,48.10
2019-05-02T12:45:30.567Z,48.30
2019-05-02T12:47:38.451Z,48.30
2019-05-02T12:49:51.882Z,48.20
2019-05-02T12:51:58.976Z,48.30
2019-05-02T12:54:07.301Z,48.00
2019-05-02T12:56:22.693Z,48.00
2019-05-02T12:58:39.467Z,48.10
2019-05-02T13:00:49.721Z,48.20
2019-05-02T13:03:07.570Z,48.20
2019-05-02T13:05:18.208Z,48.10
2019-05-02T13:07:25.195Z,48.00
2019-05-02T13:09:34.089Z,48.10
2019-05-02T13:11:59.372Z,48.10
2019-05-02T13:14:16.783Z,48.30
2019-05-02T13:16:18.175Z,48.30
2019-05-02T13:18:32.439Z,48.50
2019-05-02T13:20:38.298Z,48.50
2019-05-02T13:23:03.426Z,48.30
2019-05-02T13:25:22.351Z,48.20
2019-05-02T13:27:33.685Z,48.20
2019-05-02T13:29:35.989Z,48.20
2019-05-02T13:32:01.569Z,48.00
2019-05-02T13:34:19.831Z,47.90
2019-05-02T13:36:47.839Z,48.00
2019-05-02T13:38:57.899Z,48.00
2019-05-02T13:41:11.889Z,47.90
2019-05-02T13:43:22.015Z,47.80
2019-05-02T13:45:53.493Z,47.60
2019-05-02T13:48:03.302Z,47.80
2019-05-02T13:50:12.966Z,48.10
2019-05-02T13:52:22.601Z,48.10
2019-05-02T13:54:32.862Z,48.10
2019-05-02T13:56:58.139Z,48.10
2019-05-02T13:59:04.841Z,48.10
2019-05-02T14:01:12.316Z,48.00
2019-05-02T14:03:23.258Z,48.10
2019-05-02T14:05:33.913Z,48.20
2019-05-02T14:07:48.163Z,48.00
2019-05-02T14:10:08.939Z,48.00
2019-05-02T14:12:42.599Z,48.10
2019-05-02T14:14:56.623Z,48.10
2019-05-02T14:17:08.502Z,47.90
2019-05-02T14:19:14.749Z,47.90
2019-05-02T14:21:22.389Z,48.00
2019-05-02T14:23:32.468Z,47.90
2019-05-02T14:25:38.995Z,47.80
2019-05-02T14:27:52.257Z,48.00
2019-05-02T14:29:55.926Z,48.00
2019-05-02T14:32:20.305Z,47.90
2019-05-02T14:34:34.834Z,47.90
2019-05-02T14:36:43.662Z,47.90
2019-05-02T14:38:52.418Z,47.90
2019-05-02T14:41:16.362Z,47.80
2019-05-02T14:43:44.522Z,47.80
2019-05-02T14:45:52.782Z,47.70
2019-05-02T14:48:08.894Z,47.80
2019-05-02T14:50:06.801Z,47.70
2019-05-02T14:52:14.083Z,47.80
2019-05-02T14:54:22.977Z,47.90
2019-05-02T14:56:48.073Z,47.70
2019-05-02T14:58:56.245Z,47.50
2019-05-02T15:01:02.876Z,47.60
2019-05-02T15:03:14.625Z,47.70
2019-05-02T15:05:27.969Z,47.80
2019-05-02T15:07:28.499Z,47.80
2019-05-02T15:09:37.042Z,47.90
2019-05-02T15:11:58.723Z,47.70
2019-05-02T15:14:06.002Z,48.00
2019-05-02T15:16:17.702Z,47.60
2019-05-02T15:18:25.564Z,47.40
2019-05-02T15:20:39.174Z,47.40
2019-05-02T15:22:40.061Z,47.40
2019-05-02T15:24:46.880Z,48.10
2019-05-02T15:26:52.522Z,47.40
2019-05-02T15:28:58.009Z,47.40
2019-05-02T15:31:06.506Z,47.40
2019-05-02T15:33:17.064Z,47.70
2019-05-02T15:35:29.072Z,47.80
2019-05-02T15:37:36.100Z,48.00
2019-05-02T15:41:53.662Z,48.10
2019-05-02T15:44:02.290Z,48.10
2019-05-02T15:46:08.583Z,48.00
2019-05-02T15:48:22.577Z,47.70
2019-05-02T15:50:28.497Z,47.60
2019-05-02T15:52:36.380Z,47.60
2019-05-02T15:54:42.582Z,47.50
2019-05-02T15:57:00.587Z,47.50
2019-05-02T15:59:04.784Z,47.50
2019-05-02T16:01:20.356Z,47.60
2019-05-02T16:03:45.853Z,47.60
2019-05-02T16:05:52.520Z,47.50
2019-05-02T16:08:06.327Z,47.40
2019-05-02T16:10:13.074Z,47.50
2019-05-02T16:12:19.613Z,47.40
2019-05-02T16:14:27.094Z,47.40
2019-05-02T16:16:36.575Z,47.40
2019-05-02T16:18:43.514Z,47.60
2019-05-02T16:21:04.667Z,47.60
2019-05-02T16:23:05.044Z,47.60
2019-05-02T16:25:12.193Z,47.70
2019-05-02T16:27:21.933Z,47.90
2019-05-02T16:29:28.833Z,47.80
2019-05-02T16:31:37.229Z,47.70
2019-05-02T16:33:44.071Z,47.70
2019-05-02T16:35:54.441Z,47.70
2019-05-02T16:37:59.848Z,47.70
2019-05-02T16:40:07.753Z,47.80
2019-05-02T16:42:14.025Z,47.70
2019-05-02T16:44:22.329Z,47.70
2019-05-02T16:46:29.845Z,47.50
2019-05-02T16:48:39.035Z,47.50
2019-05-02T16:50:47.229Z,47.50
2019-05-02T16:52:53.217Z,47.70
2019-05-02T16:54:59.035Z,47.60
2019-05-02T16:57:07.512Z,47.60
2019-05-02T16:59:16.881Z,47.60
2019-05-02T17:01:27.464Z,47.70
2019-05-02T17:03:32.045Z,47.60
2019-05-02T17:05:39.509Z,47.60
2019-05-02T17:08:10.880Z,47.70
2019-05-02T17:10:22.474Z,47.80
2019-05-02T17:12:28.019Z,47.80
2019-05-02T17:14:35.334Z,47.60
2019-05-02T17:16:42.390Z,47.50
2019-05-02T17:18:52.974Z,47.60
2019-05-02T17:20:59.448Z,48.20
2019-05-02T17:23:07.475Z,47.60
2019-05-02T17:25:15.073Z,47.60
2019-05-02T17:27:24.552Z,47.70
2019-05-02T17:29:31.773Z,47.90
2019-05-02T17:31:38.148Z,47.80
2019-05-02T17:33:51.112Z,48.00
2019-05-02T17:35:58.752Z,47.90
2019-05-02T17:38:06.059Z,47.90
2019-05-02T17:40:16.909Z,47.90
2019-05-02T17:42:22.339Z,47.90
2019-05-02T17:44:28.843Z,47.80
2019-05-02T17:46:36.694Z,47.90
2019-05-02T17:48:47.757Z,47.90
2019-05-02T17:51:09.968Z,47.90
2019-05-02T17:53:17.299Z,47.90
2019-05-02T17:55:23.840Z,47.80
2019-05-02T17:57:33.499Z,47.80
2019-05-02T17:59:38.460Z,47.90
2019-05-02T18:01:46.046Z,47.90
2019-05-02T18:03:53.643Z,47.70
2019-05-02T18:06:02.632Z,47.60
2019-05-02T18:08:14.746Z,47.60
2019-05-02T18:10:22.974Z,47.80
2019-05-02T18:12:32.445Z,47.90
2019-05-02T18:14:42.167Z,47.90
2019-05-02T18:16:51.905Z,48.00
2019-05-02T18:18:56.760Z,48.10
2019-05-02T18:21:05.890Z,47.90
2019-05-02T18:23:13.910Z,48.00
2019-05-02T18:25:25.240Z,48.20
2019-05-02T18:27:29.739Z,48.30
2019-05-02T18:29:42.700Z,48.40
2019-05-02T18:31:47.779Z,48.30
2019-05-02T18:33:55.761Z,48.30
2019-05-02T18:36:02.695Z,48.40
2019-05-02T18:38:08.586Z,48.60
2019-05-02T18:40:20.198Z,48.70
2019-05-02T18:42:28.461Z,48.90
2019-05-02T18:44:34.189Z,48.90
2019-05-02T18:46:42.622Z,48.80
2019-05-02T18:48:49.234Z,48.80
2019-05-02T18:50:56.568Z,48.80
2019-05-02T18:53:04.323Z,49.00
2019-05-02T18:55:10.469Z,49.50
2019-05-02T18:57:22.384Z,49.40
2019-05-02T18:59:31.907Z,49.20
2019-05-02T19:01:36.905Z,49.20
2019-05-02T19:03:52.520Z,49.10
2019-05-02T19:05:57.215Z,49.20
2019-05-02T19:08:05.546Z,49.10
2019-05-02T19:10:12.869Z,49.30
2019-05-02T19:12:25.729Z,49.90
2019-05-02T19:14:26.430Z,50.00
2019-05-02T19:16:32.894Z,50.40
2019-05-02T19:18:39.469Z,51.00
2019-05-02T19:21:03.144Z,51.60
2019-05-02T19:23:10.075Z,51.60
2019-05-02T19:25:18.867Z,51.80
2019-05-02T19:27:43.763Z,52.00
2019-05-02T19:29:51.673Z,51.80
2019-05-02T19:32:00.195Z,51.90
2019-05-02T19:34:06.610Z,52.20
2019-05-02T19:36:16.455Z,52.20
2019-05-02T19:38:26.299Z,52.10
2019-05-02T19:40:31.787Z,52.00
2019-05-02T19:42:37.442Z,52.20
2019-05-02T19:44:45.649Z,52.20
2019-05-02T19:46:52.350Z,52.10
2019-05-02T19:48:58.402Z,52.10
2019-05-02T19:51:12.327Z,52.20
2019-05-02T19:53:19.680Z,52.20
2019-05-02T19:55:27.368Z,52.20
2019-05-02T19:57:33.481Z,52.00
2019-05-02T19:59:40.347Z,52.10
2019-05-02T20:01:48.180Z,52.10
2019-05-02T20:03:56.850Z,52.10
2019-05-02T20:06:06.046Z,52.10
2019-05-02T20:08:14.644Z,52.10
2019-05-02T20:10:19.409Z,52.00
2019-05-02T20:12:25.346Z,52.10
2019-05-02T20:14:32.854Z,52.20
2019-05-02T20:16:52.757Z,52.20
2019-05-02T20:19:01.521Z,52.30
2019-05-02T20:21:25.993Z,52.30
2019-05-02T20:23:31.382Z,52.20
2019-05-02T20:25:39.130Z,52.20
2019-05-02T20:27:44.769Z,52.20
2019-05-02T20:29:52.123Z,52.20
2019-05-02T20:31:58.869Z,52.30
2019-05-02T20:34:05.116Z,52.50
2019-05-02T20:36:12.399Z,52.70
2019-05-02T20:38:19.481Z,52.90
2019-05-02T20:40:31.860Z,52.90
2019-05-02T20:42:41.940Z,53.00
2019-05-02T20:44:49.123Z,53.20
2019-05-02T20:46:55.732Z,53.20
2019-05-02T20:49:02.182Z,53.10
2019-05-02T20:51:07.436Z,53.20
2019-05-02T20:53:14.954Z,53.20
2019-05-02T20:55:21.418Z,53.20
2019-05-02T20:57:35.762Z,53.30
2019-05-02T20:59:49.487Z,53.30
2019-05-02T21:02:02.770Z,53.40
2019-05-02T21:04:14.301Z,53.30
2019-05-02T21:06:45.501Z,53.40
2019-05-02T21:09:09.149Z,53.50
2019-05-02T21:11:18.661Z,53.50
2019-05-02T21:13:26.504Z,53.50
2019-05-02T21:15:39.130Z,53.60
2019-05-02T21:17:48.908Z,54.20
2019-05-02T21:19:54.966Z,53.60
2019-05-02T21:22:08.114Z,53.70
2019-05-02T21:24:16.856Z,53.70
2019-05-02T21:26:23.864Z,53.80
2019-05-02T21:28:32.162Z,53.30
2019-05-02T21:30:41.641Z,53.60
2019-05-02T21:32:52.081Z,53.70
2019-05-02T21:35:02.776Z,53.80
2019-05-02T21:37:11.264Z,53.90
2019-05-02T21:39:22.518Z,54.00
2019-05-02T21:41:39.903Z,53.80
2019-05-02T21:43:51.826Z,53.80
2019-05-02T21:46:11.338Z,53.90
