createdAt,value
2018-03-03T00:01:01.230Z,75.91
2018-03-03T00:02:06.323Z,75.91
2018-03-03T00:03:11.790Z,75.91
2018-03-03T00:04:17.247Z,75.92
2018-03-03T00:05:22.831Z,75.93
2018-03-03T00:06:28.086Z,76.02
2018-03-03T00:07:33.361Z,76.08
2018-03-03T00:08:38.604Z,76.12
2018-03-03T00:09:43.809Z,76.15
2018-03-03T00:10:49.005Z,76.19
2018-03-03T00:11:55.519Z,76.18
2018-03-03T00:13:00.613Z,76.16
2018-03-03T00:14:05.990Z,76.12
2018-03-03T00:15:11.278Z,76.09
2018-03-03T00:16:16.559Z,76.08
2018-03-03T00:17:22.147Z,76.11
2018-03-03T00:18:28.712Z,76.20
2018-03-03T00:19:34.005Z,76.28
2018-03-03T00:20:39.273Z,76.30
2018-03-03T00:21:44.572Z,76.37
2018-03-03T00:22:50.047Z,76.43
2018-03-03T00:23:55.384Z,76.46
2018-03-03T00:25:01.299Z,76.46
2018-03-03T00:26:06.795Z,76.48
2018-03-03T00:27:12.366Z,76.47
2018-03-03T00:28:17.709Z,76.50
2018-03-03T00:29:23.128Z,76.57
2018-03-03T00:30:28.411Z,76.65
2018-03-03T00:31:34.027Z,76.69
2018-03-03T00:32:39.321Z,76.72
2018-03-03T00:33:44.717Z,76.73
2018-03-03T00:34:50.031Z,76.81
2018-03-03T00:35:55.494Z,76.91
2018-03-03T00:37:00.996Z,76.97
2018-03-03T00:38:06.655Z,76.99
2018-03-03T00:39:12.734Z,77.05
2018-03-03T00:40:17.926Z,77.12
2018-03-03T00:41:23.334Z,77.16
2018-03-03T00:42:28.809Z,77.24
2018-03-03T00:43:34.024Z,77.31
2018-03-03T00:44:39.615Z,77.39
2018-03-03T00:45:44.870Z,77.49
2018-03-03T00:46:50.231Z,77.57
2018-03-03T00:47:56.427Z,77.61
2018-03-03T00:49:01.737Z,77.64
2018-03-03T00:50:06.913Z,77.66
2018-03-03T00:51:12.446Z,77.71
2018-03-03T00:52:17.777Z,77.74
2018-03-03T00:53:23.139Z,77.77
2018-03-03T00:54:28.512Z,77.82
2018-03-03T00:55:33.880Z,77.94
2018-03-03T00:56:39.444Z,77.99
2018-03-03T00:57:45.126Z,78.08
2018-03-03T00:58:50.712Z,78.17
2018-03-03T00:59:56.313Z,78.23
2018-03-03T01:01:01.820Z,78.25
2018-03-03T01:02:07.603Z,78.26
2018-03-03T01:03:13.255Z,78.28
2018-03-03T01:04:19.120Z,78.31
2018-03-03T01:05:24.584Z,78.29
2018-03-03T01:06:30.228Z,78.31
2018-03-03T01:07:37.095Z,78.32
2018-03-03T01:08:42.702Z,78.28
2018-03-03T01:09:48.242Z,78.29
2018-03-03T01:10:54.172Z,78.34
2018-03-03T01:11:59.806Z,78.36
2018-03-03T01:13:05.573Z,78.39
2018-03-03T01:14:11.049Z,78.42
2018-03-03T01:15:16.356Z,78.42
2018-03-03T01:16:21.796Z,78.43
2018-03-03T01:17:27.634Z,78.44
2018-03-03T01:18:33.085Z,78.46
2018-03-03T01:19:38.476Z,78.50
2018-03-03T01:20:44.011Z,78.52
2018-03-03T01:21:49.842Z,78.52
2018-03-03T01:22:55.539Z,78.62
2018-03-03T01:24:01.361Z,78.71
2018-03-03T01:25:06.984Z,78.79
2018-03-03T01:26:12.658Z,78.86
2018-03-03T01:27:18.544Z,78.87
2018-03-03T01:28:24.172Z,78.81
2018-03-03T01:29:29.901Z,78.80
2018-03-03T01:30:35.739Z,78.75
2018-03-03T01:31:41.157Z,78.75
2018-03-03T01:32:47.068Z,78.76
2018-03-03T01:33:52.720Z,78.76
2018-03-03T01:34:58.268Z,78.77
2018-03-03T01:36:04.156Z,78.77
2018-03-03T01:37:10.006Z,78.81
2018-03-03T01:38:15.690Z,78.84
2018-03-03T01:39:21.438Z,78.81
2018-03-03T01:40:26.955Z,78.80
2018-03-03T01:41:33.399Z,78.82
2018-03-03T01:42:39.047Z,78.83
2018-03-03T01:43:44.941Z,78.86
2018-03-03T01:44:50.554Z,78.87
2018-03-03T01:45:56.286Z,78.81
2018-03-03T01:47:01.830Z,78.75
2018-03-03T01:48:07.599Z,78.71
2018-03-03T01:49:13.409Z,78.72
2018-03-03T01:50:19.880Z,78.72
2018-03-03T01:51:29.816Z,78.72
2018-03-03T01:52:35.693Z,78.73
2018-03-03T01:53:41.633Z,78.70
2018-03-03T01:54:47.189Z,78.65
2018-03-03T01:55:52.795Z,78.65
2018-03-03T01:56:59.878Z,78.76
2018-03-03T01:58:05.913Z,78.80
2018-03-03T01:59:11.761Z,78.79
2018-03-03T02:00:17.234Z,78.78
2018-03-03T02:01:22.971Z,78.76
2018-03-03T02:02:28.714Z,78.83
2018-03-03T02:03:34.950Z,78.89
2018-03-03T02:04:40.813Z,78.90
2018-03-03T02:05:46.822Z,78.85
2018-03-03T02:06:52.878Z,78.86
2018-03-03T02:07:58.797Z,78.87
2018-03-03T02:09:04.576Z,78.90
2018-03-03T02:10:10.819Z,78.85
2018-03-03T02:11:16.943Z,78.82
2018-03-03T02:12:22.889Z,78.84
2018-03-03T02:13:28.891Z,78.83
2018-03-03T02:14:34.649Z,78.84
2018-03-03T02:15:40.424Z,78.86
2018-03-03T02:16:46.352Z,78.88
2018-03-03T02:17:52.131Z,78.88
2018-03-03T02:18:57.981Z,78.83
2018-03-03T02:20:03.824Z,78.82
2018-03-03T02:21:09.834Z,78.85
2018-03-03T02:22:15.725Z,78.89
2018-03-03T02:23:21.894Z,78.90
2018-03-03T02:24:27.695Z,78.90
2018-03-03T02:25:33.675Z,78.92
2018-03-03T02:26:39.477Z,78.97
2018-03-03T02:27:45.516Z,79.12
2018-03-03T02:28:51.370Z,79.12
2018-03-03T02:29:57.389Z,79.12
2018-03-03T02:31:03.405Z,79.13
2018-03-03T02:32:09.345Z,79.12
2018-03-03T02:33:14.970Z,79.14
2018-03-03T02:34:21.072Z,79.20
2018-03-03T02:35:27.086Z,79.20
2018-03-03T02:36:33.185Z,79.22
2018-03-03T02:37:39.127Z,79.23
2018-03-03T02:38:44.992Z,79.26
2018-03-03T02:39:50.857Z,79.26
2018-03-03T02:40:57.140Z,79.32
2018-03-03T02:42:03.028Z,79.39
2018-03-03T02:43:09.143Z,79.40
2018-03-03T02:44:14.902Z,79.41
2018-03-03T02:45:20.586Z,79.46
2018-03-03T02:46:26.258Z,79.61
2018-03-03T02:47:32.091Z,79.68
2018-03-03T02:48:37.971Z,79.73
2018-03-03T02:49:44.136Z,79.79
2018-03-03T02:50:49.896Z,79.83
2018-03-03T02:51:55.764Z,79.85
2018-03-03T02:53:01.532Z,79.92
2018-03-03T02:54:07.187Z,79.96
2018-03-03T02:55:13.213Z,79.97
2018-03-03T02:56:19.263Z,80.01
2018-03-03T02:57:25.536Z,80.07
2018-03-03T02:58:31.903Z,80.15
2018-03-03T02:59:37.432Z,80.23
2018-03-03T03:00:43.384Z,80.35
2018-03-03T03:01:48.977Z,80.44
2018-03-03T03:02:54.838Z,80.55
2018-03-03T03:04:00.553Z,80.60
2018-03-03T03:05:06.153Z,80.64
2018-03-03T03:06:12.663Z,80.66
2018-03-03T03:07:18.216Z,80.71
2018-03-03T03:08:23.961Z,80.78
2018-03-03T03:09:29.960Z,80.76
2018-03-03T03:10:35.414Z,80.75
2018-03-03T03:11:40.915Z,80.79
2018-03-03T03:12:46.432Z,80.84
2018-03-03T03:13:52.417Z,80.88
2018-03-03T03:14:57.980Z,80.93
2018-03-03T03:16:04.121Z,80.99
2018-03-03T03:17:09.762Z,81.00
2018-03-03T03:18:15.442Z,81.04
2018-03-03T03:19:21.431Z,81.07
2018-03-03T03:20:27.293Z,81.13
2018-03-03T03:21:32.797Z,81.17
2018-03-03T03:22:38.486Z,81.20
2018-03-03T03:23:45.466Z,81.24
2018-03-03T03:24:50.999Z,81.22
2018-03-03T03:25:56.762Z,81.24
2018-03-03T03:27:02.362Z,81.24
2018-03-03T03:28:07.872Z,81.22
2018-03-03T03:29:13.776Z,81.21
2018-03-03T03:30:19.447Z,81.22
2018-03-03T03:31:24.950Z,81.19
2018-03-03T03:32:30.448Z,81.18
2018-03-03T03:33:36.136Z,81.18
2018-03-03T03:34:42.135Z,81.20
2018-03-03T03:35:47.639Z,81.26
2018-03-03T03:36:53.462Z,81.29
2018-03-03T03:37:59.081Z,81.27
2018-03-03T03:39:04.996Z,81.32
2018-03-03T03:40:10.435Z,81.32
2018-03-03T03:41:16.280Z,81.35
2018-03-03T03:42:21.666Z,81.36
2018-03-03T03:43:27.234Z,81.34
2018-03-03T03:44:32.430Z,81.38
2018-03-03T03:45:38.095Z,81.46
2018-03-03T03:46:43.364Z,81.46
2018-03-03T03:47:49.410Z,81.48
2018-03-03T03:48:55.057Z,81.50
2018-03-03T03:50:00.202Z,81.50
2018-03-03T03:51:05.650Z,81.57
2018-03-03T03:52:11.118Z,81.56
2018-03-03T03:53:16.479Z,81.55
2018-03-03T03:54:22.014Z,81.55
2018-03-03T03:55:27.316Z,81.57
2018-03-03T03:56:32.751Z,81.60
2018-03-03T03:57:38.274Z,81.62
2018-03-03T03:58:43.803Z,81.65
2018-03-03T03:59:49.710Z,81.60
2018-03-03T04:00:55.064Z,81.57
2018-03-03T04:02:00.925Z,81.56
2018-03-03T04:03:06.687Z,81.54
2018-03-03T04:04:12.431Z,81.51
2018-03-03T04:05:17.932Z,81.54
2018-03-03T04:06:23.676Z,81.59
2018-03-03T04:07:28.859Z,81.61
2018-03-03T04:08:34.436Z,81.60
2018-03-03T04:09:39.920Z,81.66
2018-03-03T04:10:45.240Z,81.80
2018-03-03T04:11:50.783Z,81.90
2018-03-03T04:12:56.772Z,81.95
2018-03-03T04:14:02.542Z,81.99
2018-03-03T04:15:07.796Z,81.99
2018-03-03T04:16:13.170Z,81.96
2018-03-03T04:17:18.327Z,81.96
2018-03-03T04:18:23.843Z,81.96
2018-03-03T04:19:29.642Z,81.96
2018-03-03T04:20:34.908Z,81.97
2018-03-03T04:21:40.224Z,81.94
2018-03-03T04:22:46.506Z,81.93
2018-03-03T04:23:51.782Z,81.87
2018-03-03T04:24:57.492Z,81.80
2018-03-03T04:26:03.332Z,81.79
2018-03-03T04:27:08.852Z,81.81
2018-03-03T04:28:14.200Z,81.84
2018-03-03T04:29:19.538Z,81.85
2018-03-03T04:30:24.769Z,81.85
2018-03-03T04:31:30.320Z,81.83
2018-03-03T04:32:35.994Z,81.85
2018-03-03T04:33:41.432Z,81.87
2018-03-03T04:34:46.842Z,81.91
2018-03-03T04:35:52.330Z,81.93
2018-03-03T04:36:57.704Z,81.96
2018-03-03T04:38:03.315Z,82.01
2018-03-03T04:39:08.436Z,82.07
2018-03-03T04:40:14.548Z,82.12
2018-03-03T04:41:19.640Z,82.16
2018-03-03T04:42:24.838Z,82.20
2018-03-03T04:43:30.315Z,82.24
2018-03-03T04:44:36.077Z,82.28
2018-03-03T04:45:41.501Z,82.32
2018-03-03T04:46:46.834Z,82.35
2018-03-03T04:47:52.321Z,82.39
2018-03-03T04:48:57.632Z,82.43
2018-03-03T04:50:03.121Z,82.50
2018-03-03T04:51:09.047Z,82.44
2018-03-03T04:52:14.489Z,82.43
2018-03-03T04:53:20.053Z,82.43
2018-03-03T04:54:25.530Z,82.43
2018-03-03T04:55:31.095Z,82.44
2018-03-03T04:56:36.591Z,82.40
2018-03-03T04:57:42.405Z,82.60
2018-03-03T04:58:48.173Z,82.82
2018-03-03T04:59:53.893Z,83.10
2018-03-03T05:00:59.645Z,83.27
2018-03-03T05:02:05.672Z,83.35
2018-03-03T05:03:11.609Z,83.38
2018-03-03T05:04:17.718Z,83.35
2018-03-03T05:05:23.408Z,83.33
2018-03-03T05:06:28.933Z,83.35
2018-03-03T05:07:35.082Z,83.35
2018-03-03T05:08:40.717Z,83.35
2018-03-03T05:09:46.403Z,83.36
2018-03-03T05:10:52.438Z,83.37
2018-03-03T05:11:58.968Z,83.34
2018-03-03T05:13:04.700Z,83.31
2018-03-03T05:14:10.378Z,83.30
2018-03-03T05:15:15.982Z,83.29
2018-03-03T05:16:21.728Z,83.26
2018-03-03T05:17:27.009Z,83.24
2018-03-03T05:18:33.713Z,83.19
2018-03-03T05:19:39.779Z,83.15
2018-03-03T05:20:45.482Z,83.14
2018-03-03T05:21:53.710Z,83.11
2018-03-03T05:23:01.808Z,83.12
2018-03-03T05:24:07.748Z,83.14
2018-03-03T05:25:13.611Z,83.14
2018-03-03T05:26:22.663Z,83.16
2018-03-03T05:27:28.070Z,83.16
2018-03-03T05:28:37.619Z,83.18
2018-03-03T05:29:44.342Z,83.20
2018-03-03T05:30:50.160Z,83.25
2018-03-03T05:31:56.808Z,83.28
2018-03-03T05:33:02.861Z,83.28
2018-03-03T05:34:09.454Z,83.25
2018-03-03T05:35:15.532Z,83.22
2018-03-03T05:36:21.440Z,83.20
2018-03-03T05:37:27.695Z,83.21
2018-03-03T05:38:34.499Z,83.20
2018-03-03T05:39:40.008Z,83.20
2018-03-03T05:40:46.114Z,83.20
2018-03-03T05:41:52.537Z,83.18
2018-03-03T05:42:58.428Z,83.18
2018-03-03T05:44:05.730Z,83.19
2018-03-03T05:45:12.048Z,83.20
2018-03-03T05:46:18.556Z,83.22
2018-03-03T05:47:24.401Z,83.22
2018-03-03T05:48:30.496Z,83.23
2018-03-03T05:49:36.544Z,83.25
2018-03-03T05:50:42.882Z,83.26
2018-03-03T05:51:49.062Z,83.30
2018-03-03T05:52:55.119Z,83.33
2018-03-03T05:54:01.182Z,83.33
2018-03-03T05:55:07.060Z,83.35
2018-03-03T05:56:12.912Z,83.38
2018-03-03T05:57:18.635Z,83.40
2018-03-03T05:58:24.942Z,83.47
2018-03-03T05:59:31.543Z,83.50
2018-03-03T06:00:37.543Z,83.51
2018-03-03T06:01:43.775Z,83.56
2018-03-03T06:02:49.987Z,83.59
2018-03-03T06:03:55.972Z,83.58
2018-03-03T06:05:02.443Z,83.59
2018-03-03T06:06:08.400Z,83.59
2018-03-03T06:07:14.404Z,83.62
2018-03-03T06:08:20.163Z,83.59
2018-03-03T06:09:25.992Z,83.61
2018-03-03T06:10:31.776Z,83.62
2018-03-03T06:11:37.999Z,83.61
2018-03-03T06:12:43.431Z,83.67
2018-03-03T06:13:49.066Z,83.67
2018-03-03T06:14:54.653Z,83.69
2018-03-03T06:16:00.548Z,83.67
2018-03-03T06:17:06.381Z,83.69
2018-03-03T06:18:12.345Z,83.69
2018-03-03T06:19:18.041Z,83.69
2018-03-03T06:20:23.938Z,83.72
2018-03-03T06:21:29.992Z,83.72
2018-03-03T06:22:36.237Z,83.75
2018-03-03T06:23:42.082Z,83.75
2018-03-03T06:24:48.074Z,83.77
2018-03-03T06:25:53.811Z,83.79
2018-03-03T06:26:59.444Z,83.79
2018-03-03T06:28:05.492Z,83.81
2018-03-03T06:29:11.061Z,83.82
2018-03-03T06:30:17.138Z,83.84
2018-03-03T06:31:23.161Z,83.83
2018-03-03T06:32:28.859Z,83.85
2018-03-03T06:33:34.345Z,83.79
2018-03-03T06:34:40.199Z,83.77
2018-03-03T06:35:46.170Z,83.80
2018-03-03T06:36:51.759Z,83.81
2018-03-03T06:37:57.764Z,83.76
2018-03-03T06:39:03.565Z,83.77
2018-03-03T06:40:09.514Z,83.78
2018-03-03T06:41:15.296Z,83.78
2018-03-03T06:42:20.988Z,83.80
2018-03-03T06:43:26.746Z,83.77
2018-03-03T06:44:32.761Z,83.74
2018-03-03T06:45:38.531Z,83.74
2018-03-03T06:46:44.368Z,83.77
2018-03-03T06:47:50.153Z,83.74
2018-03-03T06:48:55.812Z,83.70
2018-03-03T06:50:01.676Z,83.75
2018-03-03T06:51:07.594Z,83.75
2018-03-03T06:52:13.383Z,83.74
2018-03-03T06:53:19.200Z,83.74
2018-03-03T06:54:24.972Z,83.74
2018-03-03T06:55:30.582Z,83.72
2018-03-03T06:56:36.242Z,83.73
2018-03-03T06:57:42.278Z,83.75
2018-03-03T06:58:48.111Z,83.71
2018-03-03T06:59:53.798Z,83.66
2018-03-03T07:00:59.661Z,83.68
2018-03-03T07:02:05.572Z,83.69
2018-03-03T07:03:11.292Z,83.72
2018-03-03T07:04:17.228Z,83.68
2018-03-03T07:05:23.368Z,83.70
2018-03-03T07:06:29.174Z,83.62
2018-03-03T07:07:34.910Z,83.56
2018-03-03T07:08:40.952Z,83.58
2018-03-03T07:09:46.727Z,83.56
2018-03-03T07:10:53.067Z,83.54
2018-03-03T07:11:58.906Z,83.47
2018-03-03T07:13:04.909Z,83.47
2018-03-03T07:14:10.839Z,83.48
2018-03-03T07:15:16.705Z,83.45
2018-03-03T07:16:22.487Z,83.47
2018-03-03T07:17:28.381Z,83.41
2018-03-03T07:18:34.889Z,83.37
2018-03-03T07:19:40.925Z,83.29
2018-03-03T07:20:46.539Z,83.27
2018-03-03T07:21:52.218Z,83.25
2018-03-03T07:22:57.869Z,83.19
2018-03-03T07:24:03.824Z,83.11
2018-03-03T07:25:09.429Z,83.14
2018-03-03T07:26:14.866Z,83.09
2018-03-03T07:27:20.519Z,83.03
2018-03-03T07:28:26.185Z,83.00
2018-03-03T07:29:31.728Z,82.86
2018-03-03T07:30:37.535Z,82.78
2018-03-03T07:31:43.090Z,82.76
2018-03-03T07:32:48.497Z,82.73
2018-03-03T07:33:53.982Z,82.71
2018-03-03T07:34:59.503Z,82.67
2018-03-03T07:36:05.083Z,82.57
2018-03-03T07:37:11.099Z,82.44
2018-03-03T07:38:16.639Z,82.39
2018-03-03T07:39:22.356Z,82.29
2018-03-03T07:40:27.884Z,82.18
2018-03-03T07:41:33.342Z,82.09
2018-03-03T07:42:38.904Z,82.07
2018-03-03T07:43:44.645Z,82.10
2018-03-03T07:44:50.159Z,82.02
2018-03-03T07:45:55.600Z,81.99
2018-03-03T07:47:00.999Z,81.95
2018-03-03T07:48:06.604Z,81.92
2018-03-03T07:49:12.196Z,81.76
2018-03-03T07:50:18.163Z,81.65
2018-03-03T07:51:23.896Z,81.62
2018-03-03T07:52:29.508Z,81.55
2018-03-03T07:53:35.033Z,81.42
2018-03-03T07:54:40.711Z,81.34
2018-03-03T07:55:46.042Z,81.24
2018-03-03T07:56:52.350Z,81.24
2018-03-03T07:57:57.629Z,81.16
2018-03-03T07:59:02.839Z,81.19
2018-03-03T08:00:08.081Z,81.17
2018-03-03T08:01:13.347Z,81.14
2018-03-03T08:02:18.783Z,81.01
2018-03-03T08:03:24.521Z,80.79
2018-03-03T08:04:30.092Z,80.89
2018-03-03T08:05:35.574Z,80.89
2018-03-03T08:06:40.956Z,80.80
2018-03-03T08:07:46.676Z,80.80
2018-03-03T08:08:52.355Z,80.80
2018-03-03T08:09:58.182Z,80.67
2018-03-03T08:11:03.556Z,80.70
2018-03-03T08:12:09.052Z,80.68
2018-03-03T08:13:14.603Z,80.63
2018-03-03T08:14:19.917Z,80.60
2018-03-03T08:15:25.165Z,80.54
2018-03-03T08:16:30.764Z,80.44
2018-03-03T08:17:36.119Z,80.40
2018-03-03T08:18:41.502Z,80.45
2018-03-03T08:19:46.680Z,80.35
2018-03-03T08:20:51.996Z,80.38
2018-03-03T08:21:57.461Z,80.31
2018-03-03T08:23:03.350Z,80.17
2018-03-03T08:24:09.034Z,80.24
2018-03-03T08:25:14.469Z,80.24
2018-03-03T08:26:20.283Z,80.26
2018-03-03T08:27:25.736Z,80.25
2018-03-03T08:28:31.361Z,80.07
2018-03-03T08:29:36.692Z,79.98
2018-03-03T08:30:41.998Z,79.99
2018-03-03T08:31:47.335Z,79.98
2018-03-03T08:32:52.762Z,80.00
2018-03-03T08:33:58.083Z,79.98
2018-03-03T08:35:03.996Z,80.03
2018-03-03T08:36:09.392Z,80.03
2018-03-03T08:37:14.687Z,80.08
2018-03-03T08:38:20.131Z,80.13
2018-03-03T08:39:25.500Z,80.21
2018-03-03T08:40:30.751Z,80.21
2018-03-03T08:41:37.324Z,80.17
2018-03-03T08:42:42.600Z,80.24
2018-03-03T08:43:48.189Z,80.34
2018-03-03T08:44:53.703Z,80.38
2018-03-03T08:45:58.876Z,80.33
2018-03-03T08:47:04.491Z,80.37
2018-03-03T08:48:10.200Z,80.31
2018-03-03T08:49:15.638Z,80.26
2018-03-03T08:50:20.897Z,80.22
2018-03-03T08:51:26.255Z,80.24
2018-03-03T08:52:31.888Z,80.29
2018-03-03T08:53:37.217Z,80.32
2018-03-03T08:54:42.968Z,80.34
2018-03-03T08:55:48.285Z,80.30
2018-03-03T08:56:53.587Z,80.30
2018-03-03T08:57:59.258Z,80.20
2018-03-03T08:59:04.803Z,80.28
2018-03-03T09:00:10.324Z,80.31
2018-03-03T09:01:16.173Z,80.32
2018-03-03T09:02:21.834Z,80.34
2018-03-03T09:03:27.260Z,80.25
2018-03-03T09:04:33.576Z,80.32
2018-03-03T09:05:39.117Z,80.26
2018-03-03T09:06:45.007Z,80.31
2018-03-03T09:07:50.695Z,80.29
2018-03-03T09:08:56.037Z,80.26
2018-03-03T09:10:01.476Z,80.24
2018-03-03T09:11:06.828Z,80.23
2018-03-03T09:12:12.217Z,80.28
2018-03-03T09:13:17.544Z,80.24
2018-03-03T09:14:23.031Z,80.18
2018-03-03T09:15:28.366Z,80.13
2018-03-03T09:16:33.752Z,80.03
2018-03-03T09:17:38.932Z,80.00
2018-03-03T09:18:44.378Z,79.85
2018-03-03T09:19:49.711Z,79.86
2018-03-03T09:20:55.003Z,79.83
2018-03-03T09:22:00.370Z,79.83
2018-03-03T09:23:05.828Z,79.93
2018-03-03T09:24:11.779Z,79.84
2018-03-03T09:25:17.248Z,79.82
2018-03-03T09:26:22.846Z,79.80
2018-03-03T09:27:28.124Z,79.91
2018-03-03T09:28:33.336Z,79.82
2018-03-03T09:29:38.475Z,79.80
2018-03-03T09:30:43.812Z,79.91
2018-03-03T09:31:49.076Z,79.94
2018-03-03T09:32:54.567Z,79.89
2018-03-03T09:33:59.767Z,79.91
2018-03-03T09:35:05.026Z,79.98
2018-03-03T09:36:10.470Z,79.98
2018-03-03T09:37:15.497Z,79.93
2018-03-03T09:38:21.308Z,79.82
2018-03-03T09:39:28.682Z,79.76
2018-03-03T09:40:33.860Z,79.70
2018-03-03T09:41:41.454Z,79.62
2018-03-03T09:42:48.748Z,79.70
2018-03-03T09:43:54.799Z,79.58
2018-03-03T09:45:00.454Z,79.47
2018-03-03T09:46:06.668Z,79.48
2018-03-03T09:47:12.404Z,79.44
2018-03-03T09:48:17.579Z,79.34
2018-03-03T09:49:22.760Z,79.19
2018-03-03T09:50:27.887Z,79.05
2018-03-03T09:51:33.006Z,78.82
2018-03-03T09:52:38.529Z,78.72
2018-03-03T09:53:43.605Z,78.77
2018-03-03T09:54:48.881Z,78.88
2018-03-03T09:55:54.078Z,78.67
2018-03-03T09:56:59.577Z,78.48
2018-03-03T09:58:05.550Z,78.42
2018-03-03T09:59:11.300Z,78.19
2018-03-03T10:00:16.459Z,78.26
2018-03-03T10:01:21.734Z,78.33
2018-03-03T10:02:27.034Z,78.53
2018-03-03T10:03:32.347Z,78.69
2018-03-03T10:04:38.048Z,78.62
2018-03-03T10:05:44.120Z,78.63
2018-03-03T10:06:49.262Z,78.58
2018-03-03T10:07:55.549Z,78.56
2018-03-03T10:09:00.886Z,78.40
2018-03-03T10:10:06.088Z,78.21
2018-03-03T10:11:11.947Z,78.09
2018-03-03T10:12:17.266Z,78.14
2018-03-03T10:13:22.618Z,78.01
2018-03-03T10:14:27.986Z,77.73
2018-03-03T10:15:34.709Z,77.58
2018-03-03T10:16:40.632Z,77.62
2018-03-03T10:17:45.893Z,77.66
2018-03-03T10:18:52.391Z,77.54
2018-03-03T10:19:59.383Z,77.40
2018-03-03T10:21:04.618Z,77.38
2018-03-03T10:22:10.902Z,77.38
2018-03-03T10:23:16.572Z,77.37
2018-03-03T10:24:22.503Z,77.19
2018-03-03T10:25:28.385Z,77.36
2018-03-03T10:26:33.779Z,77.25
2018-03-03T10:27:39.535Z,77.29
2018-03-03T10:28:45.299Z,77.31
2018-03-03T10:29:51.247Z,77.17
2018-03-03T10:30:56.919Z,76.96
2018-03-03T10:32:03.213Z,76.78
2018-03-03T10:33:09.118Z,76.80
2018-03-03T10:34:14.498Z,77.03
2018-03-03T10:35:20.072Z,77.27
2018-03-03T10:36:25.298Z,77.30
2018-03-03T10:37:30.480Z,77.39
2018-03-03T10:38:35.707Z,77.39
2018-03-03T10:39:40.854Z,77.14
2018-03-03T10:40:46.030Z,77.11
2018-03-03T10:41:51.567Z,77.02
2018-03-03T10:42:56.992Z,76.98
2018-03-03T10:44:02.292Z,77.01
2018-03-03T10:45:08.318Z,77.14
2018-03-03T10:46:13.448Z,77.05
2018-03-03T10:47:19.193Z,76.80
2018-03-03T10:48:24.777Z,76.76
2018-03-03T10:49:30.557Z,76.80
2018-03-03T10:50:36.849Z,76.60
2018-03-03T10:51:42.156Z,76.44
2018-03-03T10:52:47.831Z,76.47
2018-03-03T10:53:53.012Z,76.60
2018-03-03T10:54:58.411Z,76.53
2018-03-03T10:56:03.642Z,76.67
2018-03-03T10:57:08.947Z,76.82
2018-03-03T10:58:14.264Z,76.87
2018-03-03T10:59:19.419Z,76.70
2018-03-03T11:00:28.835Z,76.47
2018-03-03T11:01:36.149Z,76.24
2018-03-03T11:02:42.383Z,75.89
2018-03-03T11:03:48.788Z,75.94
2018-03-03T11:04:55.528Z,76.17
2018-03-03T11:06:00.923Z,76.30
2018-03-03T11:07:06.152Z,76.51
2018-03-03T11:08:11.487Z,76.53
2018-03-03T11:09:18.065Z,76.39
2018-03-03T11:10:28.722Z,76.04
2018-03-03T11:11:34.592Z,75.88
2018-03-03T11:12:40.371Z,75.88
2018-03-03T11:13:45.805Z,76.00
2018-03-03T11:14:51.033Z,75.97
2018-03-03T11:15:56.168Z,75.82
2018-03-03T11:17:03.362Z,75.74
2018-03-03T11:18:09.404Z,75.57
2018-03-03T11:19:14.990Z,75.47
2018-03-03T11:20:20.175Z,75.51
2018-03-03T11:21:25.290Z,75.43
2018-03-03T11:22:30.446Z,75.45
2018-03-03T11:23:35.770Z,75.38
2018-03-03T11:24:40.943Z,75.50
2018-03-03T11:25:46.398Z,75.60
2018-03-03T11:26:51.704Z,75.68
2018-03-03T11:27:57.131Z,75.59
2018-03-03T11:29:02.343Z,75.65
2018-03-03T11:30:07.683Z,75.68
2018-03-03T11:31:13.193Z,75.71
2018-03-03T11:32:18.691Z,75.81
2018-03-03T11:33:23.839Z,75.89
2018-03-03T11:34:29.069Z,75.82
2018-03-03T11:35:34.273Z,75.76
2018-03-03T11:36:39.424Z,75.50
2018-03-03T11:37:45.603Z,75.45
2018-03-03T11:38:51.378Z,75.62
2018-03-03T11:39:56.590Z,75.67
2018-03-03T11:41:01.739Z,75.78
2018-03-03T11:42:06.892Z,75.70
2018-03-03T11:43:12.093Z,75.53
2018-03-03T11:44:18.913Z,75.71
2018-03-03T11:45:24.115Z,75.89
2018-03-03T11:46:29.334Z,76.06
2018-03-03T11:47:34.710Z,76.35
2018-03-03T11:48:40.021Z,76.53
2018-03-03T11:49:45.187Z,76.59
2018-03-03T11:50:50.939Z,76.41
2018-03-03T11:51:56.820Z,76.27
2018-03-03T11:53:02.165Z,76.26
2018-03-03T11:54:07.349Z,76.15
2018-03-03T11:55:12.603Z,76.17
2018-03-03T11:56:17.776Z,76.10
2018-03-03T11:57:22.907Z,76.15
2018-03-03T11:58:28.330Z,76.37
2018-03-03T11:59:33.591Z,76.49
2018-03-03T12:00:39.018Z,76.68
2018-03-03T12:01:44.123Z,76.88
2018-03-03T12:02:49.765Z,76.86
2018-03-03T12:03:55.773Z,76.78
2018-03-03T12:05:00.992Z,76.71
2018-03-03T12:06:06.034Z,76.45
2018-03-03T12:07:11.088Z,76.34
2018-03-03T12:08:16.176Z,76.39
2018-03-03T12:09:21.594Z,76.50
2018-03-03T12:10:26.796Z,76.56
2018-03-03T12:11:32.494Z,76.45
2018-03-03T12:12:37.753Z,76.50
2018-03-03T12:13:43.155Z,76.60
2018-03-03T12:14:48.441Z,76.59
2018-03-03T12:15:53.884Z,76.50
2018-03-03T12:16:59.053Z,76.60
2018-03-03T12:18:04.314Z,76.62
2018-03-03T12:19:09.468Z,76.68
2018-03-03T12:20:14.775Z,76.79
2018-03-03T12:21:20.114Z,76.91
2018-03-03T12:22:25.568Z,76.84
2018-03-03T12:23:30.751Z,76.80
2018-03-03T12:24:35.972Z,76.71
2018-03-03T12:25:41.066Z,76.57
2018-03-03T12:26:46.480Z,76.54
2018-03-03T12:27:51.866Z,76.52
2018-03-03T12:28:57.264Z,76.54
2018-03-03T12:30:02.527Z,76.63
2018-03-03T12:31:08.976Z,76.59
2018-03-03T12:32:14.707Z,76.45
2018-03-03T12:33:20.433Z,76.47
2018-03-03T12:34:25.766Z,76.54
2018-03-03T12:35:31.590Z,76.59
2018-03-03T12:36:37.547Z,76.44
2018-03-03T12:37:45.565Z,76.47
2018-03-03T12:38:50.825Z,76.51
2018-03-03T12:39:56.244Z,76.66
2018-03-03T12:41:01.599Z,76.61
2018-03-03T12:42:06.908Z,76.74
2018-03-03T12:43:12.286Z,76.88
2018-03-03T12:44:17.527Z,76.79
2018-03-03T12:45:22.730Z,76.89
2018-03-03T12:46:28.165Z,76.84
2018-03-03T12:47:33.387Z,76.92
2018-03-03T12:48:38.583Z,77.00
2018-03-03T12:49:43.662Z,77.11
2018-03-03T12:50:48.873Z,77.40
2018-03-03T12:51:54.049Z,77.50
2018-03-03T12:52:59.620Z,77.57
2018-03-03T12:54:04.875Z,77.62
2018-03-03T12:55:10.023Z,77.58
2018-03-03T12:56:15.880Z,77.61
2018-03-03T12:57:20.885Z,77.72
2018-03-03T12:58:25.973Z,78.03
2018-03-03T12:59:31.402Z,78.33
2018-03-03T13:00:36.650Z,78.30
2018-03-03T13:01:41.714Z,78.19
2018-03-03T13:02:46.771Z,78.27
2018-03-03T13:03:52.035Z,78.43
2018-03-03T13:04:57.785Z,78.48
2018-03-03T13:06:03.329Z,78.50
2018-03-03T13:07:08.536Z,78.42
2018-03-03T13:08:13.673Z,78.36
2018-03-03T13:09:18.810Z,78.32
2018-03-03T13:10:24.074Z,78.37
2018-03-03T13:11:29.168Z,78.41
2018-03-03T13:12:34.332Z,78.30
2018-03-03T13:13:39.354Z,78.14
2018-03-03T13:14:44.506Z,77.98
2018-03-03T13:15:49.612Z,77.82
2018-03-03T13:16:54.893Z,77.63
2018-03-03T13:18:00.400Z,77.60
2018-03-03T13:19:05.736Z,77.74
2018-03-03T13:20:10.901Z,78.02
2018-03-03T13:21:16.117Z,78.11
2018-03-03T13:22:21.399Z,78.00
2018-03-03T13:23:26.441Z,78.08
2018-03-03T13:24:31.846Z,78.19
2018-03-03T13:25:37.000Z,78.47
2018-03-03T13:26:42.133Z,78.81
2018-03-03T13:27:47.252Z,79.20
2018-03-03T13:28:52.352Z,79.43
2018-03-03T13:29:57.298Z,79.49
2018-03-03T13:31:03.399Z,79.54
2018-03-03T13:32:08.546Z,79.40
2018-03-03T13:33:13.749Z,79.29
2018-03-03T13:34:18.934Z,79.22
2018-03-03T13:35:24.079Z,79.19
2018-03-03T13:36:29.587Z,79.26
2018-03-03T13:37:34.825Z,79.39
2018-03-03T13:38:39.882Z,79.45
2018-03-03T13:39:45.249Z,79.54
2018-03-03T13:40:50.579Z,79.53
2018-03-03T13:41:56.057Z,79.54
2018-03-03T13:43:01.584Z,79.49
2018-03-03T13:44:06.630Z,79.51
2018-03-03T13:45:11.909Z,79.48
2018-03-03T13:46:17.062Z,79.55
2018-03-03T13:47:22.170Z,79.53
2018-03-03T13:48:27.440Z,79.58
2018-03-03T13:49:32.786Z,79.66
2018-03-03T13:50:38.166Z,79.57
2018-03-03T13:51:43.357Z,79.66
2018-03-03T13:52:48.575Z,79.66
2018-03-03T13:53:53.799Z,79.58
2018-03-03T13:54:59.308Z,79.63
2018-03-03T13:56:04.693Z,79.65
2018-03-03T13:57:10.693Z,79.63
2018-03-03T13:58:15.967Z,79.57
2018-03-03T13:59:21.107Z,79.47
2018-03-03T14:00:26.435Z,79.39
2018-03-03T14:01:31.731Z,79.38
2018-03-03T14:02:36.937Z,79.28
2018-03-03T14:03:42.078Z,79.22
2018-03-03T14:04:47.225Z,79.11
2018-03-03T14:05:52.434Z,79.08