createdAt,value
2022-08-09T00:00:53.487Z,962.43
2022-08-09T00:02:52.645Z,962.43
2022-08-09T00:06:15.571Z,962.39
2022-08-09T00:06:52.172Z,962.42
2022-08-09T00:09:21.058Z,962.33
2022-08-09T00:14:49.014Z,962.47
2022-08-09T00:16:26.216Z,962.40
2022-08-09T00:18:06.020Z,962.33
2022-08-09T00:20:21.042Z,962.40
2022-08-09T00:21:56.775Z,962.36
2022-08-09T00:23:56.331Z,962.43
2022-08-09T00:30:25.521Z,962.29
2022-08-09T00:35:48.980Z,962.42
2022-08-09T00:37:48.173Z,962.35
2022-08-09T00:44:13.487Z,962.39
2022-08-09T00:44:15.772Z,962.34
2022-08-09T00:45:16.868Z,962.37
2022-08-09T00:48:56.361Z,962.38
2022-08-09T00:50:26.014Z,962.33
2022-08-09T00:51:56.279Z,962.35
2022-08-09T00:53:54.777Z,962.39
2022-08-09T00:56:03.163Z,962.34
2022-08-09T00:57:34.389Z,962.33
2022-08-09T00:59:40.543Z,962.39
2022-08-09T01:00:58.904Z,962.36
2022-08-09T01:02:26.929Z,962.36
2022-08-09T01:04:26.537Z,962.27
2022-08-09T01:05:56.081Z,962.32
2022-08-09T01:07:37.980Z,962.38
2022-08-09T01:10:55.928Z,962.31
2022-08-09T01:12:55.863Z,962.39
2022-08-09T01:14:26.085Z,962.34
2022-08-09T01:15:55.630Z,962.34
2022-08-09T01:18:30.599Z,962.39
2022-08-09T01:20:02.138Z,962.31
2022-08-09T01:21:56.987Z,962.35
2022-08-09T01:25:25.265Z,962.42
2022-08-09T01:26:55.365Z,962.34
2022-08-09T01:28:26.170Z,962.45
2022-08-09T01:30:55.017Z,962.42
2022-08-09T01:33:24.973Z,962.48
2022-08-09T01:35:37.541Z,962.41
2022-08-09T01:38:24.540Z,962.35
2022-08-09T01:40:28.363Z,962.41
2022-08-09T01:42:00.560Z,962.41
2022-08-09T01:43:55.147Z,962.43
2022-08-09T01:45:24.791Z,962.39
2022-08-09T01:46:54.877Z,962.51
2022-08-09T01:48:29.765Z,962.51
2022-08-09T01:50:55.039Z,962.42
2022-08-09T01:52:24.475Z,962.48
2022-08-09T01:54:54.306Z,962.47
2022-08-09T01:56:24.465Z,962.45
2022-08-09T01:58:54.652Z,962.38
2022-08-09T02:00:34.876Z,962.41
2022-08-09T02:02:00.358Z,962.46
2022-08-09T02:08:40.229Z,962.48
2022-08-09T02:09:59.159Z,962.39
2022-08-09T02:12:25.158Z,962.39
2022-08-09T02:13:55.230Z,962.40
2022-08-09T02:15:54.970Z,962.36
2022-08-09T02:18:00.684Z,962.42
2022-08-09T02:19:24.991Z,962.46
2022-08-09T02:20:56.032Z,962.44
2022-08-09T02:22:56.328Z,962.52
2022-08-09T02:24:56.033Z,962.46
2022-08-09T02:26:26.916Z,962.48
2022-08-09T02:29:55.570Z,962.51
2022-08-09T02:33:37.877Z,962.57
2022-08-09T02:36:02.765Z,962.59
2022-08-09T02:37:31.784Z,962.57
2022-08-09T02:38:56.363Z,962.54
2022-08-09T02:40:55.551Z,962.55
2022-08-09T02:42:25.607Z,962.49
2022-08-09T02:43:55.607Z,962.62
2022-08-09T02:45:54.365Z,962.50
2022-08-09T02:48:31.174Z,962.63
2022-08-09T02:50:24.361Z,962.56
2022-08-09T02:52:22.685Z,962.55
2022-08-09T02:53:52.997Z,962.53
2022-08-09T03:05:49.273Z,962.55
2022-08-09T03:07:19.768Z,962.56
2022-08-09T03:08:49.521Z,962.49
2022-08-09T03:10:19.114Z,962.51
2022-08-09T03:12:10.562Z,962.49
2022-08-09T03:13:19.257Z,962.42
2022-08-09T03:16:06.729Z,962.42
2022-08-09T03:17:26.367Z,962.43
2022-08-09T03:19:52.281Z,962.42
2022-08-09T03:20:50.110Z,962.44
2022-08-09T03:22:56.978Z,962.46
2022-08-09T03:24:31.675Z,962.46
2022-08-09T03:25:57.946Z,962.47
2022-08-09T03:27:52.150Z,962.42
2022-08-09T03:29:22.681Z,962.49
2022-08-09T03:30:51.404Z,962.49
2022-08-09T03:32:51.121Z,962.47
2022-08-09T03:34:20.703Z,962.43
2022-08-09T03:36:12.760Z,962.47
2022-08-09T03:37:54.757Z,962.52
2022-08-09T03:38:51.468Z,962.47
2022-08-09T03:40:51.639Z,962.48
2022-08-09T03:42:21.507Z,962.49
2022-08-09T03:44:08.320Z,962.57
2022-08-09T03:46:02.965Z,962.51
2022-08-09T03:47:23.976Z,962.57
2022-08-09T03:48:53.561Z,962.56
2022-08-09T03:52:54.762Z,962.59
2022-08-09T03:54:54.073Z,962.58
2022-08-09T03:56:53.342Z,962.67
2022-08-09T03:58:22.748Z,962.66
2022-08-09T04:00:22.953Z,962.68
2022-08-09T04:01:52.506Z,962.77
2022-08-09T04:04:01.240Z,962.73
2022-08-09T04:06:52.403Z,962.72
2022-08-09T04:09:53.728Z,962.76
2022-08-09T04:11:21.585Z,962.71
2022-08-09T04:14:53.659Z,962.77
2022-08-09T04:16:20.134Z,962.72
2022-08-09T04:17:21.384Z,962.82
2022-08-09T04:22:19.696Z,962.75
2022-08-09T04:23:53.634Z,962.85
2022-08-09T04:25:52.194Z,962.84
2022-08-09T04:29:18.210Z,962.85
2022-08-09T04:31:17.907Z,962.84
2022-08-09T04:33:47.248Z,962.94
2022-08-09T04:35:17.892Z,962.89
2022-08-09T04:37:17.029Z,962.91
2022-08-09T04:38:47.115Z,962.90
2022-08-09T04:40:46.910Z,962.95
2022-08-09T04:44:49.074Z,962.88
2022-08-09T04:46:36.435Z,962.97
2022-08-09T04:48:57.503Z,962.94
2022-08-09T04:53:49.182Z,962.99
2022-08-09T04:56:17.163Z,963.00
2022-08-09T04:57:58.401Z,962.95
2022-08-09T04:59:21.062Z,962.99
2022-08-09T05:00:49.213Z,963.06
2022-08-09T05:03:41.108Z,963.01
2022-08-09T05:04:52.446Z,962.99
2022-08-09T05:07:20.569Z,963.06
2022-08-09T05:09:19.829Z,962.98
2022-08-09T05:10:50.309Z,963.01
2022-08-09T05:12:32.808Z,962.98
2022-08-09T05:13:51.153Z,963.01
2022-08-09T05:16:21.419Z,962.99
2022-08-09T05:19:24.424Z,963.06
2022-08-09T05:20:51.315Z,963.13
2022-08-09T05:22:33.392Z,963.08
2022-08-09T05:27:49.947Z,963.19
2022-08-09T05:29:49.748Z,963.11
2022-08-09T05:31:19.263Z,963.18
2022-08-09T05:32:53.158Z,963.08
2022-08-09T05:34:49.543Z,963.26
2022-08-09T05:36:19.273Z,963.19
2022-08-09T05:38:22.012Z,963.25
2022-08-09T05:39:49.112Z,963.28
2022-08-09T05:41:19.354Z,963.23
2022-08-09T05:42:49.077Z,963.26
2022-08-09T05:44:22.120Z,963.23
2022-08-09T05:54:46.220Z,963.44
2022-08-09T05:56:16.264Z,963.43
2022-08-09T05:57:51.280Z,963.41
2022-08-09T05:59:46.848Z,963.28
2022-08-09T06:01:17.167Z,963.32
2022-08-09T06:02:47.023Z,963.34
2022-08-09T06:05:54.815Z,963.36
2022-08-09T06:08:04.943Z,963.37
2022-08-09T06:09:23.060Z,963.34
2022-08-09T06:11:17.929Z,963.34
2022-08-09T06:13:20.707Z,963.36
2022-08-09T06:15:17.726Z,963.40
2022-08-09T06:16:52.170Z,963.40
2022-08-09T06:19:48.035Z,963.41
2022-08-09T06:21:17.657Z,963.30
2022-08-09T06:23:17.421Z,963.34
2022-08-09T06:25:16.533Z,963.32
2022-08-09T06:27:16.730Z,963.30
2022-08-09T06:35:57.005Z,963.48
2022-08-09T06:46:07.168Z,963.46
2022-08-09T06:47:43.057Z,963.41
2022-08-09T06:49:12.689Z,963.36
2022-08-09T06:51:42.000Z,963.45
2022-08-09T06:53:11.833Z,963.40
2022-08-09T06:55:12.849Z,963.51
2022-08-09T07:00:46.356Z,963.50
2022-08-09T07:02:09.549Z,963.45
2022-08-09T07:04:38.446Z,963.52
2022-08-09T07:06:37.611Z,963.53
2022-08-09T07:10:22.485Z,963.46
2022-08-09T07:11:45.499Z,963.55
2022-08-09T07:13:27.185Z,963.49
2022-08-09T07:16:35.131Z,963.49
2022-08-09T07:17:09.538Z,963.50
2022-08-09T07:18:39.122Z,963.58
2022-08-09T07:20:39.581Z,963.57
2022-08-09T07:22:08.695Z,963.59
2022-08-09T07:24:07.880Z,963.53
2022-08-09T07:26:36.832Z,963.52
2022-08-09T07:28:06.421Z,963.58
2022-08-09T07:29:38.057Z,963.55
2022-08-09T07:31:38.248Z,963.48
2022-08-09T07:33:10.129Z,963.53
2022-08-09T07:37:06.322Z,963.56
2022-08-09T07:42:05.414Z,963.56
2022-08-09T07:44:52.494Z,963.56
2022-08-09T07:46:05.280Z,963.62
2022-08-09T07:48:05.320Z,963.63
2022-08-09T07:49:34.777Z,963.59
2022-08-09T07:52:03.401Z,963.59
2022-08-09T07:52:37.129Z,963.59
2022-08-09T07:54:08.718Z,963.56
2022-08-09T07:55:41.707Z,963.57
2022-08-09T07:58:13.255Z,963.50
2022-08-09T08:00:38.111Z,963.46
2022-08-09T08:04:10.631Z,963.45
2022-08-09T08:05:53.968Z,963.52
2022-08-09T08:09:34.376Z,963.48
2022-08-09T08:12:34.353Z,963.41
2022-08-09T08:21:10.259Z,963.45
2022-08-09T08:22:39.996Z,963.44
2022-08-09T08:24:40.657Z,963.44
2022-08-09T08:26:11.572Z,963.38
2022-08-09T08:30:06.970Z,963.49
2022-08-09T08:31:56.585Z,963.42
2022-08-09T08:33:49.708Z,963.46
2022-08-09T08:35:08.462Z,963.47
2022-08-09T08:36:40.118Z,963.38
2022-08-09T08:38:11.530Z,963.43
2022-08-09T08:39:39.736Z,963.43
2022-08-09T08:42:09.351Z,963.43
2022-08-09T08:47:03.320Z,963.41
2022-08-09T08:48:51.152Z,963.38
2022-08-09T08:53:00.725Z,963.38
2022-08-09T08:54:58.979Z,963.40
2022-08-09T08:56:58.472Z,963.42
2022-08-09T08:59:20.072Z,963.48
2022-08-09T09:03:38.461Z,963.42
2022-08-09T09:06:07.935Z,963.43
2022-08-09T09:08:40.213Z,963.46
2022-08-09T09:10:08.996Z,963.48
2022-08-09T09:11:38.549Z,963.50
2022-08-09T09:14:37.260Z,963.48
2022-08-09T09:16:07.064Z,963.53
2022-08-09T09:17:49.098Z,963.56
2022-08-09T09:20:06.522Z,963.56
2022-08-09T09:22:35.692Z,963.61
2022-08-09T09:24:10.401Z,963.51
2022-08-09T09:26:37.455Z,963.46
2022-08-09T09:28:10.934Z,963.52
2022-08-09T09:30:13.935Z,963.60
2022-08-09T09:32:05.867Z,963.62
2022-08-09T09:33:17.098Z,963.50
2022-08-09T09:35:09.816Z,963.64
2022-08-09T09:36:39.473Z,963.59
2022-08-09T09:38:40.174Z,963.60
2022-08-09T09:40:09.806Z,963.51
2022-08-09T09:41:49.089Z,963.54
2022-08-09T09:43:41.253Z,963.53
2022-08-09T09:47:08.859Z,963.54
2022-08-09T09:50:07.536Z,963.51
2022-08-09T09:51:11.555Z,963.57
2022-08-09T09:53:10.671Z,963.49
2022-08-09T09:54:39.248Z,963.47
2022-08-09T09:56:08.830Z,963.54
2022-08-09T09:58:03.460Z,963.51
2022-08-09T10:00:39.847Z,963.49
2022-08-09T10:02:39.265Z,963.43
2022-08-09T10:05:08.713Z,963.46
2022-08-09T10:06:38.296Z,963.45
2022-08-09T10:08:43.339Z,963.48
2022-08-09T10:10:08.799Z,963.49
2022-08-09T10:11:59.193Z,963.47
2022-08-09T10:13:10.101Z,963.54
2022-08-09T10:18:36.004Z,963.47
2022-08-09T10:20:44.544Z,963.58
2022-08-09T10:23:05.237Z,963.56
2022-08-09T10:24:36.069Z,963.49
2022-08-09T10:26:34.173Z,963.53
2022-08-09T10:28:03.764Z,963.69
2022-08-09T10:32:42.804Z,963.52
2022-08-09T10:35:33.099Z,963.45
2022-08-09T10:38:54.995Z,963.57
2022-08-09T10:41:01.321Z,963.52
2022-08-09T10:44:02.215Z,963.45
2022-08-09T10:46:00.270Z,963.39
2022-08-09T10:50:31.214Z,963.40
2022-08-09T10:51:58.408Z,963.40
2022-08-09T10:58:00.232Z,963.39
2022-08-09T11:03:11.917Z,963.38
2022-08-09T11:03:27.491Z,963.34
2022-08-09T11:07:24.482Z,963.33
2022-08-09T11:10:22.873Z,963.40
2022-08-09T11:11:53.634Z,963.42
2022-08-09T11:13:50.338Z,963.30
2022-08-09T11:16:53.449Z,963.39
2022-08-09T11:19:22.283Z,963.35
2022-08-09T11:20:52.855Z,963.35
2022-08-09T11:22:57.217Z,963.31
2022-08-09T11:30:04.373Z,963.43
2022-08-09T11:32:50.640Z,963.38
2022-08-09T11:35:22.716Z,963.40
2022-08-09T11:40:49.151Z,963.34
2022-08-09T11:42:19.267Z,963.31
2022-08-09T11:43:49.158Z,963.25
2022-08-09T11:45:48.785Z,963.34
2022-08-09T11:48:47.452Z,963.34
2022-08-09T11:50:55.020Z,963.34
2022-08-09T11:53:03.224Z,963.42
2022-08-09T11:54:28.946Z,963.38
2022-08-09T11:57:17.169Z,963.35
2022-08-09T11:59:17.927Z,963.33
2022-08-09T12:00:47.518Z,963.26
2022-08-09T12:02:36.868Z,963.29
2022-08-09T12:03:56.091Z,963.24
2022-08-09T12:05:23.057Z,963.30
2022-08-09T12:07:18.628Z,963.34
2022-08-09T12:09:20.941Z,963.35
2022-08-09T12:12:02.966Z,963.25
2022-08-09T12:15:50.517Z,963.18
2022-08-09T12:17:24.790Z,963.21
2022-08-09T12:19:17.212Z,963.25
2022-08-09T12:21:50.385Z,963.24
2022-08-09T12:23:17.469Z,963.29
2022-08-09T12:26:25.896Z,963.29
2022-08-09T12:29:11.580Z,963.18
2022-08-09T12:30:46.260Z,963.26
2022-08-09T12:32:45.429Z,963.30
2022-08-09T12:38:42.130Z,963.24
2022-08-09T12:40:41.517Z,963.23
2022-08-09T12:45:38.962Z,963.35
2022-08-09T12:58:01.096Z,963.23
2022-08-09T12:59:57.888Z,963.20
2022-08-09T13:02:01.189Z,963.22
2022-08-09T13:05:35.538Z,963.13
2022-08-09T13:07:01.093Z,963.09
2022-08-09T13:11:28.417Z,963.16
2022-08-09T13:13:27.609Z,963.21
2022-08-09T13:14:58.291Z,963.22
2022-08-09T13:16:27.890Z,963.21
2022-08-09T13:18:05.484Z,963.24
2022-08-09T13:20:09.799Z,963.16
2022-08-09T13:22:35.772Z,963.12
2022-08-09T13:30:49.078Z,963.00
2022-08-09T13:32:19.309Z,963.02
2022-08-09T13:34:05.075Z,963.06
2022-08-09T13:36:24.354Z,962.97
2022-08-09T13:38:04.544Z,962.99
2022-08-09T13:47:13.674Z,962.83
2022-08-09T13:51:31.199Z,962.90
2022-08-09T13:55:04.339Z,962.97
2022-08-09T14:09:47.425Z,962.83
2022-08-09T14:11:18.547Z,962.83
2022-08-09T14:13:21.910Z,962.90
2022-08-09T14:14:53.808Z,962.78
2022-08-09T14:18:16.778Z,962.84
2022-08-09T14:19:20.541Z,962.72
2022-08-09T14:21:20.547Z,962.71
2022-08-09T14:31:52.031Z,962.78
2022-08-09T14:33:20.627Z,962.80
2022-08-09T14:35:52.660Z,962.78
2022-08-09T14:38:02.576Z,962.72
2022-08-09T14:39:18.230Z,962.80
2022-08-09T14:41:04.382Z,962.75
2022-08-09T14:42:48.352Z,962.82
2022-08-09T14:44:17.824Z,962.78
2022-08-09T14:47:03.906Z,962.77
2022-08-09T14:48:19.211Z,962.76
2022-08-09T14:50:18.872Z,962.78
2022-08-09T14:51:48.602Z,962.79
2022-08-09T14:55:20.366Z,962.87
2022-08-09T15:00:48.182Z,962.83
2022-08-09T15:14:38.741Z,962.78
2022-08-09T15:18:05.058Z,962.77
2022-08-09T15:24:00.955Z,962.80
2022-08-09T15:25:38.990Z,962.74
2022-08-09T15:27:54.802Z,962.80
2022-08-09T15:30:58.761Z,962.74
2022-08-09T15:31:41.233Z,962.71
2022-08-09T15:33:07.706Z,962.76
2022-08-09T15:41:09.631Z,962.74
2022-08-09T15:43:37.023Z,962.68
2022-08-09T15:52:03.943Z,962.63
2022-08-09T16:10:02.204Z,962.56
2022-08-09T16:19:00.964Z,962.61
2022-08-09T16:21:31.435Z,962.55
2022-08-09T16:23:01.169Z,962.50
2022-08-09T16:26:02.543Z,962.60
2022-08-09T16:28:58.790Z,962.50
2022-08-09T16:30:29.885Z,962.49
2022-08-09T16:32:57.922Z,962.46
2022-08-09T16:37:59.418Z,962.42
2022-08-09T16:40:39.990Z,962.47
2022-08-09T16:47:01.814Z,962.43
2022-08-09T16:50:33.808Z,962.55
2022-08-09T16:55:01.839Z,962.53
2022-08-09T16:59:06.478Z,962.50
2022-08-09T17:03:32.037Z,962.47
2022-08-09T17:06:33.471Z,962.50
2022-08-09T17:08:43.876Z,962.53
2022-08-09T17:11:04.275Z,962.50
2022-08-09T17:22:03.047Z,962.53
2022-08-09T17:27:34.995Z,962.60
2022-08-09T17:29:37.949Z,962.65
2022-08-09T17:31:39.045Z,962.61
2022-08-09T17:35:04.401Z,962.64
2022-08-09T17:36:05.669Z,962.63
2022-08-09T17:39:52.896Z,962.64
2022-08-09T17:41:04.824Z,962.68
2022-08-09T17:46:34.096Z,962.67
2022-08-09T17:50:14.160Z,962.80
2022-08-09T17:53:02.029Z,962.82
2022-08-09T17:58:28.706Z,962.78
2022-08-09T18:04:54.730Z,962.82
2022-08-09T18:08:27.489Z,962.84
2022-08-09T18:10:23.868Z,962.94
2022-08-09T18:12:23.067Z,962.91
2022-08-09T18:14:03.523Z,962.90
2022-08-09T18:16:29.054Z,962.83
2022-08-09T18:18:25.593Z,962.87
2022-08-09T18:20:54.934Z,962.81
2022-08-09T18:24:10.554Z,962.82
2022-08-09T18:28:03.595Z,962.89
2022-08-09T18:32:54.409Z,962.92
2022-08-09T18:34:24.455Z,962.97
2022-08-09T18:46:46.543Z,962.99
2022-08-09T18:51:55.402Z,962.99
2022-08-09T18:53:22.056Z,963.07
2022-08-09T18:56:27.106Z,963.05
2022-08-09T19:07:16.309Z,963.12
2022-08-09T19:10:13.727Z,963.10
2022-08-09T19:11:15.382Z,963.17
2022-08-09T19:14:44.798Z,963.13
2022-08-09T19:16:50.230Z,963.18
2022-08-09T19:18:45.682Z,963.22
2022-08-09T19:20:43.409Z,963.16
2022-08-09T19:24:33.610Z,963.14
2022-08-09T19:26:02.291Z,963.26
2022-08-09T19:27:13.245Z,963.16
2022-08-09T19:30:23.254Z,963.16
2022-08-09T19:31:44.899Z,963.14
2022-08-09T19:53:45.493Z,963.28
2022-08-09T19:56:02.914Z,963.18
2022-08-09T19:59:40.490Z,963.30
2022-08-09T20:01:08.654Z,963.30
2022-08-09T20:22:35.793Z,963.24
2022-08-09T20:38:33.919Z,963.23
2022-08-09T20:40:55.684Z,963.29
2022-08-09T20:43:58.499Z,963.26
2022-08-09T20:55:24.248Z,963.26
2022-08-09T21:09:56.756Z,963.31
2022-08-09T21:26:04.686Z,963.21
2022-08-09T21:48:00.511Z,963.09
2022-08-09T21:49:52.197Z,963.11
2022-08-09T21:51:52.494Z,963.08
2022-08-09T21:53:40.233Z,963.13
2022-08-09T21:56:34.017Z,962.95
2022-08-09T21:57:59.846Z,963.03
2022-08-09T22:06:17.814Z,963.04
2022-08-09T22:14:14.997Z,962.94
2022-08-09T22:21:21.942Z,962.91
2022-08-09T22:26:08.562Z,962.91
2022-08-09T22:31:36.679Z,962.89
2022-08-09T22:33:09.275Z,962.86
2022-08-09T22:36:05.195Z,962.91
2022-08-09T22:39:04.276Z,962.89
2022-08-09T22:42:03.187Z,962.87
2022-08-09T22:58:32.349Z,962.94
2022-08-09T23:01:55.791Z,962.99
2022-08-09T23:12:50.238Z,962.95
2022-08-09T23:28:11.864Z,962.92
2022-08-09T23:29:10.665Z,962.89
2022-08-09T23:32:10.677Z,962.85
2022-08-09T23:34:10.250Z,962.93
2022-08-09T23:37:08.354Z,962.80
2022-08-09T23:38:48.840Z,962.84
2022-08-09T23:40:08.683Z,962.93
2022-08-09T23:44:35.795Z,962.81
2022-08-09T23:47:05.650Z,962.85
2022-08-09T23:49:34.886Z,962.80
2022-08-09T23:51:04.584Z,962.76
2022-08-09T23:53:38.427Z,962.87
2022-08-09T23:55:03.871Z,962.81
