createdAt,value
2018-08-17T00:00:07.956Z,90.94
2018-08-17T00:01:06.054Z,90.75
2018-08-17T00:02:06.052Z,90.75
2018-08-17T00:03:06.068Z,91.22
2018-08-17T00:04:06.051Z,91.13
2018-08-17T00:05:06.056Z,91.03
2018-08-17T00:06:10.949Z,91.03
2018-08-17T00:07:07.950Z,90.75
2018-08-17T00:08:07.957Z,90.75
2018-08-17T00:10:38.740Z,91.22
2018-08-17T00:11:38.401Z,91.22
2018-08-17T00:13:33.102Z,91.22
2018-08-17T00:14:32.101Z,90.75
2018-08-17T00:15:32.041Z,91.22
2018-08-17T00:16:32.029Z,91.22
2018-08-17T00:17:32.045Z,90.84
2018-08-17T00:18:32.047Z,91.13
2018-08-17T00:19:32.024Z,91.13
2018-08-17T00:20:32.023Z,91.32
2018-08-17T00:21:32.020Z,91.42
2018-08-17T00:22:32.026Z,91.61
2018-08-17T00:23:32.022Z,91.42
2018-08-17T00:24:32.016Z,91.80
2018-08-17T00:25:32.016Z,91.71
2018-08-17T00:26:32.019Z,91.80
2018-08-17T00:27:32.012Z,91.42
2018-08-17T00:28:32.076Z,91.22
2018-08-17T00:29:32.016Z,90.94
2018-08-17T00:30:32.006Z,90.84
2018-08-17T00:31:32.073Z,91.03
2018-08-17T00:32:31.996Z,91.42
2018-08-17T00:33:32.000Z,91.22
2018-08-17T00:34:31.992Z,91.32
2018-08-17T00:35:32.020Z,91.22
2018-08-17T00:36:31.988Z,91.32
2018-08-17T00:37:31.997Z,90.75
2018-08-17T00:38:32.869Z,90.94
2018-08-17T00:39:31.976Z,90.94
2018-08-17T00:40:31.979Z,91.03
2018-08-17T00:41:31.977Z,91.22
2018-08-17T00:42:31.977Z,91.42
2018-08-17T00:43:31.966Z,91.42
2018-08-17T00:44:31.967Z,91.22
2018-08-17T00:45:31.968Z,91.52
2018-08-17T00:46:31.987Z,91.22
2018-08-17T00:47:31.957Z,91.32
2018-08-17T00:48:31.961Z,91.42
2018-08-17T00:49:31.981Z,91.22
2018-08-17T00:50:31.948Z,91.13
2018-08-17T00:51:31.955Z,91.32
2018-08-17T00:52:31.966Z,90.75
2018-08-17T00:53:31.949Z,91.13
2018-08-17T00:54:31.942Z,90.65
2018-08-17T00:55:31.974Z,91.13
2018-08-17T00:56:31.943Z,90.84
2018-08-17T00:57:31.933Z,90.75
2018-08-17T00:58:31.932Z,90.36
2018-08-17T00:59:31.934Z,90.17
2018-08-17T01:00:31.950Z,90.26
2018-08-17T01:01:31.937Z,90.45
2018-08-17T01:02:31.926Z,90.45
2018-08-17T01:03:31.937Z,90.84
2018-08-17T01:04:31.926Z,90.75
2018-08-17T01:05:31.914Z,90.84
2018-08-17T01:06:31.921Z,90.26
2018-08-17T01:07:31.914Z,89.78
2018-08-17T01:08:46.871Z,89.69
2018-08-17T01:09:31.948Z,90.26
2018-08-17T01:10:31.930Z,88.92
2018-08-17T01:11:31.919Z,89.11
2018-08-17T01:12:33.867Z,89.30
2018-08-17T01:13:31.898Z,89.21
2018-08-17T01:14:31.919Z,89.59
2018-08-17T01:15:31.905Z,89.50
2018-08-17T01:16:31.885Z,89.11
2018-08-17T01:17:31.884Z,89.40
2018-08-17T01:18:31.887Z,89.40
2018-08-17T01:19:31.884Z,89.78
2018-08-17T01:20:31.887Z,89.50
2018-08-17T01:21:31.887Z,90.07
2018-08-17T01:22:31.874Z,90.17
2018-08-17T01:23:31.875Z,89.98
2018-08-17T01:24:31.869Z,90.36
2018-08-17T01:25:31.869Z,89.50
2018-08-17T01:26:31.870Z,88.82
2018-08-17T01:27:31.867Z,89.11
2018-08-17T01:28:31.865Z,89.11
2018-08-17T01:29:31.857Z,89.69
2018-08-17T01:30:31.859Z,89.50
2018-08-17T01:31:31.858Z,89.59
2018-08-17T01:32:31.850Z,89.50
2018-08-17T01:33:31.862Z,90.17
2018-08-17T01:34:31.845Z,89.98
2018-08-17T01:35:31.837Z,90.17
2018-08-17T01:36:31.855Z,90.45
2018-08-17T01:37:31.841Z,89.50
2018-08-17T01:38:31.842Z,89.59
2018-08-17T01:39:31.833Z,89.78
2018-08-17T01:40:31.840Z,89.36
2018-08-17T01:41:31.850Z,89.69
2018-08-17T01:42:31.853Z,89.26
2018-08-17T01:43:31.833Z,89.16
2018-08-17T01:44:31.833Z,89.21
2018-08-17T01:45:31.816Z,89.30
2018-08-17T01:46:31.813Z,89.26
2018-08-17T01:47:32.396Z,88.73
2018-08-17T01:48:31.810Z,88.92
2018-08-17T01:49:31.816Z,89.40
2018-08-17T01:50:31.804Z,89.01
2018-08-17T01:51:31.801Z,89.40
2018-08-17T01:52:31.808Z,89.69
2018-08-17T01:53:31.797Z,89.59
2018-08-17T01:54:31.797Z,89.21
2018-08-17T01:55:31.800Z,88.82
2018-08-17T01:56:31.797Z,89.21
2018-08-17T01:57:31.795Z,89.50
2018-08-17T01:58:31.787Z,89.30
2018-08-17T01:59:31.790Z,88.73
2018-08-17T02:00:31.799Z,89.59
2018-08-17T02:01:31.781Z,89.21
2018-08-17T02:02:31.778Z,88.63
2018-08-17T02:03:31.776Z,88.82
2018-08-17T02:04:31.777Z,88.92
2018-08-17T02:05:31.774Z,90.26
2018-08-17T02:06:31.779Z,90.17
2018-08-17T02:07:31.766Z,90.94
2018-08-17T02:08:31.762Z,90.17
2018-08-17T02:09:32.406Z,90.12
2018-08-17T02:10:31.754Z,90.84
2018-08-17T02:11:31.765Z,90.31
2018-08-17T02:12:31.751Z,90.99
2018-08-17T02:13:31.747Z,91.42
2018-08-17T02:14:31.757Z,91.18
2018-08-17T02:15:31.743Z,91.75
2018-08-17T02:16:31.750Z,90.89
2018-08-17T02:17:31.741Z,90.70
2018-08-17T02:18:31.747Z,91.28
2018-08-17T02:19:31.743Z,91.66
2018-08-17T02:20:31.741Z,91.28
2018-08-17T02:21:31.730Z,91.66
2018-08-17T02:22:31.751Z,91.66
2018-08-17T02:23:31.726Z,91.75
2018-08-17T02:24:31.822Z,91.28
2018-08-17T02:25:31.724Z,92.05
2018-08-17T02:26:31.725Z,91.66
2018-08-17T02:27:31.738Z,91.85
2018-08-17T02:28:31.722Z,91.75
2018-08-17T02:29:31.719Z,92.24
2018-08-17T02:30:31.710Z,92.62
2018-08-17T02:31:31.706Z,92.91
2018-08-17T02:32:31.702Z,92.43
2018-08-17T02:33:31.704Z,92.52
2018-08-17T02:34:31.703Z,92.62
2018-08-17T02:35:31.718Z,92.52
2018-08-17T02:36:31.691Z,92.52
2018-08-17T02:37:31.694Z,92.81
2018-08-17T02:38:31.686Z,92.81
2018-08-17T02:39:31.688Z,93.63
2018-08-17T02:40:31.677Z,93.73
2018-08-17T02:41:31.678Z,93.44
2018-08-17T02:42:31.674Z,93.54
2018-08-17T02:43:31.672Z,93.44
2018-08-17T02:44:31.687Z,92.77
2018-08-17T02:45:31.667Z,92.96
2018-08-17T02:46:31.668Z,92.77
2018-08-17T02:47:31.662Z,93.25
2018-08-17T02:48:31.659Z,93.15
2018-08-17T02:49:31.660Z,93.73
2018-08-17T02:50:31.648Z,94.40
2018-08-17T02:51:31.651Z,93.63
2018-08-17T02:52:31.643Z,93.82
2018-08-17T02:53:31.653Z,93.82
2018-08-17T02:54:31.648Z,93.54
2018-08-17T02:55:31.634Z,93.73
2018-08-17T02:56:31.635Z,93.54
2018-08-17T02:57:31.631Z,93.54
2018-08-17T02:58:31.632Z,93.15
2018-08-17T02:59:31.719Z,93.25
2018-08-17T03:00:31.624Z,93.25
2018-08-17T03:01:31.629Z,93.63
2018-08-17T03:02:31.643Z,93.54
2018-08-17T03:03:31.630Z,93.73
2018-08-17T03:04:31.614Z,93.82
2018-08-17T03:05:31.633Z,94.01
2018-08-17T03:06:31.605Z,93.92
2018-08-17T03:07:31.661Z,93.34
2018-08-17T03:08:32.441Z,94.01
2018-08-17T03:09:31.614Z,93.34
2018-08-17T03:10:31.621Z,93.15
2018-08-17T03:11:31.598Z,93.54
2018-08-17T03:12:31.603Z,93.25
2018-08-17T03:13:31.610Z,93.25
2018-08-17T03:14:31.583Z,93.44
2018-08-17T03:15:31.598Z,93.44
2018-08-17T03:16:31.591Z,93.25
2018-08-17T03:17:31.575Z,92.96
2018-08-17T03:18:31.620Z,93.25
2018-08-17T03:19:31.569Z,93.44
2018-08-17T03:20:31.574Z,93.15
2018-08-17T03:21:31.559Z,93.73
2018-08-17T03:22:31.557Z,93.05
2018-08-17T03:23:31.573Z,92.96
2018-08-17T03:24:31.581Z,92.86
2018-08-17T03:25:31.580Z,92.57
2018-08-17T03:26:31.565Z,92.96
2018-08-17T03:27:31.570Z,93.15
2018-08-17T03:28:31.537Z,92.96
2018-08-17T03:29:31.597Z,92.77
2018-08-17T03:30:31.541Z,92.38
2018-08-17T03:31:31.533Z,92.29
2018-08-17T03:32:31.541Z,92.29
2018-08-17T03:33:31.529Z,92.10
2018-08-17T03:34:31.543Z,92.10
2018-08-17T03:35:31.543Z,91.81
2018-08-17T03:36:31.518Z,92.29
2018-08-17T03:37:31.549Z,92.38
2018-08-17T03:38:31.508Z,92.00
2018-08-17T03:39:31.526Z,92.00
2018-08-17T03:40:31.515Z,92.10
2018-08-17T03:41:31.498Z,92.38
2018-08-17T03:42:31.501Z,92.10
2018-08-17T03:43:31.492Z,92.48
2018-08-17T03:44:31.495Z,91.81
2018-08-17T03:45:31.497Z,92.10
2018-08-17T03:46:31.496Z,92.29
2018-08-17T03:47:31.487Z,91.90
2018-08-17T03:48:31.478Z,91.81
2018-08-17T03:49:31.482Z,92.00
2018-08-17T03:50:31.478Z,92.10
2018-08-17T03:51:31.477Z,91.52
2018-08-17T03:52:31.476Z,92.00
2018-08-17T03:53:31.484Z,91.71
2018-08-17T03:54:31.470Z,91.71
2018-08-17T03:55:31.469Z,91.71
2018-08-17T03:56:31.460Z,91.52
2018-08-17T03:57:31.470Z,91.33
2018-08-17T03:58:31.461Z,91.23
2018-08-17T03:59:31.447Z,91.42
2018-08-17T04:00:31.446Z,91.23
2018-08-17T04:01:31.487Z,91.42
2018-08-17T04:02:31.441Z,91.04
2018-08-17T04:03:31.446Z,91.04
2018-08-17T04:04:31.448Z,90.75
2018-08-17T04:05:31.443Z,90.84
2018-08-17T04:06:31.449Z,91.33
2018-08-17T04:07:31.463Z,90.75
2018-08-17T04:08:31.435Z,90.27
2018-08-17T04:09:31.416Z,91.42
2018-08-17T04:10:31.430Z,91.04
2018-08-17T04:11:32.393Z,90.94
2018-08-17T04:12:31.419Z,91.33
2018-08-17T04:13:31.409Z,91.42
2018-08-17T04:14:31.436Z,90.84
2018-08-17T04:15:31.462Z,91.42
2018-08-17T04:16:31.405Z,91.42
2018-08-17T04:17:31.401Z,91.23
2018-08-17T04:18:31.401Z,91.33
2018-08-17T04:19:31.408Z,91.13
2018-08-17T04:20:31.388Z,91.23
2018-08-17T04:21:31.392Z,90.94
2018-08-17T04:22:31.382Z,91.33
2018-08-17T04:23:31.378Z,91.42
2018-08-17T04:24:31.377Z,91.23
2018-08-17T04:25:31.371Z,91.23
2018-08-17T04:26:31.369Z,90.94
2018-08-17T04:27:31.387Z,90.94
2018-08-17T04:28:31.377Z,90.80
2018-08-17T04:29:31.379Z,90.94
2018-08-17T04:30:31.359Z,90.70
2018-08-17T04:31:31.352Z,90.66
2018-08-17T04:32:31.353Z,90.99
2018-08-17T04:33:31.345Z,90.84
2018-08-17T04:34:31.351Z,90.84
2018-08-17T04:35:31.413Z,90.84
2018-08-17T04:36:31.338Z,90.56
2018-08-17T04:37:31.355Z,90.41
2018-08-17T04:38:31.336Z,90.80
2018-08-17T04:39:31.342Z,91.08
2018-08-17T04:40:31.337Z,90.41
2018-08-17T04:41:31.346Z,90.70
2018-08-17T04:42:31.323Z,90.89
2018-08-17T04:43:31.324Z,90.80
2018-08-17T04:44:31.319Z,91.18
2018-08-17T04:45:31.315Z,90.41
2018-08-17T04:46:31.328Z,90.80
2018-08-17T04:47:31.312Z,91.66
2018-08-17T04:48:31.327Z,91.37
2018-08-17T04:49:31.334Z,91.08
2018-08-17T04:50:31.320Z,91.28
2018-08-17T04:51:31.316Z,90.80
2018-08-17T04:52:31.293Z,90.99
2018-08-17T04:53:31.296Z,91.42
2018-08-17T04:54:31.294Z,91.18
2018-08-17T04:55:31.296Z,90.80
2018-08-17T04:56:31.300Z,91.56
2018-08-17T04:57:31.299Z,91.47
2018-08-17T04:58:31.277Z,91.47
2018-08-17T04:59:31.281Z,91.18
2018-08-17T05:00:31.288Z,91.37
2018-08-17T05:01:31.288Z,91.71
2018-08-17T05:02:31.273Z,91.52
2018-08-17T05:03:31.393Z,91.61
2018-08-17T05:04:31.261Z,91.33
2018-08-17T05:05:31.322Z,91.33
2018-08-17T05:06:31.267Z,91.33
2018-08-17T05:07:31.285Z,91.28
2018-08-17T05:08:31.250Z,91.18
2018-08-17T05:09:34.023Z,91.18
2018-08-17T05:10:31.257Z,91.04
2018-08-17T05:11:31.287Z,91.08
2018-08-17T05:12:31.249Z,91.28
2018-08-17T05:13:31.267Z,91.23
2018-08-17T05:14:31.235Z,91.37
2018-08-17T05:15:31.238Z,91.18
2018-08-17T05:16:31.233Z,91.28
2018-08-17T05:17:31.228Z,91.37
2018-08-17T05:18:31.251Z,90.99
2018-08-17T05:19:31.228Z,91.08
2018-08-17T05:20:31.223Z,91.47
2018-08-17T05:21:31.229Z,91.18
2018-08-17T05:22:31.223Z,90.89
2018-08-17T05:23:31.249Z,90.80
2018-08-17T05:24:31.246Z,90.89
2018-08-17T05:25:31.211Z,90.99
2018-08-17T05:26:31.219Z,90.70
2018-08-17T05:27:31.209Z,90.89
2018-08-17T05:28:31.197Z,90.70
2018-08-17T05:29:31.198Z,91.37
2018-08-17T05:30:31.217Z,91.47
2018-08-17T05:31:31.197Z,90.99
2018-08-17T05:32:31.194Z,90.99
2018-08-17T05:33:31.205Z,91.37
2018-08-17T05:34:31.233Z,90.80
2018-08-17T05:35:31.182Z,91.08
2018-08-17T05:36:31.186Z,90.89
2018-08-17T05:37:31.181Z,90.89
2018-08-17T05:38:31.185Z,90.70
2018-08-17T05:39:31.172Z,91.03
2018-08-17T05:40:31.196Z,90.99
2018-08-17T05:41:31.167Z,90.89
2018-08-17T05:42:31.160Z,90.75
2018-08-17T05:43:31.161Z,90.84
2018-08-17T05:44:31.160Z,90.75
2018-08-17T05:45:31.174Z,91.03
2018-08-17T05:46:31.158Z,90.84
2018-08-17T05:47:31.156Z,90.45
2018-08-17T05:48:31.151Z,90.45
2018-08-17T05:49:31.151Z,90.84
2018-08-17T05:50:31.148Z,90.94
2018-08-17T05:51:31.140Z,90.65
2018-08-17T05:52:31.136Z,90.84
2018-08-17T05:53:31.137Z,90.45
2018-08-17T05:54:31.135Z,90.26
2018-08-17T05:55:31.135Z,90.84
2018-08-17T05:56:31.140Z,90.17
2018-08-17T05:57:31.136Z,90.94
2018-08-17T05:58:31.126Z,90.84
2018-08-17T05:59:31.122Z,90.84
2018-08-17T06:00:31.124Z,90.65
2018-08-17T06:01:31.143Z,90.75
2018-08-17T06:02:31.120Z,90.75
2018-08-17T06:03:31.114Z,90.07
2018-08-17T06:04:31.109Z,91.13
2018-08-17T06:05:31.108Z,90.55
2018-08-17T06:06:31.104Z,89.98
2018-08-17T06:07:31.114Z,89.98
2018-08-17T06:08:31.120Z,90.26
2018-08-17T06:09:31.097Z,90.65
2018-08-17T06:10:31.097Z,90.26
2018-08-17T06:11:31.198Z,90.45
2018-08-17T06:12:31.098Z,91.22
2018-08-17T06:13:31.090Z,91.42
2018-08-17T06:14:31.089Z,91.32
2018-08-17T06:15:31.164Z,91.28
2018-08-17T06:16:31.084Z,91.75
2018-08-17T06:17:31.083Z,91.66
2018-08-17T06:18:31.084Z,91.66
2018-08-17T06:19:31.088Z,91.85
2018-08-17T06:20:31.074Z,91.75
2018-08-17T06:21:31.074Z,91.37
2018-08-17T06:22:31.107Z,91.85
2018-08-17T06:23:31.067Z,91.66
2018-08-17T06:24:31.073Z,91.18
2018-08-17T06:25:31.071Z,91.85
2018-08-17T06:26:31.059Z,91.85
2018-08-17T06:27:31.060Z,91.37
2018-08-17T06:28:31.096Z,90.99
2018-08-17T06:29:31.080Z,90.89
2018-08-17T06:30:31.080Z,90.89
2018-08-17T06:31:31.068Z,89.83
2018-08-17T06:32:31.043Z,87.82
2018-08-17T06:33:31.041Z,85.13
2018-08-17T06:34:31.053Z,82.53
2018-08-17T06:35:31.036Z,79.75
2018-08-17T06:36:31.039Z,73.50
2018-08-17T06:37:31.031Z,68.60
2018-08-17T06:38:31.029Z,61.46
2018-08-17T06:39:31.034Z,57.14
2018-08-17T06:40:31.025Z,53.01
2018-08-17T06:41:31.022Z,49.07
2018-08-17T06:42:31.016Z,45.14
2018-08-17T06:43:31.014Z,42.73
2018-08-17T06:44:31.018Z,47.53
2018-08-17T06:45:31.013Z,42.44
2018-08-17T06:46:31.006Z,42.06
2018-08-17T06:47:31.002Z,36.49
2018-08-17T06:48:30.997Z,33.69
2018-08-17T06:49:31.000Z,32.64
2018-08-17T06:50:31.022Z,30.71
2018-08-17T06:51:30.992Z,28.99
2018-08-17T06:52:31.049Z,24.66
2018-08-17T06:53:30.981Z,27.26
2018-08-17T06:54:30.978Z,27.55
2018-08-17T06:55:30.976Z,27.06
2018-08-17T06:56:30.975Z,27.64
2018-08-17T06:57:30.983Z,24.95
2018-08-17T06:58:30.965Z,23.31
2018-08-17T06:59:30.964Z,22.54
2018-08-17T07:00:30.973Z,21.97
2018-08-17T07:01:30.958Z,20.72
2018-08-17T07:02:31.040Z,19.18
2018-08-17T07:03:30.957Z,18.32
2018-08-17T07:04:30.943Z,17.46
2018-08-17T07:05:30.949Z,15.73
2018-08-17T07:06:30.951Z,14.87
2018-08-17T07:07:30.933Z,14.38
2018-08-17T07:08:30.930Z,13.13
2018-08-17T07:09:30.953Z,12.08
2018-08-17T07:10:30.927Z,10.83
2018-08-17T07:11:30.935Z,8.05
2018-08-17T07:12:30.917Z,6.62
2018-08-17T07:13:30.906Z,6.23
2018-08-17T07:14:30.906Z,4.89
2018-08-17T07:15:30.901Z,4.60
2018-08-17T07:16:30.930Z,3.64
2018-08-17T07:17:30.919Z,3.45
2018-08-17T07:18:30.896Z,3.16
2018-08-17T07:19:30.890Z,2.59
2018-08-17T07:20:31.572Z,2.30
2018-08-17T07:21:30.956Z,1.82
2018-08-17T07:22:30.870Z,1.43
2018-08-17T07:23:30.866Z,1.25
2018-08-17T07:24:30.861Z,0.96
2018-08-17T07:25:30.859Z,1.15
2018-08-17T07:26:30.862Z,1.15
2018-08-17T07:27:30.867Z,0.86
2018-08-17T07:28:30.851Z,0.67
2018-08-17T07:29:30.860Z,0.48
2018-08-17T07:30:30.853Z,0.19
2018-08-17T07:31:30.845Z,0.29
2018-08-17T07:32:30.835Z,0.38
2018-08-17T07:33:30.841Z,0.00
2018-08-17T07:34:30.828Z,0.00
2018-08-17T07:35:30.859Z,0.00
2018-08-17T07:36:30.831Z,0.00
2018-08-17T07:37:30.839Z,0.00
2018-08-17T07:38:30.826Z,0.00
2018-08-17T07:39:30.813Z,0.00
2018-08-17T07:40:30.797Z,0.00
2018-08-17T07:41:30.835Z,0.00
2018-08-17T07:42:30.805Z,0.00
2018-08-17T07:43:30.792Z,0.00
2018-08-17T07:44:30.802Z,0.00
2018-08-17T07:45:30.778Z,0.00
2018-08-17T07:46:30.780Z,0.00
2018-08-17T07:47:30.771Z,0.00
2018-08-17T07:48:30.788Z,0.00
2018-08-17T07:49:30.767Z,0.00
2018-08-17T07:50:30.780Z,0.00
2018-08-17T07:51:30.748Z,0.00
2018-08-17T07:52:30.750Z,0.00
2018-08-17T07:53:30.747Z,0.00
2018-08-17T07:54:30.738Z,0.00
2018-08-17T07:55:30.736Z,0.00
2018-08-17T07:56:30.746Z,0.00
2018-08-17T07:57:30.758Z,0.00
2018-08-17T07:58:30.725Z,0.00
2018-08-17T07:59:30.717Z,0.00
2018-08-17T08:00:30.709Z,0.00
2018-08-17T08:01:30.719Z,0.00
2018-08-17T08:02:30.717Z,0.00
2018-08-17T08:03:30.700Z,0.00
2018-08-17T08:04:30.693Z,0.00
2018-08-17T08:05:30.699Z,0.00
2018-08-17T08:06:30.713Z,0.00
2018-08-17T08:07:30.683Z,0.00
2018-08-17T08:08:30.675Z,0.00
2018-08-17T08:09:31.597Z,0.00
2018-08-17T08:10:30.662Z,0.00
2018-08-17T08:11:30.661Z,0.00
2018-08-17T08:12:30.657Z,0.00
2018-08-17T08:13:30.655Z,0.00
2018-08-17T08:14:30.653Z,0.00
2018-08-17T08:15:30.644Z,0.00
2018-08-17T08:16:30.654Z,0.00
2018-08-17T08:17:30.633Z,0.00
2018-08-17T08:18:30.623Z,0.00
2018-08-17T08:19:30.621Z,0.00
2018-08-17T08:20:30.757Z,0.00
2018-08-17T08:21:30.616Z,0.00
2018-08-17T08:22:30.609Z,0.00
2018-08-17T08:23:30.605Z,0.00
2018-08-17T08:24:30.599Z,0.00
2018-08-17T08:25:30.594Z,0.00
2018-08-17T08:26:30.592Z,0.00
2018-08-17T08:27:30.587Z,0.00
2018-08-17T08:28:30.581Z,0.00
2018-08-17T08:29:30.578Z,0.00
2018-08-17T08:30:30.571Z,0.00
2018-08-17T08:31:30.566Z,0.00
2018-08-17T08:32:30.640Z,0.00
2018-08-17T08:33:30.555Z,0.00
2018-08-17T08:34:30.563Z,0.00
2018-08-17T08:35:30.546Z,0.00
2018-08-17T08:36:30.541Z,0.00
2018-08-17T08:37:30.541Z,0.00
2018-08-17T08:38:30.536Z,0.00
2018-08-17T08:39:30.534Z,0.00
2018-08-17T08:40:30.530Z,0.00
2018-08-17T08:41:30.542Z,0.00
2018-08-17T08:42:30.515Z,0.00
2018-08-17T08:43:30.522Z,0.00
2018-08-17T08:44:30.507Z,0.00
2018-08-17T08:45:30.530Z,0.00
2018-08-17T08:46:30.494Z,0.00
2018-08-17T08:47:30.493Z,0.00
2018-08-17T08:48:30.489Z,0.00
2018-08-17T08:49:30.481Z,0.00
2018-08-17T08:50:30.478Z,0.00
2018-08-17T08:51:30.490Z,0.00
2018-08-17T08:52:30.480Z,0.00
2018-08-17T08:53:30.474Z,0.00
2018-08-17T08:54:30.462Z,0.00
2018-08-17T08:55:30.458Z,0.00
2018-08-17T08:56:30.456Z,0.00
2018-08-17T08:57:30.453Z,0.00
2018-08-17T08:58:30.460Z,0.00
2018-08-17T08:59:30.445Z,0.00
2018-08-17T09:00:30.443Z,0.00
2018-08-17T09:01:30.438Z,0.00
2018-08-17T09:02:30.434Z,0.00
2018-08-17T09:03:30.433Z,0.00
2018-08-17T09:04:30.437Z,0.00
2018-08-17T09:05:30.431Z,0.00
2018-08-17T09:06:30.458Z,0.00
2018-08-17T09:07:30.441Z,0.00
2018-08-17T09:08:30.424Z,0.00
2018-08-17T09:09:30.416Z,0.00
2018-08-17T09:10:30.416Z,0.00
2018-08-17T09:11:30.417Z,0.00
2018-08-17T09:12:30.437Z,0.00
2018-08-17T09:13:30.448Z,0.00
2018-08-17T09:14:30.412Z,0.00
2018-08-17T09:15:30.406Z,0.00
2018-08-17T09:16:30.404Z,0.00
2018-08-17T09:17:30.414Z,0.00
2018-08-17T09:18:30.403Z,0.00
2018-08-17T09:19:30.403Z,0.00
2018-08-17T09:20:30.447Z,0.00
2018-08-17T09:21:30.393Z,0.00
2018-08-17T09:22:30.396Z,0.00
2018-08-17T09:23:30.404Z,0.00
2018-08-17T09:24:30.405Z,0.00
2018-08-17T09:25:30.432Z,0.00
2018-08-17T09:26:30.424Z,0.00
2018-08-17T09:27:30.433Z,0.00
2018-08-17T09:28:30.403Z,0.00
2018-08-17T09:29:30.404Z,0.00
2018-08-17T09:30:30.393Z,0.00
2018-08-17T09:31:30.400Z,0.00
2018-08-17T09:32:30.394Z,0.00
2018-08-17T09:33:30.399Z,0.00
2018-08-17T09:34:30.388Z,0.00
2018-08-17T09:35:30.386Z,0.00
2018-08-17T09:36:30.393Z,0.00
2018-08-17T09:37:30.391Z,0.00
2018-08-17T09:38:30.382Z,0.00
2018-08-17T09:39:30.420Z,0.00
2018-08-17T09:40:30.390Z,0.00
2018-08-17T09:41:30.382Z,0.00
2018-08-17T09:42:30.380Z,0.00
2018-08-17T09:43:30.382Z,0.00
2018-08-17T09:44:30.374Z,0.00
2018-08-17T09:45:30.373Z,0.00
2018-08-17T09:46:30.374Z,0.00
2018-08-17T09:47:30.373Z,0.00
2018-08-17T09:48:30.367Z,0.00
2018-08-17T09:49:30.371Z,0.00
2018-08-17T09:50:30.380Z,0.00
2018-08-17T09:51:30.372Z,0.00
2018-08-17T09:52:30.366Z,0.00
2018-08-17T09:53:30.361Z,0.00
2018-08-17T09:54:30.361Z,0.00
2018-08-17T09:55:30.401Z,0.00
2018-08-17T09:56:30.381Z,1.73
2018-08-17T09:57:30.364Z,0.00
2018-08-17T09:58:30.356Z,0.00
2018-08-17T09:59:30.359Z,0.00
2018-08-17T10:00:30.367Z,0.00
2018-08-17T10:01:30.351Z,3.45
2018-08-17T10:02:30.364Z,1.15
2018-08-17T10:03:30.365Z,1.53
2018-08-17T10:04:30.350Z,0.00
2018-08-17T10:05:30.351Z,1.15
2018-08-17T10:06:30.340Z,0.00
2018-08-17T10:07:30.337Z,0.00
2018-08-17T10:08:30.334Z,1.73
2018-08-17T10:09:30.335Z,0.00
2018-08-17T10:10:30.335Z,0.48
2018-08-17T10:11:30.361Z,0.38
2018-08-17T10:12:30.329Z,1.92
2018-08-17T10:13:30.329Z,6.53
2018-08-17T10:14:30.329Z,1.34
2018-08-17T10:15:30.331Z,0.76
2018-08-17T10:16:30.322Z,3.74
2018-08-17T10:17:30.320Z,4.22
2018-08-17T10:18:30.325Z,4.32
2018-08-17T10:19:30.316Z,0.00
2018-08-17T10:20:30.310Z,1.53
2018-08-17T10:21:30.505Z,0.67
2018-08-17T10:22:30.310Z,1.73
2018-08-17T10:23:30.310Z,2.11
2018-08-17T10:24:30.306Z,5.57
2018-08-17T10:25:30.305Z,2.88
2018-08-17T10:26:30.302Z,5.19
2018-08-17T10:27:30.309Z,1.44
2018-08-17T10:28:31.176Z,3.55
2018-08-17T10:29:30.292Z,0.00
2018-08-17T10:30:30.292Z,0.86
2018-08-17T10:31:30.298Z,0.00
2018-08-17T10:32:30.287Z,0.00
2018-08-17T10:33:30.283Z,0.00
2018-08-17T10:34:30.282Z,0.00
2018-08-17T10:35:30.277Z,0.00
2018-08-17T10:36:30.275Z,0.00
2018-08-17T10:37:30.300Z,0.00
2018-08-17T10:38:30.311Z,0.00
2018-08-17T10:39:30.274Z,0.00
2018-08-17T10:40:30.265Z,0.00
2018-08-17T10:41:30.263Z,0.00
2018-08-17T10:42:30.261Z,0.00
2018-08-17T10:43:38.205Z,0.00
2018-08-17T10:45:41.986Z,0.00
2018-08-17T10:46:23.778Z,0.00
2018-08-17T10:47:23.774Z,0.00
2018-08-17T10:48:23.791Z,0.00
2018-08-17T10:49:31.885Z,0.00
2018-08-17T10:51:17.434Z,0.00
2018-08-17T10:52:25.391Z,3.27
2018-08-17T10:54:11.415Z,3.65
2018-08-17T10:55:11.013Z,2.40
2018-08-17T10:56:11.029Z,7.59
2018-08-17T10:57:11.022Z,9.62
2018-08-17T10:58:11.008Z,14.34
2018-08-17T10:59:11.010Z,8.27
2018-08-17T11:00:11.008Z,20.67
2018-08-17T11:01:11.013Z,12.32
2018-08-17T11:02:11.018Z,17.03
2018-08-17T11:03:11.008Z,16.06
2018-08-17T11:04:11.023Z,13.66
2018-08-17T11:05:11.003Z,19.05
2018-08-17T11:06:11.003Z,13.56
2018-08-17T11:07:10.999Z,12.22
2018-08-17T11:08:10.998Z,20.20
2018-08-17T11:09:10.995Z,29.15
2018-08-17T11:10:10.998Z,18.95
2018-08-17T11:11:10.999Z,16.26
2018-08-17T11:12:10.996Z,20.97
2018-08-17T11:13:10.993Z,18.48
2018-08-17T11:14:10.996Z,19.05
2018-08-17T11:15:10.993Z,16.85
2018-08-17T11:16:10.990Z,21.47
2018-08-17T11:17:10.998Z,13.76
2018-08-17T11:18:10.990Z,39.95
2018-08-17T11:19:10.998Z,40.34
2018-08-17T11:20:10.993Z,42.93
2018-08-17T11:21:10.992Z,39.95
2018-08-17T11:22:10.989Z,37.26
2018-08-17T11:23:10.989Z,39.36
2018-08-17T11:24:11.001Z,34.83
2018-08-17T11:25:10.991Z,26.07
2018-08-17T11:26:10.991Z,35.02
2018-08-17T11:27:10.995Z,28.77
2018-08-17T11:28:10.989Z,28.58
2018-08-17T11:29:10.989Z,28.86
2018-08-17T11:30:10.986Z,28.96
2018-08-17T11:31:10.988Z,36.18
2018-08-17T11:32:11.013Z,36.83
2018-08-17T11:33:11.000Z,28.37
2018-08-17T11:34:11.035Z,23.86
2018-08-17T11:35:11.009Z,27.81
2018-08-17T11:36:10.977Z,38.56
2018-08-17T11:37:10.984Z,29.72
2018-08-17T11:38:10.985Z,29.44
2018-08-17T11:39:10.987Z,41.74
2018-08-17T11:40:10.976Z,24.34
2018-08-17T11:41:10.980Z,23.67
2018-08-17T11:42:10.976Z,35.97
2018-08-17T11:43:10.976Z,43.57
2018-08-17T11:44:10.970Z,37.34
2018-08-17T11:45:10.974Z,34.05
2018-08-17T11:46:10.977Z,35.12
2018-08-17T11:47:10.970Z,38.87
2018-08-17T11:48:10.983Z,38.20
2018-08-17T11:49:10.967Z,37.43
2018-08-17T11:50:10.962Z,36.76
2018-08-17T11:51:10.968Z,29.35
2018-08-17T11:52:10.967Z,39.09
2018-08-17T11:53:10.964Z,35.42
2018-08-17T11:54:10.964Z,37.06
2018-08-17T11:55:10.967Z,38.14
2018-08-17T11:56:10.973Z,67.52
2018-08-17T11:57:11.886Z,61.45
2018-08-17T11:58:10.962Z,56.54
2018-08-17T11:59:10.988Z,59.14
2018-08-17T12:00:10.989Z,52.59
2018-08-17T12:01:11.043Z,58.69
2018-08-17T12:02:11.012Z,64.28
2018-08-17T12:03:10.983Z,57.62
2018-08-17T12:04:10.965Z,61.48
2018-08-17T12:05:10.967Z,68.93
2018-08-17T12:06:10.969Z,67.40
2018-08-17T12:07:10.963Z,70.86
2018-08-17T12:08:10.994Z,80.27
2018-08-17T12:09:10.980Z,77.19
2018-08-17T12:10:10.967Z,74.16
2018-08-17T12:11:10.983Z,75.61
2018-08-17T12:12:10.964Z,69.83
2018-08-17T12:13:10.972Z,70.70
2018-08-17T12:14:10.976Z,65.40
2018-08-17T12:15:10.965Z,70.79
2018-08-17T12:16:10.975Z,82.45
2018-08-17T12:17:10.969Z,72.43
2018-08-17T12:18:10.985Z,73.84
2018-08-17T12:19:10.965Z,69.41
2018-08-17T12:20:10.975Z,65.66
2018-08-17T12:21:10.964Z,65.46
2018-08-17T12:22:10.992Z,66.24
2018-08-17T12:23:10.967Z,64.89
2018-08-17T12:24:10.987Z,62.45
2018-08-17T12:25:12.004Z,66.49
2018-08-17T12:26:11.908Z,67.45
2018-08-17T12:27:10.980Z,69.18
2018-08-17T12:28:10.978Z,69.38
2018-08-17T12:29:11.021Z,70.15
2018-08-17T12:30:10.978Z,72.84
2018-08-17T12:31:11.092Z,69.47
2018-08-17T12:32:11.054Z,75.40
2018-08-17T12:33:11.049Z,60.33
2018-08-17T12:34:10.955Z,72.52
2018-08-17T12:35:10.958Z,73.67
2018-08-17T12:36:10.955Z,75.21
2018-08-17T12:37:10.952Z,72.23
2018-08-17T12:38:10.950Z,70.30
2018-08-17T12:39:10.957Z,71.94
2018-08-17T12:40:11.065Z,77.51
2018-08-17T12:41:10.951Z,72.61
2018-08-17T12:42:10.950Z,70.01
2018-08-17T12:43:10.970Z,71.26
2018-08-17T12:44:10.948Z,76.26
2018-08-17T12:45:10.943Z,70.78
2018-08-17T12:46:10.941Z,78.86
2018-08-17T12:47:10.938Z,74.05
2018-08-17T12:48:10.936Z,71.84
2018-08-17T12:49:10.936Z,71.94
2018-08-17T12:50:10.937Z,72.42
2018-08-17T12:51:10.932Z,65.78
2018-08-17T12:52:10.934Z,71.20
2018-08-17T12:53:10.929Z,76.84
2018-08-17T12:54:10.930Z,75.92
2018-08-17T12:55:12.920Z,68.13
2018-08-17T12:56:10.931Z,71.49
2018-08-17T12:57:10.927Z,84.97
2018-08-17T12:58:10.960Z,73.51
2018-08-17T12:59:10.924Z,81.79
2018-08-17T13:00:10.943Z,78.03
2018-08-17T13:01:10.913Z,77.08
2018-08-17T13:02:10.924Z,81.30
2018-08-17T13:03:10.918Z,82.12
2018-08-17T13:04:10.944Z,83.66