createdAt,value
2023-02-26T00:07:23.657Z,99
2023-02-26T00:17:25.728Z,99
2023-02-26T00:27:23.752Z,99
2023-02-26T00:37:23.660Z,99
2023-02-26T00:47:25.430Z,99
2023-02-26T00:57:23.729Z,99
2023-02-26T01:07:23.775Z,99
2023-02-26T01:17:24.344Z,99
2023-02-26T01:27:23.829Z,99
2023-02-26T01:37:23.833Z,99
2023-02-26T01:47:31.965Z,99
2023-02-26T01:57:23.871Z,99
2023-02-26T02:07:23.910Z,99
2023-02-26T02:17:31.483Z,99
2023-02-26T02:27:23.965Z,99
2023-02-26T02:37:23.960Z,99
2023-02-26T02:47:33.468Z,99
2023-02-26T02:57:24.000Z,99
2023-02-26T03:07:24.032Z,99
2023-02-26T03:17:50.016Z,99
2023-02-26T03:27:24.095Z,99
2023-02-26T03:37:39.213Z,99
2023-02-26T03:47:52.405Z,99
2023-02-26T03:57:24.094Z,99
2023-02-26T04:07:24.206Z,99
2023-02-26T04:17:58.688Z,99
2023-02-26T04:27:24.187Z,99
2023-02-26T04:31:26.565Z,99
2023-02-26T04:37:24.208Z,99
2023-02-26T04:47:24.322Z,99
2023-02-26T04:57:24.215Z,99
2023-02-26T05:07:24.296Z,99
2023-02-26T05:17:24.266Z,99
2023-02-26T05:27:24.359Z,99
2023-02-26T05:37:24.968Z,99
2023-02-26T05:47:24.384Z,99
2023-02-26T05:57:24.397Z,99
2023-02-26T06:07:24.454Z,99
2023-02-26T06:17:24.301Z,99
2023-02-26T06:27:24.358Z,99
2023-02-26T06:37:24.416Z,99
2023-02-26T06:47:40.564Z,99
2023-02-26T06:57:25.102Z,99
2023-02-26T07:07:25.352Z,99
2023-02-26T07:17:25.844Z,99
2023-02-26T07:27:26.949Z,99
2023-02-26T07:37:24.590Z,99
2023-02-26T07:47:24.578Z,99
2023-02-26T07:57:24.740Z,99
2023-02-26T08:07:24.899Z,99
2023-02-26T08:17:24.962Z,99
2023-02-26T08:27:24.927Z,99
2023-02-26T08:37:25.765Z,99
2023-02-26T08:47:28.903Z,99
2023-02-26T08:57:26.018Z,98
2023-02-26T09:07:26.018Z,99
2023-02-26T09:17:26.473Z,98
2023-02-26T09:27:26.505Z,99
2023-02-26T09:37:26.506Z,99
2023-02-26T09:39:28.897Z,99
2023-02-26T09:47:36.908Z,99
2023-02-26T09:57:26.990Z,98
2023-02-26T10:07:28.186Z,97
2023-02-26T10:17:30.013Z,96
2023-02-26T10:27:31.121Z,94
2023-02-26T10:37:26.818Z,92
2023-02-26T10:47:26.875Z,92
2023-02-26T10:57:26.864Z,92
2023-02-26T11:07:26.908Z,91
2023-02-26T11:17:26.901Z,94
2023-02-26T11:27:26.936Z,95
2023-02-26T11:37:26.929Z,95
2023-02-26T11:47:26.967Z,93
2023-02-26T11:57:26.996Z,90
2023-02-26T12:07:27.048Z,91
2023-02-26T12:17:26.984Z,92
2023-02-26T12:27:27.072Z,93
2023-02-26T12:37:27.064Z,92
2023-02-26T12:47:27.085Z,93
2023-02-26T12:57:27.082Z,93
2023-02-26T13:07:27.145Z,94
2023-02-26T13:17:27.225Z,94
2023-02-26T13:27:27.256Z,93
2023-02-26T13:37:27.269Z,93
2023-02-26T13:47:27.288Z,93
2023-02-26T13:57:27.348Z,93
2023-02-26T14:07:27.373Z,94
2023-02-26T14:17:27.368Z,94
2023-02-26T14:27:27.434Z,94
2023-02-26T14:37:27.451Z,93
2023-02-26T14:45:27.810Z,93
2023-02-26T14:47:27.903Z,91
2023-02-26T14:57:27.771Z,91
2023-02-26T15:07:27.791Z,91
2023-02-26T15:17:27.750Z,91
2023-02-26T15:27:27.865Z,91
2023-02-26T15:37:36.314Z,92
2023-02-26T15:47:27.834Z,92
2023-02-26T15:57:27.966Z,92
2023-02-26T16:07:27.952Z,92
2023-02-26T16:17:27.943Z,93
2023-02-26T16:27:28.129Z,94
2023-02-26T16:37:28.036Z,94
2023-02-26T16:47:28.092Z,94
2023-02-26T16:57:28.073Z,95
2023-02-26T17:07:28.130Z,96
2023-02-26T17:17:28.116Z,97
2023-02-26T17:27:28.433Z,97
2023-02-26T17:37:28.214Z,97
2023-02-26T17:47:28.314Z,98
2023-02-26T17:57:28.236Z,98
2023-02-26T18:07:28.269Z,99
2023-02-26T18:17:28.302Z,99
2023-02-26T18:27:28.549Z,99
2023-02-26T18:37:28.451Z,99
2023-02-26T18:47:28.500Z,99
2023-02-26T18:57:28.600Z,99
2023-02-26T19:07:28.822Z,99
2023-02-26T19:17:28.685Z,99
2023-02-26T19:27:28.702Z,99
2023-02-26T19:37:28.914Z,99
2023-02-26T19:47:28.996Z,99
2023-02-26T19:57:28.966Z,99
2023-02-26T20:03:06.835Z,99
2023-02-26T20:07:28.972Z,99
2023-02-26T20:17:29.663Z,99
2023-02-26T20:27:38.776Z,99
2023-02-26T20:37:38.017Z,99
2023-02-26T20:47:34.106Z,99
2023-02-26T20:57:42.643Z,99
2023-02-26T21:07:29.099Z,99
2023-02-26T21:17:29.959Z,99
2023-02-26T21:27:42.958Z,99
2023-02-26T21:37:29.262Z,99
2023-02-26T21:47:29.336Z,99
2023-02-26T21:57:51.028Z,99
2023-02-26T22:07:29.321Z,99
2023-02-26T22:17:29.320Z,99
2023-02-26T22:27:29.389Z,99
2023-02-26T22:37:29.344Z,99
2023-02-26T22:47:29.378Z,99
2023-02-26T22:57:29.414Z,99
2023-02-26T23:07:29.423Z,99
2023-02-26T23:17:29.900Z,99
2023-02-26T23:27:30.577Z,99
2023-02-26T23:37:30.488Z,99
2023-02-26T23:47:32.681Z,99
2023-02-26T23:57:32.922Z,99
