createdAt,value
2023-03-26T00:00:10.521Z,15.75
2023-03-26T00:00:21.538Z,15.77
2023-03-26T00:00:33.529Z,15.76
2023-03-26T00:00:44.532Z,15.77
2023-03-26T00:00:55.534Z,15.76
2023-03-26T00:01:07.507Z,15.76
2023-03-26T00:01:18.499Z,15.76
2023-03-26T00:01:29.523Z,15.77
2023-03-26T00:01:40.599Z,15.76
2023-03-26T00:01:52.605Z,15.77
2023-03-26T00:02:03.523Z,15.76
2023-03-26T00:02:14.516Z,15.75
2023-03-26T00:02:25.588Z,15.76
2023-03-26T00:02:37.533Z,15.77
2023-03-26T00:02:49.575Z,15.76
2023-03-26T00:03:01.573Z,15.76
2023-03-26T00:03:12.572Z,15.77
2023-03-26T00:03:23.516Z,15.75
2023-03-26T00:03:34.535Z,15.76
2023-03-26T00:03:46.519Z,15.77
2023-03-26T00:03:57.511Z,15.76
2023-03-26T00:04:08.537Z,15.75
2023-03-26T00:04:20.526Z,15.75
2023-03-26T00:04:31.533Z,15.76
2023-03-26T00:04:42.542Z,15.76
2023-03-26T00:04:54.511Z,15.75
2023-03-26T00:05:05.506Z,15.77
2023-03-26T00:05:16.572Z,15.76
2023-03-26T00:05:27.500Z,15.76
2023-03-26T00:05:38.557Z,15.75
2023-03-26T00:05:49.645Z,15.73
2023-03-26T00:06:01.588Z,15.76
2023-03-26T00:06:12.542Z,15.77
2023-03-26T00:06:24.510Z,15.75
2023-03-26T00:06:35.513Z,15.75
2023-03-26T00:06:46.500Z,15.75
2023-03-26T00:06:57.540Z,15.76
2023-03-26T00:07:09.513Z,15.75
2023-03-26T00:07:20.529Z,15.75
2023-03-26T00:07:31.531Z,15.76
2023-03-26T00:07:42.513Z,15.76
2023-03-26T00:07:54.516Z,15.76
2023-03-26T00:08:06.518Z,15.76
2023-03-26T00:08:17.519Z,15.76
2023-03-26T00:08:28.547Z,15.77
2023-03-26T00:08:39.481Z,15.76
2023-03-26T00:08:50.516Z,15.76
2023-03-26T00:09:02.511Z,15.76
2023-03-26T00:09:13.747Z,15.76
2023-03-26T00:09:25.562Z,15.75
2023-03-26T00:09:37.525Z,15.76
2023-03-26T00:09:48.525Z,15.75
2023-03-26T00:09:59.516Z,15.76
2023-03-26T00:10:10.558Z,15.76
2023-03-26T00:10:22.520Z,15.76
2023-03-26T00:10:33.512Z,15.76
2023-03-26T00:10:45.523Z,15.76
2023-03-26T00:10:56.518Z,15.76
2023-03-26T00:11:07.507Z,15.75
2023-03-26T00:11:18.485Z,15.76
2023-03-26T00:11:29.511Z,15.76
2023-03-26T00:11:40.508Z,15.76
2023-03-26T00:11:51.539Z,15.75
2023-03-26T00:12:02.541Z,15.76
2023-03-26T00:12:13.554Z,15.76
2023-03-26T00:12:25.532Z,15.75
2023-03-26T00:12:36.529Z,15.75
2023-03-26T00:12:48.517Z,15.76
2023-03-26T00:12:59.512Z,15.75
2023-03-26T00:13:10.502Z,15.76
2023-03-26T00:13:21.488Z,15.76
2023-03-26T00:13:32.509Z,15.76
2023-03-26T00:13:43.507Z,15.75
2023-03-26T00:13:54.505Z,15.75
2023-03-26T00:14:05.816Z,15.76
2023-03-26T00:14:16.491Z,15.76
2023-03-26T00:14:27.498Z,15.75
2023-03-26T00:14:38.501Z,15.77
2023-03-26T00:14:49.494Z,15.76
2023-03-26T00:15:00.491Z,15.76
2023-03-26T00:15:11.518Z,15.76
2023-03-26T00:15:22.542Z,15.75
2023-03-26T00:15:33.524Z,15.75
2023-03-26T00:15:44.518Z,15.76
2023-03-26T00:16:06.633Z,15.75
2023-03-26T00:16:07.549Z,15.75
2023-03-26T00:16:18.519Z,15.75
2023-03-26T00:16:29.565Z,15.76
2023-03-26T00:16:41.583Z,15.76
2023-03-26T00:16:53.607Z,15.75
2023-03-26T00:17:16.533Z,15.76
2023-03-26T00:17:28.523Z,15.75
2023-03-26T00:19:17.549Z,15.75
2023-03-26T00:19:29.507Z,15.75
2023-03-26T00:19:41.506Z,15.75
2023-03-26T00:19:52.498Z,15.75
2023-03-26T00:20:03.496Z,15.76
2023-03-26T00:20:14.499Z,15.75
2023-03-26T00:20:25.505Z,15.75
2023-03-26T00:20:36.516Z,15.75
2023-03-26T00:20:47.519Z,15.75
2023-03-26T00:20:58.529Z,15.75
2023-03-26T00:21:09.519Z,15.75
2023-03-26T00:21:20.519Z,15.75
2023-03-26T00:21:31.533Z,15.75
2023-03-26T00:21:43.557Z,15.75
2023-03-26T00:21:55.531Z,15.75
2023-03-26T00:22:07.519Z,15.75
2023-03-26T00:22:18.517Z,15.75
2023-03-26T00:22:29.524Z,15.75
2023-03-26T00:22:41.502Z,15.75
2023-03-26T00:22:53.489Z,15.76
2023-03-26T00:23:04.492Z,15.73
2023-03-26T00:23:15.479Z,15.75
2023-03-26T00:23:26.483Z,15.75
2023-03-26T00:23:37.481Z,15.75
2023-03-26T00:23:48.487Z,15.75
2023-03-26T00:23:59.492Z,15.73
2023-03-26T00:24:10.492Z,15.75
2023-03-26T00:24:21.517Z,15.75
2023-03-26T00:24:32.515Z,15.73
2023-03-26T00:24:43.509Z,15.75
2023-03-26T00:24:54.516Z,15.75
2023-03-26T00:25:05.509Z,15.75
2023-03-26T00:25:16.516Z,15.75
2023-03-26T00:25:27.513Z,15.75
2023-03-26T00:25:38.530Z,15.75
2023-03-26T00:25:49.606Z,15.75
2023-03-26T00:26:00.507Z,15.75
2023-03-26T00:26:11.496Z,15.75
2023-03-26T00:26:22.496Z,15.75
2023-03-26T00:26:33.539Z,15.75
2023-03-26T00:26:44.509Z,15.76
2023-03-26T00:26:55.519Z,15.75
2023-03-26T00:27:06.513Z,15.73
2023-03-26T00:27:17.520Z,15.76
2023-03-26T00:27:28.519Z,15.75
2023-03-26T00:27:40.505Z,15.73
2023-03-26T00:27:51.499Z,15.76
2023-03-26T00:28:02.522Z,15.75
2023-03-26T00:28:13.530Z,15.73
2023-03-26T00:28:25.495Z,15.76
2023-03-26T00:28:36.527Z,15.76
2023-03-26T00:28:47.514Z,15.75
2023-03-26T00:28:58.526Z,15.76
2023-03-26T00:29:09.521Z,15.75
2023-03-26T00:29:20.519Z,15.76
2023-03-26T00:29:31.514Z,15.76
2023-03-26T00:29:42.512Z,15.75
2023-03-26T00:29:53.526Z,15.75
2023-03-26T00:30:04.522Z,15.75
2023-03-26T00:30:15.536Z,15.75
2023-03-26T00:30:27.522Z,15.75
2023-03-26T00:30:39.566Z,15.75
2023-03-26T00:30:50.566Z,15.73
2023-03-26T00:31:01.577Z,15.76
2023-03-26T00:31:12.534Z,15.75
2023-03-26T00:31:23.505Z,15.75
2023-03-26T00:31:34.505Z,15.75
2023-03-26T00:31:45.497Z,15.75
2023-03-26T00:31:56.501Z,15.75
2023-03-26T00:32:07.499Z,15.73
2023-03-26T00:32:18.504Z,15.75
2023-03-26T00:32:29.533Z,15.75
2023-03-26T00:32:41.545Z,15.76
2023-03-26T00:32:53.389Z,15.75
2023-03-26T00:33:04.521Z,15.75
2023-03-26T00:33:16.511Z,15.75
2023-03-26T00:33:27.513Z,15.76
2023-03-26T00:33:38.625Z,15.75
2023-03-26T00:33:49.487Z,15.75
2023-03-26T00:34:00.471Z,15.75
2023-03-26T00:34:11.491Z,15.75
2023-03-26T00:34:22.493Z,15.75
2023-03-26T00:34:33.499Z,15.73
2023-03-26T00:34:44.759Z,15.73
2023-03-26T00:34:56.738Z,15.75
2023-03-26T00:35:07.772Z,15.76
2023-03-26T00:35:18.759Z,15.75
2023-03-26T00:35:29.786Z,15.75
2023-03-26T00:35:41.805Z,15.75
2023-03-26T00:35:52.936Z,15.75
2023-03-26T00:36:04.494Z,15.75
2023-03-26T00:36:14.869Z,15.75
2023-03-26T00:36:27.011Z,15.75
2023-03-26T00:36:37.746Z,15.73
2023-03-26T00:36:48.756Z,15.76
2023-03-26T00:36:59.765Z,15.73
2023-03-26T00:37:10.758Z,15.75
2023-03-26T00:37:21.761Z,15.75
2023-03-26T00:37:32.758Z,15.73
2023-03-26T00:37:59.760Z,15.75
2023-03-26T00:38:00.728Z,15.73
2023-03-26T00:38:11.718Z,15.73
2023-03-26T00:38:22.964Z,15.75
2023-03-26T00:38:34.730Z,15.73
2023-03-26T00:38:45.751Z,15.73
2023-03-26T00:39:07.724Z,15.76
2023-03-26T00:39:18.733Z,15.75
2023-03-26T00:39:29.733Z,15.73
2023-03-26T00:39:40.716Z,15.75
2023-03-26T00:39:51.716Z,15.75
2023-03-26T00:40:02.719Z,15.75
2023-03-26T00:40:13.717Z,15.73
2023-03-26T00:40:24.819Z,15.75
2023-03-26T00:40:36.794Z,15.73
2023-03-26T00:40:48.768Z,15.75
2023-03-26T00:41:00.745Z,15.75
2023-03-26T00:41:11.750Z,15.75
2023-03-26T00:41:22.763Z,15.73
2023-03-26T00:41:34.763Z,15.75
2023-03-26T00:41:45.769Z,15.75
2023-03-26T00:41:56.765Z,15.73
2023-03-26T00:42:08.742Z,15.76
2023-03-26T00:42:19.748Z,15.72
2023-03-26T00:42:30.740Z,15.73
2023-03-26T00:42:41.729Z,15.75
2023-03-26T00:42:52.726Z,15.75
2023-03-26T00:43:03.720Z,15.73
2023-03-26T00:43:14.725Z,15.75
2023-03-26T00:43:25.715Z,15.75
2023-03-26T00:43:36.833Z,15.75
2023-03-26T00:43:48.801Z,15.75
2023-03-26T00:44:00.775Z,15.75
2023-03-26T00:44:12.753Z,15.75
2023-03-26T00:44:23.744Z,15.72
2023-03-26T00:44:34.765Z,15.75
2023-03-26T00:44:46.740Z,15.73
2023-03-26T00:44:57.804Z,15.75
2023-03-26T00:45:09.756Z,15.75
2023-03-26T00:45:20.742Z,15.72
2023-03-26T00:45:31.742Z,15.75
2023-03-26T00:45:42.797Z,15.75
2023-03-26T00:45:55.081Z,15.73
2023-03-26T00:46:05.759Z,15.72
2023-03-26T00:46:17.845Z,15.73
2023-03-26T00:46:29.782Z,15.75
2023-03-26T00:46:41.805Z,15.73
2023-03-26T00:46:53.783Z,15.73
2023-03-26T00:47:05.761Z,15.73
2023-03-26T00:47:16.762Z,15.73
2023-03-26T00:47:27.757Z,15.75
2023-03-26T00:47:39.743Z,15.73
2023-03-26T00:47:50.889Z,15.76
2023-03-26T00:48:02.917Z,15.73
2023-03-26T00:48:14.747Z,15.73
2023-03-26T00:48:34.532Z,15.73
2023-03-26T00:48:45.171Z,15.73
2023-03-26T00:48:48.762Z,15.75
2023-03-26T00:48:59.839Z,15.75
2023-03-26T00:49:11.758Z,15.75
2023-03-26T00:49:22.755Z,15.73
2023-03-26T00:49:33.751Z,15.73
2023-03-26T00:49:44.761Z,15.73
2023-03-26T00:49:55.769Z,15.75
2023-03-26T00:50:07.732Z,15.75
2023-03-26T00:50:18.725Z,15.73
2023-03-26T00:50:29.732Z,15.72
2023-03-26T00:50:40.730Z,15.75
2023-03-26T00:50:51.734Z,15.73
2023-03-26T00:51:02.746Z,15.73
2023-03-26T00:51:13.747Z,15.75
2023-03-26T00:51:24.746Z,15.73
2023-03-26T00:51:35.769Z,15.73
2023-03-26T00:51:46.759Z,15.76
2023-03-26T00:51:57.764Z,15.73
2023-03-26T00:52:08.821Z,15.75
2023-03-26T00:52:19.726Z,15.73
2023-03-26T00:52:30.732Z,15.73
2023-03-26T00:52:41.718Z,15.75
2023-03-26T00:52:52.716Z,15.73
2023-03-26T00:53:03.719Z,15.72
2023-03-26T00:53:14.782Z,15.73
2023-03-26T00:53:26.751Z,15.73
2023-03-26T00:53:37.784Z,15.73
2023-03-26T00:53:49.818Z,15.73
2023-03-26T00:54:00.736Z,15.73
2023-03-26T00:54:11.720Z,15.73
2023-03-26T00:54:22.725Z,15.73
2023-03-26T00:54:33.720Z,15.73
2023-03-26T00:54:44.720Z,15.72
2023-03-26T00:54:55.713Z,15.73
2023-03-26T00:55:06.720Z,15.75
2023-03-26T00:55:17.753Z,15.75
2023-03-26T00:55:28.750Z,15.73
2023-03-26T00:55:39.752Z,15.73
2023-03-26T00:55:50.771Z,15.73
2023-03-26T00:56:01.785Z,15.75
2023-03-26T00:56:13.745Z,15.73
2023-03-26T00:56:24.762Z,15.73
2023-03-26T00:56:35.765Z,15.73
2023-03-26T00:56:46.796Z,15.73
2023-03-26T00:56:57.800Z,15.73
2023-03-26T00:57:08.785Z,15.73
2023-03-26T00:57:32.646Z,15.72
2023-03-26T00:57:35.463Z,15.73
2023-03-26T00:57:43.768Z,15.73
2023-03-26T00:57:55.773Z,15.73
2023-03-26T00:58:07.750Z,15.73
2023-03-26T00:58:18.784Z,15.72
2023-03-26T00:58:30.751Z,15.72
2023-03-26T00:58:41.772Z,15.73
2023-03-26T00:58:53.765Z,15.73
2023-03-26T00:59:04.808Z,15.73
2023-03-26T00:59:16.785Z,15.75
2023-03-26T00:59:27.777Z,15.72
2023-03-26T00:59:38.772Z,15.73
2023-03-26T00:59:49.779Z,15.73
2023-03-26T01:00:00.771Z,15.75
2023-03-26T01:00:11.771Z,15.73
2023-03-26T01:00:23.795Z,15.73
2023-03-26T01:00:34.752Z,15.72
2023-03-26T01:00:46.853Z,15.73
2023-03-26T01:00:56.757Z,15.73
2023-03-26T01:01:08.721Z,15.75
2023-03-26T01:01:19.794Z,15.73
2023-03-26T01:01:30.802Z,15.73
2023-03-26T01:01:41.793Z,15.73
2023-03-26T01:01:52.795Z,15.75
2023-03-26T01:02:03.738Z,15.73
2023-03-26T01:02:14.784Z,15.73
2023-03-26T01:02:26.826Z,15.75
2023-03-26T01:02:37.825Z,15.73
2023-03-26T01:02:48.842Z,15.75
2023-03-26T01:02:59.848Z,15.73
2023-03-26T01:03:10.929Z,15.73
2023-03-26T01:03:27.976Z,15.73
2023-03-26T01:03:34.898Z,15.75
2023-03-26T01:03:53.631Z,15.73
2023-03-26T01:04:07.566Z,15.75
2023-03-26T01:04:09.403Z,15.73
2023-03-26T01:04:19.824Z,15.73
2023-03-26T01:04:31.220Z,15.75
2023-03-26T01:04:41.835Z,15.75
2023-03-26T01:04:53.782Z,15.73
2023-03-26T01:05:05.816Z,15.72
2023-03-26T01:05:16.744Z,15.75
2023-03-26T01:05:27.791Z,15.73
2023-03-26T01:05:38.746Z,15.72
2023-03-26T01:05:49.763Z,15.73
2023-03-26T01:06:00.770Z,15.75
2023-03-26T01:06:12.770Z,15.73
2023-03-26T01:06:24.756Z,15.75
2023-03-26T01:06:36.148Z,15.75
2023-03-26T01:06:47.762Z,15.73
2023-03-26T01:06:58.775Z,15.75
2023-03-26T01:07:10.757Z,15.75
2023-03-26T01:07:21.780Z,15.75
2023-03-26T01:07:33.748Z,15.75
2023-03-26T01:07:44.747Z,15.75
2023-03-26T01:07:55.744Z,15.73
2023-03-26T01:08:06.750Z,15.73
2023-03-26T01:08:17.776Z,15.73
2023-03-26T01:08:28.774Z,15.73
2023-03-26T01:08:39.762Z,15.73
2023-03-26T01:08:50.770Z,15.73
2023-03-26T01:09:02.744Z,15.75
2023-03-26T01:09:13.738Z,15.73
2023-03-26T01:09:24.745Z,15.73
2023-03-26T01:09:35.768Z,15.75
2023-03-26T01:09:46.773Z,15.75
2023-03-26T01:09:58.736Z,15.73
2023-03-26T01:10:09.746Z,15.73
2023-03-26T01:10:20.739Z,15.73
2023-03-26T01:10:31.745Z,15.75
2023-03-26T01:10:42.776Z,15.73
2023-03-26T01:10:54.742Z,15.73
2023-03-26T01:11:05.752Z,15.73
2023-03-26T01:11:16.743Z,15.75
2023-03-26T01:11:27.744Z,15.73
2023-03-26T01:11:38.760Z,15.73
2023-03-26T01:11:49.786Z,15.73
2023-03-26T01:12:01.762Z,15.75
2023-03-26T01:12:12.761Z,15.73
2023-03-26T01:12:23.754Z,15.73
2023-03-26T01:12:35.737Z,15.73
2023-03-26T01:12:46.741Z,15.72
2023-03-26T01:12:57.728Z,15.73
2023-03-26T01:13:08.757Z,15.73
2023-03-26T01:13:19.753Z,15.72
2023-03-26T01:13:30.762Z,15.75
2023-03-26T01:13:41.755Z,15.73
2023-03-26T01:13:52.739Z,15.73
2023-03-26T01:14:03.773Z,15.75
2023-03-26T01:14:14.782Z,15.73
2023-03-26T01:14:26.827Z,15.73
2023-03-26T01:14:37.752Z,15.72
2023-03-26T01:14:50.211Z,15.72
2023-03-26T01:14:59.738Z,15.72
2023-03-26T01:15:10.744Z,15.73
2023-03-26T01:15:21.813Z,15.73
2023-03-26T01:15:33.791Z,15.73
2023-03-26T01:15:45.803Z,15.72
2023-03-26T01:15:57.813Z,15.73
2023-03-26T01:16:09.857Z,15.75
2023-03-26T01:16:21.786Z,15.73
2023-03-26T01:16:33.749Z,15.75
2023-03-26T01:16:44.757Z,15.73
2023-03-26T01:16:55.761Z,15.73
2023-03-26T01:17:06.800Z,15.72
2023-03-26T01:17:17.746Z,15.73
2023-03-26T01:17:28.773Z,15.73
2023-03-26T01:17:40.796Z,15.73
2023-03-26T01:17:52.822Z,15.73
2023-03-26T01:18:03.740Z,15.73
2023-03-26T01:18:14.768Z,15.72
2023-03-26T01:18:25.755Z,15.73
2023-03-26T01:18:36.757Z,15.73
2023-03-26T01:18:47.761Z,15.73
2023-03-26T01:18:58.768Z,15.73
2023-03-26T01:19:10.747Z,15.75
2023-03-26T01:19:21.743Z,15.73
2023-03-26T01:19:32.751Z,15.73
2023-03-26T01:19:43.761Z,15.73
2023-03-26T01:19:54.757Z,15.72
2023-03-26T01:20:05.758Z,15.72
2023-03-26T01:20:16.785Z,15.73
2023-03-26T01:20:28.738Z,15.73
2023-03-26T01:20:39.765Z,15.70
2023-03-26T01:20:51.763Z,15.73
2023-03-26T01:21:02.767Z,15.73
2023-03-26T01:21:13.761Z,15.72
2023-03-26T01:21:24.763Z,15.72
2023-03-26T01:21:35.779Z,15.73
2023-03-26T01:21:47.762Z,15.73
2023-03-26T01:21:59.742Z,15.73
2023-03-26T01:22:10.743Z,15.72
2023-03-26T01:22:21.743Z,15.72
2023-03-26T01:22:32.778Z,15.72
2023-03-26T01:22:43.764Z,15.72
2023-03-26T01:22:54.759Z,15.73
2023-03-26T01:23:05.758Z,15.73
2023-03-26T01:23:16.774Z,15.72
2023-03-26T01:23:28.761Z,15.73
2023-03-26T01:23:40.741Z,15.73
2023-03-26T01:23:51.752Z,15.72
2023-03-26T01:24:02.786Z,15.73
2023-03-26T01:24:14.747Z,15.73
2023-03-26T01:24:25.744Z,15.72
2023-03-26T01:24:36.758Z,15.73
2023-03-26T01:24:47.758Z,15.70
2023-03-26T01:24:58.760Z,15.72
2023-03-26T01:25:09.768Z,15.73
2023-03-26T01:25:20.768Z,15.72
2023-03-26T01:25:31.765Z,15.73
2023-03-26T01:25:43.755Z,15.73
2023-03-26T01:25:54.910Z,15.73
2023-03-26T01:26:06.768Z,15.73
2023-03-26T01:26:17.766Z,15.72
2023-03-26T01:26:29.748Z,15.70
2023-03-26T01:26:40.744Z,15.73
2023-03-26T01:26:51.730Z,15.72
2023-03-26T01:27:02.730Z,15.72
2023-03-26T01:27:13.727Z,15.73
2023-03-26T01:27:24.716Z,15.72
2023-03-26T01:27:35.755Z,15.72
2023-03-26T01:27:46.746Z,15.70
2023-03-26T01:27:57.754Z,15.72
2023-03-26T01:28:08.770Z,15.70
2023-03-26T01:28:19.767Z,15.72
2023-03-26T01:28:31.733Z,15.73
2023-03-26T01:28:42.729Z,15.70
2023-03-26T01:28:53.716Z,15.72
2023-03-26T01:29:04.737Z,15.72
2023-03-26T01:29:15.748Z,15.72
2023-03-26T01:29:26.753Z,15.72
2023-03-26T01:29:37.761Z,15.72
2023-03-26T01:29:48.771Z,15.72
2023-03-26T01:29:59.773Z,15.72
2023-03-26T01:30:10.771Z,15.72
2023-03-26T01:30:21.755Z,15.72
2023-03-26T01:30:32.759Z,15.72
2023-03-26T01:30:43.746Z,15.73
2023-03-26T01:30:54.743Z,15.72
2023-03-26T01:31:05.736Z,15.72
2023-03-26T01:31:16.723Z,15.73
2023-03-26T01:31:27.754Z,15.72
2023-03-26T01:31:38.762Z,15.73
2023-03-26T01:31:49.757Z,15.72
2023-03-26T01:32:00.778Z,15.72
2023-03-26T01:32:11.807Z,15.70
2023-03-26T01:32:23.862Z,15.70
2023-03-26T01:32:35.837Z,15.73
2023-03-26T01:32:46.877Z,15.70
2023-03-26T01:32:58.045Z,15.70
2023-03-26T01:33:09.851Z,15.72
2023-03-26T01:33:20.823Z,15.72
2023-03-26T01:33:31.880Z,15.70
2023-03-26T01:33:43.860Z,15.72
2023-03-26T01:33:55.741Z,15.70
2023-03-26T01:34:06.751Z,15.72
2023-03-26T01:34:17.739Z,15.70
2023-03-26T01:34:28.734Z,15.72
2023-03-26T01:34:39.723Z,15.72
2023-03-26T01:34:50.731Z,15.73
2023-03-26T01:35:01.721Z,15.72
2023-03-26T01:35:12.740Z,15.70
2023-03-26T01:35:23.765Z,15.72
2023-03-26T01:35:35.757Z,15.72
2023-03-26T01:35:47.761Z,15.70
2023-03-26T01:35:59.764Z,15.70
2023-03-26T01:36:11.757Z,15.70
2023-03-26T01:36:23.766Z,15.72
2023-03-26T01:36:34.778Z,15.72
2023-03-26T01:36:46.755Z,15.72
2023-03-26T01:36:57.766Z,15.73
2023-03-26T01:37:08.771Z,15.72
2023-03-26T01:37:20.771Z,15.72
2023-03-26T01:37:32.734Z,15.73
2023-03-26T01:37:43.732Z,15.70
2023-03-26T01:37:54.750Z,15.72
2023-03-26T01:38:05.740Z,15.72
2023-03-26T01:38:16.738Z,15.72
2023-03-26T01:38:27.756Z,15.72
2023-03-26T01:38:38.757Z,15.72
2023-03-26T01:38:49.750Z,15.72
2023-03-26T01:39:00.898Z,15.72
2023-03-26T01:39:11.818Z,15.70
2023-03-26T01:39:23.776Z,15.72
2023-03-26T01:39:35.737Z,15.72
2023-03-26T01:39:46.725Z,15.72
2023-03-26T01:39:57.810Z,15.70
2023-03-26T01:40:09.773Z,15.70
2023-03-26T01:40:20.770Z,15.70
2023-03-26T01:40:31.765Z,15.70
2023-03-26T01:40:43.134Z,15.70
2023-03-26T01:40:54.785Z,15.72
2023-03-26T01:41:06.763Z,15.72
2023-03-26T01:41:17.758Z,15.72
2023-03-26T01:41:28.774Z,15.72
2023-03-26T01:41:40.736Z,15.72
2023-03-26T01:41:51.741Z,15.72
2023-03-26T01:42:02.734Z,15.70
2023-03-26T01:42:13.736Z,15.72
2023-03-26T01:42:24.733Z,15.72
2023-03-26T01:42:35.735Z,15.70
2023-03-26T01:42:46.742Z,15.70
2023-03-26T01:42:57.746Z,15.70
2023-03-26T01:43:09.757Z,15.70
2023-03-26T01:43:21.739Z,15.72
2023-03-26T01:43:32.754Z,15.68
2023-03-26T01:43:43.768Z,15.70
2023-03-26T01:43:55.741Z,15.70
2023-03-26T01:44:06.752Z,15.70
2023-03-26T01:44:17.757Z,15.72
2023-03-26T01:44:28.747Z,15.70
2023-03-26T01:44:39.734Z,15.72
2023-03-26T01:44:50.751Z,15.70
2023-03-26T01:45:01.746Z,15.70
2023-03-26T01:45:12.749Z,15.72
2023-03-26T01:45:23.736Z,15.70
2023-03-26T01:45:34.725Z,15.70
2023-03-26T01:45:45.717Z,15.70
2023-03-26T01:45:56.900Z,15.70
2023-03-26T01:46:07.880Z,15.72
2023-03-26T01:46:19.807Z,15.68
2023-03-26T01:46:30.786Z,15.72
2023-03-26T01:46:41.849Z,15.70
2023-03-26T01:46:53.743Z,15.70
2023-03-26T01:47:04.764Z,15.70
2023-03-26T01:47:16.749Z,15.68
2023-03-26T01:47:27.810Z,15.70
2023-03-26T01:47:38.793Z,15.72
2023-03-26T01:47:50.803Z,15.70
2023-03-26T01:48:01.810Z,15.70
2023-03-26T01:48:12.734Z,15.72
2023-03-26T01:48:23.735Z,15.70
2023-03-26T01:48:34.780Z,15.72
2023-03-26T01:48:46.752Z,15.72
2023-03-26T01:48:57.719Z,15.72
2023-03-26T01:49:08.718Z,15.72
2023-03-26T01:49:19.730Z,15.70
2023-03-26T01:49:30.737Z,15.72
2023-03-26T01:49:41.735Z,15.72
2023-03-26T01:49:52.741Z,15.70
2023-03-26T01:50:03.737Z,15.72
2023-03-26T01:50:14.748Z,15.70
2023-03-26T01:50:25.748Z,15.73
2023-03-26T01:50:36.731Z,15.72
2023-03-26T01:50:47.728Z,15.68
2023-03-26T01:50:58.751Z,15.70
2023-03-26T01:51:09.764Z,15.72
2023-03-26T01:51:20.766Z,15.72
2023-03-26T01:51:32.744Z,15.70
2023-03-26T01:51:43.755Z,15.70
2023-03-26T01:51:54.751Z,15.68
2023-03-26T01:52:05.767Z,15.72
2023-03-26T01:52:16.788Z,15.72
2023-03-26T01:52:27.734Z,15.70
2023-03-26T01:52:38.734Z,15.72
2023-03-26T01:52:49.733Z,15.72
2023-03-26T01:53:00.757Z,15.72
2023-03-26T01:53:11.759Z,15.70
2023-03-26T01:53:22.755Z,15.73
2023-03-26T01:53:33.764Z,15.70
2023-03-26T01:53:45.741Z,15.72
2023-03-26T01:53:56.734Z,15.72
2023-03-26T01:54:07.738Z,15.70
2023-03-26T01:54:18.718Z,15.72
2023-03-26T01:54:29.746Z,15.70
2023-03-26T01:54:40.759Z,15.72
2023-03-26T01:54:51.756Z,15.72
2023-03-26T01:55:02.781Z,15.70
2023-03-26T01:55:14.741Z,15.70
2023-03-26T01:55:25.760Z,15.70
2023-03-26T01:55:37.779Z,15.72
2023-03-26T01:55:49.776Z,15.72
2023-03-26T01:56:00.814Z,15.70
2023-03-26T01:56:12.825Z,15.70
2023-03-26T01:56:23.763Z,15.70
2023-03-26T01:56:49.860Z,15.70
2023-03-26T01:56:50.797Z,15.70
2023-03-26T01:57:01.769Z,15.70
2023-03-26T01:57:12.746Z,15.70
2023-03-26T01:57:24.743Z,15.70
2023-03-26T01:57:35.740Z,15.72
2023-03-26T01:57:57.718Z,15.70
2023-03-26T01:58:08.708Z,15.70
2023-03-26T01:58:19.727Z,15.68
2023-03-26T01:58:30.718Z,15.70
2023-03-26T01:58:41.727Z,15.72
2023-03-26T01:58:52.738Z,15.68
2023-03-26T01:59:03.754Z,15.70
2023-03-26T01:59:14.758Z,15.70
2023-03-26T01:59:25.720Z,15.68
2023-03-26T01:59:36.714Z,15.72
2023-03-26T01:59:47.714Z,15.70
2023-03-26T01:59:58.809Z,15.72
2023-03-26T02:00:10.776Z,15.72
2023-03-26T02:00:22.808Z,15.70
2023-03-26T02:00:33.730Z,15.70
2023-03-26T02:00:44.759Z,15.70
2023-03-26T02:00:55.758Z,15.70
2023-03-26T02:01:06.754Z,15.70
2023-03-26T02:01:17.763Z,15.70
2023-03-26T02:01:29.762Z,15.70
2023-03-26T02:01:41.877Z,15.70
2023-03-26T02:01:53.815Z,15.72
2023-03-26T02:02:05.806Z,15.70
2023-03-26T02:02:16.819Z,15.68
2023-03-26T02:02:28.905Z,15.70
2023-03-26T02:02:40.873Z,15.68
2023-03-26T02:02:52.822Z,15.70
2023-03-26T02:03:03.897Z,15.70
2023-03-26T02:03:15.886Z,15.70
2023-03-26T02:03:27.820Z,15.70
2023-03-26T02:03:39.858Z,15.70
2023-03-26T02:03:51.767Z,15.70
2023-03-26T02:04:02.758Z,15.72
2023-03-26T02:04:13.753Z,15.70
2023-03-26T02:04:24.765Z,15.70
2023-03-26T02:04:36.747Z,15.70
2023-03-26T02:04:48.746Z,15.68
2023-03-26T02:04:59.746Z,15.70
2023-03-26T02:05:10.759Z,15.70
2023-03-26T02:05:21.764Z,15.70
2023-03-26T02:05:33.749Z,15.70
2023-03-26T02:05:44.749Z,15.70
2023-03-26T02:05:55.938Z,15.70
2023-03-26T02:06:06.764Z,15.70
2023-03-26T02:06:18.760Z,15.68
2023-03-26T02:06:29.764Z,15.70
2023-03-26T02:06:40.759Z,15.70
2023-03-26T02:06:51.754Z,15.70
2023-03-26T02:07:02.781Z,15.70
2023-03-26T02:07:14.745Z,15.68
2023-03-26T02:07:25.751Z,15.68
2023-03-26T02:07:36.754Z,15.68
2023-03-26T02:07:47.767Z,15.68
2023-03-26T02:07:59.744Z,15.68
2023-03-26T02:08:10.734Z,15.68
2023-03-26T02:08:21.750Z,15.70
2023-03-26T02:08:32.780Z,15.68
2023-03-26T02:08:44.769Z,15.70
2023-03-26T02:08:55.752Z,15.68
2023-03-26T02:09:06.742Z,15.68
2023-03-26T02:09:17.761Z,15.70
2023-03-26T02:09:28.769Z,15.68
2023-03-26T02:09:39.769Z,15.68
2023-03-26T02:09:50.754Z,15.68
2023-03-26T02:10:02.744Z,15.70
2023-03-26T02:10:13.760Z,15.72
2023-03-26T02:10:25.728Z,15.68
2023-03-26T02:10:36.728Z,15.70
2023-03-26T02:10:47.748Z,15.68
2023-03-26T02:10:58.766Z,15.70
2023-03-26T02:11:09.901Z,15.68
2023-03-26T02:11:23.291Z,15.70
2023-03-26T02:11:35.889Z,15.68
2023-03-26T02:11:44.754Z,15.68
2023-03-26T02:11:56.786Z,15.68
2023-03-26T02:12:08.740Z,15.70
2023-03-26T02:12:19.767Z,15.68
2023-03-26T02:12:31.746Z,15.68
2023-03-26T02:12:42.744Z,15.68
2023-03-26T02:12:53.761Z,15.70
2023-03-26T02:13:04.761Z,15.68
2023-03-26T02:13:16.750Z,15.68
2023-03-26T02:13:27.800Z,15.70
2023-03-26T02:13:39.767Z,15.70
2023-03-26T02:13:50.764Z,15.67
2023-03-26T02:14:01.760Z,15.70
2023-03-26T02:14:12.773Z,15.68
2023-03-26T02:14:24.743Z,15.70
2023-03-26T02:14:36.740Z,15.68
2023-03-26T02:14:47.726Z,15.70
2023-03-26T02:14:58.724Z,15.67
2023-03-26T02:15:09.723Z,15.68
2023-03-26T02:15:20.737Z,15.68
2023-03-26T02:15:31.729Z,15.70
2023-03-26T02:15:42.738Z,15.68
2023-03-26T02:15:54.074Z,15.68
2023-03-26T02:16:04.727Z,15.68
2023-03-26T02:16:15.754Z,15.68
2023-03-26T02:16:27.821Z,15.68
2023-03-26T02:16:38.801Z,15.68
2023-03-26T02:16:49.761Z,15.68
2023-03-26T02:17:00.774Z,15.70
2023-03-26T02:17:12.734Z,15.68
2023-03-26T02:17:23.743Z,15.70
2023-03-26T02:17:34.761Z,15.68
2023-03-26T02:17:46.794Z,15.68
2023-03-26T02:17:58.797Z,15.70
2023-03-26T02:18:09.718Z,15.70
2023-03-26T02:18:20.742Z,15.70
2023-03-26T02:18:31.751Z,15.68
2023-03-26T02:18:42.738Z,15.72
2023-03-26T02:18:53.757Z,15.68
2023-03-26T02:19:04.766Z,15.68
2023-03-26T02:19:16.746Z,15.68
2023-03-26T02:19:27.800Z,15.68
2023-03-26T02:19:39.797Z,15.70
2023-03-26T02:19:51.753Z,15.70
2023-03-26T02:20:02.753Z,15.68
2023-03-26T02:20:13.746Z,15.68
2023-03-26T02:20:24.769Z,15.68
2023-03-26T02:20:36.756Z,15.68
2023-03-26T02:20:47.763Z,15.70
2023-03-26T02:20:58.757Z,15.70
2023-03-26T02:21:10.744Z,15.68
2023-03-26T02:21:21.840Z,15.68
2023-03-26T02:21:32.742Z,15.68
2023-03-26T02:21:43.738Z,15.68
2023-03-26T02:21:54.741Z,15.68
2023-03-26T02:22:05.739Z,15.68
2023-03-26T02:22:16.730Z,15.68
2023-03-26T02:22:27.719Z,15.68
2023-03-26T02:22:38.810Z,15.68
2023-03-26T02:22:50.778Z,15.67
2023-03-26T02:23:01.767Z,15.68
2023-03-26T02:23:13.763Z,15.68
2023-03-26T02:23:24.769Z,15.68
2023-03-26T02:23:35.881Z,15.68
2023-03-26T02:23:47.077Z,15.68
2023-03-26T02:23:57.968Z,15.68
2023-03-26T02:24:09.761Z,15.68
2023-03-26T02:24:20.757Z,15.70
2023-03-26T02:24:31.774Z,15.68
2023-03-26T02:24:43.745Z,15.68
2023-03-26T02:24:54.758Z,15.70
2023-03-26T02:25:05.749Z,15.68
2023-03-26T02:25:16.749Z,15.68
2023-03-26T02:25:27.746Z,15.67
2023-03-26T02:25:38.745Z,15.68
2023-03-26T02:25:49.756Z,15.67
2023-03-26T02:26:00.769Z,15.67
2023-03-26T02:26:11.760Z,15.68
2023-03-26T02:26:23.749Z,15.70
2023-03-26T02:26:34.749Z,15.68
2023-03-26T02:26:45.744Z,15.68
2023-03-26T02:26:57.732Z,15.68
2023-03-26T02:27:08.733Z,15.68
2023-03-26T02:27:19.759Z,15.68