createdAt,value
2017-02-15T00:00:53.654Z,0
2017-02-15T00:02:02.692Z,0
2017-02-15T00:03:11.728Z,0
2017-02-15T00:04:20.762Z,0
2017-02-15T00:05:29.791Z,0
2017-02-15T00:06:38.838Z,0
2017-02-15T00:07:47.854Z,0
2017-02-15T00:08:57.332Z,0
2017-02-15T00:10:06.814Z,0
2017-02-15T00:11:15.843Z,0
2017-02-15T00:12:24.884Z,0
2017-02-15T00:13:33.907Z,0
2017-02-15T00:14:42.923Z,0
2017-02-15T00:15:51.956Z,0
2017-02-15T00:17:00.983Z,0
2017-02-15T00:18:10.005Z,0
2017-02-15T00:19:19.050Z,0
2017-02-15T00:20:28.096Z,0
2017-02-15T00:21:37.531Z,0
2017-02-15T00:22:47.014Z,0
2017-02-15T00:23:56.030Z,0
2017-02-15T00:25:05.048Z,0
2017-02-15T00:26:14.084Z,0
2017-02-15T00:27:23.099Z,0
2017-02-15T00:28:32.554Z,0
2017-02-15T00:29:42.001Z,0
2017-02-15T00:30:51.062Z,0
2017-02-15T00:32:00.085Z,0
2017-02-15T00:33:09.102Z,0
2017-02-15T00:34:18.136Z,0
2017-02-15T00:35:27.157Z,0
2017-02-15T00:36:36.200Z,0
2017-02-15T00:37:45.234Z,0
2017-02-15T00:38:54.277Z,0
2017-02-15T00:40:03.304Z,0
2017-02-15T00:41:12.323Z,0
2017-02-15T00:42:21.334Z,0
2017-02-15T00:43:30.378Z,0
2017-02-15T00:44:39.414Z,0
2017-02-15T00:45:48.427Z,0
2017-02-15T00:46:57.454Z,0
2017-02-15T00:48:06.502Z,0
2017-02-15T00:49:15.525Z,0
2017-02-15T00:50:24.553Z,0
2017-02-15T00:51:33.999Z,0
2017-02-15T00:52:43.022Z,0
2017-02-15T00:53:52.034Z,0
2017-02-15T00:55:01.067Z,0
2017-02-15T00:56:10.092Z,0
2017-02-15T00:57:19.130Z,0
2017-02-15T00:58:28.155Z,0
2017-02-15T00:59:37.161Z,0
2017-02-15T01:00:46.184Z,0
2017-02-15T01:01:55.198Z,0
2017-02-15T01:03:04.650Z,0
2017-02-15T01:04:14.087Z,0
2017-02-15T01:05:23.109Z,0
2017-02-15T01:06:32.135Z,0
2017-02-15T01:07:41.158Z,0
2017-02-15T01:08:50.190Z,0
2017-02-15T01:09:59.197Z,0
2017-02-15T01:11:08.217Z,0
2017-02-15T01:12:17.236Z,0
2017-02-15T01:13:26.302Z,0
2017-02-15T01:14:35.324Z,0
2017-02-15T01:15:44.367Z,0
2017-02-15T01:16:53.389Z,0
2017-02-15T01:18:02.424Z,0
2017-02-15T01:19:11.452Z,0
2017-02-15T01:20:20.794Z,0
2017-02-15T01:21:29.820Z,0
2017-02-15T01:22:38.866Z,0
2017-02-15T01:23:47.892Z,0
2017-02-15T01:24:56.914Z,0
2017-02-15T01:26:05.956Z,0
2017-02-15T01:27:14.965Z,0
2017-02-15T01:28:24.009Z,0
2017-02-15T01:29:33.437Z,0
2017-02-15T01:30:42.492Z,0
2017-02-15T01:31:51.515Z,0
2017-02-15T01:33:00.536Z,0
2017-02-15T01:34:09.548Z,0
2017-02-15T01:35:18.586Z,0
2017-02-15T01:36:27.616Z,0
2017-02-15T01:37:36.634Z,0
2017-02-15T01:38:45.659Z,0
2017-02-15T01:39:54.694Z,0
2017-02-15T01:41:03.700Z,0
2017-02-15T01:42:12.725Z,0
2017-02-15T01:43:21.749Z,0
2017-02-15T01:44:30.768Z,0
2017-02-15T01:45:40.196Z,0
2017-02-15T01:46:49.221Z,0
2017-02-15T01:47:58.247Z,0
2017-02-15T01:49:07.268Z,0
2017-02-15T01:50:16.304Z,0
2017-02-15T01:51:25.340Z,0
2017-02-15T01:52:34.376Z,0
2017-02-15T01:53:43.400Z,0
2017-02-15T01:54:52.415Z,0
2017-02-15T01:56:01.482Z,0
2017-02-15T01:57:10.498Z,0
2017-02-15T01:58:19.510Z,0
2017-02-15T01:59:28.540Z,0
2017-02-15T02:00:37.560Z,0
2017-02-15T02:01:46.565Z,0
2017-02-15T02:02:55.588Z,0
2017-02-15T02:04:04.605Z,0
2017-02-15T02:05:13.612Z,0
2017-02-15T02:06:22.637Z,0
2017-02-15T02:07:31.676Z,0
2017-02-15T02:08:40.705Z,0
2017-02-15T02:09:49.732Z,0
2017-02-15T02:10:59.175Z,0
2017-02-15T02:12:08.199Z,0
2017-02-15T02:13:17.241Z,0
2017-02-15T02:14:26.273Z,0
2017-02-15T02:15:35.277Z,0
2017-02-15T02:16:44.316Z,0
2017-02-15T02:17:53.338Z,0
2017-02-15T02:19:02.348Z,0
2017-02-15T02:20:11.374Z,0
2017-02-15T02:21:20.394Z,0
2017-02-15T02:22:29.404Z,0
2017-02-15T02:23:38.422Z,0
2017-02-15T02:24:47.437Z,0
2017-02-15T02:25:56.944Z,0
2017-02-15T02:27:06.372Z,0
2017-02-15T02:28:15.417Z,0
2017-02-15T02:29:24.437Z,0
2017-02-15T02:30:33.473Z,0
2017-02-15T02:31:42.484Z,0
2017-02-15T02:32:51.502Z,0
2017-02-15T02:34:00.542Z,0
2017-02-15T02:35:09.984Z,0
2017-02-15T02:36:19.013Z,0
2017-02-15T02:37:28.038Z,0
2017-02-15T02:38:37.064Z,0
2017-02-15T02:39:46.085Z,0
2017-02-15T02:40:55.523Z,0
2017-02-15T02:42:04.960Z,0
2017-02-15T02:43:13.985Z,0
2017-02-15T02:44:23.020Z,0
2017-02-15T02:45:32.037Z,0
2017-02-15T02:46:41.036Z,0
2017-02-15T02:47:50.054Z,0
2017-02-15T02:48:59.103Z,0
2017-02-15T02:50:08.151Z,0
2017-02-15T02:51:17.168Z,0
2017-02-15T02:52:26.172Z,0
2017-02-15T02:53:35.193Z,0
2017-02-15T02:54:44.213Z,0
2017-02-15T02:55:53.242Z,0
2017-02-15T02:57:02.270Z,0
2017-02-15T02:58:11.286Z,0
2017-02-15T02:59:20.303Z,0
2017-02-15T03:00:29.324Z,0
2017-02-15T03:01:38.754Z,0
2017-02-15T03:02:47.780Z,0
2017-02-15T03:03:56.795Z,0
2017-02-15T03:05:05.840Z,0
2017-02-15T03:06:14.854Z,0
2017-02-15T03:07:23.869Z,0
2017-02-15T03:08:32.923Z,0
2017-02-15T03:09:41.950Z,0
2017-02-15T03:10:50.980Z,0
2017-02-15T03:11:59.991Z,0
2017-02-15T03:13:09.003Z,0
2017-02-15T03:14:18.023Z,0
2017-02-15T03:15:27.054Z,0
2017-02-15T03:16:36.527Z,0
2017-02-15T03:17:45.563Z,0
2017-02-15T03:18:54.583Z,0
2017-02-15T03:20:03.615Z,0
2017-02-15T03:21:12.647Z,0
2017-02-15T03:22:22.099Z,0
2017-02-15T03:23:31.104Z,0
2017-02-15T03:24:40.145Z,0
2017-02-15T03:25:50.001Z,0
2017-02-15T03:26:59.432Z,0
2017-02-15T03:28:08.477Z,0
2017-02-15T03:29:17.514Z,0
2017-02-15T03:30:26.575Z,0
2017-02-15T03:31:36.079Z,0
2017-02-15T03:32:45.108Z,0
2017-02-15T03:33:54.133Z,0
2017-02-15T03:35:03.151Z,0
2017-02-15T03:36:12.183Z,0
2017-02-15T03:37:21.232Z,0
2017-02-15T03:38:30.264Z,0
2017-02-15T03:39:39.308Z,0
2017-02-15T03:40:48.323Z,0
2017-02-15T03:41:57.339Z,0
2017-02-15T03:43:06.785Z,0
2017-02-15T03:44:16.244Z,0
2017-02-15T03:45:25.259Z,0
2017-02-15T03:46:34.296Z,0
2017-02-15T03:47:43.322Z,0
2017-02-15T03:48:52.342Z,0
2017-02-15T03:50:01.372Z,0
2017-02-15T03:51:10.834Z,0
2017-02-15T03:52:19.867Z,0
2017-02-15T03:53:28.899Z,0
2017-02-15T03:54:37.931Z,0
2017-02-15T03:55:46.974Z,0
2017-02-15T03:56:56.003Z,0
2017-02-15T03:58:05.426Z,0
2017-02-15T03:59:14.438Z,0
2017-02-15T04:00:23.457Z,0
2017-02-15T04:01:32.473Z,0
2017-02-15T04:02:41.481Z,0
2017-02-15T04:03:50.492Z,0
2017-02-15T04:04:59.521Z,0
2017-02-15T04:06:08.534Z,0
2017-02-15T04:07:18.015Z,0
2017-02-15T04:08:27.018Z,0
2017-02-15T04:09:36.447Z,0
2017-02-15T04:10:45.484Z,0
2017-02-15T04:11:54.524Z,0
2017-02-15T04:13:03.550Z,0
2017-02-15T04:14:12.568Z,0
2017-02-15T04:15:21.609Z,0
2017-02-15T04:16:30.610Z,0
2017-02-15T04:17:39.640Z,0
2017-02-15T04:18:48.656Z,0
2017-02-15T04:19:57.678Z,0
2017-02-15T04:21:06.702Z,0
2017-02-15T04:22:15.724Z,0
2017-02-15T04:23:24.744Z,0
2017-02-15T04:24:33.778Z,0
2017-02-15T04:25:42.788Z,0
2017-02-15T04:26:51.808Z,0
2017-02-15T04:28:00.829Z,0
2017-02-15T04:29:09.872Z,0
2017-02-15T04:30:18.892Z,0
2017-02-15T04:31:27.913Z,0
2017-02-15T04:32:36.928Z,0
2017-02-15T04:33:45.941Z,0
2017-02-15T04:34:54.973Z,0
2017-02-15T04:36:03.985Z,0
2017-02-15T04:37:13.021Z,0
2017-02-15T04:38:22.052Z,0
2017-02-15T04:39:31.075Z,0
2017-02-15T04:40:40.103Z,0
2017-02-15T04:41:49.138Z,0
2017-02-15T04:42:58.191Z,0
2017-02-15T04:44:07.648Z,0
2017-02-15T04:45:16.686Z,0
2017-02-15T04:46:25.718Z,0
2017-02-15T04:47:34.738Z,0
2017-02-15T04:48:43.761Z,0
2017-02-15T04:49:53.248Z,0
2017-02-15T04:51:02.280Z,0
2017-02-15T04:52:11.305Z,0
2017-02-15T04:53:20.332Z,0
2017-02-15T04:54:29.376Z,0
2017-02-15T04:55:38.796Z,0
2017-02-15T04:56:47.841Z,0
2017-02-15T04:57:57.276Z,0
2017-02-15T04:59:06.293Z,0
2017-02-15T05:00:15.326Z,0
2017-02-15T05:01:24.356Z,0
2017-02-15T05:02:33.815Z,0
2017-02-15T05:03:42.858Z,0
2017-02-15T05:04:51.874Z,0
2017-02-15T05:06:00.921Z,0
2017-02-15T05:07:09.950Z,0
2017-02-15T05:08:18.973Z,0
2017-02-15T05:09:27.982Z,0
2017-02-15T05:10:37.014Z,0
2017-02-15T05:11:46.029Z,0
2017-02-15T05:12:55.053Z,0
2017-02-15T05:14:04.078Z,0
2017-02-15T05:15:13.102Z,0
2017-02-15T05:16:22.128Z,0
2017-02-15T05:17:31.155Z,0
2017-02-15T05:18:40.195Z,0
2017-02-15T05:19:49.229Z,0
2017-02-15T05:20:58.249Z,0
2017-02-15T05:22:07.273Z,0
2017-02-15T05:23:16.716Z,0
2017-02-15T05:24:25.738Z,0
2017-02-15T05:25:34.757Z,0
2017-02-15T05:26:43.782Z,0
2017-02-15T05:27:52.806Z,0
2017-02-15T05:29:01.809Z,0
2017-02-15T05:30:11.277Z,0
2017-02-15T05:31:20.293Z,0
2017-02-15T05:32:29.304Z,0
2017-02-15T05:33:38.332Z,0
2017-02-15T05:34:47.367Z,0
2017-02-15T05:35:56.374Z,0
2017-02-15T05:37:05.806Z,0
2017-02-15T05:38:14.849Z,0
2017-02-15T05:39:23.861Z,0
2017-02-15T05:40:32.880Z,0
2017-02-15T05:41:41.907Z,0
2017-02-15T05:42:50.945Z,0
2017-02-15T05:43:59.954Z,0
2017-02-15T05:45:08.965Z,0
2017-02-15T05:46:17.981Z,0
2017-02-15T05:47:27.011Z,0
2017-02-15T05:48:36.054Z,0
2017-02-15T05:49:45.078Z,0
2017-02-15T05:50:54.497Z,0
2017-02-15T05:52:03.547Z,0
2017-02-15T05:53:12.569Z,0
2017-02-15T05:54:21.587Z,0
2017-02-15T05:55:30.596Z,0
2017-02-15T05:56:39.610Z,0
2017-02-15T05:57:48.652Z,0
2017-02-15T05:58:57.670Z,0
2017-02-15T06:00:06.725Z,0
2017-02-15T06:01:15.780Z,4
2017-02-15T06:02:24.839Z,4
2017-02-15T06:03:33.862Z,0
2017-02-15T06:04:42.876Z,0
2017-02-15T06:05:52.308Z,4
2017-02-15T06:07:01.329Z,0
2017-02-15T06:08:10.776Z,4
2017-02-15T06:09:19.793Z,8
2017-02-15T06:10:29.247Z,4
2017-02-15T06:11:38.303Z,8
2017-02-15T06:12:47.335Z,8
2017-02-15T06:13:56.474Z,12
2017-02-15T06:15:05.813Z,12
2017-02-15T06:16:15.033Z,12
2017-02-15T06:17:24.043Z,12
2017-02-15T06:18:33.058Z,20
2017-02-15T06:19:42.101Z,20
2017-02-15T06:20:51.106Z,24
2017-02-15T06:22:00.145Z,24
2017-02-15T06:23:09.170Z,28
2017-02-15T06:24:18.178Z,28
2017-02-15T06:25:27.203Z,32
2017-02-15T06:26:36.216Z,36
2017-02-15T06:27:45.663Z,40
2017-02-15T06:28:54.698Z,44
2017-02-15T06:30:03.730Z,48
2017-02-15T06:31:12.772Z,48
2017-02-15T06:32:21.786Z,52
2017-02-15T06:33:30.809Z,56
2017-02-15T06:34:39.856Z,60
2017-02-15T06:35:48.869Z,64
2017-02-15T06:36:57.900Z,68
2017-02-15T06:38:06.919Z,72
2017-02-15T06:39:15.930Z,76
2017-02-15T06:40:24.961Z,80
2017-02-15T06:41:33.977Z,84
2017-02-15T06:42:43.003Z,88
2017-02-15T06:43:52.020Z,92
2017-02-15T06:45:01.044Z,100
2017-02-15T06:46:10.087Z,104
2017-02-15T06:47:19.124Z,108
2017-02-15T06:48:28.156Z,108
2017-02-15T06:49:37.210Z,112
2017-02-15T06:50:46.215Z,116
2017-02-15T06:51:55.224Z,120
2017-02-15T06:53:04.279Z,124
2017-02-15T06:54:13.298Z,128
2017-02-15T06:55:22.336Z,132
2017-02-15T06:56:31.786Z,136
2017-02-15T06:57:40.797Z,140
2017-02-15T06:58:49.811Z,144
2017-02-15T06:59:58.854Z,148
2017-02-15T07:01:07.903Z,148
2017-02-15T07:02:16.917Z,152
2017-02-15T07:03:25.983Z,156
2017-02-15T07:04:35.015Z,160
2017-02-15T07:05:44.045Z,160
2017-02-15T07:06:53.079Z,164
2017-02-15T07:08:02.099Z,168
2017-02-15T07:09:11.128Z,176
2017-02-15T07:10:20.579Z,176
2017-02-15T07:11:29.593Z,180
2017-02-15T07:12:38.623Z,180
2017-02-15T07:13:47.670Z,184
2017-02-15T07:14:56.698Z,188
2017-02-15T07:16:06.144Z,188
2017-02-15T07:17:15.168Z,192
2017-02-15T07:18:24.195Z,192
2017-02-15T07:19:33.212Z,200
2017-02-15T07:20:42.239Z,200
2017-02-15T07:21:51.659Z,200
2017-02-15T07:23:00.691Z,200
2017-02-15T07:24:09.727Z,204
2017-02-15T07:25:18.747Z,208
2017-02-15T07:26:27.800Z,208
2017-02-15T07:27:36.826Z,208
2017-02-15T07:28:45.859Z,208
2017-02-15T07:29:54.886Z,212
2017-02-15T07:31:03.912Z,212
2017-02-15T07:32:12.960Z,220
2017-02-15T07:33:21.989Z,220
2017-02-15T07:34:31.033Z,220
2017-02-15T07:35:40.463Z,228
2017-02-15T07:36:49.477Z,232
2017-02-15T07:37:58.518Z,232
2017-02-15T07:39:07.552Z,236
2017-02-15T07:40:17.019Z,236
2017-02-15T07:41:26.458Z,240
2017-02-15T07:42:35.496Z,240
2017-02-15T07:43:44.933Z,240
2017-02-15T07:44:53.947Z,240
2017-02-15T07:46:03.022Z,240
2017-02-15T07:47:12.044Z,248
2017-02-15T07:48:21.072Z,252
2017-02-15T07:49:30.082Z,256
2017-02-15T07:50:39.132Z,256
2017-02-15T07:51:48.170Z,256
2017-02-15T07:52:57.198Z,256
2017-02-15T07:54:06.235Z,260
2017-02-15T07:55:15.265Z,260
2017-02-15T07:56:24.302Z,260
2017-02-15T07:57:33.320Z,260
2017-02-15T07:58:42.773Z,264
2017-02-15T07:59:52.201Z,264
2017-02-15T08:01:01.229Z,264
2017-02-15T08:02:10.658Z,272
2017-02-15T08:03:19.682Z,276
2017-02-15T08:04:28.728Z,280
2017-02-15T08:05:37.757Z,280
2017-02-15T08:06:46.780Z,284
2017-02-15T08:07:55.829Z,284
2017-02-15T08:09:05.260Z,284
2017-02-15T08:10:14.285Z,288
2017-02-15T08:11:23.295Z,288
2017-02-15T08:12:32.330Z,288
2017-02-15T08:13:41.384Z,288
2017-02-15T08:14:50.808Z,288
2017-02-15T08:15:59.834Z,288
2017-02-15T08:17:08.870Z,288
2017-02-15T08:18:17.926Z,288
2017-02-15T08:19:26.976Z,288
2017-02-15T08:20:35.993Z,292
2017-02-15T08:21:45.021Z,288
2017-02-15T08:22:54.059Z,288
2017-02-15T08:24:03.073Z,292
2017-02-15T08:25:12.109Z,292
2017-02-15T08:26:21.120Z,292
2017-02-15T08:27:30.155Z,296
2017-02-15T08:28:39.587Z,292
2017-02-15T08:29:48.609Z,296
2017-02-15T08:30:57.646Z,292
2017-02-15T08:32:06.680Z,296
2017-02-15T08:33:15.708Z,296
2017-02-15T08:34:24.751Z,300
2017-02-15T08:35:33.783Z,300
2017-02-15T08:36:42.808Z,304
2017-02-15T08:37:51.856Z,300
2017-02-15T08:39:00.899Z,304
2017-02-15T08:40:09.939Z,304
2017-02-15T08:41:18.966Z,304
2017-02-15T08:42:27.981Z,308
2017-02-15T08:43:37.414Z,308
2017-02-15T08:44:46.447Z,308
2017-02-15T08:45:55.466Z,308
2017-02-15T08:47:04.485Z,312
2017-02-15T08:48:13.523Z,312
2017-02-15T08:49:22.547Z,312
2017-02-15T08:50:31.588Z,312
2017-02-15T08:51:41.027Z,312
2017-02-15T08:52:50.054Z,316
2017-02-15T08:53:59.069Z,316
2017-02-15T08:55:08.105Z,320
2017-02-15T08:56:17.116Z,320
2017-02-15T08:57:26.553Z,320
2017-02-15T08:58:35.584Z,320
2017-02-15T08:59:44.607Z,324
2017-02-15T09:00:54.060Z,324
2017-02-15T09:02:03.104Z,324
2017-02-15T09:03:12.137Z,328
2017-02-15T09:04:21.164Z,328
2017-02-15T09:05:30.176Z,328
2017-02-15T09:06:39.209Z,332
2017-02-15T09:07:48.228Z,332
2017-02-15T09:08:57.260Z,332
2017-02-15T09:10:06.692Z,336
2017-02-15T09:11:15.737Z,332
2017-02-15T09:12:24.759Z,336
2017-02-15T09:13:33.771Z,336
2017-02-15T09:14:42.795Z,340
2017-02-15T09:15:51.834Z,340
2017-02-15T09:17:00.847Z,340
2017-02-15T09:18:09.886Z,348
2017-02-15T09:19:18.916Z,344
2017-02-15T09:20:27.935Z,344
2017-02-15T09:21:36.955Z,344
2017-02-15T09:22:45.994Z,348
2017-02-15T09:23:55.022Z,348
2017-02-15T09:25:04.042Z,352
2017-02-15T09:26:13.071Z,352
2017-02-15T09:27:22.098Z,356
2017-02-15T09:28:31.551Z,356
2017-02-15T09:29:40.569Z,356
2017-02-15T09:30:49.768Z,360
2017-02-15T09:31:58.816Z,360
2017-02-15T09:33:07.842Z,360
2017-02-15T09:34:16.856Z,364
2017-02-15T09:35:25.910Z,360
2017-02-15T09:36:34.967Z,364
2017-02-15T09:37:43.987Z,360
2017-02-15T09:38:53.024Z,364
2017-02-15T09:40:02.047Z,364
2017-02-15T09:41:11.091Z,368
2017-02-15T09:42:20.136Z,364
2017-02-15T09:43:29.573Z,368
2017-02-15T09:44:38.600Z,364
2017-02-15T09:45:47.629Z,368
2017-02-15T09:46:56.656Z,364
2017-02-15T09:48:05.679Z,364
2017-02-15T09:49:15.127Z,368
2017-02-15T09:50:24.155Z,368
2017-02-15T09:51:33.187Z,364
2017-02-15T09:52:42.195Z,368
2017-02-15T09:53:51.217Z,368
2017-02-15T09:55:00.244Z,368
2017-02-15T09:56:09.299Z,368
2017-02-15T09:57:18.347Z,368
2017-02-15T09:58:27.375Z,364
2017-02-15T09:59:36.398Z,364
2017-02-15T10:00:45.418Z,368
2017-02-15T10:01:54.443Z,368
2017-02-15T10:03:03.475Z,368
2017-02-15T10:04:12.514Z,368
2017-02-15T10:05:21.556Z,368
2017-02-15T10:06:30.974Z,368
2017-02-15T10:07:39.991Z,368
2017-02-15T10:08:49.427Z,372
2017-02-15T10:09:58.452Z,372
2017-02-15T10:11:07.524Z,376
2017-02-15T10:12:16.552Z,376
2017-02-15T10:13:25.586Z,372
2017-02-15T10:14:34.609Z,376
2017-02-15T10:15:44.067Z,376
2017-02-15T10:16:53.095Z,380
2017-02-15T10:18:02.154Z,380
2017-02-15T10:19:12.416Z,376
2017-02-15T10:20:21.456Z,384
2017-02-15T10:21:30.476Z,384
2017-02-15T10:22:39.530Z,380
2017-02-15T10:23:48.971Z,384
2017-02-15T10:24:58.005Z,380
2017-02-15T10:26:07.460Z,380
2017-02-15T10:27:16.497Z,380
2017-02-15T10:28:25.528Z,380
2017-02-15T10:29:34.558Z,384
2017-02-15T10:30:43.594Z,380
2017-02-15T10:31:52.630Z,380
2017-02-15T10:33:01.633Z,384
2017-02-15T10:34:10.684Z,384
2017-02-15T10:35:19.732Z,384
2017-02-15T10:36:28.784Z,384
2017-02-15T10:37:37.810Z,388
2017-02-15T10:38:46.832Z,384
2017-02-15T10:39:55.867Z,384
2017-02-15T10:41:04.882Z,388
2017-02-15T10:42:13.921Z,388
2017-02-15T10:43:22.968Z,388
2017-02-15T10:44:32.065Z,388
2017-02-15T10:45:41.125Z,388
2017-02-15T10:46:50.606Z,388
2017-02-15T10:47:59.657Z,392
2017-02-15T10:49:08.707Z,392
2017-02-15T10:50:17.781Z,388
2017-02-15T10:51:26.855Z,396
2017-02-15T10:52:36.336Z,400
2017-02-15T10:53:45.830Z,396
2017-02-15T10:54:54.906Z,400
2017-02-15T10:56:03.968Z,400
2017-02-15T10:57:13.030Z,404
2017-02-15T10:58:22.112Z,400
2017-02-15T10:59:31.580Z,400
2017-02-15T11:00:40.652Z,400
2017-02-15T11:01:49.703Z,400
2017-02-15T11:02:58.764Z,396
2017-02-15T11:04:08.708Z,396
2017-02-15T11:05:17.772Z,400
2017-02-15T11:06:26.838Z,400
2017-02-15T11:07:35.901Z,400
2017-02-15T11:08:44.963Z,400
2017-02-15T11:09:54.021Z,404
2017-02-15T11:11:03.077Z,404
2017-02-15T11:12:12.141Z,400
2017-02-15T11:13:21.210Z,400
2017-02-15T11:14:30.676Z,400
2017-02-15T11:15:39.729Z,404
2017-02-15T11:16:48.782Z,400
2017-02-15T11:17:57.838Z,400
2017-02-15T11:19:06.897Z,400
2017-02-15T11:20:15.957Z,400
2017-02-15T11:21:25.066Z,396
2017-02-15T11:22:34.128Z,392
2017-02-15T11:23:43.192Z,396
2017-02-15T11:24:52.259Z,392
2017-02-15T11:26:01.321Z,392
2017-02-15T11:27:10.369Z,392
2017-02-15T11:28:19.857Z,396
2017-02-15T11:29:28.937Z,392
2017-02-15T11:30:37.994Z,396
2017-02-15T11:31:47.059Z,392
2017-02-15T11:32:56.115Z,392
2017-02-15T11:34:05.161Z,396
2017-02-15T11:35:14.234Z,396
2017-02-15T11:36:23.289Z,400
2017-02-15T11:37:32.342Z,400
2017-02-15T11:38:41.399Z,396
2017-02-15T11:39:50.443Z,400
2017-02-15T11:40:59.504Z,400
2017-02-15T11:42:08.989Z,400
2017-02-15T11:43:18.455Z,404
2017-02-15T11:44:27.499Z,404
2017-02-15T11:45:36.567Z,400
2017-02-15T11:46:45.639Z,400
2017-02-15T11:47:55.117Z,404
2017-02-15T11:49:04.164Z,404
2017-02-15T11:50:13.216Z,404
2017-02-15T11:51:22.268Z,400
2017-02-15T11:52:31.835Z,400
2017-02-15T11:53:40.889Z,404
2017-02-15T11:54:49.934Z,404
2017-02-15T11:55:58.996Z,400
2017-02-15T11:57:08.058Z,400
2017-02-15T11:58:17.118Z,400
2017-02-15T11:59:26.192Z,404
2017-02-15T12:00:35.251Z,400
2017-02-15T12:01:44.312Z,400
2017-02-15T12:02:53.368Z,400
2017-02-15T12:04:02.420Z,396
2017-02-15T12:05:11.513Z,396
2017-02-15T12:06:20.575Z,400
2017-02-15T12:07:29.641Z,396
2017-02-15T12:08:38.714Z,400
2017-02-15T12:09:47.782Z,400
2017-02-15T12:10:56.852Z,400
2017-02-15T12:12:05.906Z,400
2017-02-15T12:13:14.962Z,404
2017-02-15T12:14:24.042Z,400
2017-02-15T12:15:33.130Z,404
2017-02-15T12:16:42.186Z,404
2017-02-15T12:17:51.254Z,404
2017-02-15T12:19:00.332Z,400
2017-02-15T12:20:09.399Z,408
2017-02-15T12:21:18.451Z,408
2017-02-15T12:22:27.510Z,408
2017-02-15T12:23:36.566Z,408
2017-02-15T12:24:45.651Z,408
2017-02-15T12:25:55.130Z,412
2017-02-15T12:27:04.194Z,412
2017-02-15T12:28:13.270Z,412
2017-02-15T12:29:22.352Z,412
2017-02-15T12:30:31.822Z,412
2017-02-15T12:31:40.878Z,412
2017-02-15T12:32:49.952Z,416
2017-02-15T12:33:59.000Z,412
2017-02-15T12:35:08.048Z,408
2017-02-15T12:36:17.107Z,408
2017-02-15T12:37:26.174Z,412
2017-02-15T12:38:35.251Z,412
2017-02-15T12:39:44.306Z,408
2017-02-15T12:40:53.391Z,408
2017-02-15T12:42:02.863Z,404
2017-02-15T12:43:11.923Z,408
2017-02-15T12:44:20.979Z,404
2017-02-15T12:45:30.063Z,404
2017-02-15T12:46:39.123Z,404
2017-02-15T12:47:48.188Z,404
2017-02-15T12:48:57.271Z,408
2017-02-15T12:50:06.354Z,404
2017-02-15T12:51:15.852Z,408
2017-02-15T12:52:24.940Z,404
2017-02-15T12:53:34.019Z,408
2017-02-15T12:54:43.072Z,404
2017-02-15T12:55:52.135Z,408
2017-02-15T12:57:01.198Z,408
2017-02-15T12:58:10.257Z,408
2017-02-15T12:59:19.329Z,404
2017-02-15T13:00:28.384Z,404
2017-02-15T13:01:37.887Z,408
2017-02-15T13:02:47.372Z,404
2017-02-15T13:03:56.435Z,404
2017-02-15T13:05:05.927Z,404
2017-02-15T13:06:14.991Z,404
2017-02-15T13:07:24.047Z,404
2017-02-15T13:08:33.101Z,404
2017-02-15T13:09:42.169Z,408
2017-02-15T13:10:51.229Z,408
2017-02-15T13:12:00.328Z,408
2017-02-15T13:13:09.389Z,404
2017-02-15T13:14:18.871Z,404
2017-02-15T13:15:27.945Z,404
2017-02-15T13:16:37.020Z,404
2017-02-15T13:17:46.076Z,400
2017-02-15T13:18:55.555Z,400
2017-02-15T13:20:04.613Z,404
2017-02-15T13:21:13.692Z,404
2017-02-15T13:22:22.766Z,404
2017-02-15T13:23:31.858Z,404
2017-02-15T13:24:40.924Z,404
2017-02-15T13:25:49.985Z,408
2017-02-15T13:26:59.471Z,404
2017-02-15T13:28:08.533Z,408
2017-02-15T13:29:17.591Z,408
2017-02-15T13:30:26.672Z,404
2017-02-15T13:31:36.145Z,400
2017-02-15T13:32:45.217Z,404
2017-02-15T13:33:54.303Z,400
2017-02-15T13:35:03.361Z,400
2017-02-15T13:36:12.431Z,404
2017-02-15T13:37:21.478Z,404
2017-02-15T13:38:30.546Z,404
2017-02-15T13:39:39.597Z,400
2017-02-15T13:40:48.662Z,404
2017-02-15T13:41:57.718Z,404
2017-02-15T13:43:06.783Z,396
2017-02-15T13:44:15.866Z,404
2017-02-15T13:45:24.915Z,400
2017-02-15T13:46:34.394Z,396
2017-02-15T13:47:43.462Z,388
2017-02-15T13:48:52.546Z,388
2017-02-15T13:50:01.607Z,388
2017-02-15T13:51:10.663Z,384
2017-02-15T13:52:20.157Z,380
2017-02-15T13:53:29.626Z,380
2017-02-15T13:54:38.712Z,380
2017-02-15T13:55:47.794Z,380
2017-02-15T13:56:56.851Z,380
2017-02-15T13:58:05.920Z,380
2017-02-15T13:59:14.990Z,380
2017-02-15T14:00:24.071Z,380
2017-02-15T14:01:33.145Z,380
2017-02-15T14:02:42.205Z,380
2017-02-15T14:03:51.287Z,380
2017-02-15T14:05:00.343Z,380
2017-02-15T14:06:09.423Z,380
2017-02-15T14:07:18.924Z,380
2017-02-15T14:08:28.034Z,380
2017-02-15T14:09:37.091Z,380
2017-02-15T14:10:46.145Z,380
2017-02-15T14:11:55.210Z,376
2017-02-15T14:13:04.298Z,372
2017-02-15T14:14:13.357Z,376
2017-02-15T14:15:22.419Z,376
2017-02-15T14:16:31.891Z,372
2017-02-15T14:17:40.963Z,372
2017-02-15T14:18:50.032Z,368
2017-02-15T14:19:59.101Z,360
2017-02-15T14:21:08.166Z,356
2017-02-15T14:22:17.227Z,356
2017-02-15T14:23:26.289Z,356
2017-02-15T14:24:35.348Z,352
2017-02-15T14:25:44.406Z,352
2017-02-15T14:26:53.541Z,356
2017-02-15T14:28:02.599Z,360
2017-02-15T14:29:11.696Z,364
2017-02-15T14:30:21.176Z,368
2017-02-15T14:31:31.475Z,364
2017-02-15T14:32:40.537Z,360
2017-02-15T14:33:49.594Z,364
2017-02-15T14:34:58.670Z,372
2017-02-15T14:36:07.725Z,380
2017-02-15T14:37:16.788Z,372
2017-02-15T14:38:25.840Z,352
2017-02-15T14:39:34.927Z,348
2017-02-15T14:40:43.988Z,348
2017-02-15T14:41:53.041Z,348
2017-02-15T14:43:02.101Z,344
2017-02-15T14:44:11.184Z,340
2017-02-15T14:45:21.109Z,356
2017-02-15T14:46:30.201Z,364
2017-02-15T14:47:40.308Z,372
2017-02-15T14:48:50.044Z,372
2017-02-15T14:49:59.122Z,356
2017-02-15T14:51:08.178Z,340
2017-02-15T14:52:17.242Z,336
2017-02-15T14:53:26.335Z,316
2017-02-15T14:54:35.390Z,324
2017-02-15T14:55:44.498Z,320
2017-02-15T14:56:53.996Z,316
2017-02-15T14:58:03.060Z,312
2017-02-15T14:59:12.126Z,312
2017-02-15T15:00:21.173Z,304
2017-02-15T15:01:30.241Z,300
2017-02-15T15:02:39.317Z,296
2017-02-15T15:03:48.367Z,296
2017-02-15T15:04:57.417Z,292
2017-02-15T15:06:06.495Z,288
2017-02-15T15:07:15.983Z,288
2017-02-15T15:08:25.478Z,284
2017-02-15T15:09:34.966Z,280
2017-02-15T15:10:44.037Z,276
2017-02-15T15:11:53.126Z,268
2017-02-15T15:13:02.173Z,268
2017-02-15T15:14:11.251Z,264
2017-02-15T15:15:20.331Z,260
2017-02-15T15:16:29.392Z,260
2017-02-15T15:17:38.476Z,256
2017-02-15T15:18:47.547Z,248
2017-02-15T15:19:56.617Z,248
2017-02-15T15:21:06.098Z,244
2017-02-15T15:22:15.163Z,236
2017-02-15T15:23:24.640Z,236
2017-02-15T15:24:33.697Z,232
2017-02-15T15:25:42.761Z,228
2017-02-15T15:26:51.822Z,220
2017-02-15T15:28:00.905Z,216
2017-02-15T15:29:09.967Z,216
2017-02-15T15:30:19.044Z,212
2017-02-15T15:31:28.101Z,204
2017-02-15T15:32:37.161Z,200
2017-02-15T15:33:46.226Z,200
2017-02-15T15:34:55.289Z,196
2017-02-15T15:36:04.338Z,192
2017-02-15T15:37:13.389Z,184
2017-02-15T15:38:22.448Z,184
2017-02-15T15:39:31.543Z,180
2017-02-15T15:40:40.645Z,172
2017-02-15T15:41:49.718Z,168
2017-02-15T15:42:59.219Z,164
2017-02-15T15:44:08.688Z,164
2017-02-15T15:45:17.766Z,156
2017-02-15T15:46:26.836Z,152
2017-02-15T15:47:36.311Z,148
2017-02-15T15:48:45.389Z,144
2017-02-15T15:49:54.439Z,136
2017-02-15T15:51:03.517Z,132
2017-02-15T15:52:12.576Z,128
2017-02-15T15:53:22.083Z,124
2017-02-15T15:54:31.157Z,120
2017-02-15T15:55:40.237Z,116
2017-02-15T15:56:49.303Z,108
2017-02-15T15:57:58.367Z,108
2017-02-15T15:59:07.419Z,104
2017-02-15T16:00:16.494Z,96
2017-02-15T16:01:25.547Z,92
2017-02-15T16:02:34.611Z,88
2017-02-15T16:03:43.679Z,80
2017-02-15T16:04:52.734Z,80
2017-02-15T16:06:01.798Z,72
2017-02-15T16:07:10.868Z,72
2017-02-15T16:08:19.941Z,64
2017-02-15T16:09:29.017Z,64
2017-02-15T16:10:38.076Z,56
2017-02-15T16:11:47.141Z,52
2017-02-15T16:12:56.206Z,52
2017-02-15T16:14:05.372Z,48
2017-02-15T16:15:14.454Z,40
2017-02-15T16:16:23.518Z,40
2017-02-15T16:17:32.602Z,36
2017-02-15T16:18:42.098Z,32