createdAt,value
2018-04-02T00:00:13.124Z,129.40
2018-04-02T00:02:41.450Z,134.97
2018-04-02T00:05:10.532Z,134.27
2018-04-02T00:07:38.756Z,132.37
2018-04-02T00:10:07.194Z,127.73
2018-04-02T00:12:35.447Z,127.33
2018-04-02T00:15:03.844Z,135.07
2018-04-02T00:17:32.105Z,126.70
2018-04-02T00:20:01.315Z,131.63
2018-04-02T00:22:30.376Z,131.30
2018-04-02T00:24:58.675Z,133.67
2018-04-02T00:27:27.710Z,125.37
2018-04-02T00:29:56.011Z,126.23
2018-04-02T00:32:24.268Z,124.23
2018-04-02T00:34:52.552Z,127.63
2018-04-02T00:37:20.839Z,132.03
2018-04-02T00:39:49.164Z,122.23
2018-04-02T00:42:18.183Z,143.47
2018-04-02T00:44:46.470Z,132.63
2018-04-02T00:47:14.756Z,131.53
2018-04-02T00:49:43.055Z,140.73
2018-04-02T00:52:11.355Z,137.40
2018-04-02T00:54:39.715Z,130.30
2018-04-02T00:57:08.751Z,124.27
2018-04-02T00:59:37.034Z,149.77
2018-04-02T01:02:05.311Z,129.70
2018-04-02T01:04:33.731Z,127.63
2018-04-02T01:07:02.052Z,137.63
2018-04-02T01:09:30.389Z,127.73
2018-04-02T01:11:59.443Z,138.87
2018-04-02T01:14:27.711Z,128.60
2018-04-02T01:16:56.183Z,133.87
2018-04-02T01:19:24.479Z,144.27
2018-04-02T01:21:52.787Z,141.00
2018-04-02T01:24:21.051Z,149.87
2018-04-02T01:26:49.336Z,147.97
2018-04-02T01:29:18.387Z,147.47
2018-04-02T01:31:46.688Z,138.00
2018-04-02T01:34:14.972Z,137.13
2018-04-02T01:36:44.027Z,131.90
2018-04-02T01:39:12.303Z,143.37
2018-04-02T01:41:40.676Z,134.77
2018-04-02T01:44:08.944Z,160.07
2018-04-02T01:46:37.240Z,157.43
2018-04-02T01:49:05.534Z,156.67
2018-04-02T01:51:33.840Z,145.00
2018-04-02T01:54:02.108Z,158.80
2018-04-02T01:56:31.175Z,144.40
2018-04-02T01:58:59.475Z,150.67
2018-04-02T02:01:27.733Z,135.10
2018-04-02T02:03:56.064Z,141.57
2018-04-02T02:06:24.346Z,136.17
2018-04-02T02:08:52.636Z,140.73
2018-04-02T02:11:20.907Z,132.93
2018-04-02T02:13:49.226Z,133.20
2018-04-02T02:16:17.469Z,130.40
2018-04-02T02:18:45.761Z,133.33
2018-04-02T02:21:14.023Z,129.03
2018-04-02T02:23:42.315Z,128.30
2018-04-02T02:26:10.610Z,131.73
2018-04-02T02:28:39.652Z,124.77
2018-04-02T02:31:07.946Z,128.30
2018-04-02T02:33:36.272Z,128.73
2018-04-02T02:36:05.325Z,133.87
2018-04-02T02:38:33.585Z,132.83
2018-04-02T02:41:01.875Z,125.00
2018-04-02T02:43:30.918Z,125.93
2018-04-02T02:45:59.189Z,132.03
2018-04-02T02:48:27.466Z,135.80
2018-04-02T02:50:55.747Z,122.20
2018-04-02T02:53:25.110Z,122.00
2018-04-02T02:55:53.374Z,113.93
2018-04-02T02:58:21.636Z,115.93
2018-04-02T03:00:49.928Z,121.80
2018-04-02T03:03:18.970Z,115.20
2018-04-02T03:05:47.287Z,117.23
2018-04-02T03:08:15.552Z,118.03
2018-04-02T03:10:44.036Z,103.77
2018-04-02T03:13:12.444Z,126.27
2018-04-02T03:15:41.581Z,113.63
2018-04-02T03:18:10.092Z,120.73
2018-04-02T03:20:38.391Z,107.50
2018-04-02T03:23:06.651Z,116.03
2018-04-02T03:25:35.085Z,110.50
2018-04-02T03:28:03.485Z,112.57
2018-04-02T03:30:31.751Z,125.40
2018-04-02T03:33:00.019Z,120.67
2018-04-02T03:35:28.319Z,126.27
2018-04-02T03:37:56.581Z,118.90
2018-04-02T03:40:26.380Z,124.40
2018-04-02T03:42:54.666Z,123.00
2018-04-02T03:45:22.939Z,127.50
2018-04-02T03:47:51.218Z,129.77
2018-04-02T03:50:19.522Z,124.13
2018-04-02T03:52:47.913Z,133.13
2018-04-02T03:55:16.175Z,126.10
2018-04-02T03:57:45.199Z,131.73
2018-04-02T04:00:13.462Z,134.40
2018-04-02T04:02:41.745Z,135.80
2018-04-02T04:05:10.186Z,127.07
2018-04-02T04:07:38.475Z,127.93
2018-04-02T04:10:07.679Z,134.80
2018-04-02T04:12:35.937Z,134.63
2018-04-02T04:15:04.203Z,128.67
2018-04-02T04:17:32.479Z,125.53
2018-04-02T04:20:00.853Z,136.03
2018-04-02T04:22:29.182Z,127.83
2018-04-02T04:24:57.460Z,126.93
2018-04-02T04:27:25.746Z,130.57
2018-04-02T04:29:54.723Z,130.07
2018-04-02T04:32:23.008Z,133.13
2018-04-02T04:34:51.270Z,128.83
2018-04-02T04:37:19.597Z,129.20
2018-04-02T04:39:47.900Z,129.60
2018-04-02T04:42:16.927Z,136.43
2018-04-02T04:44:45.209Z,132.20
2018-04-02T04:47:13.504Z,133.20
2018-04-02T04:49:41.763Z,133.97
2018-04-02T04:52:10.107Z,133.13
2018-04-02T04:54:38.378Z,140.97
2018-04-02T04:57:06.687Z,138.93
2018-04-02T04:59:34.971Z,139.93
2018-04-02T05:02:03.231Z,135.37
2018-04-02T05:04:31.506Z,139.87
2018-04-02T05:06:59.814Z,145.60
2018-04-02T05:09:28.155Z,146.13
2018-04-02T05:11:56.395Z,141.67
2018-04-02T05:14:25.451Z,139.43
2018-04-02T05:16:53.719Z,136.87
2018-04-02T05:19:22.017Z,139.27
2018-04-02T05:21:51.055Z,138.90
2018-04-02T05:24:19.433Z,134.87
2018-04-02T05:26:47.694Z,136.03
2018-04-02T05:29:15.973Z,124.20
2018-04-02T05:31:44.241Z,126.97
2018-04-02T05:34:12.535Z,117.70
2018-04-02T05:36:40.818Z,114.13
2018-04-02T05:39:09.079Z,111.93
2018-04-02T05:41:37.352Z,104.50
2018-04-02T05:44:05.720Z,103.27
2018-04-02T05:46:33.976Z,102.87
2018-04-02T05:49:02.259Z,99.73
2018-04-02T05:51:31.302Z,101.70
2018-04-02T05:53:59.699Z,91.03
2018-04-02T05:56:27.971Z,90.83
2018-04-02T05:58:56.229Z,85.60
2018-04-02T06:01:24.510Z,79.77
2018-04-02T06:03:52.778Z,73.90
2018-04-02T06:06:21.027Z,72.37
2018-04-02T06:08:49.283Z,70.67
2018-04-02T06:11:17.562Z,70.30
2018-04-02T06:13:45.814Z,72.50
2018-04-02T06:16:14.868Z,72.30
2018-04-02T06:18:43.137Z,66.57
2018-04-02T06:21:11.419Z,65.63
2018-04-02T06:23:39.675Z,69.50
2018-04-02T06:26:07.987Z,65.20
2018-04-02T06:28:36.251Z,62.63
2018-04-02T06:31:04.566Z,63.50
2018-04-02T06:33:32.832Z,60.07
2018-04-02T06:36:01.115Z,59.13
2018-04-02T06:38:30.149Z,62.57
2018-04-02T06:40:58.435Z,64.47
2018-04-02T06:43:26.799Z,62.23
2018-04-02T06:45:55.088Z,67.30
2018-04-02T06:48:23.363Z,65.07
2018-04-02T06:50:51.620Z,62.60
2018-04-02T06:53:20.047Z,61.40
2018-04-02T06:55:48.328Z,65.73
2018-04-02T06:58:16.602Z,63.47
2018-04-02T07:00:44.910Z,59.67
2018-04-02T07:03:14.019Z,56.57
2018-04-02T07:05:42.315Z,57.97
2018-04-02T07:08:10.586Z,60.50
2018-04-02T07:10:38.863Z,60.00
2018-04-02T07:13:07.147Z,60.40
2018-04-02T07:15:35.430Z,59.07
2018-04-02T07:18:03.707Z,62.67
2018-04-02T07:20:31.967Z,61.43
2018-04-02T07:23:00.341Z,60.43
2018-04-02T07:25:29.315Z,55.00
2018-04-02T07:27:57.593Z,54.97
2018-04-02T07:30:25.861Z,59.87
2018-04-02T07:32:54.282Z,56.83
2018-04-02T07:35:23.314Z,55.47
2018-04-02T07:37:51.732Z,53.93
2018-04-02T07:40:20.042Z,53.70
2018-04-02T07:42:48.327Z,51.70
2018-04-02T07:45:17.376Z,50.83
2018-04-02T07:47:45.626Z,53.63
2018-04-02T07:50:13.921Z,50.00
2018-04-02T07:52:42.170Z,48.67
2018-04-02T07:55:10.448Z,50.37
2018-04-02T07:57:38.693Z,46.37
2018-04-02T08:00:07.744Z,46.07
2018-04-02T08:02:36.068Z,46.03
2018-04-02T08:05:05.114Z,44.03
2018-04-02T08:07:33.368Z,47.53
2018-04-02T08:10:01.673Z,44.03
2018-04-02T08:12:29.973Z,46.13
2018-04-02T08:14:58.247Z,40.40
2018-04-02T08:17:26.524Z,37.87
2018-04-02T08:19:54.782Z,40.63
2018-04-02T08:22:23.070Z,41.27
2018-04-02T08:24:51.485Z,39.40
2018-04-02T08:27:19.741Z,41.57
2018-04-02T08:29:48.039Z,40.97
2018-04-02T08:32:16.312Z,38.80
2018-04-02T08:34:44.635Z,36.53
2018-04-02T08:37:12.917Z,39.33
2018-04-02T08:39:41.187Z,35.00
2018-04-02T08:42:09.546Z,35.10
2018-04-02T08:44:37.800Z,34.70
2018-04-02T08:47:06.102Z,34.67
2018-04-02T08:49:34.351Z,33.93
2018-04-02T08:52:02.650Z,35.30
2018-04-02T08:54:30.916Z,34.03
2018-04-02T08:56:59.202Z,36.87
2018-04-02T08:59:27.486Z,33.90
2018-04-02T09:01:55.788Z,34.33
2018-04-02T09:04:24.833Z,29.97
2018-04-02T09:06:53.213Z,29.57
2018-04-02T09:09:21.606Z,31.97
2018-04-02T09:11:49.903Z,30.53
2018-04-02T09:14:18.157Z,29.97
2018-04-02T09:16:46.445Z,30.10
2018-04-02T09:19:14.740Z,27.10
2018-04-02T09:21:43.802Z,28.60
2018-04-02T09:24:12.059Z,27.63
2018-04-02T09:26:40.349Z,28.30
2018-04-02T09:29:08.645Z,25.93
2018-04-02T09:31:36.934Z,28.07
2018-04-02T09:34:05.200Z,27.00
2018-04-02T09:36:34.235Z,29.47
2018-04-02T09:39:02.508Z,28.43
2018-04-02T09:41:30.820Z,25.47
2018-04-02T09:43:59.958Z,25.70
2018-04-02T09:46:29.036Z,27.73
2018-04-02T09:48:57.302Z,28.13
2018-04-02T09:51:26.351Z,25.37
2018-04-02T09:53:54.658Z,26.90
2018-04-02T09:56:22.963Z,25.03
2018-04-02T09:58:51.428Z,23.80
2018-04-02T10:01:19.684Z,24.20
2018-04-02T10:03:48.024Z,21.87
2018-04-02T10:06:16.307Z,23.63
2018-04-02T10:08:44.597Z,21.13
2018-04-02T10:11:12.896Z,23.03
2018-04-02T10:13:41.379Z,22.03
2018-04-02T10:16:09.664Z,23.40
2018-04-02T10:18:38.749Z,19.70
2018-04-02T10:21:07.816Z,20.73
2018-04-02T10:23:36.105Z,20.10
2018-04-02T10:26:04.399Z,16.43
2018-04-02T10:28:32.727Z,18.30
2018-04-02T10:31:01.039Z,15.60
2018-04-02T10:33:29.307Z,18.27
2018-04-02T10:35:59.088Z,14.87
2018-04-02T10:38:27.372Z,15.10
2018-04-02T10:40:55.691Z,14.53
2018-04-02T10:43:24.786Z,12.80
2018-04-02T10:45:53.012Z,15.07
2018-04-02T10:48:21.406Z,14.43
2018-04-02T10:50:49.791Z,15.37
2018-04-02T10:53:18.097Z,16.27
2018-04-02T10:55:46.403Z,14.97
2018-04-02T10:58:14.671Z,17.23
2018-04-02T11:00:42.928Z,15.17
2018-04-02T11:03:11.205Z,15.40
2018-04-02T11:05:39.487Z,10.63
2018-04-02T11:08:08.523Z,11.53
2018-04-02T11:10:36.810Z,10.27
2018-04-02T11:13:05.166Z,9.57
2018-04-02T11:15:33.484Z,7.23
2018-04-02T11:18:02.642Z,6.43
2018-04-02T11:20:30.809Z,5.63
2018-04-02T11:22:59.059Z,5.30
2018-04-02T11:25:27.382Z,5.10
2018-04-02T11:27:55.710Z,5.30
2018-04-02T11:30:24.150Z,5.10
2018-04-02T11:32:52.460Z,5.37
2018-04-02T11:35:20.741Z,4.90
2018-04-02T11:37:49.735Z,4.63
2018-04-02T11:40:18.003Z,5.13
2018-04-02T11:42:46.255Z,5.30
2018-04-02T11:45:15.300Z,5.40
2018-04-02T11:47:43.618Z,4.40
2018-04-02T11:50:11.871Z,4.43
2018-04-02T11:52:40.162Z,5.40
2018-04-02T11:55:09.238Z,4.50
2018-04-02T11:57:38.269Z,4.60
2018-04-02T12:00:07.327Z,4.53
2018-04-02T12:02:35.594Z,4.97
2018-04-02T12:05:04.008Z,4.87
2018-04-02T12:07:33.912Z,4.90
2018-04-02T12:10:02.287Z,4.97
2018-04-02T12:12:30.648Z,4.90
2018-04-02T12:14:58.944Z,5.50
2018-04-02T12:17:27.299Z,4.67
2018-04-02T12:19:55.587Z,4.93
2018-04-02T12:22:23.897Z,4.57
2018-04-02T12:24:52.165Z,4.00
2018-04-02T12:27:20.404Z,4.07
2018-04-02T12:29:48.736Z,4.40
2018-04-02T12:32:16.991Z,3.67
2018-04-02T12:34:45.303Z,3.83
2018-04-02T12:37:13.562Z,3.93
2018-04-02T12:39:42.093Z,3.93
2018-04-02T12:42:10.321Z,3.53
2018-04-02T12:44:38.591Z,3.40
2018-04-02T12:47:06.847Z,3.60
2018-04-02T12:49:35.118Z,3.30
2018-04-02T12:52:03.378Z,3.80
2018-04-02T12:54:32.416Z,3.57
2018-04-02T12:57:00.858Z,3.33
2018-04-02T12:59:29.169Z,3.20
2018-04-02T13:01:57.416Z,4.63
2018-04-02T13:04:25.701Z,4.23
2018-04-02T13:06:53.939Z,3.70
2018-04-02T13:09:22.198Z,3.90
2018-04-02T13:11:50.453Z,3.97
2018-04-02T13:14:18.703Z,4.43
2018-04-02T13:16:46.974Z,3.50
2018-04-02T13:19:15.306Z,4.63
2018-04-02T13:21:43.738Z,4.37
2018-04-02T13:24:11.995Z,4.13
2018-04-02T13:26:40.279Z,4.43
2018-04-02T13:29:08.547Z,5.00
2018-04-02T13:31:36.894Z,4.77
2018-04-02T13:34:05.164Z,5.23
2018-04-02T13:36:33.433Z,4.30
2018-04-02T13:39:01.718Z,4.63
2018-04-02T13:41:29.974Z,4.57
2018-04-02T13:43:58.241Z,4.63
2018-04-02T13:46:26.514Z,5.07
2018-04-02T13:48:54.995Z,4.73
2018-04-02T13:51:23.305Z,4.63
2018-04-02T13:53:52.321Z,4.67
2018-04-02T13:56:20.674Z,5.00
2018-04-02T13:58:48.997Z,5.50
2018-04-02T14:01:17.590Z,4.37
2018-04-02T14:03:45.887Z,4.67
2018-04-02T14:06:14.172Z,4.23
2018-04-02T14:08:42.436Z,4.23
2018-04-02T14:11:11.543Z,4.03
2018-04-02T14:13:39.792Z,3.40
2018-04-02T14:16:08.857Z,3.73
2018-04-02T14:18:37.327Z,3.30
2018-04-02T14:21:05.603Z,3.30
2018-04-02T14:23:35.556Z,3.10
2018-04-02T14:26:03.852Z,3.53
2018-04-02T14:28:32.229Z,3.37
2018-04-02T14:31:00.477Z,3.80
2018-04-02T14:33:28.743Z,4.07
2018-04-02T14:35:57.054Z,4.37
2018-04-02T14:38:25.316Z,4.67
2018-04-02T14:40:53.577Z,4.27
2018-04-02T14:43:21.863Z,4.17
2018-04-02T14:45:50.116Z,4.83
2018-04-02T14:48:18.391Z,3.90
2018-04-02T14:50:46.708Z,3.90
2018-04-02T14:53:14.961Z,3.63
2018-04-02T14:55:43.324Z,3.30
2018-04-02T14:58:11.668Z,3.30
2018-04-02T15:00:39.991Z,2.90
2018-04-02T15:03:08.260Z,3.00
2018-04-02T15:05:36.518Z,2.33
2018-04-02T15:08:04.799Z,2.57
2018-04-02T15:10:33.048Z,2.00
2018-04-02T15:13:01.357Z,2.40
2018-04-02T15:15:29.706Z,2.70
2018-04-02T15:17:57.979Z,2.20
2018-04-02T15:20:26.257Z,2.13
2018-04-02T15:22:54.537Z,2.20
2018-04-02T15:25:22.791Z,2.33
2018-04-02T15:27:51.058Z,2.20
2018-04-02T15:30:20.073Z,1.93
2018-04-02T15:32:48.360Z,2.00
2018-04-02T15:35:16.628Z,1.67
2018-04-02T15:37:44.884Z,1.87
2018-04-02T15:40:13.166Z,2.30
2018-04-02T15:42:41.466Z,1.73
2018-04-02T15:45:09.752Z,1.50
2018-04-02T15:47:38.015Z,1.60
2018-04-02T15:50:06.259Z,1.43
2018-04-02T15:52:34.554Z,1.50
2018-04-02T15:55:02.853Z,1.77
2018-04-02T15:57:31.125Z,1.70
2018-04-02T15:59:59.400Z,1.50
2018-04-02T16:02:27.711Z,1.83
2018-04-02T16:04:56.799Z,1.90
2018-04-02T16:07:25.019Z,1.40
2018-04-02T16:09:53.318Z,1.50
2018-04-02T16:12:21.574Z,1.40
2018-04-02T16:14:49.858Z,1.63
2018-04-02T16:17:18.115Z,1.50
2018-04-02T16:19:46.387Z,1.70
2018-04-02T16:22:14.657Z,1.60
2018-04-02T16:24:42.976Z,2.00
2018-04-02T16:27:11.232Z,1.60
2018-04-02T16:29:39.567Z,1.93
2018-04-02T16:32:08.728Z,1.80
2018-04-02T16:34:37.004Z,1.90
2018-04-02T16:37:05.290Z,2.10
2018-04-02T16:39:33.550Z,1.93
2018-04-02T16:42:01.835Z,3.27
2018-04-02T16:44:31.598Z,2.00
2018-04-02T16:46:59.863Z,1.97
2018-04-02T16:49:28.163Z,2.13
2018-04-02T16:51:56.400Z,2.30
2018-04-02T16:54:24.666Z,2.83
2018-04-02T16:56:53.724Z,2.03
2018-04-02T16:59:22.003Z,2.60
2018-04-02T17:01:50.276Z,2.70
2018-04-02T17:04:18.576Z,2.20
2018-04-02T17:06:46.836Z,1.87
2018-04-02T17:09:15.138Z,2.40
2018-04-02T17:11:44.187Z,2.30
2018-04-02T17:14:12.480Z,2.47
2018-04-02T17:16:40.731Z,2.60
2018-04-02T17:19:09.091Z,2.50
2018-04-02T17:21:37.379Z,2.03
2018-04-02T17:24:05.779Z,2.70
2018-04-02T17:26:34.067Z,2.50
2018-04-02T17:29:03.116Z,2.53
2018-04-02T17:31:31.430Z,2.40
2018-04-02T17:34:00.521Z,2.40
2018-04-02T17:36:28.905Z,2.23
2018-04-02T17:38:57.175Z,2.60
2018-04-02T17:41:26.940Z,2.77
2018-04-02T17:43:55.243Z,2.60
2018-04-02T17:46:23.508Z,2.63
2018-04-02T17:48:51.756Z,2.63
2018-04-02T17:51:20.035Z,2.30
2018-04-02T17:53:48.291Z,2.50
2018-04-02T17:56:16.661Z,2.20
2018-04-02T17:58:45.690Z,2.30
2018-04-02T18:01:13.952Z,2.20
2018-04-02T18:03:42.254Z,2.03
2018-04-02T18:06:10.529Z,2.10
2018-04-02T18:08:38.811Z,2.10
2018-04-02T18:11:07.094Z,2.27
2018-04-02T18:13:35.353Z,2.17
2018-04-02T18:16:03.761Z,2.30
2018-04-02T18:18:31.992Z,2.23
2018-04-02T18:21:00.376Z,2.40
2018-04-02T18:23:28.616Z,2.40
2018-04-02T18:25:56.924Z,2.37
2018-04-02T18:28:25.232Z,2.53
2018-04-02T18:30:53.523Z,2.30
2018-04-02T18:33:22.571Z,2.63
2018-04-02T18:35:50.910Z,2.77
2018-04-02T18:38:19.191Z,2.47
2018-04-02T18:40:47.403Z,2.37
2018-04-02T18:43:15.676Z,2.40
2018-04-02T18:45:43.949Z,2.33
2018-04-02T18:48:12.229Z,2.13
2018-04-02T18:50:40.491Z,2.80
2018-04-02T18:53:08.753Z,2.47
2018-04-02T18:55:37.028Z,2.80
2018-04-02T18:58:05.479Z,3.10
2018-04-02T19:00:34.503Z,3.00
2018-04-02T19:03:02.773Z,3.07
2018-04-02T19:05:31.036Z,2.40
2018-04-02T19:07:59.327Z,3.03
2018-04-02T19:10:27.588Z,2.77
2018-04-02T19:12:55.848Z,2.40
2018-04-02T19:15:24.884Z,2.60
2018-04-02T19:17:53.162Z,2.87
2018-04-02T19:20:21.523Z,2.80
2018-04-02T19:22:49.848Z,2.23
2018-04-02T19:25:18.113Z,2.70
2018-04-02T19:27:46.430Z,2.93
2018-04-02T19:30:15.463Z,2.90
2018-04-02T19:32:43.895Z,3.10
2018-04-02T19:35:12.185Z,2.90
2018-04-02T19:37:40.507Z,3.20
2018-04-02T19:40:08.745Z,2.73
2018-04-02T19:42:37.019Z,2.40
2018-04-02T19:45:05.302Z,3.10
2018-04-02T19:47:33.538Z,2.73
2018-04-02T19:50:01.849Z,2.83
2018-04-02T19:52:30.129Z,3.27
2018-04-02T19:54:58.467Z,3.30
2018-04-02T19:57:26.727Z,3.03
2018-04-02T19:59:55.773Z,3.20
2018-04-02T20:02:24.043Z,3.57
2018-04-02T20:04:52.336Z,4.00
2018-04-02T20:07:20.601Z,4.40
2018-04-02T20:09:48.870Z,4.43
2018-04-02T20:12:17.246Z,4.13
2018-04-02T20:14:45.503Z,4.20
2018-04-02T20:17:13.872Z,4.30
2018-04-02T20:19:42.905Z,5.50
2018-04-02T20:22:11.210Z,4.30
2018-04-02T20:24:39.472Z,4.37
2018-04-02T20:27:07.736Z,4.50
2018-04-02T20:29:35.980Z,4.50
2018-04-02T20:32:04.256Z,5.00
2018-04-02T20:34:32.539Z,5.13
2018-04-02T20:37:00.787Z,5.17
2018-04-02T20:39:29.032Z,5.40
2018-04-02T20:41:57.293Z,5.50
2018-04-02T20:44:25.587Z,5.80
2018-04-02T20:46:53.938Z,5.50
2018-04-02T20:49:23.259Z,5.27
2018-04-02T20:51:51.578Z,4.83
2018-04-02T20:54:19.878Z,4.43
2018-04-02T20:56:48.121Z,4.80
2018-04-02T20:59:16.388Z,4.70
2018-04-02T21:01:45.429Z,5.50
2018-04-02T21:04:13.710Z,4.80
2018-04-02T21:06:41.944Z,4.97
2018-04-02T21:09:10.228Z,5.07
2018-04-02T21:11:38.492Z,5.50
2018-04-02T21:14:06.769Z,4.67
2018-04-02T21:16:35.896Z,5.13
2018-04-02T21:19:04.184Z,5.00
2018-04-02T21:21:32.463Z,5.10
2018-04-02T21:24:00.742Z,4.67
2018-04-02T21:26:28.988Z,4.60
2018-04-02T21:28:57.243Z,4.70
2018-04-02T21:31:25.500Z,5.30
2018-04-02T21:33:53.779Z,4.90
2018-04-02T21:36:22.042Z,5.23
2018-04-02T21:38:51.375Z,4.40
2018-04-02T21:41:19.698Z,4.43
2018-04-02T21:43:47.960Z,4.83
2018-04-02T21:46:16.231Z,4.73
2018-04-02T21:48:44.484Z,4.73
2018-04-02T21:51:12.756Z,4.97
2018-04-02T21:53:41.018Z,4.57
2018-04-02T21:56:09.279Z,4.80
2018-04-02T21:58:37.538Z,5.37
2018-04-02T22:01:05.820Z,4.53
2018-04-02T22:03:34.108Z,4.90
2018-04-02T22:06:02.372Z,4.97
2018-04-02T22:08:31.399Z,4.70
2018-04-02T22:10:59.683Z,4.97
2018-04-02T22:13:27.927Z,4.57
2018-04-02T22:15:56.178Z,4.67
2018-04-02T22:18:25.211Z,4.33
2018-04-02T22:20:53.467Z,4.00
2018-04-02T22:23:21.742Z,5.07
2018-04-02T22:25:49.987Z,4.50
2018-04-02T22:28:19.046Z,4.57
2018-04-02T22:30:47.352Z,4.80
2018-04-02T22:33:15.628Z,4.47
2018-04-02T22:35:44.732Z,4.73
2018-04-02T22:38:13.776Z,4.30
2018-04-02T22:40:42.023Z,4.37
2018-04-02T22:43:10.923Z,4.23
2018-04-02T22:45:39.170Z,4.50
2018-04-02T22:48:07.478Z,4.40
2018-04-02T22:50:35.730Z,4.83
2018-04-02T22:53:04.007Z,4.13
2018-04-02T22:55:32.329Z,4.77
2018-04-02T22:58:00.571Z,4.27
2018-04-02T23:00:28.840Z,4.27
2018-04-02T23:02:57.091Z,4.67
2018-04-02T23:05:26.146Z,4.70
2018-04-02T23:07:54.405Z,4.73
2018-04-02T23:10:22.787Z,5.07
2018-04-02T23:12:51.035Z,4.93
2018-04-02T23:15:19.314Z,4.97
2018-04-02T23:17:47.551Z,5.47
2018-04-02T23:20:16.578Z,5.20
2018-04-02T23:22:51.742Z,4.87
2018-04-02T23:25:20.023Z,4.03
2018-04-02T23:27:48.282Z,3.47
2018-04-02T23:30:16.547Z,3.13
2018-04-02T23:32:44.798Z,2.90
2018-04-02T23:35:13.067Z,2.07
2018-04-02T23:37:42.099Z,2.70
2018-04-02T23:40:10.508Z,2.10
2018-04-02T23:42:38.740Z,2.20
2018-04-02T23:45:07.005Z,2.63
2018-04-02T23:47:35.266Z,2.57
2018-04-02T23:50:03.539Z,2.23
2018-04-02T23:52:32.618Z,2.13
2018-04-02T23:55:01.695Z,2.10
2018-04-02T23:57:29.968Z,2.50
2018-04-02T23:59:58.235Z,2.40
