createdAt,value
2022-09-02T00:01:49.465Z,3.20
2022-09-02T00:04:21.863Z,3.87
2022-09-02T00:06:54.034Z,2.87
2022-09-02T00:09:24.587Z,3.90
2022-09-02T00:11:54.993Z,3.57
2022-09-02T00:14:26.388Z,3.33
2022-09-02T00:16:55.338Z,3.80
2022-09-02T00:19:26.750Z,3.60
2022-09-02T00:21:59.270Z,3.50
2022-09-02T00:24:28.244Z,4.13
2022-09-02T00:26:56.952Z,3.80
2022-09-02T00:29:26.203Z,3.80
2022-09-02T00:31:54.709Z,3.77
2022-09-02T00:34:24.452Z,3.60
2022-09-02T00:36:53.192Z,4.47
2022-09-02T00:39:21.632Z,3.93
2022-09-02T00:41:50.100Z,3.63
2022-09-02T00:44:20.566Z,3.97
2022-09-02T00:46:49.076Z,3.67
2022-09-02T00:49:25.215Z,3.47
2022-09-02T00:51:58.443Z,3.77
2022-09-02T00:54:29.367Z,3.50
2022-09-02T00:56:58.160Z,3.73
2022-09-02T00:59:31.646Z,3.53
2022-09-02T01:02:00.151Z,3.90
2022-09-02T01:04:29.373Z,3.80
2022-09-02T01:06:59.045Z,3.30
2022-09-02T01:09:27.549Z,3.57
2022-09-02T01:11:56.746Z,4.00
2022-09-02T01:14:28.548Z,3.60
2022-09-02T01:17:01.280Z,3.70
2022-09-02T01:19:33.644Z,3.37
2022-09-02T01:22:07.328Z,3.60
2022-09-02T01:24:36.149Z,3.03
2022-09-02T01:27:04.838Z,3.50
2022-09-02T01:29:33.249Z,3.40
2022-09-02T01:32:03.823Z,3.30
2022-09-02T01:34:33.422Z,3.00
2022-09-02T01:37:03.154Z,3.40
2022-09-02T01:39:31.407Z,3.30
2022-09-02T01:42:00.637Z,3.20
2022-09-02T01:44:30.024Z,3.07
2022-09-02T01:46:58.566Z,3.37
2022-09-02T01:49:27.741Z,3.00
2022-09-02T01:51:57.302Z,2.97
2022-09-02T01:54:27.221Z,2.80
2022-09-02T01:56:55.484Z,3.00
2022-09-02T01:59:25.006Z,3.40
2022-09-02T02:01:54.681Z,3.50
2022-09-02T02:04:24.785Z,2.97
2022-09-02T02:06:55.789Z,3.40
2022-09-02T02:09:26.032Z,3.10
2022-09-02T02:11:55.148Z,3.27
2022-09-02T02:14:24.169Z,3.50
2022-09-02T02:16:53.025Z,3.23
2022-09-02T02:19:21.336Z,2.90
2022-09-02T02:21:50.096Z,3.13
2022-09-02T02:24:18.508Z,3.03
2022-09-02T02:26:48.633Z,3.30
2022-09-02T02:29:19.647Z,3.40
2022-09-02T02:31:50.040Z,3.30
2022-09-02T02:34:18.978Z,3.43
2022-09-02T02:36:48.231Z,3.47
2022-09-02T02:39:16.650Z,3.53
2022-09-02T02:41:46.632Z,3.90
2022-09-02T02:44:17.409Z,3.43
2022-09-02T02:46:47.183Z,3.63
2022-09-02T02:49:16.051Z,3.57
2022-09-02T02:51:44.419Z,3.50
2022-09-02T02:54:14.526Z,3.37
2022-09-02T02:56:43.507Z,3.33
2022-09-02T02:59:11.882Z,3.40
2022-09-02T03:01:42.391Z,3.60
2022-09-02T03:04:10.998Z,3.03
2022-09-02T03:06:39.343Z,3.20
2022-09-02T03:09:07.915Z,3.53
2022-09-02T03:11:38.461Z,3.30
2022-09-02T03:14:08.685Z,2.87
2022-09-02T03:16:38.120Z,3.40
2022-09-02T03:19:07.871Z,2.97
2022-09-02T03:21:38.697Z,3.30
2022-09-02T03:24:08.787Z,3.20
2022-09-02T03:26:37.395Z,3.23
2022-09-02T03:29:06.088Z,3.10
2022-09-02T03:31:35.171Z,3.13
2022-09-02T03:34:04.351Z,3.80
2022-09-02T03:36:40.043Z,3.23
2022-09-02T03:39:11.706Z,3.27
2022-09-02T03:41:43.042Z,3.50
2022-09-02T03:44:12.784Z,3.00
2022-09-02T03:46:42.879Z,4.33
2022-09-02T03:49:12.907Z,3.80
2022-09-02T03:51:44.368Z,3.60
2022-09-02T03:54:12.874Z,3.30
2022-09-02T03:56:42.583Z,3.60
2022-09-02T03:59:11.688Z,3.17
2022-09-02T04:01:40.639Z,3.40
2022-09-02T04:04:09.983Z,3.07
2022-09-02T04:06:42.057Z,3.40
2022-09-02T04:09:10.479Z,3.13
2022-09-02T04:11:42.855Z,3.47
2022-09-02T04:14:13.108Z,3.30
2022-09-02T04:16:41.695Z,3.00
2022-09-02T04:19:10.905Z,3.60
2022-09-02T04:21:43.295Z,3.47
2022-09-02T04:24:13.608Z,3.30
2022-09-02T04:26:46.469Z,3.20
2022-09-02T04:29:19.216Z,3.40
2022-09-02T04:31:50.058Z,4.73
2022-09-02T04:34:19.087Z,4.10
2022-09-02T04:36:51.379Z,3.83
2022-09-02T04:39:20.990Z,3.90
2022-09-02T04:41:50.948Z,3.23
2022-09-02T04:44:19.302Z,3.03
2022-09-02T04:46:50.307Z,3.43
2022-09-02T04:49:21.496Z,3.20
2022-09-02T04:51:55.583Z,3.13
2022-09-02T04:54:25.849Z,3.43
2022-09-02T04:56:56.540Z,3.57
2022-09-02T04:59:26.144Z,3.43
2022-09-02T05:02:15.333Z,3.40
2022-09-02T05:04:44.507Z,3.90
2022-09-02T05:07:21.915Z,3.80
2022-09-02T05:09:50.590Z,2.93
2022-09-02T05:12:19.277Z,4.20
2022-09-02T05:14:53.612Z,3.33
2022-09-02T05:17:24.361Z,3.03
2022-09-02T05:19:53.083Z,3.80
2022-09-02T05:22:25.448Z,2.97
2022-09-02T05:24:57.500Z,3.30
2022-09-02T05:27:26.854Z,3.17
2022-09-02T05:29:58.098Z,3.27
2022-09-02T05:32:27.512Z,3.77
2022-09-02T05:34:56.006Z,2.97
2022-09-02T05:37:26.149Z,3.20
2022-09-02T05:39:54.908Z,3.23
2022-09-02T05:42:23.217Z,3.27
2022-09-02T05:44:53.163Z,3.70
2022-09-02T05:47:25.580Z,3.10
2022-09-02T05:49:56.079Z,2.67
2022-09-02T05:52:27.419Z,3.10
2022-09-02T05:54:57.740Z,3.77
2022-09-02T05:57:26.143Z,3.43
2022-09-02T06:00:07.713Z,3.30
2022-09-02T06:02:52.358Z,3.43
2022-09-02T06:05:30.950Z,3.47
2022-09-02T06:08:11.147Z,3.80
2022-09-02T06:10:43.098Z,4.00
2022-09-02T06:13:16.051Z,4.63
2022-09-02T06:15:45.488Z,4.60
2022-09-02T06:18:15.407Z,3.47
2022-09-02T06:20:46.237Z,4.00
2022-09-02T06:23:17.570Z,4.47
2022-09-02T06:25:49.134Z,4.80
2022-09-02T06:28:17.678Z,4.63
2022-09-02T06:30:50.237Z,5.80
2022-09-02T06:33:23.327Z,6.37
2022-09-02T06:35:52.715Z,8.07
2022-09-02T06:38:23.179Z,6.73
2022-09-02T06:40:55.564Z,6.63
2022-09-02T06:43:35.795Z,7.03
2022-09-02T06:46:20.217Z,7.50
2022-09-02T06:48:51.222Z,7.93
2022-09-02T06:51:23.574Z,7.60
2022-09-02T06:53:54.098Z,7.40
2022-09-02T06:56:24.804Z,7.10
2022-09-02T06:58:53.648Z,8.00
2022-09-02T07:01:26.145Z,10.07
2022-09-02T07:04:12.747Z,9.60
2022-09-02T07:06:43.392Z,8.70
2022-09-02T07:09:16.145Z,7.77
2022-09-02T07:11:47.878Z,7.93
2022-09-02T07:14:16.739Z,8.60
2022-09-02T07:16:51.921Z,7.03
2022-09-02T07:19:21.589Z,8.87
2022-09-02T07:21:50.489Z,8.87
2022-09-02T07:24:20.506Z,7.67
2022-09-02T07:26:49.915Z,7.40
2022-09-02T07:29:23.964Z,6.90
2022-09-02T07:31:53.243Z,5.80
2022-09-02T07:34:23.620Z,6.63
2022-09-02T07:36:52.683Z,6.43
2022-09-02T07:39:24.328Z,6.60
2022-09-02T07:41:53.432Z,5.90
2022-09-02T07:44:24.027Z,5.87
2022-09-02T07:46:54.536Z,6.10
2022-09-02T07:49:24.410Z,5.53
2022-09-02T07:51:53.911Z,5.10
2022-09-02T07:54:26.905Z,5.20
2022-09-02T07:56:56.915Z,4.20
2022-09-02T07:59:25.922Z,4.33
2022-09-02T08:01:57.470Z,3.60
2022-09-02T08:04:25.931Z,4.10
2022-09-02T08:06:55.002Z,4.67
2022-09-02T08:09:25.073Z,4.00
2022-09-02T08:11:54.388Z,4.77
2022-09-02T08:14:26.383Z,4.03
2022-09-02T08:16:56.261Z,4.63
2022-09-02T08:19:26.376Z,3.90
2022-09-02T08:21:55.423Z,3.20
2022-09-02T08:24:25.360Z,3.50
2022-09-02T08:26:53.615Z,3.77
2022-09-02T08:29:21.853Z,3.37
2022-09-02T08:31:53.522Z,3.50
2022-09-02T08:34:22.915Z,2.97
2022-09-02T08:36:56.739Z,3.60
2022-09-02T08:39:27.026Z,2.67
2022-09-02T08:42:03.385Z,3.27
2022-09-02T08:44:37.592Z,3.17
2022-09-02T08:47:10.997Z,3.70
2022-09-02T08:49:43.654Z,4.33
2022-09-02T08:52:18.576Z,3.40
2022-09-02T08:54:55.660Z,3.57
2022-09-02T08:57:27.258Z,3.17
2022-09-02T09:00:00.954Z,3.83
2022-09-02T09:02:35.743Z,3.60
2022-09-02T09:05:16.443Z,2.83
2022-09-02T09:08:01.021Z,3.00
2022-09-02T09:10:39.504Z,3.20
2022-09-02T09:13:27.256Z,2.47
2022-09-02T09:16:03.034Z,2.70
2022-09-02T09:18:39.559Z,2.33
2022-09-02T09:21:10.909Z,2.83
2022-09-02T09:23:41.083Z,2.60
2022-09-02T09:26:12.462Z,1.80
2022-09-02T09:28:42.471Z,2.70
2022-09-02T09:31:17.114Z,1.83
2022-09-02T09:33:59.859Z,2.17
2022-09-02T09:36:51.302Z,1.83
2022-09-02T09:39:26.005Z,2.00
2022-09-02T09:41:57.785Z,1.70
2022-09-02T09:44:38.563Z,1.83
2022-09-02T09:47:09.483Z,2.20
2022-09-02T09:49:38.141Z,1.80
2022-09-02T09:52:06.825Z,1.87
2022-09-02T09:54:35.168Z,1.63
2022-09-02T09:57:21.613Z,1.40
2022-09-02T09:59:56.128Z,1.70
2022-09-02T10:02:26.823Z,1.50
2022-09-02T10:04:57.079Z,2.20
2022-09-02T10:07:39.776Z,2.13
2022-09-02T10:10:18.907Z,2.20
2022-09-02T10:12:50.574Z,1.70
2022-09-02T10:15:27.427Z,1.80
2022-09-02T10:18:05.361Z,1.90
2022-09-02T10:21:04.883Z,1.90
2022-09-02T10:23:46.872Z,2.57
2022-09-02T10:26:26.953Z,2.13
2022-09-02T10:29:25.699Z,1.50
2022-09-02T10:32:17.479Z,1.90
2022-09-02T10:34:56.666Z,1.67
2022-09-02T10:37:26.469Z,2.10
2022-09-02T10:40:10.032Z,1.83
2022-09-02T10:42:48.991Z,1.30
2022-09-02T10:45:26.403Z,1.60
2022-09-02T10:48:05.107Z,1.50
2022-09-02T10:50:41.647Z,1.47
2022-09-02T10:53:21.668Z,1.57
2022-09-02T10:55:58.732Z,1.73
2022-09-02T10:58:39.139Z,1.60
2022-09-02T11:01:13.344Z,1.60
2022-09-02T11:03:46.407Z,1.60
2022-09-02T11:06:31.730Z,1.63
2022-09-02T11:09:14.750Z,1.70
2022-09-02T11:11:48.650Z,1.23
2022-09-02T11:14:23.848Z,1.03
2022-09-02T11:17:02.774Z,1.20
2022-09-02T11:19:38.374Z,1.57
2022-09-02T11:22:16.361Z,1.40
2022-09-02T11:24:53.842Z,1.30
2022-09-02T11:27:42.139Z,1.53
2022-09-02T11:30:16.362Z,1.57
2022-09-02T11:32:53.184Z,1.37
2022-09-02T11:35:26.711Z,1.37
2022-09-02T11:38:02.113Z,1.90
2022-09-02T11:40:37.399Z,1.30
2022-09-02T11:43:24.156Z,1.50
2022-09-02T11:46:13.686Z,1.37
2022-09-02T11:49:22.721Z,1.40
2022-09-02T11:52:05.992Z,1.73
2022-09-02T11:54:40.314Z,1.20
2022-09-02T11:57:14.601Z,1.40
2022-09-02T12:00:10.866Z,1.50
2022-09-02T12:02:47.101Z,1.23
2022-09-02T12:06:05.619Z,1.20
2022-09-02T12:09:01.062Z,1.17
2022-09-02T12:11:55.891Z,1.20
2022-09-02T12:15:03.670Z,1.07
2022-09-02T12:17:41.300Z,1.30
2022-09-02T12:20:13.077Z,1.50
2022-09-02T12:22:43.264Z,1.37
2022-09-02T12:25:40.428Z,1.10
2022-09-02T12:28:25.622Z,1.43
2022-09-02T12:31:40.936Z,1.30
2022-09-02T12:34:42.634Z,1.10
2022-09-02T12:37:11.463Z,1.57
2022-09-02T12:40:03.122Z,1.53
2022-09-02T12:42:34.724Z,1.20
2022-09-02T12:45:12.351Z,1.30
2022-09-02T12:47:58.228Z,1.30
2022-09-02T12:50:29.955Z,1.30
2022-09-02T12:53:34.735Z,1.50
2022-09-02T12:56:09.519Z,1.30
2022-09-02T12:58:47.199Z,1.40
2022-09-02T13:01:20.188Z,1.47
2022-09-02T13:04:30.720Z,1.23
2022-09-02T13:07:35.839Z,1.20
2022-09-02T13:10:22.488Z,1.67
2022-09-02T13:13:17.207Z,1.23
2022-09-02T13:16:00.938Z,1.10
2022-09-02T13:19:06.461Z,1.00
2022-09-02T13:22:13.547Z,1.10
2022-09-02T13:25:13.289Z,1.13
2022-09-02T13:28:13.682Z,1.73
2022-09-02T13:31:03.258Z,1.30
2022-09-02T13:33:31.744Z,1.13
2022-09-02T13:36:00.246Z,1.20
2022-09-02T13:38:30.165Z,1.40
2022-09-02T13:40:58.357Z,1.10
2022-09-02T13:43:28.516Z,1.53
2022-09-02T13:46:02.144Z,1.40
2022-09-02T13:48:32.948Z,1.03
2022-09-02T13:51:10.446Z,0.90
2022-09-02T13:53:53.830Z,1.30
2022-09-02T13:56:31.711Z,1.20
2022-09-02T13:59:01.417Z,1.20
2022-09-02T14:01:32.738Z,1.40
2022-09-02T14:06:36.997Z,1.57
2022-09-02T14:09:08.503Z,1.33
2022-09-02T14:11:43.049Z,1.47
2022-09-02T14:14:16.487Z,1.43
2022-09-02T14:16:45.038Z,1.57
2022-09-02T14:19:25.011Z,1.10
2022-09-02T14:21:56.323Z,1.00
2022-09-02T14:24:28.290Z,1.17
2022-09-02T14:26:57.962Z,1.30
2022-09-02T14:29:31.984Z,1.40
2022-09-02T14:32:14.717Z,0.90
2022-09-02T14:34:44.871Z,1.13
2022-09-02T14:37:23.686Z,1.43
2022-09-02T14:40:11.767Z,1.20
2022-09-02T14:42:57.327Z,1.43
2022-09-02T14:45:29.835Z,0.90
2022-09-02T14:48:01.508Z,1.33
2022-09-02T14:50:32.653Z,1.47
2022-09-02T14:53:06.218Z,1.00
2022-09-02T14:55:53.413Z,1.20
2022-09-02T14:58:27.085Z,1.00
2022-09-02T15:01:00.069Z,1.20
2022-09-02T15:03:30.690Z,1.07
2022-09-02T15:05:59.038Z,1.40
2022-09-02T15:08:27.487Z,1.10
2022-09-02T15:10:59.392Z,1.23
2022-09-02T15:13:30.518Z,2.20
2022-09-02T15:16:00.701Z,1.33
2022-09-02T15:18:29.044Z,0.90
2022-09-02T15:20:57.638Z,1.60
2022-09-02T15:23:27.374Z,1.60
2022-09-02T15:25:57.372Z,1.13
2022-09-02T15:28:25.703Z,1.10
2022-09-02T15:31:00.301Z,0.97
2022-09-02T15:33:28.973Z,2.00
2022-09-02T15:36:05.748Z,2.13
2022-09-02T15:38:34.055Z,1.40
2022-09-02T15:41:15.075Z,1.20
2022-09-02T15:43:43.812Z,1.40
2022-09-02T15:46:29.012Z,1.40
2022-09-02T15:49:02.712Z,1.20
2022-09-02T15:51:31.965Z,1.33
2022-09-02T15:54:01.694Z,1.37
2022-09-02T15:56:32.132Z,1.17
2022-09-02T15:59:01.995Z,1.10
2022-09-02T16:01:33.903Z,1.10
2022-09-02T16:04:02.925Z,1.87
2022-09-02T16:06:33.223Z,1.30
2022-09-02T16:09:01.934Z,1.17
2022-09-02T16:11:30.620Z,0.90
2022-09-02T16:13:59.476Z,1.20
2022-09-02T16:16:27.722Z,1.17
2022-09-02T16:18:57.260Z,1.50
2022-09-02T16:21:25.818Z,1.23
2022-09-02T16:23:53.990Z,1.50
2022-09-02T16:26:27.150Z,1.43
2022-09-02T16:28:57.287Z,1.60
2022-09-02T16:31:27.403Z,1.00
2022-09-02T16:33:58.895Z,1.50
2022-09-02T16:36:33.152Z,0.87
2022-09-02T16:39:02.001Z,1.43
2022-09-02T16:41:34.636Z,1.10
2022-09-02T16:44:05.715Z,1.73
2022-09-02T16:46:35.354Z,1.40
2022-09-02T16:49:06.263Z,1.37
2022-09-02T16:51:34.515Z,1.03
2022-09-02T16:54:04.579Z,1.10
2022-09-02T16:56:33.575Z,1.30
2022-09-02T16:59:03.599Z,1.10
2022-09-02T17:01:32.758Z,1.40
2022-09-02T17:04:01.661Z,2.00
2022-09-02T17:06:32.042Z,1.90
2022-09-02T17:09:00.512Z,1.90
2022-09-02T17:11:30.253Z,1.97
2022-09-02T17:14:00.464Z,2.40
2022-09-02T17:16:31.402Z,2.20
2022-09-02T17:18:59.776Z,1.77
2022-09-02T17:21:32.255Z,1.90
2022-09-02T17:24:00.836Z,1.50
2022-09-02T17:26:30.884Z,1.70
2022-09-02T17:28:59.352Z,1.93
2022-09-02T17:31:30.240Z,2.43
2022-09-02T17:34:00.440Z,2.20
2022-09-02T17:36:32.194Z,2.90
2022-09-02T17:39:01.872Z,2.43
2022-09-02T17:41:47.347Z,2.80
2022-09-02T17:44:16.906Z,1.87
2022-09-02T17:46:46.169Z,1.90
2022-09-02T17:49:17.702Z,1.67
2022-09-02T17:51:48.196Z,1.80
2022-09-02T17:54:16.923Z,2.67
2022-09-02T17:56:58.876Z,1.53
2022-09-02T17:59:33.682Z,1.40
2022-09-02T18:02:33.850Z,1.10
2022-09-02T18:05:06.336Z,1.43
2022-09-02T18:07:44.323Z,1.03
2022-09-02T18:10:13.515Z,1.10
2022-09-02T18:12:42.839Z,0.60
2022-09-02T18:15:14.577Z,1.10
2022-09-02T18:17:48.903Z,1.00
2022-09-02T18:20:25.817Z,0.87
2022-09-02T18:23:09.121Z,0.90
2022-09-02T18:25:49.399Z,0.77
2022-09-02T18:28:28.410Z,1.13
2022-09-02T18:31:08.860Z,1.03
2022-09-02T18:34:05.505Z,1.40
2022-09-02T18:36:43.206Z,0.80
2022-09-02T18:39:35.375Z,1.00
2022-09-02T18:42:18.431Z,1.13
2022-09-02T18:44:56.364Z,1.07
2022-09-02T18:47:27.922Z,0.90
2022-09-02T18:49:59.800Z,1.17
2022-09-02T18:52:29.802Z,0.90
2022-09-02T18:55:07.856Z,0.80
2022-09-02T18:57:42.921Z,0.70
2022-09-02T19:00:13.714Z,1.10
2022-09-02T19:02:49.164Z,1.60
2022-09-02T19:05:21.519Z,1.00
2022-09-02T19:08:16.433Z,1.40
2022-09-02T19:10:46.665Z,1.10
2022-09-02T19:13:15.343Z,1.13
2022-09-02T19:15:43.704Z,1.13
2022-09-02T19:18:12.427Z,1.40
2022-09-02T19:20:40.718Z,0.87
2022-09-02T19:23:12.263Z,1.00
2022-09-02T19:25:45.631Z,1.10
2022-09-02T19:28:16.825Z,0.97
2022-09-02T19:30:45.518Z,1.13
2022-09-02T19:33:14.859Z,1.17
2022-09-02T19:35:48.204Z,1.13
2022-09-02T19:38:17.836Z,2.07
2022-09-02T19:40:49.690Z,0.90
2022-09-02T19:43:18.018Z,0.90
2022-09-02T19:45:51.272Z,1.20
2022-09-02T19:48:20.750Z,0.90
2022-09-02T19:50:49.932Z,1.13
2022-09-02T19:53:22.227Z,1.50
2022-09-02T19:55:52.111Z,1.20
2022-09-02T19:58:20.394Z,1.03
2022-09-02T20:00:49.608Z,1.27
2022-09-02T20:03:17.844Z,1.23
2022-09-02T20:05:46.375Z,1.80
2022-09-02T20:08:16.394Z,1.27
2022-09-02T20:10:45.883Z,1.47
2022-09-02T20:13:17.962Z,1.80
2022-09-02T20:15:46.260Z,1.47
2022-09-02T20:18:16.293Z,1.83
2022-09-02T20:20:46.533Z,1.83
2022-09-02T20:23:17.481Z,1.10
2022-09-02T20:26:18.284Z,1.40
2022-09-02T20:29:00.903Z,1.40
2022-09-02T20:31:43.561Z,1.43
2022-09-02T20:34:34.208Z,1.57
2022-09-02T20:37:14.492Z,1.40
2022-09-02T20:40:04.719Z,1.40
2022-09-02T20:42:53.438Z,1.07
2022-09-02T20:45:27.740Z,1.63
2022-09-02T20:48:06.266Z,1.10
2022-09-02T20:50:46.452Z,1.13
2022-09-02T20:53:29.599Z,1.20
2022-09-02T20:56:02.969Z,1.20
2022-09-02T20:58:42.784Z,1.33
2022-09-02T21:01:19.928Z,1.60
2022-09-02T21:03:55.220Z,1.60
2022-09-02T21:06:28.492Z,1.50
2022-09-02T21:09:06.207Z,1.77
2022-09-02T21:11:42.923Z,1.50
2022-09-02T21:14:16.448Z,1.67
2022-09-02T21:16:50.078Z,1.80
2022-09-02T21:19:24.940Z,1.50
2022-09-02T21:21:57.107Z,1.40
2022-09-02T21:24:33.611Z,1.93
2022-09-02T21:27:06.317Z,1.33
2022-09-02T21:29:42.408Z,2.00
2022-09-02T21:32:19.199Z,2.30
2022-09-02T21:34:54.030Z,1.27
2022-09-02T21:37:24.650Z,1.63
2022-09-02T21:39:58.556Z,1.70
2022-09-02T21:42:34.176Z,1.83
2022-09-02T21:45:12.584Z,1.30
2022-09-02T21:47:52.774Z,1.40
2022-09-02T21:50:29.834Z,1.33
2022-09-02T21:53:05.023Z,2.00
2022-09-02T21:55:48.088Z,1.63
2022-09-02T21:58:35.520Z,1.70
2022-09-02T22:01:08.961Z,1.77
2022-09-02T22:03:43.781Z,1.93
2022-09-02T22:06:19.075Z,1.20
2022-09-02T22:08:52.922Z,1.60
2022-09-02T22:11:27.734Z,2.17
2022-09-02T22:13:59.307Z,1.53
2022-09-02T22:16:34.340Z,1.77
2022-09-02T22:19:10.886Z,1.57
2022-09-02T22:21:47.275Z,1.67
2022-09-02T22:24:16.351Z,2.23
2022-09-02T22:26:48.869Z,1.60
2022-09-02T22:29:22.619Z,1.90
2022-09-02T22:31:55.331Z,1.70
2022-09-02T22:34:26.284Z,1.30
2022-09-02T22:37:00.551Z,1.90
2022-09-02T22:39:37.349Z,1.93
2022-09-02T22:42:20.100Z,1.50
2022-09-02T22:45:12.509Z,1.47
2022-09-02T22:48:03.966Z,1.60
2022-09-02T22:50:56.890Z,1.80
2022-09-02T22:53:25.183Z,1.87
2022-09-02T22:56:03.767Z,1.70
2022-09-02T22:58:48.823Z,1.47
2022-09-02T23:01:25.014Z,1.80
2022-09-02T23:04:07.140Z,1.40
2022-09-02T23:06:36.809Z,1.87
2022-09-02T23:09:10.429Z,1.67
2022-09-02T23:11:49.982Z,1.77
2022-09-02T23:14:29.081Z,2.23
2022-09-02T23:17:20.494Z,1.67
2022-09-02T23:20:06.751Z,1.90
2022-09-02T23:22:46.365Z,1.60
2022-09-02T23:25:33.640Z,2.30
2022-09-02T23:28:13.285Z,1.80
2022-09-02T23:31:03.096Z,1.60
2022-09-02T23:33:59.030Z,1.57
2022-09-02T23:36:40.373Z,1.80
2022-09-02T23:39:43.268Z,1.80
2022-09-02T23:42:14.279Z,2.10
2022-09-02T23:44:43.004Z,2.10
2022-09-02T23:47:24.125Z,1.80
2022-09-02T23:50:00.429Z,2.10
2022-09-02T23:52:43.444Z,1.90
2022-09-02T23:55:22.417Z,1.47
2022-09-02T23:58:06.246Z,2.07
