createdAt,value
2023-05-14T00:02:16.648Z,11.58
2023-05-14T00:04:43.847Z,11.61
2023-05-14T00:07:11.394Z,11.63
2023-05-14T00:09:38.595Z,11.61
2023-05-14T00:12:06.445Z,11.57
2023-05-14T00:14:33.660Z,11.54
2023-05-14T00:17:01.120Z,11.55
2023-05-14T00:19:28.207Z,11.52
2023-05-14T00:21:55.528Z,11.52
2023-05-14T00:24:23.274Z,11.55
2023-05-14T00:26:50.396Z,11.55
2023-05-14T00:29:17.939Z,11.54
2023-05-14T00:31:45.165Z,11.51
2023-05-14T00:34:12.219Z,11.52
2023-05-14T00:36:39.452Z,11.51
2023-05-14T00:39:06.725Z,11.43
2023-05-14T00:41:33.805Z,11.35
2023-05-14T00:44:01.450Z,11.32
2023-05-14T00:46:28.902Z,11.29
2023-05-14T00:48:57.673Z,11.29
2023-05-14T00:51:25.150Z,11.23
2023-05-14T00:53:52.900Z,11.25
2023-05-14T00:56:20.860Z,11.26
2023-05-14T00:58:48.545Z,11.28
2023-05-14T01:01:16.111Z,11.30
2023-05-14T01:03:44.064Z,11.26
2023-05-14T01:06:39.613Z,11.17
2023-05-14T01:09:25.186Z,11.03
2023-05-14T01:12:16.342Z,10.96
2023-05-14T01:15:06.509Z,10.89
2023-05-14T01:17:38.595Z,10.74
2023-05-14T01:20:06.909Z,10.61
2023-05-14T01:22:34.404Z,10.50
2023-05-14T01:25:01.531Z,10.50
2023-05-14T01:27:31.244Z,10.59
2023-05-14T01:30:18.974Z,10.65
2023-05-14T01:32:51.273Z,10.60
2023-05-14T01:35:22.250Z,10.56
2023-05-14T01:37:50.503Z,10.60
2023-05-14T01:40:19.378Z,10.65
2023-05-14T01:42:47.372Z,10.71
2023-05-14T01:45:15.965Z,10.74
2023-05-14T01:47:43.158Z,10.72
2023-05-14T01:50:10.644Z,10.69
2023-05-14T01:52:38.126Z,10.70
2023-05-14T01:55:05.848Z,10.67
2023-05-14T01:57:33.020Z,10.66
2023-05-14T02:00:01.771Z,10.70
2023-05-14T02:02:29.795Z,10.76
2023-05-14T02:04:56.983Z,10.78
2023-05-14T02:07:24.404Z,10.78
2023-05-14T02:09:52.804Z,10.75
2023-05-14T02:12:20.845Z,10.69
2023-05-14T02:14:48.212Z,10.67
2023-05-14T02:17:17.369Z,10.65
2023-05-14T02:19:44.602Z,10.64
2023-05-14T02:22:12.704Z,10.68
2023-05-14T02:24:40.699Z,10.70
2023-05-14T02:27:08.198Z,10.67
2023-05-14T02:29:35.252Z,10.64
2023-05-14T02:32:02.431Z,10.57
2023-05-14T02:34:29.654Z,10.47
2023-05-14T02:36:56.927Z,10.39
2023-05-14T02:39:24.108Z,10.33
2023-05-14T02:41:51.501Z,10.25
2023-05-14T02:44:18.618Z,10.13
2023-05-14T02:46:46.193Z,10.04
2023-05-14T02:49:13.367Z,10.03
2023-05-14T02:51:40.522Z,9.99
2023-05-14T02:54:07.770Z,9.94
2023-05-14T02:56:35.436Z,9.91
2023-05-14T02:59:02.989Z,9.88
2023-05-14T03:01:30.949Z,9.89
2023-05-14T03:03:58.940Z,9.90
2023-05-14T03:06:26.062Z,9.99
2023-05-14T03:08:53.156Z,10.08
2023-05-14T03:11:20.619Z,10.10
2023-05-14T03:13:47.799Z,10.15
2023-05-14T03:16:15.451Z,10.27
2023-05-14T03:18:42.942Z,10.41
2023-05-14T03:21:10.165Z,10.51
2023-05-14T03:23:37.258Z,10.55
2023-05-14T03:26:04.643Z,10.53
2023-05-14T03:28:31.738Z,10.43
2023-05-14T03:31:00.605Z,10.27
2023-05-14T03:33:28.738Z,10.17
2023-05-14T03:35:56.185Z,10.20
2023-05-14T03:38:23.284Z,10.27
2023-05-14T03:40:50.838Z,10.33
2023-05-14T03:43:18.061Z,10.40
2023-05-14T03:45:45.720Z,10.43
2023-05-14T03:48:13.359Z,10.43
2023-05-14T03:50:40.667Z,10.44
2023-05-14T03:53:07.897Z,10.49
2023-05-14T03:55:36.284Z,10.47
2023-05-14T03:58:06.908Z,10.43
2023-05-14T04:00:34.026Z,10.46
2023-05-14T04:03:02.153Z,10.59
2023-05-14T04:05:29.370Z,10.69
2023-05-14T04:07:57.877Z,10.86
2023-05-14T04:10:25.894Z,10.99
2023-05-14T04:12:55.236Z,11.07
2023-05-14T04:15:24.548Z,11.13
2023-05-14T04:17:53.077Z,11.18
2023-05-14T04:20:20.382Z,11.26
2023-05-14T04:22:47.937Z,11.36
2023-05-14T04:25:15.163Z,11.64
2023-05-14T04:27:42.352Z,11.90
2023-05-14T04:30:10.218Z,12.19
2023-05-14T04:32:37.675Z,12.58
2023-05-14T04:35:05.280Z,12.90
2023-05-14T04:37:32.765Z,13.26
2023-05-14T04:39:59.977Z,13.68
2023-05-14T04:42:27.094Z,14.25
2023-05-14T04:44:54.317Z,14.79
2023-05-14T04:47:21.948Z,15.22
2023-05-14T04:49:49.091Z,15.40
2023-05-14T04:52:16.532Z,15.66
2023-05-14T04:54:43.685Z,15.99
2023-05-14T04:57:10.814Z,16.11
2023-05-14T04:59:38.313Z,16.14
2023-05-14T05:02:05.441Z,16.17
2023-05-14T05:04:32.978Z,16.26
2023-05-14T05:07:00.599Z,16.32
2023-05-14T05:09:27.744Z,16.25
2023-05-14T05:11:55.144Z,16.18
2023-05-14T05:14:22.606Z,16.03
2023-05-14T05:16:50.890Z,15.91
2023-05-14T05:19:19.726Z,15.75
2023-05-14T05:21:49.585Z,15.50
2023-05-14T05:24:16.669Z,15.21
2023-05-14T05:26:43.820Z,14.99
2023-05-14T05:29:11.041Z,14.91
2023-05-14T05:31:38.535Z,14.94
2023-05-14T05:34:05.744Z,15.03
2023-05-14T05:36:34.139Z,15.22
2023-05-14T05:39:01.265Z,15.48
2023-05-14T05:41:29.702Z,15.79
2023-05-14T05:43:56.919Z,15.96
2023-05-14T05:46:24.099Z,16.04
2023-05-14T05:48:52.889Z,15.87
2023-05-14T05:51:20.203Z,15.83
2023-05-14T05:53:47.320Z,15.84
2023-05-14T05:56:14.842Z,15.93
2023-05-14T05:58:41.960Z,16.15
2023-05-14T06:01:09.076Z,16.44
2023-05-14T06:03:36.616Z,16.77
2023-05-14T06:06:04.211Z,17.06
2023-05-14T06:08:31.502Z,17.35
2023-05-14T06:10:58.812Z,17.63
2023-05-14T06:13:25.976Z,17.91
2023-05-14T06:15:53.124Z,18.16
2023-05-14T06:18:20.898Z,18.44
2023-05-14T06:20:48.259Z,18.50
2023-05-14T06:23:15.387Z,18.30
2023-05-14T06:25:42.663Z,18.00
2023-05-14T06:28:09.862Z,17.63
2023-05-14T06:30:37.099Z,17.34
2023-05-14T06:33:04.547Z,17.09
2023-05-14T06:35:32.360Z,16.84
2023-05-14T06:37:59.556Z,16.64
2023-05-14T06:40:26.797Z,16.55
2023-05-14T06:42:54.271Z,16.46
2023-05-14T06:45:21.398Z,16.28
2023-05-14T06:47:48.587Z,16.18
2023-05-14T06:50:16.038Z,16.18
2023-05-14T06:52:44.520Z,16.16
2023-05-14T06:55:11.639Z,16.19
2023-05-14T06:57:40.688Z,16.23
2023-05-14T07:00:08.729Z,16.35
2023-05-14T07:02:36.022Z,16.57
2023-05-14T07:05:03.758Z,16.94
2023-05-14T07:07:31.145Z,18.12
2023-05-14T07:09:58.294Z,19.42
2023-05-14T07:12:25.842Z,20.73
2023-05-14T07:14:53.119Z,21.95
2023-05-14T07:17:20.352Z,22.96
2023-05-14T07:19:47.852Z,23.63
2023-05-14T07:22:15.295Z,24.21
2023-05-14T07:24:43.082Z,24.39
2023-05-14T07:27:12.100Z,24.57
2023-05-14T07:29:39.177Z,24.87
2023-05-14T07:32:06.279Z,25.30
2023-05-14T07:34:33.865Z,25.55
2023-05-14T07:37:01.429Z,25.68
2023-05-14T07:39:28.491Z,25.96
2023-05-14T07:41:55.983Z,26.25
2023-05-14T07:44:23.432Z,26.54
2023-05-14T07:46:50.549Z,26.78
2023-05-14T07:49:18.106Z,27.00
2023-05-14T07:51:45.211Z,27.26
2023-05-14T07:54:12.808Z,27.48
2023-05-14T07:56:40.037Z,27.51
2023-05-14T07:59:07.156Z,27.46
2023-05-14T08:01:34.312Z,27.34
2023-05-14T08:04:04.580Z,27.10
2023-05-14T08:06:32.022Z,27.12
2023-05-14T08:08:59.860Z,27.15
2023-05-14T08:11:27.024Z,27.19
2023-05-14T08:13:54.139Z,27.29
2023-05-14T08:16:21.684Z,27.10
2023-05-14T08:18:49.016Z,27.04
2023-05-14T08:21:17.648Z,26.91
2023-05-14T08:23:45.465Z,26.87
2023-05-14T08:26:13.054Z,26.99
2023-05-14T08:28:40.269Z,26.92
2023-05-14T08:31:08.136Z,26.52
2023-05-14T08:33:35.683Z,26.29
2023-05-14T08:36:03.508Z,25.78
2023-05-14T08:38:31.079Z,25.78
2023-05-14T08:40:59.389Z,25.71
2023-05-14T08:43:32.970Z,25.55
2023-05-14T08:46:01.594Z,25.46
2023-05-14T08:48:33.150Z,24.87
2023-05-14T08:51:01.039Z,24.03
2023-05-14T08:53:28.644Z,23.31
2023-05-14T08:55:56.110Z,22.72
2023-05-14T08:58:26.266Z,22.26
2023-05-14T09:00:53.351Z,21.84
2023-05-14T09:03:22.733Z,21.56
2023-05-14T09:05:51.764Z,21.36
2023-05-14T09:08:19.725Z,21.34
2023-05-14T09:10:47.159Z,21.32
2023-05-14T09:13:14.729Z,21.35
2023-05-14T09:15:41.959Z,21.36
2023-05-14T09:18:09.862Z,21.22
2023-05-14T09:20:38.861Z,21.12
2023-05-14T09:23:06.062Z,21.37
2023-05-14T09:25:33.787Z,21.65
2023-05-14T09:28:07.368Z,21.72
2023-05-14T09:30:36.555Z,21.88
2023-05-14T09:33:09.873Z,22.20
2023-05-14T09:35:39.897Z,22.48
2023-05-14T09:38:12.974Z,22.58
2023-05-14T09:40:40.296Z,22.76
2023-05-14T09:43:09.009Z,22.98
2023-05-14T09:45:36.477Z,23.10
2023-05-14T09:48:04.029Z,23.03
2023-05-14T09:50:41.302Z,23.10
2023-05-14T09:53:09.298Z,23.30
2023-05-14T09:55:38.154Z,23.40
2023-05-14T09:58:05.849Z,23.43
2023-05-14T10:00:34.479Z,23.60
2023-05-14T10:03:06.494Z,23.61
2023-05-14T10:05:36.338Z,23.61
2023-05-14T10:08:13.019Z,23.59
2023-05-14T10:10:40.687Z,23.55
2023-05-14T10:13:14.438Z,23.56
2023-05-14T10:15:59.951Z,23.31
2023-05-14T10:18:31.153Z,23.13
2023-05-14T10:21:06.246Z,22.96
2023-05-14T10:23:37.690Z,22.92
2023-05-14T10:26:06.230Z,22.87
2023-05-14T10:28:34.376Z,22.71
2023-05-14T10:31:03.446Z,22.60
2023-05-14T10:33:45.543Z,22.53
2023-05-14T10:36:12.736Z,22.43
2023-05-14T10:38:40.277Z,22.27
2023-05-14T10:41:21.172Z,22.06
2023-05-14T10:43:49.791Z,22.01
2023-05-14T10:46:17.589Z,22.06
2023-05-14T10:48:45.027Z,22.05
2023-05-14T10:51:12.543Z,21.95
2023-05-14T10:53:42.409Z,21.74
2023-05-14T10:56:13.400Z,21.63
2023-05-14T10:58:48.351Z,21.59
2023-05-14T11:01:15.487Z,21.64
2023-05-14T11:03:45.529Z,21.58
2023-05-14T11:06:15.568Z,21.55
2023-05-14T11:08:44.106Z,21.47
2023-05-14T11:11:12.196Z,21.27
2023-05-14T11:13:41.058Z,21.27
2023-05-14T11:18:41.487Z,21.26
2023-05-14T11:21:08.731Z,21.43
2023-05-14T11:23:36.031Z,21.57
2023-05-14T11:26:03.527Z,21.67
2023-05-14T11:28:31.503Z,21.71
2023-05-14T11:30:58.777Z,21.71
2023-05-14T11:33:27.487Z,21.81
2023-05-14T11:35:54.589Z,21.87
2023-05-14T11:38:22.236Z,21.96
2023-05-14T11:40:53.655Z,22.14
2023-05-14T11:43:23.310Z,22.21
2023-05-14T11:45:52.149Z,22.19
2023-05-14T11:48:20.026Z,22.10
2023-05-14T11:50:52.438Z,21.96
2023-05-14T11:53:24.925Z,21.88
2023-05-14T11:55:54.140Z,21.93
2023-05-14T11:58:21.783Z,22.01
2023-05-14T12:00:55.248Z,21.98
2023-05-14T12:03:25.868Z,21.91
2023-05-14T12:05:56.999Z,21.79
2023-05-14T12:08:31.201Z,21.77
2023-05-14T12:11:00.202Z,21.85
2023-05-14T12:13:29.753Z,21.91
2023-05-14T12:16:00.293Z,22.01
2023-05-14T12:18:30.584Z,22.13
2023-05-14T12:21:05.512Z,22.13
2023-05-14T12:23:32.998Z,22.11
2023-05-14T12:26:08.236Z,22.17
2023-05-14T12:28:42.788Z,22.29
2023-05-14T12:31:10.456Z,22.33
2023-05-14T12:33:37.586Z,22.35
2023-05-14T12:36:20.737Z,22.35
2023-05-14T12:38:50.593Z,22.24
2023-05-14T12:41:18.009Z,22.23
2023-05-14T12:43:49.273Z,22.20
2023-05-14T12:46:16.921Z,22.12
2023-05-14T12:48:44.056Z,22.12
2023-05-14T12:51:11.289Z,22.04
2023-05-14T12:53:40.884Z,21.89
2023-05-14T12:56:08.462Z,21.95
2023-05-14T12:58:35.678Z,22.11
2023-05-14T13:01:03.267Z,22.22
2023-05-14T13:03:31.247Z,22.37
2023-05-14T13:06:00.159Z,22.55
2023-05-14T13:08:27.884Z,22.49
2023-05-14T13:10:55.782Z,22.45
2023-05-14T13:13:23.464Z,22.51
2023-05-14T13:15:52.554Z,22.54
2023-05-14T13:18:20.251Z,22.49
2023-05-14T13:20:47.520Z,22.45
2023-05-14T13:23:15.256Z,22.39
2023-05-14T13:25:42.475Z,22.42
2023-05-14T13:28:09.693Z,22.35
2023-05-14T13:30:37.938Z,22.38
2023-05-14T13:33:05.690Z,22.40
2023-05-14T13:35:34.223Z,22.33
2023-05-14T13:38:01.526Z,22.25
2023-05-14T13:40:28.636Z,22.17
2023-05-14T13:42:56.035Z,22.06
2023-05-14T13:45:23.302Z,22.02
2023-05-14T13:47:51.617Z,21.96
2023-05-14T13:50:19.348Z,21.87
2023-05-14T13:52:46.436Z,21.81
2023-05-14T13:55:13.732Z,21.73
2023-05-14T13:57:42.786Z,21.66
2023-05-14T14:00:11.376Z,21.64
2023-05-14T14:02:38.472Z,21.63
2023-05-14T14:05:06.211Z,21.63
2023-05-14T14:07:33.775Z,21.71
2023-05-14T14:10:01.916Z,21.74
2023-05-14T14:12:29.239Z,21.73
2023-05-14T14:14:56.833Z,21.77
2023-05-14T14:17:23.924Z,21.83
2023-05-14T14:19:51.314Z,21.93
2023-05-14T14:22:18.719Z,22.05
2023-05-14T14:24:46.993Z,22.08
2023-05-14T14:27:14.137Z,22.07
2023-05-14T14:29:41.469Z,22.06
2023-05-14T14:32:08.839Z,22.05
2023-05-14T14:34:36.194Z,22.04
2023-05-14T14:37:03.791Z,22.02
2023-05-14T14:39:31.246Z,22.04
2023-05-14T14:41:58.321Z,22.06
2023-05-14T14:44:25.520Z,21.99
2023-05-14T14:46:52.974Z,21.99
2023-05-14T14:49:20.306Z,22.06
2023-05-14T14:51:47.481Z,22.12
2023-05-14T14:54:15.097Z,22.14
2023-05-14T14:56:43.019Z,22.10
2023-05-14T14:59:10.217Z,22.05
2023-05-14T15:01:39.698Z,22.11
2023-05-14T15:04:07.398Z,22.18
2023-05-14T15:06:34.702Z,22.10
2023-05-14T15:09:03.100Z,22.05
2023-05-14T15:11:30.612Z,22.02
2023-05-14T15:13:58.107Z,21.95
2023-05-14T15:16:29.703Z,21.95
2023-05-14T15:18:57.214Z,21.96
2023-05-14T15:21:24.749Z,21.95
2023-05-14T15:23:51.833Z,21.88
2023-05-14T15:26:19.252Z,21.66
2023-05-14T15:28:46.638Z,21.49
2023-05-14T15:31:13.802Z,21.40
2023-05-14T15:33:41.737Z,21.27
2023-05-14T15:36:09.407Z,21.10
2023-05-14T15:38:36.631Z,20.94
2023-05-14T15:41:03.772Z,20.75
2023-05-14T15:43:31.202Z,20.63
2023-05-14T15:45:58.777Z,20.53
2023-05-14T15:48:25.944Z,20.37
2023-05-14T15:50:53.295Z,20.23
2023-05-14T15:53:21.087Z,20.14
2023-05-14T15:55:48.478Z,20.05
2023-05-14T15:58:15.747Z,19.96
2023-05-14T16:00:43.305Z,19.88
2023-05-14T16:03:19.596Z,19.78
2023-05-14T16:06:12.794Z,19.61
2023-05-14T16:08:40.199Z,19.49
2023-05-14T16:11:07.620Z,19.47
2023-05-14T16:13:37.321Z,19.44
2023-05-14T16:16:12.129Z,19.37
2023-05-14T16:18:55.518Z,19.31
2023-05-14T16:21:22.642Z,19.29
2023-05-14T16:23:50.232Z,19.28
2023-05-14T16:26:17.645Z,19.22
2023-05-14T16:28:44.709Z,19.14
2023-05-14T16:31:12.021Z,19.12
2023-05-14T16:33:39.534Z,19.12
2023-05-14T16:36:07.271Z,19.13
2023-05-14T16:38:35.534Z,19.11
2023-05-14T16:41:06.718Z,19.11
2023-05-14T16:43:37.405Z,19.06
2023-05-14T16:46:05.793Z,18.99
2023-05-14T16:48:33.291Z,18.94
2023-05-14T16:51:00.458Z,18.89
2023-05-14T16:53:27.630Z,18.84
2023-05-14T16:55:55.296Z,18.80
2023-05-14T16:58:22.703Z,18.77
2023-05-14T17:00:49.836Z,18.76
2023-05-14T17:03:34.984Z,18.74
2023-05-14T17:06:18.441Z,18.69
2023-05-14T17:09:14.278Z,18.63
2023-05-14T17:12:03.868Z,18.60
2023-05-14T17:14:49.622Z,18.56
2023-05-14T17:17:33.784Z,18.52
2023-05-14T17:20:23.905Z,18.49
2023-05-14T17:23:06.367Z,18.42
2023-05-14T17:25:56.535Z,18.34
2023-05-14T17:28:39.040Z,18.31
2023-05-14T17:31:26.554Z,18.29
2023-05-14T17:34:09.722Z,18.29
2023-05-14T17:37:00.523Z,18.29
2023-05-14T17:39:46.335Z,18.29
2023-05-14T17:42:29.127Z,18.25
2023-05-14T17:45:12.613Z,18.16
2023-05-14T17:47:59.339Z,18.07
2023-05-14T17:50:43.326Z,18.04
2023-05-14T17:53:26.939Z,17.98
2023-05-14T17:56:01.121Z,17.95
2023-05-14T17:58:29.262Z,17.93
2023-05-14T18:00:56.731Z,17.89
2023-05-14T18:03:24.183Z,17.83
2023-05-14T18:05:51.945Z,17.79
2023-05-14T18:08:19.562Z,17.73
2023-05-14T18:10:46.794Z,17.71
2023-05-14T18:13:13.954Z,17.68
2023-05-14T18:15:41.460Z,17.59
2023-05-14T18:18:08.957Z,17.52
2023-05-14T18:20:36.224Z,17.50
2023-05-14T18:23:04.689Z,17.49
2023-05-14T18:25:32.148Z,17.48
2023-05-14T18:27:59.731Z,17.44
2023-05-14T18:30:27.665Z,17.40
2023-05-14T18:32:54.887Z,17.39
2023-05-14T18:35:22.184Z,17.38
2023-05-14T18:37:50.018Z,17.35
2023-05-14T18:40:18.717Z,17.32
2023-05-14T18:42:46.862Z,17.29
2023-05-14T18:45:14.183Z,17.27
2023-05-14T18:47:41.347Z,17.26
2023-05-14T18:50:08.824Z,17.24
2023-05-14T18:52:36.399Z,17.25
2023-05-14T18:55:03.948Z,17.29
2023-05-14T18:57:34.466Z,17.32
2023-05-14T19:00:03.434Z,17.32
2023-05-14T19:02:31.965Z,17.27
2023-05-14T19:05:00.149Z,17.25
2023-05-14T19:07:27.838Z,17.23
2023-05-14T19:09:55.033Z,17.21
2023-05-14T19:12:22.269Z,17.18
2023-05-14T19:14:49.724Z,17.16
2023-05-14T19:17:18.565Z,17.14
2023-05-14T19:19:47.739Z,17.13
2023-05-14T19:22:15.338Z,17.09
2023-05-14T19:24:42.543Z,17.08
2023-05-14T19:27:09.948Z,17.09
2023-05-14T19:29:37.534Z,17.09
2023-05-14T19:32:05.677Z,17.09
2023-05-14T19:34:33.354Z,17.10
2023-05-14T19:37:04.389Z,17.14
2023-05-14T19:39:32.009Z,17.15
2023-05-14T19:41:59.820Z,17.14
2023-05-14T19:44:27.272Z,17.14
2023-05-14T19:46:54.649Z,17.11
2023-05-14T19:49:22.136Z,17.07
2023-05-14T19:51:50.804Z,17.02
2023-05-14T19:54:17.958Z,16.98
2023-05-14T19:56:45.418Z,16.92
2023-05-14T19:59:12.486Z,16.82
2023-05-14T20:01:40.027Z,16.70
2023-05-14T20:04:08.203Z,16.59
2023-05-14T20:06:36.527Z,16.51
2023-05-14T20:09:05.481Z,16.52
2023-05-14T20:11:32.984Z,16.54
2023-05-14T20:14:00.502Z,16.54
2023-05-14T20:16:28.172Z,16.51
2023-05-14T20:18:55.526Z,16.47
2023-05-14T20:21:23.372Z,16.47
2023-05-14T20:23:50.581Z,16.50
2023-05-14T20:26:17.652Z,16.53
2023-05-14T20:28:46.189Z,16.54
2023-05-14T20:31:13.589Z,16.52
2023-05-14T20:33:40.766Z,16.51
2023-05-14T20:36:08.477Z,16.49
2023-05-14T20:38:36.844Z,16.43
2023-05-14T20:41:04.205Z,16.38
2023-05-14T20:43:31.958Z,16.39
2023-05-14T20:46:00.273Z,16.39
2023-05-14T20:48:27.555Z,16.36
2023-05-14T20:50:54.785Z,16.35
2023-05-14T20:53:22.506Z,16.38
2023-05-14T20:55:49.727Z,16.35
2023-05-14T20:58:17.209Z,16.30
2023-05-14T21:00:44.833Z,16.21
2023-05-14T21:03:12.603Z,16.16
2023-05-14T21:05:41.658Z,16.12
2023-05-14T21:08:09.394Z,16.12
2023-05-14T21:10:36.589Z,16.15
2023-05-14T21:13:03.787Z,16.13
2023-05-14T21:15:31.206Z,16.09
2023-05-14T21:17:58.560Z,16.04
2023-05-14T21:20:28.824Z,15.96
2023-05-14T21:22:56.272Z,15.89
2023-05-14T21:25:23.723Z,15.86
2023-05-14T21:27:51.442Z,15.83
2023-05-14T21:30:20.301Z,15.80
2023-05-14T21:32:50.445Z,15.80
2023-05-14T21:35:17.679Z,15.80
2023-05-14T21:37:45.341Z,15.81
2023-05-14T21:40:12.742Z,15.79
2023-05-14T21:42:40.426Z,15.74
2023-05-14T21:45:08.233Z,15.63
2023-05-14T21:47:36.474Z,15.52
2023-05-14T21:50:05.378Z,15.37
2023-05-14T21:52:33.251Z,15.27
2023-05-14T21:55:00.427Z,15.25
2023-05-14T21:57:28.642Z,15.25
2023-05-14T21:59:57.742Z,15.26
2023-05-14T22:02:25.036Z,15.23
2023-05-14T22:04:52.291Z,15.29
2023-05-14T22:07:19.853Z,15.36
2023-05-14T22:09:47.018Z,15.34
2023-05-14T22:12:14.254Z,15.31
2023-05-14T22:14:41.798Z,15.32
2023-05-14T22:17:09.379Z,15.30
2023-05-14T22:19:36.549Z,15.30
2023-05-14T22:22:04.213Z,15.30
2023-05-14T22:24:31.398Z,15.29
2023-05-14T22:26:58.652Z,15.27
2023-05-14T22:29:26.219Z,15.19
2023-05-14T22:31:53.541Z,15.10
2023-05-14T22:34:21.018Z,15.04
2023-05-14T22:36:48.493Z,15.03
2023-05-14T22:39:15.748Z,15.01
2023-05-14T22:41:42.927Z,14.96
2023-05-14T22:44:10.434Z,14.88
2023-05-14T22:46:37.956Z,14.82
2023-05-14T22:49:05.662Z,14.80
2023-05-14T22:51:32.839Z,14.77
2023-05-14T22:54:00.018Z,14.69
2023-05-14T22:56:27.881Z,14.63
2023-05-14T22:58:55.701Z,14.59
2023-05-14T23:01:22.954Z,14.61
2023-05-14T23:03:50.674Z,14.66
2023-05-14T23:06:18.025Z,14.70
2023-05-14T23:08:46.020Z,14.68
2023-05-14T23:11:14.016Z,14.70
2023-05-14T23:13:41.194Z,14.72
2023-05-14T23:16:08.375Z,14.71
2023-05-14T23:18:35.853Z,14.66
2023-05-14T23:21:03.592Z,14.54
2023-05-14T23:23:30.886Z,14.52
2023-05-14T23:25:58.113Z,14.48
2023-05-14T23:28:26.016Z,14.45
2023-05-14T23:30:53.178Z,14.42
2023-05-14T23:33:20.307Z,14.40
2023-05-14T23:35:48.384Z,14.39
2023-05-14T23:38:16.436Z,14.37
2023-05-14T23:40:43.577Z,14.40
2023-05-14T23:43:10.736Z,14.44
2023-05-14T23:45:39.049Z,14.44
2023-05-14T23:48:06.268Z,14.45
2023-05-14T23:50:33.453Z,14.49
2023-05-14T23:53:00.910Z,14.49
2023-05-14T23:55:28.429Z,14.47
2023-05-14T23:57:55.592Z,14.50
