createdAt,value
2022-08-23T18:21:04.654Z,0.00
2022-08-23T18:22:04.539Z,0.00
2022-08-23T18:23:57.896Z,0.00
2022-08-23T18:24:57.878Z,0.00
2022-08-23T18:26:51.296Z,0.00
2022-08-23T18:27:51.215Z,0.00
2022-08-23T18:29:44.569Z,0.00
2022-08-23T18:30:44.552Z,0.00
2022-08-23T18:32:38.026Z,0.00
2022-08-23T18:33:46.969Z,0.00
2022-08-23T18:35:31.243Z,0.00
2022-08-23T18:36:31.227Z,0.00
2022-08-23T18:38:24.644Z,0.00
2022-08-23T18:39:31.174Z,0.00
2022-08-23T18:41:17.926Z,0.00
2022-08-23T18:42:17.910Z,0.00
2022-08-23T18:44:11.342Z,0.00
2022-08-23T18:45:11.261Z,0.00
2022-08-23T18:47:04.631Z,0.00
2022-08-23T18:48:04.599Z,0.00
2022-08-23T18:49:58.078Z,0.00
2022-08-23T18:50:57.937Z,0.00
2022-08-23T18:52:51.293Z,0.00
2022-08-23T18:53:51.282Z,0.00
2022-08-23T18:55:44.698Z,0.00
2022-08-23T18:56:44.618Z,0.00
2022-08-23T18:58:37.969Z,0.00
2022-08-23T18:59:37.954Z,0.00
2022-08-23T19:01:31.511Z,0.00
2022-08-23T19:02:31.292Z,0.00
2022-08-23T19:04:24.644Z,0.00
2022-08-23T19:05:24.629Z,0.00
2022-08-23T19:07:18.106Z,0.00
2022-08-23T19:08:17.973Z,0.00
2022-08-23T19:10:11.325Z,0.00
2022-08-23T19:11:11.309Z,0.00
2022-08-23T19:13:05.045Z,0.00
2022-08-23T19:14:04.646Z,0.00
2022-08-23T19:15:58.035Z,0.00
2022-08-23T19:16:58.008Z,0.00
2022-08-23T19:18:51.403Z,0.00
2022-08-23T19:19:51.326Z,0.00
2022-08-23T19:21:44.674Z,0.00
2022-08-23T19:22:44.661Z,0.00
2022-08-23T19:24:38.134Z,0.00
2022-08-23T19:25:37.998Z,0.00
2022-08-23T19:27:31.353Z,0.00
2022-08-23T19:28:31.338Z,0.00
2022-08-23T19:30:24.821Z,0.00
2022-08-23T19:31:25.248Z,0.00
2022-08-23T19:33:18.038Z,0.00
2022-08-23T19:34:18.025Z,0.00
2022-08-23T19:36:29.289Z,0.00
2022-08-23T19:37:20.414Z,0.00
2022-08-23T19:39:04.724Z,0.00
2022-08-23T19:40:04.749Z,0.00
2022-08-23T19:41:58.166Z,0.00
2022-08-23T19:42:58.095Z,0.00
2022-08-23T19:44:51.399Z,0.00
2022-08-23T19:45:51.457Z,0.00
2022-08-23T19:47:44.841Z,0.00
2022-08-23T19:48:44.720Z,0.00
2022-08-23T19:50:38.074Z,0.00
2022-08-23T19:51:38.058Z,0.00
2022-08-23T19:53:31.510Z,0.00
2022-08-23T19:54:31.398Z,0.00
2022-08-23T19:56:24.750Z,0.00
2022-08-23T19:57:24.734Z,0.00
2022-08-23T19:59:18.223Z,0.00
2022-08-23T20:00:19.836Z,0.00
2022-08-23T20:02:11.492Z,0.00
2022-08-23T20:03:11.427Z,0.00
2022-08-23T20:05:04.887Z,0.00
2022-08-23T20:06:04.764Z,0.00
2022-08-23T20:07:58.116Z,0.00
2022-08-23T20:08:58.104Z,0.00
2022-08-23T20:10:51.520Z,0.00
2022-08-23T20:11:51.440Z,0.00
2022-08-23T20:13:44.794Z,0.00
2022-08-23T20:14:44.782Z,0.00
2022-08-23T20:16:40.718Z,0.00
2022-08-23T20:17:38.122Z,0.00
2022-08-23T20:19:31.492Z,0.00
2022-08-23T20:20:31.474Z,0.00
2022-08-23T20:22:24.895Z,0.00
2022-08-23T20:23:24.815Z,0.00
2022-08-23T20:25:18.167Z,0.00
2022-08-23T20:26:18.152Z,0.00
2022-08-23T20:28:11.573Z,0.00
2022-08-23T20:29:11.491Z,0.00
2022-08-23T20:31:04.940Z,0.00
2022-08-23T20:32:04.831Z,0.00
2022-08-23T20:33:58.301Z,0.00
2022-08-23T20:34:58.184Z,0.00
2022-08-23T20:36:51.537Z,0.00
2022-08-23T20:37:51.522Z,0.00
2022-08-23T20:38:51.512Z,0.00
2022-08-23T20:39:51.512Z,0.00
2022-08-23T20:40:51.488Z,0.00
2022-08-23T20:41:51.484Z,0.00
2022-08-23T20:42:51.467Z,0.00
2022-08-23T20:43:51.458Z,0.00
2022-08-23T20:44:51.445Z,0.00
2022-08-23T20:45:51.436Z,0.00
2022-08-23T20:46:54.365Z,0.00
2022-08-23T20:47:51.413Z,0.00
2022-08-23T20:48:51.404Z,0.00
2022-08-23T20:49:51.393Z,0.00
2022-08-23T20:50:51.379Z,0.00
2022-08-23T20:51:51.370Z,0.00
2022-08-23T20:52:51.359Z,0.00
2022-08-23T20:53:51.347Z,0.00
2022-08-23T20:54:51.334Z,0.00
2022-08-23T20:55:51.324Z,0.00
2022-08-23T20:56:51.313Z,0.00
2022-08-23T20:57:51.308Z,0.00
2022-08-23T20:58:51.291Z,0.00
2022-08-23T20:59:51.281Z,0.00
2022-08-23T21:00:51.321Z,0.00
2022-08-23T21:01:51.305Z,0.00
2022-08-23T21:02:51.250Z,0.00
2022-08-23T21:03:51.237Z,0.00
2022-08-23T21:04:51.226Z,0.00
2022-08-23T21:05:51.216Z,0.00
2022-08-23T21:06:51.202Z,0.00
2022-08-23T21:07:51.199Z,0.00
2022-08-23T21:08:53.661Z,0.00
2022-08-23T21:09:51.172Z,0.00
2022-08-23T21:10:51.159Z,0.00
2022-08-23T21:11:51.148Z,0.00
2022-08-23T21:12:51.138Z,0.00
2022-08-23T21:13:51.127Z,0.00
2022-08-23T21:14:51.115Z,0.00
2022-08-23T21:15:51.170Z,0.00
2022-08-23T21:16:51.095Z,0.00
2022-08-23T21:17:51.086Z,0.00
2022-08-23T21:18:51.073Z,0.00
2022-08-23T21:19:51.064Z,0.00
2022-08-23T21:20:51.051Z,0.00
2022-08-23T21:21:51.042Z,0.00
2022-08-23T21:22:51.028Z,0.00
2022-08-23T21:23:51.018Z,0.00
2022-08-23T21:24:51.008Z,0.00
2022-08-23T21:25:50.997Z,0.00
2022-08-23T21:26:50.984Z,0.00
2022-08-23T21:27:50.974Z,0.00
2022-08-23T21:28:50.966Z,0.00
2022-08-23T21:29:50.952Z,0.00
2022-08-23T21:30:50.997Z,0.00
2022-08-23T21:31:50.930Z,0.00
2022-08-23T21:32:50.919Z,0.00
2022-08-23T21:33:50.911Z,0.00
2022-08-23T21:34:50.896Z,0.00
2022-08-23T21:35:50.886Z,0.00
2022-08-23T21:36:50.876Z,0.00
2022-08-23T21:37:50.864Z,0.00
2022-08-23T21:38:50.853Z,0.00
2022-08-23T21:39:50.915Z,0.00
2022-08-23T21:40:50.832Z,0.00
2022-08-23T21:41:50.821Z,0.00
2022-08-23T21:42:50.810Z,0.00
2022-08-23T21:43:50.802Z,0.00
2022-08-23T21:44:50.789Z,0.00
2022-08-23T21:45:50.813Z,0.00
2022-08-23T21:46:50.765Z,0.00
2022-08-23T21:47:50.756Z,0.00
2022-08-23T21:48:50.743Z,0.00
2022-08-23T21:49:50.732Z,0.00
2022-08-23T21:50:50.724Z,0.00
2022-08-23T21:51:50.711Z,0.00
2022-08-23T21:52:56.304Z,0.00
2022-08-23T21:53:50.690Z,0.00
2022-08-23T21:54:50.679Z,0.00
2022-08-23T21:55:50.668Z,0.00
2022-08-23T21:56:50.660Z,0.00
2022-08-23T21:57:50.645Z,0.00
2022-08-23T21:58:50.879Z,0.00
2022-08-23T21:59:50.624Z,0.00
2022-08-23T22:00:50.623Z,0.00
2022-08-23T22:01:50.651Z,0.00
2022-08-23T22:02:50.660Z,0.00
2022-08-23T22:03:54.882Z,0.00
2022-08-23T22:04:50.571Z,0.00
2022-08-23T22:05:50.558Z,0.00
2022-08-23T22:06:50.552Z,0.00
2022-08-23T22:07:50.537Z,0.00
2022-08-23T22:08:50.526Z,0.00
2022-08-23T22:09:50.516Z,0.00
2022-08-23T22:10:57.548Z,0.00
2022-08-23T22:11:50.491Z,0.00
2022-08-23T22:12:50.483Z,0.00
2022-08-23T22:13:50.472Z,0.00
2022-08-23T22:14:50.459Z,0.00
2022-08-23T22:15:50.508Z,0.00
2022-08-23T22:16:51.616Z,0.00
2022-08-23T22:17:50.426Z,0.00
2022-08-23T22:18:50.418Z,0.00
2022-08-23T22:19:50.406Z,0.00
2022-08-23T22:20:50.394Z,0.00
2022-08-23T22:21:50.384Z,4.00
2022-08-23T22:22:50.372Z,4.00
2022-08-23T22:23:50.360Z,0.00
2022-08-23T22:24:50.355Z,4.00
2022-08-23T22:25:50.339Z,4.00
2022-08-23T22:26:50.330Z,0.00
2022-08-23T22:27:50.317Z,4.00
2022-08-23T22:28:50.307Z,4.00
2022-08-23T22:29:50.296Z,4.00
2022-08-23T22:30:50.319Z,4.00
2022-08-23T22:31:50.274Z,4.00
2022-08-23T22:32:50.264Z,4.00
2022-08-23T22:33:50.251Z,8.00
2022-08-23T22:34:50.241Z,4.00
2022-08-23T22:35:50.233Z,8.00
2022-08-23T22:36:52.374Z,12.00
2022-08-23T22:38:12.399Z,20.00
2022-08-23T22:38:50.197Z,16.00
2022-08-23T22:39:50.231Z,16.00
2022-08-23T22:40:50.174Z,20.00
2022-08-23T22:41:50.165Z,4.00
2022-08-23T22:42:50.152Z,4.00
2022-08-23T22:43:50.142Z,4.00
2022-08-23T22:44:50.133Z,4.00
2022-08-23T22:45:50.186Z,4.00
2022-08-23T22:46:50.111Z,4.00
2022-08-23T22:47:50.098Z,4.00
2022-08-23T22:48:50.090Z,4.00
2022-08-23T22:49:50.076Z,4.00
2022-08-23T22:50:50.064Z,4.00
2022-08-23T22:51:52.094Z,4.00
2022-08-23T22:52:50.044Z,4.00
2022-08-23T22:53:50.033Z,4.00
2022-08-23T22:54:50.025Z,8.00
2022-08-23T22:55:50.010Z,8.00
2022-08-23T22:56:50.000Z,8.00
2022-08-23T22:57:49.988Z,4.00
2022-08-23T22:58:52.654Z,4.00
2022-08-23T22:59:50.431Z,4.00
2022-08-23T23:00:49.957Z,4.00
2022-08-23T23:01:49.991Z,0.00
2022-08-23T23:02:49.934Z,0.00
2022-08-23T23:03:49.976Z,0.00
2022-08-23T23:04:49.914Z,4.00
2022-08-23T23:05:49.901Z,4.00
2022-08-23T23:06:49.893Z,8.00
2022-08-23T23:07:49.880Z,8.00
2022-08-23T23:08:49.867Z,4.00
2022-08-23T23:09:49.858Z,8.00
2022-08-23T23:10:49.846Z,4.00
2022-08-23T23:11:49.840Z,4.00
2022-08-23T23:12:49.823Z,4.00
2022-08-23T23:13:49.813Z,4.00
2022-08-23T23:14:49.800Z,0.00
2022-08-23T23:15:49.791Z,4.00
2022-08-23T23:16:49.831Z,4.00
2022-08-23T23:17:49.768Z,4.00
2022-08-23T23:18:49.758Z,8.00
2022-08-23T23:19:49.747Z,8.00
2022-08-23T23:20:49.735Z,8.00
2022-08-23T23:21:49.724Z,8.00
2022-08-23T23:22:49.715Z,12.00
2022-08-23T23:23:49.702Z,16.00
2022-08-23T23:24:49.691Z,20.00
2022-08-23T23:25:49.684Z,20.00
2022-08-23T23:26:49.670Z,20.00
2022-08-23T23:27:49.659Z,56.00
2022-08-23T23:28:49.648Z,32.00
2022-08-23T23:29:49.638Z,56.00
2022-08-23T23:30:49.663Z,28.00
2022-08-23T23:31:49.615Z,20.00
2022-08-23T23:32:49.603Z,16.00
2022-08-23T23:33:49.595Z,16.00
2022-08-23T23:34:49.581Z,16.00
2022-08-23T23:35:49.571Z,8.00
2022-08-23T23:36:49.561Z,20.00
2022-08-23T23:37:49.771Z,16.00
2022-08-23T23:38:49.537Z,20.00
2022-08-23T23:39:49.541Z,12.00
2022-08-23T23:40:49.515Z,12.00
2022-08-23T23:41:49.506Z,20.00
2022-08-23T23:42:49.495Z,16.00
2022-08-23T23:43:49.483Z,16.00
2022-08-23T23:44:49.476Z,28.00
2022-08-23T23:45:49.530Z,16.00
2022-08-23T23:46:49.785Z,12.00
2022-08-23T23:47:49.446Z,20.00
2022-08-23T23:48:49.430Z,16.00
2022-08-23T23:49:49.421Z,12.00
2022-08-23T23:50:49.405Z,16.00
2022-08-23T23:51:49.399Z,16.00
2022-08-23T23:52:49.387Z,20.00
2022-08-23T23:53:49.373Z,20.00
2022-08-23T23:54:49.363Z,16.00
2022-08-23T23:55:49.354Z,16.00
2022-08-23T23:56:49.341Z,16.00
2022-08-23T23:57:49.361Z,20.00
2022-08-23T23:58:49.318Z,20.00
2022-08-23T23:59:49.307Z,12.00
