createdAt,value
2022-09-27T00:00:15.199Z,3.00
2022-09-27T00:02:56.620Z,2.47
2022-09-27T00:05:34.453Z,2.95
2022-09-27T00:08:05.049Z,3.20
2022-09-27T00:10:33.751Z,2.70
2022-09-27T00:13:07.226Z,2.30
2022-09-27T00:15:34.739Z,2.65
2022-09-27T00:18:02.190Z,2.80
2022-09-27T00:20:31.818Z,2.53
2022-09-27T00:23:01.896Z,2.22
2022-09-27T00:25:35.434Z,3.22
2022-09-27T00:28:05.945Z,2.72
2022-09-27T00:30:41.881Z,2.70
2022-09-27T00:33:13.037Z,2.50
2022-09-27T00:35:43.525Z,2.65
2022-09-27T00:38:14.405Z,3.40
2022-09-27T00:40:49.756Z,2.83
2022-09-27T00:43:24.656Z,2.72
2022-09-27T00:46:08.346Z,2.40
2022-09-27T00:48:39.190Z,3.10
2022-09-27T00:51:15.650Z,2.50
2022-09-27T00:53:58.607Z,2.53
2022-09-27T00:56:32.077Z,2.10
2022-09-27T00:59:46.318Z,1.65
2022-09-27T01:02:32.342Z,2.53
2022-09-27T01:05:18.026Z,2.33
2022-09-27T01:10:53.823Z,3.08
2022-09-27T01:13:50.906Z,2.55
2022-09-27T01:16:52.061Z,3.38
2022-09-27T01:19:41.809Z,2.38
2022-09-27T01:22:51.609Z,1.60
2022-09-27T01:25:59.161Z,1.98
2022-09-27T01:28:57.152Z,2.03
2022-09-27T01:31:56.878Z,1.60
2022-09-27T01:34:53.725Z,2.00
2022-09-27T01:37:41.807Z,2.20
2022-09-27T01:41:03.646Z,1.95
2022-09-27T01:44:14.526Z,2.22
2022-09-27T01:47:03.267Z,1.88
2022-09-27T01:49:53.670Z,2.08
2022-09-27T01:52:41.334Z,2.15
2022-09-27T01:55:22.086Z,3.30
2022-09-27T01:58:05.266Z,2.65
2022-09-27T02:00:49.087Z,3.17
2022-09-27T02:03:53.116Z,3.47
2022-09-27T02:06:31.416Z,2.83
2022-09-27T02:09:28.868Z,3.17
2022-09-27T02:12:12.879Z,2.78
2022-09-27T02:15:14.335Z,3.33
2022-09-27T02:18:20.845Z,3.92
2022-09-27T02:21:08.099Z,4.88
2022-09-27T02:24:01.195Z,4.25
2022-09-27T02:27:14.924Z,4.30
2022-09-27T02:30:07.043Z,3.78
2022-09-27T02:32:48.949Z,3.75
2022-09-27T02:35:37.147Z,4.30
2022-09-27T02:38:18.158Z,3.47
2022-09-27T02:41:07.251Z,2.72
2022-09-27T02:43:41.889Z,2.90
2022-09-27T02:47:07.416Z,2.97
2022-09-27T02:50:34.369Z,3.38
2022-09-27T02:53:36.017Z,3.67
2022-09-27T02:56:03.991Z,2.72
2022-09-27T02:59:28.369Z,3.03
2022-09-27T03:02:29.883Z,2.60
2022-09-27T03:05:30.504Z,2.30
2022-09-27T03:08:12.738Z,2.22
2022-09-27T03:10:45.351Z,2.22
2022-09-27T03:13:23.818Z,2.22
2022-09-27T03:16:00.775Z,2.00
2022-09-27T03:18:31.889Z,1.42
2022-09-27T03:21:07.832Z,1.60
2022-09-27T03:24:00.751Z,1.65
2022-09-27T03:26:36.208Z,1.55
2022-09-27T03:29:05.785Z,1.70
2022-09-27T03:31:41.806Z,1.80
2022-09-27T03:34:18.267Z,2.03
2022-09-27T03:36:57.098Z,1.85
2022-09-27T03:39:27.657Z,1.83
2022-09-27T03:41:55.501Z,1.80
2022-09-27T03:44:26.343Z,1.80
2022-09-27T03:47:02.850Z,1.45
2022-09-27T03:49:46.333Z,1.95
2022-09-27T03:52:15.507Z,1.92
2022-09-27T03:54:50.539Z,1.63
2022-09-27T03:57:29.897Z,2.20
2022-09-27T04:00:10.877Z,1.80
2022-09-27T04:02:54.444Z,2.08
2022-09-27T04:05:24.585Z,1.58
2022-09-27T04:07:52.097Z,1.30
2022-09-27T04:10:28.391Z,1.50
2022-09-27T04:13:03.664Z,1.80
2022-09-27T04:15:53.708Z,2.15
2022-09-27T04:18:23.268Z,1.52
2022-09-27T04:21:05.797Z,1.60
2022-09-27T04:23:37.008Z,1.70
2022-09-27T04:26:12.202Z,1.83
2022-09-27T04:28:58.964Z,1.70
2022-09-27T04:31:28.125Z,1.83
2022-09-27T04:34:05.328Z,1.15
2022-09-27T04:36:35.751Z,1.40
2022-09-27T04:39:15.453Z,1.17
2022-09-27T04:41:46.796Z,1.17
2022-09-27T04:44:38.092Z,1.48
2022-09-27T04:47:18.764Z,2.42
2022-09-27T04:49:58.016Z,2.25
2022-09-27T04:52:28.092Z,3.03
2022-09-27T04:55:04.954Z,1.83
2022-09-27T04:57:35.660Z,2.10
2022-09-27T05:00:37.225Z,1.42
2022-09-27T05:03:29.084Z,1.70
2022-09-27T05:06:03.810Z,1.48
2022-09-27T05:08:41.521Z,1.58
2022-09-27T05:14:11.231Z,1.85
2022-09-27T05:16:53.062Z,1.60
2022-09-27T05:19:31.783Z,1.50
2022-09-27T05:22:23.923Z,1.75
2022-09-27T05:24:58.911Z,1.77
2022-09-27T05:27:49.708Z,1.50
2022-09-27T05:30:31.649Z,1.60
2022-09-27T05:33:04.472Z,1.75
2022-09-27T05:35:53.122Z,1.88
2022-09-27T05:38:55.846Z,1.38
2022-09-27T05:44:39.853Z,1.17
2022-09-27T05:47:07.955Z,1.48
2022-09-27T05:49:47.244Z,2.25
2022-09-27T05:52:21.464Z,2.17
2022-09-27T05:55:06.136Z,2.80
2022-09-27T05:57:39.384Z,2.60
2022-09-27T06:00:15.157Z,2.70
2022-09-27T06:03:00.026Z,2.28
2022-09-27T06:05:37.511Z,2.45
2022-09-27T06:08:16.829Z,2.75
2022-09-27T06:10:50.252Z,2.88
2022-09-27T06:13:21.889Z,2.22
2022-09-27T06:16:10.379Z,2.40
2022-09-27T06:18:52.347Z,2.88
2022-09-27T06:21:23.976Z,2.20
2022-09-27T06:23:56.603Z,2.50
2022-09-27T06:26:40.805Z,2.40
2022-09-27T06:32:25.276Z,3.55
2022-09-27T06:35:10.148Z,3.10
2022-09-27T06:37:52.601Z,2.90
2022-09-27T06:40:26.647Z,2.83
2022-09-27T06:43:23.907Z,2.70
2022-09-27T06:46:11.403Z,2.25
2022-09-27T06:48:44.227Z,2.08
2022-09-27T06:51:29.276Z,2.58
2022-09-27T06:54:01.643Z,2.13
2022-09-27T06:56:43.621Z,2.35
2022-09-27T06:59:29.257Z,2.50
2022-09-27T07:01:56.765Z,2.30
2022-09-27T07:04:25.474Z,2.75
2022-09-27T07:06:53.763Z,1.80
2022-09-27T07:09:20.923Z,1.58
2022-09-27T07:14:17.758Z,2.17
2022-09-27T07:16:46.211Z,2.00
2022-09-27T07:19:18.530Z,1.30
2022-09-27T07:21:46.590Z,1.73
2022-09-27T07:24:13.758Z,2.00
2022-09-27T07:29:08.065Z,1.50
2022-09-27T07:31:35.458Z,0.90
2022-09-27T07:34:02.650Z,1.48
2022-09-27T07:36:31.314Z,1.30
2022-09-27T07:39:00.465Z,1.25
2022-09-27T07:41:27.718Z,1.33
2022-09-27T07:43:55.628Z,0.77
2022-09-27T07:46:22.871Z,0.90
2022-09-27T07:48:52.619Z,0.63
2022-09-27T07:51:19.883Z,0.75
2022-09-27T07:53:47.088Z,1.15
2022-09-27T07:56:14.923Z,1.30
2022-09-27T07:58:42.190Z,1.05
2022-09-27T08:01:09.565Z,1.05
2022-09-27T08:03:36.877Z,0.75
2022-09-27T08:06:04.579Z,1.70
2022-09-27T08:08:35.174Z,1.20
2022-09-27T08:11:13.850Z,1.17
2022-09-27T08:13:43.048Z,0.85
2022-09-27T08:16:17.094Z,1.35
2022-09-27T08:18:44.675Z,1.48
2022-09-27T08:21:11.951Z,1.67
2022-09-27T08:23:39.265Z,0.65
2022-09-27T08:26:06.785Z,0.80
2022-09-27T08:28:37.068Z,1.30
2022-09-27T08:31:04.821Z,1.27
2022-09-27T08:33:34.118Z,0.77
2022-09-27T08:36:03.697Z,0.82
2022-09-27T08:38:33.922Z,0.65
2022-09-27T08:41:22.209Z,1.20
2022-09-27T08:44:21.172Z,1.63
2022-09-27T08:47:23.558Z,1.17
2022-09-27T08:50:29.226Z,0.93
2022-09-27T08:53:26.395Z,0.80
2022-09-27T08:55:58.616Z,1.00
2022-09-27T08:58:38.977Z,1.15
2022-09-27T09:01:19.531Z,0.70
2022-09-27T09:03:57.446Z,1.30
2022-09-27T09:06:32.287Z,1.00
2022-09-27T09:09:19.956Z,0.82
2022-09-27T09:12:39.822Z,0.95
2022-09-27T09:16:01.732Z,1.30
2022-09-27T09:18:53.230Z,0.82
2022-09-27T09:22:29.238Z,1.20
2022-09-27T09:25:41.726Z,1.30
2022-09-27T09:28:39.248Z,1.40
2022-09-27T09:31:45.341Z,1.30
2022-09-27T09:34:34.881Z,1.40
2022-09-27T09:37:17.567Z,1.02
2022-09-27T09:40:08.880Z,0.90
2022-09-27T09:42:50.737Z,1.27
2022-09-27T09:45:34.464Z,1.08
2022-09-27T09:48:24.363Z,1.23
2022-09-27T09:51:07.900Z,0.68
2022-09-27T09:53:39.460Z,1.23
2022-09-27T09:56:37.031Z,0.88
2022-09-27T09:59:27.234Z,1.25
2022-09-27T10:02:08.214Z,0.95
2022-09-27T10:04:36.949Z,0.70
2022-09-27T10:07:04.440Z,1.00
2022-09-27T10:09:36.500Z,0.77
2022-09-27T10:12:04.205Z,1.05
2022-09-27T10:14:33.823Z,0.95
2022-09-27T10:17:12.312Z,0.73
2022-09-27T10:19:43.081Z,0.77
2022-09-27T10:22:36.886Z,0.68
2022-09-27T10:25:10.929Z,0.90
2022-09-27T10:27:54.388Z,0.90
2022-09-27T10:30:26.812Z,1.42
2022-09-27T10:33:01.181Z,1.20
2022-09-27T10:35:38.427Z,1.15
2022-09-27T10:38:31.026Z,1.05
2022-09-27T10:41:22.851Z,0.68
2022-09-27T10:43:50.171Z,1.02
2022-09-27T10:46:37.908Z,1.15
2022-09-27T10:49:31.188Z,0.75
2022-09-27T10:52:25.553Z,1.20
2022-09-27T10:55:08.279Z,1.58
2022-09-27T10:57:35.772Z,1.00
2022-09-27T11:00:25.026Z,1.35
2022-09-27T11:02:59.824Z,1.00
2022-09-27T11:05:28.287Z,1.27
2022-09-27T11:08:01.443Z,0.82
2022-09-27T11:10:38.342Z,1.05
2022-09-27T11:13:16.338Z,0.90
2022-09-27T11:16:33.219Z,1.40
2022-09-27T11:19:43.819Z,0.88
2022-09-27T11:22:37.101Z,0.88
2022-09-27T11:25:18.548Z,0.88
2022-09-27T11:28:22.976Z,1.40
2022-09-27T11:31:18.819Z,1.17
2022-09-27T11:33:56.058Z,1.40
2022-09-27T11:36:48.709Z,1.27
2022-09-27T11:39:31.019Z,1.23
2022-09-27T11:42:35.780Z,1.10
2022-09-27T11:46:14.283Z,1.60
2022-09-27T11:48:40.947Z,1.00
2022-09-27T11:51:36.547Z,1.17
2022-09-27T11:54:31.600Z,0.95
2022-09-27T11:57:36.784Z,1.02
2022-09-27T12:00:24.834Z,1.85
2022-09-27T12:03:19.496Z,0.98
2022-09-27T12:06:25.437Z,1.05
2022-09-27T12:09:10.374Z,1.33
2022-09-27T12:12:08.552Z,1.00
2022-09-27T12:14:50.622Z,0.95
2022-09-27T12:17:39.081Z,1.45
2022-09-27T12:20:35.257Z,1.48
2022-09-27T12:23:25.002Z,1.30
2022-09-27T12:26:00.611Z,1.38
2022-09-27T12:29:03.873Z,1.15
2022-09-27T12:31:43.217Z,1.48
2022-09-27T12:34:43.317Z,1.35
2022-09-27T12:37:45.838Z,1.13
2022-09-27T12:40:42.217Z,1.08
2022-09-27T12:43:32.064Z,1.10
2022-09-27T12:46:30.278Z,0.95
2022-09-27T12:49:25.390Z,1.02
2022-09-27T12:52:23.800Z,0.90
2022-09-27T12:55:28.968Z,1.70
2022-09-27T12:58:59.616Z,1.63
2022-09-27T13:01:37.735Z,1.02
2022-09-27T13:04:37.844Z,1.65
2022-09-27T13:07:33.661Z,0.90
2022-09-27T13:10:19.608Z,2.00
2022-09-27T13:12:55.558Z,1.30
2022-09-27T13:15:38.379Z,1.40
2022-09-27T13:18:37.110Z,1.45
2022-09-27T13:21:09.110Z,1.92
2022-09-27T13:23:54.641Z,1.80
2022-09-27T13:26:47.240Z,1.25
2022-09-27T13:29:32.396Z,3.28
2022-09-27T13:32:15.840Z,1.42
2022-09-27T13:34:54.107Z,1.38
2022-09-27T13:37:49.250Z,1.58
2022-09-27T13:40:16.966Z,2.38
2022-09-27T13:43:30.104Z,1.33
2022-09-27T13:46:17.099Z,1.65
2022-09-27T13:48:58.794Z,1.73
2022-09-27T13:51:49.320Z,2.08
2022-09-27T13:54:34.672Z,1.60
2022-09-27T13:57:08.532Z,2.28
2022-09-27T13:59:52.704Z,2.05
2022-09-27T14:02:38.181Z,1.60
2022-09-27T14:05:18.372Z,1.70
2022-09-27T14:07:52.618Z,1.42
2022-09-27T14:10:27.063Z,1.83
2022-09-27T14:13:00.240Z,2.00
2022-09-27T14:15:35.790Z,1.50
2022-09-27T14:18:05.816Z,2.25
2022-09-27T14:20:47.338Z,0.80
2022-09-27T14:23:25.021Z,1.85
2022-09-27T14:26:00.923Z,1.60
2022-09-27T14:28:31.733Z,1.17
2022-09-27T14:31:29.111Z,2.25
2022-09-27T14:34:09.684Z,1.85
2022-09-27T14:36:56.595Z,1.80
2022-09-27T14:39:35.037Z,2.40
2022-09-27T14:42:18.495Z,1.85
2022-09-27T14:44:48.268Z,2.28
2022-09-27T14:47:27.317Z,2.30
2022-09-27T14:50:33.547Z,1.73
2022-09-27T14:53:08.966Z,1.85
2022-09-27T14:55:39.788Z,2.30
2022-09-27T14:58:35.922Z,1.90
2022-09-27T15:01:06.074Z,2.17
2022-09-27T15:03:42.424Z,1.95
2022-09-27T15:06:13.167Z,2.15
2022-09-27T15:08:41.572Z,1.67
2022-09-27T15:11:10.948Z,1.55
2022-09-27T15:13:45.542Z,2.50
2022-09-27T15:16:22.325Z,2.83
2022-09-27T15:19:03.274Z,2.08
2022-09-27T15:21:39.924Z,1.88
2022-09-27T15:24:41.920Z,2.78
2022-09-27T15:27:26.526Z,1.92
2022-09-27T15:30:01.501Z,1.90
2022-09-27T15:32:32.406Z,2.70
2022-09-27T15:35:09.404Z,1.75
2022-09-27T15:37:39.414Z,1.83
2022-09-27T15:40:51.371Z,2.95
2022-09-27T15:43:46.566Z,1.42
2022-09-27T15:46:28.085Z,3.05
2022-09-27T15:49:17.532Z,2.17
2022-09-27T15:51:48.182Z,1.35
2022-09-27T15:54:26.278Z,1.88
2022-09-27T15:56:57.085Z,1.73
2022-09-27T15:59:29.826Z,1.42
2022-09-27T16:02:07.959Z,1.88
2022-09-27T16:04:35.491Z,2.15
2022-09-27T16:09:36.218Z,2.70
2022-09-27T16:12:03.585Z,2.15
2022-09-27T16:17:01.135Z,1.70
2022-09-27T16:19:31.374Z,2.85
2022-09-27T16:22:05.965Z,2.60
2022-09-27T16:24:36.843Z,1.90
2022-09-27T16:27:09.089Z,2.13
2022-09-27T16:29:42.304Z,2.95
2022-09-27T16:32:13.113Z,1.50
2022-09-27T16:34:41.820Z,2.03
2022-09-27T16:37:12.679Z,1.50
2022-09-27T16:39:44.293Z,1.40
2022-09-27T16:42:15.464Z,2.47
2022-09-27T16:44:43.680Z,2.17
2022-09-27T16:47:20.820Z,1.92
2022-09-27T16:50:13.786Z,1.73
2022-09-27T16:55:36.656Z,1.30
2022-09-27T16:58:05.632Z,1.77
2022-09-27T17:00:36.398Z,1.70
2022-09-27T17:03:03.991Z,1.67
2022-09-27T17:05:31.960Z,1.48
2022-09-27T17:07:59.217Z,2.50
2022-09-27T17:10:26.540Z,1.90
2022-09-27T17:15:24.751Z,1.50
2022-09-27T17:17:57.322Z,1.90
2022-09-27T17:20:29.078Z,2.35
2022-09-27T17:22:58.466Z,2.83
2022-09-27T17:25:28.898Z,3.03
2022-09-27T17:27:58.551Z,2.88
2022-09-27T17:30:30.188Z,2.30
2022-09-27T17:32:58.931Z,1.40
2022-09-27T17:35:26.678Z,2.15
2022-09-27T17:37:56.428Z,2.13
2022-09-27T17:40:25.830Z,1.70
2022-09-27T17:42:53.727Z,2.15
2022-09-27T17:45:21.659Z,1.90
2022-09-27T17:48:18.077Z,3.58
2022-09-27T17:50:53.788Z,2.30
2022-09-27T17:53:24.653Z,2.20
2022-09-27T17:55:55.320Z,1.80
2022-09-27T17:58:31.600Z,2.05
2022-09-27T18:01:09.589Z,1.55
2022-09-27T18:03:39.287Z,1.90
2022-09-27T18:06:12.256Z,2.10
2022-09-27T18:08:43.806Z,1.92
2022-09-27T18:11:29.690Z,2.05
2022-09-27T18:14:11.150Z,2.20
2022-09-27T18:17:02.621Z,2.03
2022-09-27T18:22:39.967Z,2.00
2022-09-27T18:25:20.976Z,1.80
2022-09-27T18:27:58.686Z,1.73
2022-09-27T18:30:35.451Z,1.73
2022-09-27T18:33:05.176Z,2.67
2022-09-27T18:35:51.814Z,1.92
2022-09-27T18:38:30.484Z,2.50
2022-09-27T18:41:21.537Z,2.47
2022-09-27T18:44:08.599Z,1.73
2022-09-27T18:46:48.783Z,2.17
2022-09-27T18:49:25.749Z,2.17
2022-09-27T18:52:07.833Z,2.05
2022-09-27T18:54:55.537Z,1.73
2022-09-27T18:57:53.038Z,1.73
2022-09-27T19:03:28.501Z,1.83
2022-09-27T19:06:48.432Z,2.03
2022-09-27T19:09:24.349Z,2.00
2022-09-27T19:12:03.701Z,1.95
2022-09-27T19:14:33.911Z,1.58
2022-09-27T19:17:05.994Z,2.15
2022-09-27T19:19:37.382Z,2.00
2022-09-27T19:22:28.308Z,2.22
2022-09-27T19:25:12.304Z,1.98
2022-09-27T19:28:11.349Z,1.90
2022-09-27T19:30:53.081Z,1.95
2022-09-27T19:33:29.514Z,2.05
2022-09-27T19:36:08.460Z,2.35
2022-09-27T19:38:52.803Z,2.53
2022-09-27T19:41:42.574Z,1.90
2022-09-27T19:44:19.850Z,2.05
2022-09-27T19:47:04.161Z,2.13
2022-09-27T19:49:53.233Z,2.70
2022-09-27T19:52:23.926Z,2.67
2022-09-27T19:55:08.344Z,2.75
2022-09-27T19:57:55.155Z,2.80
2022-09-27T20:00:35.406Z,2.40
2022-09-27T20:03:06.837Z,2.38
2022-09-27T20:05:40.314Z,2.60
2022-09-27T20:08:16.312Z,2.45
2022-09-27T20:11:05.149Z,2.28
2022-09-27T20:14:08.884Z,2.88
2022-09-27T20:16:52.237Z,2.67
2022-09-27T20:19:25.063Z,2.80
2022-09-27T20:22:00.588Z,2.80
2022-09-27T20:24:31.013Z,2.42
2022-09-27T20:27:02.245Z,1.63
2022-09-27T20:29:49.657Z,1.98
2022-09-27T20:32:27.765Z,2.40
2022-09-27T20:35:21.049Z,2.60
2022-09-27T20:43:37.441Z,2.33
2022-09-27T20:46:18.883Z,3.08
2022-09-27T20:49:07.159Z,2.38
2022-09-27T20:51:57.805Z,2.20
2022-09-27T20:54:33.505Z,2.88
2022-09-27T20:57:11.750Z,2.30
2022-09-27T21:02:53.227Z,2.42
2022-09-27T21:05:37.794Z,2.33
2022-09-27T21:08:11.895Z,2.20
2022-09-27T21:10:39.549Z,2.50
2022-09-27T21:13:18.013Z,2.70
2022-09-27T21:15:48.863Z,2.42
2022-09-27T21:18:28.834Z,2.03
2022-09-27T21:21:11.922Z,3.30
2022-09-27T21:24:05.028Z,2.70
2022-09-27T21:26:35.349Z,2.35
2022-09-27T21:29:17.807Z,2.90
2022-09-27T21:31:58.994Z,2.90
2022-09-27T21:34:34.739Z,2.60
2022-09-27T21:37:04.767Z,2.22
2022-09-27T21:39:50.153Z,2.50
2022-09-27T21:42:26.089Z,2.53
2022-09-27T21:49:02.427Z,3.20
2022-09-27T21:51:37.860Z,3.38
2022-09-27T21:54:10.507Z,3.30
2022-09-27T21:57:02.020Z,2.90
2022-09-27T22:02:48.784Z,2.10
2022-09-27T22:05:27.009Z,2.53
2022-09-27T22:07:57.318Z,2.35
2022-09-27T22:10:27.330Z,1.95
2022-09-27T22:13:08.867Z,2.10
2022-09-27T22:15:49.552Z,2.22
2022-09-27T22:18:22.108Z,1.38
2022-09-27T22:21:03.007Z,1.77
2022-09-27T22:23:38.658Z,1.77
2022-09-27T22:26:37.255Z,1.73
2022-09-27T22:29:09.670Z,1.48
2022-09-27T22:34:30.854Z,2.20
2022-09-27T22:37:07.729Z,2.38
2022-09-27T22:39:46.791Z,2.65
2022-09-27T22:42:14.324Z,2.00
2022-09-27T22:44:41.883Z,2.63
2022-09-27T22:47:12.008Z,2.33
2022-09-27T22:49:42.132Z,2.90
2022-09-27T22:52:16.528Z,2.40
2022-09-27T22:54:48.983Z,1.33
2022-09-27T22:57:22.621Z,1.77
2022-09-27T23:02:32.141Z,1.60
2022-09-27T23:05:19.451Z,1.75
2022-09-27T23:07:54.007Z,1.92
2022-09-27T23:10:47.836Z,1.80
2022-09-27T23:13:16.192Z,2.13
2022-09-27T23:15:44.235Z,1.63
2022-09-27T23:18:18.972Z,2.08
2022-09-27T23:21:01.182Z,1.70
2022-09-27T23:23:31.398Z,1.92
2022-09-27T23:26:05.605Z,2.38
2022-09-27T23:28:34.395Z,1.70
2022-09-27T23:31:10.874Z,1.92
2022-09-27T23:33:54.796Z,2.58
2022-09-27T23:36:47.761Z,1.90
2022-09-27T23:39:21.377Z,2.17
2022-09-27T23:41:56.604Z,1.73
2022-09-27T23:44:27.520Z,1.67
2022-09-27T23:47:05.961Z,2.15
2022-09-27T23:49:44.764Z,1.90
2022-09-27T23:52:16.616Z,1.92
2022-09-27T23:54:44.327Z,2.40
2022-09-27T23:57:14.291Z,1.52
2022-09-27T23:59:43.383Z,2.63
