createdAt,value
2019-03-06T00:03:37.349Z,28.45
2019-03-06T00:06:25.084Z,31.25
2019-03-06T00:08:53.785Z,25.30
2019-03-06T00:11:22.464Z,27.15
2019-03-06T00:13:51.158Z,30.75
2019-03-06T00:16:39.193Z,23.80
2019-03-06T00:19:07.608Z,28.55
2019-03-06T00:21:36.011Z,27.67
2019-03-06T00:24:04.488Z,28.12
2019-03-06T00:26:33.221Z,36.25
2019-03-06T00:29:01.912Z,28.62
2019-03-06T00:31:30.322Z,27.73
2019-03-06T00:33:59.073Z,29.20
2019-03-06T00:39:16.821Z,29.07
2019-03-06T00:41:47.258Z,31.50
2019-03-06T00:44:15.672Z,31.68
2019-03-06T00:46:44.148Z,29.10
2019-03-06T00:49:12.800Z,25.90
2019-03-06T00:52:00.540Z,35.78
2019-03-06T00:54:29.211Z,24.25
2019-03-06T00:56:57.620Z,23.22
2019-03-06T00:59:26.015Z,27.37
2019-03-06T01:01:54.755Z,31.10
2019-03-06T01:04:23.443Z,34.18
2019-03-06T01:06:52.128Z,27.67
2019-03-06T01:09:20.818Z,29.42
2019-03-06T01:11:49.212Z,29.23
2019-03-06T01:14:17.625Z,41.37
2019-03-06T01:16:46.359Z,32.08
2019-03-06T01:19:14.996Z,31.55
2019-03-06T01:21:43.410Z,29.18
2019-03-06T01:24:12.052Z,27.45
2019-03-06T01:26:40.464Z,32.13
2019-03-06T01:29:09.279Z,35.33
2019-03-06T01:31:37.965Z,38.58
2019-03-06T01:47:15.853Z,44.80
2019-03-06T01:49:44.248Z,45.45
2019-03-06T01:52:12.659Z,37.08
2019-03-06T01:54:41.293Z,40.43
2019-03-06T01:57:09.706Z,49.67
2019-03-06T01:59:57.434Z,42.25
2019-03-06T02:02:25.851Z,47.43
2019-03-06T02:04:54.576Z,42.20
2019-03-06T02:07:25.010Z,43.73
2019-03-06T02:09:53.605Z,47.33
2019-03-06T02:12:22.174Z,40.48
2019-03-06T02:14:50.642Z,45.55
2019-03-06T02:17:19.338Z,41.25
2019-03-06T02:19:47.910Z,43.73
2019-03-06T02:22:16.317Z,40.38
2019-03-06T02:24:44.713Z,41.25
2019-03-06T02:27:13.111Z,47.13
2019-03-06T02:29:41.843Z,44.48
2019-03-06T02:32:10.475Z,42.83
2019-03-06T02:34:39.224Z,44.18
2019-03-06T02:37:07.621Z,41.13
2019-03-06T02:39:36.044Z,38.15
2019-03-06T02:42:04.433Z,43.55
2019-03-06T02:44:33.144Z,41.30
2019-03-06T02:47:02.046Z,36.60
2019-03-06T02:49:30.448Z,40.70
2019-03-06T02:51:59.196Z,39.50
2019-03-06T02:54:27.591Z,46.65
2019-03-06T02:56:55.989Z,36.58
2019-03-06T03:09:45.896Z,49.35
2019-03-06T03:12:14.594Z,42.55
2019-03-06T03:14:42.989Z,39.95
2019-03-06T03:17:11.466Z,37.75
2019-03-06T03:19:39.863Z,48.52
2019-03-06T03:22:08.253Z,47.67
2019-03-06T03:24:36.662Z,46.85
2019-03-06T03:27:05.382Z,37.10
2019-03-06T03:29:33.785Z,45.55
2019-03-06T03:32:02.186Z,38.92
2019-03-06T03:34:30.808Z,48.15
2019-03-06T03:36:59.164Z,44.05
2019-03-06T03:39:27.894Z,45.08
2019-03-06T03:41:56.580Z,54.00
2019-03-06T03:44:24.970Z,51.75
2019-03-06T03:47:12.724Z,53.23
2019-03-06T03:49:41.113Z,51.40
2019-03-06T03:52:09.525Z,48.65
2019-03-06T03:54:38.264Z,51.23
2019-03-06T03:57:06.628Z,46.83
2019-03-06T03:59:35.355Z,47.80
2019-03-06T04:02:04.084Z,46.95
2019-03-06T04:04:32.775Z,47.13
2019-03-06T04:07:01.252Z,54.20
2019-03-06T04:09:29.938Z,53.98
2019-03-06T04:12:00.083Z,56.55
2019-03-06T04:14:28.748Z,52.73
2019-03-06T04:16:57.140Z,50.20
2019-03-06T04:19:25.554Z,46.75
2019-03-06T04:21:53.943Z,51.15
2019-03-06T04:24:22.669Z,53.28
2019-03-06T04:26:51.453Z,53.38
2019-03-06T04:29:19.865Z,47.17
2019-03-06T04:31:48.262Z,52.45
2019-03-06T04:34:17.003Z,46.80
2019-03-06T04:36:45.413Z,56.90
2019-03-06T04:39:13.810Z,52.08
2019-03-06T04:41:42.225Z,40.80
2019-03-06T04:44:10.627Z,42.40
2019-03-06T04:46:39.022Z,41.45
2019-03-06T04:49:07.674Z,35.88
2019-03-06T04:51:36.247Z,39.03
2019-03-06T04:54:04.655Z,36.50
2019-03-06T04:56:33.051Z,37.40
2019-03-06T04:59:01.710Z,36.83
2019-03-06T05:01:30.115Z,48.63
2019-03-06T05:04:00.232Z,40.17
2019-03-06T05:06:28.996Z,36.55
2019-03-06T05:08:57.680Z,37.73
2019-03-06T05:11:26.074Z,34.13
2019-03-06T05:13:54.744Z,47.17
2019-03-06T05:19:12.612Z,36.20
2019-03-06T05:21:41.283Z,38.17
2019-03-06T05:24:09.978Z,39.13
2019-03-06T05:26:40.110Z,33.35
2019-03-06T05:29:08.778Z,33.02
2019-03-06T05:31:37.501Z,42.23
2019-03-06T05:34:06.149Z,41.95
2019-03-06T05:37:14.767Z,40.67
2019-03-06T05:39:43.174Z,44.53
2019-03-06T05:42:11.572Z,41.00
2019-03-06T05:44:42.069Z,41.73
2019-03-06T05:47:10.467Z,44.90
2019-03-06T05:49:39.226Z,41.55
2019-03-06T05:52:07.911Z,45.17
2019-03-06T05:54:36.610Z,38.17
2019-03-06T05:57:05.281Z,40.92
2019-03-06T05:59:33.670Z,42.48
2019-03-06T06:02:02.084Z,47.15
2019-03-06T06:04:30.741Z,45.20
2019-03-06T06:06:59.134Z,46.33
2019-03-06T06:09:27.616Z,42.30
2019-03-06T06:11:56.272Z,42.88
2019-03-06T06:14:24.676Z,49.85
2019-03-06T06:16:53.069Z,51.88
2019-03-06T06:19:21.483Z,45.78
2019-03-06T06:24:39.460Z,49.08
2019-03-06T06:27:08.097Z,56.20
2019-03-06T06:29:36.501Z,43.95
2019-03-06T06:32:04.933Z,44.10
2019-03-06T06:34:33.339Z,52.30
2019-03-06T06:37:01.764Z,51.28
2019-03-06T06:39:30.176Z,44.35
2019-03-06T06:41:58.848Z,42.33
2019-03-06T06:44:28.985Z,52.13
2019-03-06T06:46:57.638Z,39.90
2019-03-06T06:49:26.337Z,48.25
2019-03-06T06:52:34.889Z,41.77
2019-03-06T06:55:43.249Z,43.40
2019-03-06T06:58:51.863Z,43.70
2019-03-06T07:02:02.141Z,45.03
2019-03-06T07:05:28.240Z,45.05
2019-03-06T07:08:16.015Z,46.53
2019-03-06T07:11:03.527Z,38.60
2019-03-06T07:13:51.298Z,42.27
2019-03-06T07:16:38.807Z,36.95
2019-03-06T07:19:26.644Z,45.75
2019-03-06T07:27:42.911Z,37.58
2019-03-06T07:30:51.454Z,42.25
2019-03-06T07:33:38.976Z,39.85
2019-03-06T07:36:26.884Z,34.50
2019-03-06T07:44:30.038Z,33.08
2019-03-06T07:47:15.063Z,36.10
2019-03-06T07:50:23.390Z,34.53
2019-03-06T07:53:31.700Z,38.48
2019-03-06T07:58:59.873Z,38.65
2019-03-06T08:02:08.438Z,40.60
2019-03-06T08:04:37.004Z,31.97
2019-03-06T08:07:24.525Z,28.32
2019-03-06T08:09:52.931Z,34.50
2019-03-06T08:12:40.444Z,34.88
2019-03-06T08:15:48.767Z,29.63
2019-03-06T08:18:36.269Z,31.13
2019-03-06T08:21:24.038Z,27.00
2019-03-06T08:24:11.541Z,29.73
2019-03-06T08:26:40.404Z,34.83
2019-03-06T08:29:08.811Z,36.90
2019-03-06T08:34:26.633Z,43.73
2019-03-06T08:36:55.049Z,32.70
2019-03-06T08:39:42.777Z,35.27
2019-03-06T08:42:11.533Z,29.73
2019-03-06T08:44:41.967Z,40.37
2019-03-06T08:47:29.735Z,27.40
2019-03-06T08:50:17.552Z,30.70
2019-03-06T08:55:40.560Z,26.30
2019-03-06T09:01:44.037Z,23.60
2019-03-06T09:07:26.343Z,29.83
2019-03-06T09:10:13.932Z,15.97
2019-03-06T09:13:01.490Z,19.20
2019-03-06T09:15:48.945Z,25.07
2019-03-06T09:18:36.689Z,17.03
2019-03-06T09:24:23.215Z,23.93
2019-03-06T09:27:10.959Z,22.87
2019-03-06T09:29:58.793Z,23.20
2019-03-06T09:32:46.541Z,24.40
2019-03-06T09:35:34.059Z,27.80
2019-03-06T09:38:21.554Z,21.63
2019-03-06T09:41:09.079Z,21.60
2019-03-06T09:43:56.819Z,21.40
2019-03-06T09:46:44.340Z,21.67
2019-03-06T09:49:31.846Z,16.77
2019-03-06T09:52:19.367Z,20.30
2019-03-06T09:57:56.283Z,21.43
2019-03-06T10:03:51.867Z,21.13
2019-03-06T10:06:39.358Z,13.60
2019-03-06T10:09:47.672Z,26.47
2019-03-06T10:12:35.178Z,11.80
2019-03-06T10:18:17.559Z,9.60
2019-03-06T10:20:46.037Z,12.13
2019-03-06T10:23:14.425Z,12.13
2019-03-06T10:25:42.856Z,11.83
2019-03-06T10:28:11.207Z,10.43
2019-03-06T10:33:47.669Z,14.80
2019-03-06T10:36:16.489Z,24.57
2019-03-06T10:38:44.877Z,13.20
2019-03-06T10:41:13.365Z,15.47
2019-03-06T10:43:48.880Z,15.70
2019-03-06T10:46:12.587Z,14.60
2019-03-06T10:48:41.275Z,12.30
2019-03-06T10:51:11.803Z,8.37
2019-03-06T10:53:41.547Z,10.57
2019-03-06T10:56:10.368Z,11.03
2019-03-06T10:58:38.909Z,11.03
2019-03-06T11:01:07.639Z,13.60
2019-03-06T11:06:51.152Z,11.40
2019-03-06T11:09:19.603Z,7.43
2019-03-06T11:11:48.303Z,6.00
2019-03-06T11:14:17.078Z,7.00
2019-03-06T11:16:45.889Z,13.33
2019-03-06T11:19:56.118Z,7.03
2019-03-06T11:22:24.827Z,4.67
2019-03-06T11:24:53.282Z,6.03
2019-03-06T11:27:22.099Z,5.07
2019-03-06T11:29:50.774Z,5.90
2019-03-06T11:32:19.278Z,5.57
2019-03-06T11:34:48.077Z,5.60
2019-03-06T11:40:51.717Z,7.33
2019-03-06T11:43:20.113Z,5.53
2019-03-06T11:45:48.948Z,6.43
2019-03-06T11:48:17.422Z,5.60
2019-03-06T11:50:47.842Z,6.50
2019-03-06T11:53:35.585Z,4.77
2019-03-06T11:56:23.618Z,8.07
2019-03-06T11:59:13.801Z,13.83
2019-03-06T12:02:23.342Z,5.77
2019-03-06T12:05:11.157Z,12.47
2019-03-06T12:07:39.867Z,5.00
2019-03-06T12:10:48.172Z,5.10
2019-03-06T12:13:57.335Z,6.80
2019-03-06T12:16:27.126Z,8.97
2019-03-06T12:19:35.416Z,4.60
2019-03-06T12:22:23.166Z,4.30
2019-03-06T12:24:51.861Z,5.80
2019-03-06T12:27:20.546Z,5.43
2019-03-06T12:30:01.551Z,7.53
2019-03-06T12:32:29.930Z,4.37
2019-03-06T12:34:58.591Z,6.47
2019-03-06T12:37:26.998Z,4.50
2019-03-06T12:39:55.654Z,4.10
2019-03-06T12:42:45.139Z,5.23
2019-03-06T12:45:53.444Z,5.30
2019-03-06T12:48:22.128Z,4.50
2019-03-06T12:50:55.108Z,8.50
2019-03-06T12:53:20.943Z,5.87
2019-03-06T12:56:08.682Z,4.50
2019-03-06T12:58:37.353Z,4.00
2019-03-06T13:01:45.669Z,3.97
2019-03-06T13:04:14.061Z,6.10
2019-03-06T13:07:02.091Z,4.60
2019-03-06T13:09:50.251Z,4.43
2019-03-06T13:12:19.018Z,6.63
2019-03-06T13:15:27.544Z,3.70
2019-03-06T13:18:17.225Z,8.00
2019-03-06T13:20:45.621Z,7.13
2019-03-06T13:23:33.365Z,4.20
2019-03-06T13:26:10.057Z,8.43
2019-03-06T13:28:31.855Z,4.00
2019-03-06T13:31:00.524Z,5.23
2019-03-06T13:34:07.432Z,6.37
2019-03-06T13:36:36.281Z,4.10
2019-03-06T13:39:24.325Z,5.50
2019-03-06T13:41:54.746Z,4.07
2019-03-06T13:44:23.434Z,7.73
2019-03-06T13:47:11.575Z,3.77
2019-03-06T13:49:39.967Z,15.33
2019-03-06T13:52:08.639Z,4.30
2019-03-06T13:54:56.692Z,4.47
2019-03-06T13:57:45.186Z,4.10
2019-03-06T14:00:53.925Z,4.10
2019-03-06T14:03:22.644Z,4.70
2019-03-06T14:05:51.327Z,3.93
2019-03-06T14:08:21.450Z,6.00
2019-03-06T14:10:49.840Z,10.37
2019-03-06T14:13:18.295Z,5.03
2019-03-06T14:15:53.611Z,4.97
2019-03-06T14:18:17.533Z,4.10
2019-03-06T14:21:05.281Z,9.47
2019-03-06T14:26:41.749Z,7.30
2019-03-06T14:29:10.542Z,4.70
2019-03-06T14:31:39.003Z,6.90
2019-03-06T14:34:07.724Z,5.23
2019-03-06T14:36:36.411Z,7.27
2019-03-06T14:39:45.046Z,4.70
2019-03-06T14:42:13.821Z,19.10
2019-03-06T14:45:01.862Z,4.60
2019-03-06T14:47:49.827Z,7.20
2019-03-06T14:50:18.234Z,14.03
2019-03-06T14:52:46.965Z,7.30
2019-03-06T14:55:55.408Z,10.10
2019-03-06T14:58:23.786Z,6.13
2019-03-06T15:01:11.591Z,5.20
2019-03-06T15:03:40.270Z,4.80
2019-03-06T15:06:08.767Z,11.87
2019-03-06T15:08:37.481Z,4.93
2019-03-06T15:11:05.858Z,5.13
2019-03-06T15:13:34.318Z,6.77
2019-03-06T15:16:02.715Z,9.87
2019-03-06T15:18:31.095Z,5.73
2019-03-06T15:20:59.474Z,4.70
2019-03-06T15:23:28.218Z,6.00
2019-03-06T15:26:04.214Z,7.90
2019-03-06T15:28:32.624Z,10.13
2019-03-06T15:31:01.063Z,12.30
2019-03-06T15:33:29.449Z,5.97
2019-03-06T15:35:57.851Z,5.07
2019-03-06T15:38:26.502Z,16.00
2019-03-06T15:40:54.881Z,9.60
2019-03-06T15:43:43.127Z,5.50
2019-03-06T15:46:11.582Z,13.27
2019-03-06T15:48:40.279Z,9.23
2019-03-06T15:51:28.016Z,9.13
2019-03-06T15:53:56.407Z,10.93
2019-03-06T15:56:44.144Z,8.10
2019-03-06T15:59:32.197Z,12.07
2019-03-06T16:02:20.218Z,12.53
2019-03-06T16:04:48.607Z,10.70
2019-03-06T16:07:38.379Z,17.23
2019-03-06T16:10:26.919Z,16.87
2019-03-06T16:13:15.055Z,19.43
2019-03-06T16:15:43.849Z,8.70
2019-03-06T16:18:12.396Z,12.17
2019-03-06T16:21:20.764Z,12.70
2019-03-06T16:24:09.852Z,13.00
2019-03-06T16:26:58.266Z,18.93
2019-03-06T16:29:26.947Z,20.57
2019-03-06T16:31:55.358Z,21.43
2019-03-06T16:34:24.108Z,19.60
2019-03-06T16:37:11.998Z,17.77
2019-03-06T16:39:40.730Z,16.80
2019-03-06T16:42:28.769Z,18.30
2019-03-06T16:45:37.132Z,14.73
2019-03-06T16:51:00.463Z,9.60
2019-03-06T16:53:48.272Z,38.77
2019-03-06T16:56:16.680Z,9.83
2019-03-06T16:58:47.180Z,9.93
2019-03-06T17:01:15.639Z,16.40
2019-03-06T17:03:44.107Z,12.03
2019-03-06T17:06:12.492Z,11.93
2019-03-06T17:08:41.140Z,10.20
2019-03-06T17:11:49.462Z,18.13
2019-03-06T17:14:37.254Z,9.17
2019-03-06T17:17:05.867Z,12.83
2019-03-06T17:19:34.550Z,12.13
2019-03-06T17:22:03.240Z,16.00
2019-03-06T17:24:31.639Z,13.70
2019-03-06T17:27:00.342Z,15.30
2019-03-06T17:29:29.016Z,13.20
2019-03-06T17:31:57.597Z,10.83
2019-03-06T17:34:26.244Z,11.27
2019-03-06T17:36:54.973Z,22.47
2019-03-06T17:42:18.045Z,52.13
2019-03-06T17:44:46.832Z,40.60
2019-03-06T17:47:15.532Z,33.63
2019-03-06T17:49:44.216Z,25.70
2019-03-06T17:52:12.849Z,25.97
2019-03-06T17:54:41.576Z,21.37
2019-03-06T17:57:11.709Z,46.53
2019-03-06T17:59:40.394Z,35.73
2019-03-06T18:02:28.449Z,14.70
2019-03-06T18:04:56.906Z,16.30
2019-03-06T18:07:27.347Z,20.67
2019-03-06T18:09:56.123Z,22.23
2019-03-06T18:12:24.577Z,10.87
2019-03-06T18:14:53.283Z,21.10
2019-03-06T18:17:21.693Z,14.70
2019-03-06T18:20:30.282Z,10.40
2019-03-06T18:22:59.077Z,15.70
2019-03-06T18:25:27.764Z,16.13
2019-03-06T18:27:56.467Z,8.00
2019-03-06T18:30:26.589Z,15.07
2019-03-06T18:33:14.455Z,25.20
2019-03-06T18:35:54.892Z,21.50
2019-03-06T18:38:23.279Z,19.80
2019-03-06T18:40:51.930Z,20.10
2019-03-06T18:43:20.424Z,23.53
2019-03-06T18:45:48.870Z,18.60
2019-03-06T18:48:17.254Z,19.73
2019-03-06T18:50:45.896Z,25.57
2019-03-06T18:53:14.285Z,18.83
2019-03-06T18:55:44.460Z,19.13
2019-03-06T18:58:13.143Z,21.07
2019-03-06T19:00:43.355Z,23.80
2019-03-06T19:03:12.043Z,16.30
2019-03-06T19:05:40.687Z,33.83
2019-03-06T19:08:09.330Z,21.17
2019-03-06T19:10:37.905Z,27.03
2019-03-06T19:13:06.440Z,18.80
2019-03-06T19:15:35.293Z,19.93
2019-03-06T19:20:58.426Z,106.67
2019-03-06T19:23:26.817Z,45.63
2019-03-06T19:25:55.280Z,74.53
2019-03-06T19:28:23.940Z,45.17
2019-03-06T19:30:52.641Z,38.87
2019-03-06T19:33:21.036Z,24.77
2019-03-06T19:35:51.153Z,28.93
2019-03-06T19:38:19.777Z,21.50
2019-03-06T19:40:48.495Z,17.47
2019-03-06T19:43:16.959Z,15.50
2019-03-06T19:45:45.668Z,17.50
2019-03-06T19:48:14.348Z,21.37
2019-03-06T19:50:42.983Z,14.13
2019-03-06T19:53:11.363Z,16.03
2019-03-06T19:55:40.000Z,18.63
2019-03-06T19:58:48.320Z,20.80
2019-03-06T20:01:17.118Z,15.10
2019-03-06T20:04:43.554Z,23.70
2019-03-06T20:07:12.244Z,25.87
2019-03-06T20:10:00.356Z,22.60
2019-03-06T20:12:28.799Z,21.40
2019-03-06T20:14:58.909Z,23.50
2019-03-06T20:17:27.335Z,18.83
2019-03-06T20:19:55.729Z,22.43
2019-03-06T20:22:24.191Z,20.13
2019-03-06T20:24:52.671Z,19.63
2019-03-06T20:27:21.056Z,16.53
2019-03-06T20:29:49.445Z,17.60
2019-03-06T20:32:18.238Z,20.33
2019-03-06T20:34:46.635Z,32.80
2019-03-06T20:37:15.031Z,20.17
2019-03-06T20:39:43.508Z,36.17
2019-03-06T20:42:11.904Z,17.70
2019-03-06T20:44:40.296Z,23.83
2019-03-06T20:47:09.234Z,19.93
2019-03-06T20:49:37.621Z,45.23
2019-03-06T20:52:06.089Z,23.70
2019-03-06T20:54:34.506Z,28.10
2019-03-06T20:57:03.264Z,39.90
2019-03-06T20:59:31.660Z,19.27
2019-03-06T21:02:00.071Z,28.97
2019-03-06T21:04:28.467Z,19.70
2019-03-06T21:06:57.181Z,28.47
2019-03-06T21:09:27.365Z,30.80
2019-03-06T21:11:55.759Z,69.97
2019-03-06T21:14:24.465Z,42.53
2019-03-06T21:16:53.165Z,100.83
2019-03-06T21:19:21.553Z,80.90
2019-03-06T21:21:49.948Z,59.03
2019-03-06T21:24:18.703Z,53.43
2019-03-06T21:26:47.096Z,40.20
2019-03-06T21:29:15.488Z,22.03
2019-03-06T21:31:44.152Z,31.53
2019-03-06T21:34:12.597Z,22.07
2019-03-06T21:36:41.230Z,20.50
2019-03-06T21:39:28.985Z,21.63
2019-03-06T21:41:57.376Z,15.27
2019-03-06T21:44:25.765Z,11.70
2019-03-06T21:46:54.182Z,18.73
2019-03-06T21:49:22.570Z,17.83
2019-03-06T21:51:51.023Z,14.03
2019-03-06T21:54:21.150Z,13.73
2019-03-06T21:56:49.852Z,16.10
2019-03-06T21:59:18.253Z,13.20
2019-03-06T22:01:47.023Z,14.10
2019-03-06T22:04:15.419Z,16.70
2019-03-06T22:06:43.817Z,17.13
2019-03-06T22:09:52.822Z,17.57
2019-03-06T22:12:21.497Z,12.90
2019-03-06T22:14:49.908Z,19.90
2019-03-06T22:17:18.413Z,17.00
2019-03-06T22:19:47.040Z,20.53
2019-03-06T22:22:15.849Z,21.50
2019-03-06T22:24:44.513Z,31.00
2019-03-06T22:27:13.198Z,49.80
2019-03-06T22:29:41.882Z,44.50
2019-03-06T22:32:11.994Z,32.53
2019-03-06T22:34:40.641Z,30.77
2019-03-06T22:37:09.374Z,27.50
2019-03-06T22:39:38.065Z,42.77
2019-03-06T22:42:06.752Z,28.60
2019-03-06T22:44:35.432Z,26.20
2019-03-06T22:47:23.473Z,31.57
2019-03-06T22:49:52.171Z,21.20
2019-03-06T22:52:20.849Z,19.77
2019-03-06T22:54:49.245Z,12.40
2019-03-06T22:57:17.907Z,17.00
2019-03-06T22:59:46.306Z,19.80
2019-03-06T23:02:14.896Z,12.73
2019-03-06T23:04:43.573Z,20.00
2019-03-06T23:07:12.031Z,15.20
2019-03-06T23:09:40.723Z,37.83
2019-03-06T23:12:09.196Z,20.03
2019-03-06T23:14:37.893Z,36.40
2019-03-06T23:17:06.399Z,56.60
2019-03-06T23:19:35.055Z,85.20
2019-03-06T23:22:03.755Z,85.50
2019-03-06T23:24:32.148Z,50.40
2019-03-06T23:27:00.814Z,61.20
2019-03-06T23:29:29.494Z,28.97
2019-03-06T23:31:58.183Z,21.00
2019-03-06T23:34:26.565Z,20.53
2019-03-06T23:36:54.963Z,21.70
2019-03-06T23:39:23.669Z,22.70
2019-03-06T23:41:52.035Z,36.53
2019-03-06T23:44:20.429Z,41.93
2019-03-06T23:46:48.809Z,99.77
2019-03-06T23:49:17.548Z,92.67
2019-03-06T23:54:35.039Z,33.20
2019-03-06T23:57:03.424Z,24.03
2019-03-06T23:59:32.165Z,48.07
