createdAt,value
2022-12-28T00:00:34.347Z,7.50
2022-12-28T00:01:34.323Z,6.50
2022-12-28T00:02:34.262Z,5.60
2022-12-28T00:03:34.171Z,7.30
2022-12-28T00:04:34.114Z,7.30
2022-12-28T00:05:34.076Z,6.90
2022-12-28T00:06:34.027Z,6.20
2022-12-28T00:07:33.979Z,6.70
2022-12-28T00:08:33.941Z,5.40
2022-12-28T00:09:33.902Z,6.90
2022-12-28T00:11:08.869Z,7.00
2022-12-28T00:11:33.807Z,7.00
2022-12-28T00:12:33.761Z,7.70
2022-12-28T00:13:33.740Z,6.70
2022-12-28T00:14:33.677Z,5.30
2022-12-28T00:15:33.638Z,6.50
2022-12-28T00:16:33.701Z,5.50
2022-12-28T00:17:33.538Z,6.50
2022-12-28T00:18:33.512Z,5.90
2022-12-28T00:19:33.471Z,5.90
2022-12-28T00:20:33.415Z,5.20
2022-12-28T00:21:33.366Z,7.60
2022-12-28T00:22:33.323Z,6.20
2022-12-28T00:23:33.274Z,6.80
2022-12-28T00:24:33.249Z,6.60
2022-12-28T00:25:33.196Z,6.60
2022-12-28T00:26:33.168Z,6.50
2022-12-28T00:27:33.108Z,5.00
2022-12-28T00:28:33.064Z,6.10
2022-12-28T00:29:33.018Z,5.30
2022-12-28T00:30:32.984Z,7.30
2022-12-28T00:31:33.013Z,5.30
2022-12-28T00:32:32.889Z,8.30
2022-12-28T00:33:32.846Z,7.20
2022-12-28T00:34:32.797Z,5.80
2022-12-28T00:35:32.752Z,6.00
2022-12-28T00:37:08.433Z,7.60
2022-12-28T00:37:32.669Z,7.90
2022-12-28T00:38:32.645Z,5.90
2022-12-28T00:39:32.578Z,6.30
2022-12-28T00:40:32.534Z,9.80
2022-12-28T00:41:32.501Z,7.90
2022-12-28T00:42:32.445Z,6.20
2022-12-28T00:43:32.417Z,5.70
2022-12-28T00:44:32.359Z,5.50
2022-12-28T00:45:32.367Z,7.30
2022-12-28T00:46:32.267Z,5.70
2022-12-28T00:47:32.232Z,6.10
2022-12-28T00:48:32.203Z,5.00
2022-12-28T00:49:32.142Z,7.80
2022-12-28T00:50:32.099Z,6.70
2022-12-28T00:51:32.051Z,7.00
2022-12-28T00:52:32.004Z,8.80
2022-12-28T00:53:31.973Z,6.10
2022-12-28T00:54:31.932Z,7.70
2022-12-28T00:55:31.871Z,7.00
2022-12-28T00:56:31.855Z,6.40
2022-12-28T00:57:31.785Z,7.70
2022-12-28T00:58:31.751Z,6.50
2022-12-28T00:59:31.710Z,5.50
2022-12-28T01:00:31.657Z,6.30
2022-12-28T01:01:31.751Z,6.20
2022-12-28T01:02:31.638Z,4.80
2022-12-28T01:03:31.532Z,7.20
2022-12-28T01:04:31.476Z,6.30
2022-12-28T01:05:31.441Z,5.70
2022-12-28T01:06:31.387Z,6.10
2022-12-28T01:07:31.351Z,5.40
2022-12-28T01:08:31.296Z,7.50
2022-12-28T01:09:31.251Z,4.90
2022-12-28T01:10:31.237Z,5.30
2022-12-28T01:11:31.184Z,7.20
2022-12-28T01:12:37.737Z,5.70
2022-12-28T01:13:31.077Z,6.90
2022-12-28T01:14:31.072Z,7.00
2022-12-28T01:15:30.994Z,5.30
2022-12-28T01:16:30.996Z,6.10
2022-12-28T01:17:30.901Z,5.10
2022-12-28T01:18:30.856Z,6.20
2022-12-28T01:19:30.829Z,4.40
2022-12-28T01:20:30.774Z,4.50
2022-12-28T01:21:30.719Z,5.60
2022-12-28T01:22:30.681Z,11.60
2022-12-28T01:23:30.640Z,4.80
2022-12-28T01:24:30.591Z,8.00
2022-12-28T01:25:30.566Z,4.50
2022-12-28T01:26:30.512Z,6.40
2022-12-28T01:27:30.462Z,6.50
2022-12-28T01:28:30.418Z,6.00
2022-12-28T01:29:30.450Z,6.10
2022-12-28T01:30:30.350Z,8.40
2022-12-28T01:31:30.362Z,6.50
2022-12-28T01:32:30.238Z,7.50
2022-12-28T01:33:30.194Z,6.00
2022-12-28T01:34:30.149Z,5.70
2022-12-28T01:35:30.109Z,5.80
2022-12-28T01:36:30.067Z,6.80
2022-12-28T01:37:30.029Z,6.50
2022-12-28T01:38:29.973Z,5.40
2022-12-28T01:39:29.929Z,5.70
2022-12-28T01:40:29.902Z,7.60
2022-12-28T01:41:29.872Z,5.60
2022-12-28T01:42:29.806Z,6.60
2022-12-28T01:43:30.119Z,5.70
2022-12-28T01:44:29.710Z,5.80
2022-12-28T01:45:29.721Z,5.70
2022-12-28T01:46:29.624Z,5.90
2022-12-28T01:47:29.580Z,4.00
2022-12-28T01:48:29.537Z,6.90
2022-12-28T01:49:29.486Z,5.20
2022-12-28T01:50:29.464Z,5.60
2022-12-28T01:51:29.421Z,8.00
2022-12-28T01:52:29.356Z,6.30
2022-12-28T01:53:29.306Z,4.80
2022-12-28T01:54:29.269Z,5.30
2022-12-28T01:55:29.222Z,7.80
2022-12-28T01:56:29.195Z,5.80
2022-12-28T01:57:29.134Z,7.90
2022-12-28T01:58:29.104Z,6.90
2022-12-28T01:59:29.044Z,5.10
2022-12-28T02:00:29.004Z,4.70
2022-12-28T02:01:29.005Z,5.00
2022-12-28T02:02:29.107Z,5.70
2022-12-28T02:03:28.870Z,6.50
2022-12-28T02:04:28.835Z,5.70
2022-12-28T02:05:28.778Z,5.50
2022-12-28T02:06:28.740Z,4.50
2022-12-28T02:07:28.692Z,5.80
2022-12-28T02:08:28.651Z,5.10
2022-12-28T02:09:28.609Z,6.70
2022-12-28T02:10:43.684Z,5.30
2022-12-28T02:11:28.539Z,5.90
2022-12-28T02:12:28.473Z,5.40
2022-12-28T02:13:28.432Z,5.30
2022-12-28T02:14:28.386Z,5.30
2022-12-28T02:15:28.350Z,4.30
2022-12-28T02:16:28.388Z,5.60
2022-12-28T02:17:28.253Z,4.60
2022-12-28T02:18:28.211Z,6.80
2022-12-28T02:19:28.196Z,4.40
2022-12-28T02:20:28.127Z,5.30
2022-12-28T02:21:28.090Z,4.30
2022-12-28T02:22:28.039Z,4.00
2022-12-28T02:23:27.990Z,5.20
2022-12-28T02:24:27.949Z,6.20
2022-12-28T02:25:27.904Z,6.30
2022-12-28T02:26:27.861Z,4.50
2022-12-28T02:27:27.827Z,5.10
2022-12-28T02:28:27.775Z,5.80
2022-12-28T02:29:27.743Z,5.50
2022-12-28T02:30:27.736Z,5.80
2022-12-28T02:31:27.640Z,3.80
2022-12-28T02:32:27.603Z,4.00
2022-12-28T02:33:27.555Z,3.30
2022-12-28T02:34:27.519Z,4.10
2022-12-28T02:35:27.481Z,3.70
2022-12-28T02:36:27.428Z,6.30
2022-12-28T02:37:27.399Z,4.50
2022-12-28T02:38:27.339Z,5.10
2022-12-28T02:39:27.297Z,4.90
2022-12-28T02:40:27.252Z,4.70
2022-12-28T02:41:27.225Z,5.30
2022-12-28T02:42:27.162Z,4.50
2022-12-28T02:43:27.119Z,3.90
2022-12-28T02:44:27.082Z,3.80
2022-12-28T02:45:27.030Z,4.50
2022-12-28T02:46:27.025Z,4.90
2022-12-28T02:47:26.944Z,6.10
2022-12-28T02:48:26.905Z,3.90
2022-12-28T02:49:26.858Z,4.30
2022-12-28T02:50:26.816Z,3.80
2022-12-28T02:51:26.770Z,4.40
2022-12-28T02:52:26.746Z,4.40
2022-12-28T02:53:26.691Z,3.70
2022-12-28T02:54:26.646Z,5.10
2022-12-28T02:55:26.602Z,3.40
2022-12-28T02:56:26.554Z,3.70
2022-12-28T02:57:26.511Z,4.30
2022-12-28T02:58:26.477Z,4.20
2022-12-28T02:59:26.449Z,4.90
2022-12-28T03:00:26.385Z,4.50
2022-12-28T03:01:26.440Z,4.10
2022-12-28T03:02:26.535Z,3.50
2022-12-28T03:03:26.277Z,4.30
2022-12-28T03:04:26.229Z,4.80
2022-12-28T03:05:26.164Z,4.30
2022-12-28T03:06:30.197Z,4.20
2022-12-28T03:07:26.075Z,3.40
2022-12-28T03:08:26.047Z,4.00
2022-12-28T03:09:26.009Z,5.80
2022-12-28T03:10:25.959Z,5.70
2022-12-28T03:11:25.909Z,4.50
2022-12-28T03:12:25.869Z,5.00
2022-12-28T03:13:25.820Z,3.50
2022-12-28T03:14:25.775Z,4.70
2022-12-28T03:15:25.743Z,5.10
2022-12-28T03:16:25.707Z,2.90
2022-12-28T03:17:25.643Z,2.60
2022-12-28T03:18:25.607Z,3.40
2022-12-28T03:19:25.556Z,4.60
2022-12-28T03:20:25.519Z,4.10
2022-12-28T03:21:25.494Z,3.80
2022-12-28T03:22:25.430Z,5.10
2022-12-28T03:23:25.390Z,4.00
2022-12-28T03:24:25.344Z,3.60
2022-12-28T03:25:25.301Z,3.00
2022-12-28T03:26:25.258Z,4.90
2022-12-28T03:27:25.222Z,4.00
2022-12-28T03:28:25.167Z,5.60
2022-12-28T03:29:25.124Z,4.00
2022-12-28T03:30:25.086Z,2.90
2022-12-28T03:31:25.072Z,3.20
2022-12-28T03:32:25.005Z,3.20
2022-12-28T03:33:24.962Z,3.40
2022-12-28T03:34:24.920Z,5.00
2022-12-28T03:35:24.888Z,3.20
2022-12-28T03:36:24.825Z,3.20
2022-12-28T03:37:24.784Z,3.00
2022-12-28T03:38:24.751Z,3.20
2022-12-28T03:39:24.707Z,3.70
2022-12-28T03:40:24.652Z,3.70
2022-12-28T03:41:24.610Z,4.20
2022-12-28T03:42:24.576Z,3.80
2022-12-28T03:43:24.524Z,3.20
2022-12-28T03:44:24.489Z,3.10
2022-12-28T03:45:46.389Z,2.80
2022-12-28T03:46:24.481Z,3.90
2022-12-28T03:47:24.356Z,3.30
2022-12-28T03:48:24.305Z,3.50
2022-12-28T03:49:24.271Z,3.10
2022-12-28T03:50:24.221Z,2.90
2022-12-28T03:51:24.191Z,5.00
2022-12-28T03:52:24.133Z,3.20
2022-12-28T03:53:24.093Z,3.80
2022-12-28T03:54:24.057Z,3.70
2022-12-28T03:55:24.008Z,3.90
2022-12-28T03:56:23.961Z,3.20
2022-12-28T03:57:23.938Z,3.40
2022-12-28T03:58:23.879Z,3.00
2022-12-28T03:59:23.851Z,3.70
2022-12-28T04:00:23.793Z,3.20
2022-12-28T04:01:23.857Z,2.70
2022-12-28T04:02:23.795Z,3.30
2022-12-28T04:03:23.681Z,2.60
2022-12-28T04:04:23.617Z,3.80
2022-12-28T04:05:23.592Z,3.20
2022-12-28T04:06:23.532Z,4.10
2022-12-28T04:07:23.494Z,3.50
2022-12-28T04:08:23.446Z,2.40
2022-12-28T04:09:23.413Z,3.00
2022-12-28T04:10:23.361Z,4.00
2022-12-28T04:11:23.332Z,3.90
2022-12-28T04:12:23.281Z,4.00
2022-12-28T04:13:23.235Z,3.90
2022-12-28T04:14:23.192Z,3.80
2022-12-28T04:15:23.164Z,2.70
2022-12-28T04:16:23.165Z,2.70
2022-12-28T04:17:23.091Z,2.80
2022-12-28T04:18:23.027Z,3.20
2022-12-28T04:19:22.985Z,2.60
2022-12-28T04:20:22.931Z,3.20
2022-12-28T04:21:22.905Z,3.30
2022-12-28T04:22:22.848Z,2.90
2022-12-28T04:23:22.806Z,2.70
2022-12-28T04:24:22.764Z,3.90
2022-12-28T04:25:22.732Z,3.50
2022-12-28T04:26:22.677Z,3.90
2022-12-28T04:27:22.648Z,3.50
2022-12-28T04:28:22.589Z,2.60
2022-12-28T04:29:22.555Z,4.10
2022-12-28T04:30:22.517Z,2.00
2022-12-28T04:31:22.494Z,2.80
2022-12-28T04:32:22.420Z,2.40
2022-12-28T04:33:22.401Z,3.30
2022-12-28T04:34:22.345Z,3.90
2022-12-28T04:35:22.307Z,2.30
2022-12-28T04:36:22.260Z,2.70
2022-12-28T04:37:22.212Z,3.00
2022-12-28T04:38:22.167Z,2.50
2022-12-28T04:39:22.137Z,3.40
2022-12-28T04:40:22.080Z,2.90
2022-12-28T04:41:22.038Z,2.90
2022-12-28T04:42:22.014Z,3.20
2022-12-28T04:43:21.956Z,3.20
2022-12-28T04:44:21.924Z,2.80
2022-12-28T04:45:22.451Z,3.50
2022-12-28T04:46:21.866Z,2.90
2022-12-28T04:47:21.791Z,2.40
2022-12-28T04:48:21.743Z,3.10
2022-12-28T04:49:21.694Z,2.40
2022-12-28T04:50:21.662Z,2.40
2022-12-28T04:51:21.622Z,3.30
2022-12-28T04:52:21.562Z,2.70
2022-12-28T04:53:21.522Z,3.20
2022-12-28T04:54:21.479Z,2.40
2022-12-28T04:55:32.172Z,3.20
2022-12-28T04:56:21.417Z,1.90
2022-12-28T04:57:21.354Z,2.50
2022-12-28T04:58:21.308Z,2.70
2022-12-28T04:59:21.268Z,2.50
2022-12-28T05:00:21.224Z,2.90
2022-12-28T05:01:21.301Z,3.10
2022-12-28T05:02:21.229Z,2.90
2022-12-28T05:03:21.101Z,3.00
2022-12-28T05:04:21.055Z,3.30
2022-12-28T05:05:21.026Z,4.40
2022-12-28T05:06:20.967Z,4.60
2022-12-28T05:07:20.950Z,2.50
2022-12-28T05:08:20.880Z,4.80
2022-12-28T05:09:20.844Z,3.30
2022-12-28T05:10:20.800Z,3.50
2022-12-28T05:11:20.763Z,3.10
2022-12-28T05:12:20.715Z,3.80
2022-12-28T05:13:20.684Z,4.40
2022-12-28T05:14:20.626Z,2.40
2022-12-28T05:15:20.593Z,2.70
2022-12-28T05:16:29.482Z,3.60
2022-12-28T05:17:20.508Z,3.00
2022-12-28T05:18:20.456Z,4.40
2022-12-28T05:19:20.431Z,2.00
2022-12-28T05:20:20.398Z,3.50
2022-12-28T05:21:20.339Z,3.80
2022-12-28T05:22:20.287Z,5.00
2022-12-28T05:23:20.251Z,3.50
2022-12-28T05:24:20.202Z,4.90
2022-12-28T05:25:20.185Z,3.90
2022-12-28T05:26:20.122Z,3.70
2022-12-28T05:27:20.093Z,4.30
2022-12-28T05:28:20.043Z,4.40
2022-12-28T05:29:19.994Z,3.90
2022-12-28T05:30:19.971Z,4.20
2022-12-28T05:31:19.950Z,3.30
2022-12-28T05:32:19.860Z,4.50
2022-12-28T05:33:19.822Z,2.00
2022-12-28T05:34:19.778Z,2.80
2022-12-28T05:35:19.748Z,3.00
2022-12-28T05:36:19.690Z,2.20
2022-12-28T05:37:22.115Z,3.40
2022-12-28T05:38:19.611Z,4.00
2022-12-28T05:39:19.569Z,3.90
2022-12-28T05:40:19.524Z,3.50
2022-12-28T05:41:19.488Z,3.50
2022-12-28T05:42:19.446Z,2.80
2022-12-28T05:43:19.411Z,1.90
2022-12-28T05:44:19.355Z,3.20
2022-12-28T05:45:19.315Z,3.50
2022-12-28T05:46:19.426Z,3.60
2022-12-28T05:47:19.235Z,3.80
2022-12-28T05:48:19.286Z,4.60
2022-12-28T05:49:19.163Z,4.10
2022-12-28T05:50:19.101Z,2.90
2022-12-28T05:51:19.079Z,3.20
2022-12-28T05:52:19.012Z,3.70
2022-12-28T05:53:18.991Z,3.30
2022-12-28T05:54:18.932Z,3.90
2022-12-28T05:55:18.917Z,2.60
2022-12-28T05:56:18.871Z,3.00
2022-12-28T05:57:18.821Z,3.80
2022-12-28T05:58:18.789Z,3.40
2022-12-28T05:59:18.747Z,2.40
2022-12-28T06:00:18.679Z,4.70
2022-12-28T06:01:18.721Z,2.40
2022-12-28T06:02:24.425Z,3.10
2022-12-28T06:03:18.602Z,3.50
2022-12-28T06:04:18.513Z,2.90
2022-12-28T06:05:18.473Z,2.30
2022-12-28T06:06:18.423Z,3.50
2022-12-28T06:07:18.414Z,3.80
2022-12-28T06:08:22.665Z,4.70
2022-12-28T06:09:18.303Z,1.60
2022-12-28T06:10:18.261Z,2.10
2022-12-28T06:11:18.223Z,3.50
2022-12-28T06:12:18.178Z,4.40
2022-12-28T06:13:18.145Z,2.40
2022-12-28T06:14:18.095Z,3.30
2022-12-28T06:15:18.054Z,2.50
2022-12-28T06:16:18.095Z,2.10
2022-12-28T06:17:17.970Z,3.60
2022-12-28T06:18:17.917Z,3.50
2022-12-28T06:19:17.901Z,3.10
2022-12-28T06:20:17.834Z,2.80
2022-12-28T06:21:17.803Z,2.90
2022-12-28T06:22:17.753Z,4.70
2022-12-28T06:23:17.717Z,3.20
2022-12-28T06:24:17.680Z,2.50
2022-12-28T06:25:17.633Z,4.10
2022-12-28T06:26:17.602Z,3.90
2022-12-28T06:27:17.547Z,2.80
2022-12-28T06:28:17.503Z,3.90
2022-12-28T06:29:17.462Z,2.40
2022-12-28T06:30:17.425Z,2.70
2022-12-28T06:31:17.443Z,2.50
2022-12-28T06:32:17.336Z,2.20
2022-12-28T06:33:17.294Z,2.00
2022-12-28T06:34:17.256Z,2.50
2022-12-28T06:35:17.214Z,3.40
2022-12-28T06:36:20.365Z,2.80
2022-12-28T06:37:17.143Z,3.80
2022-12-28T06:38:17.081Z,3.00
2022-12-28T06:39:17.045Z,3.30
2022-12-28T06:40:17.002Z,4.40
2022-12-28T06:41:16.957Z,2.90
2022-12-28T06:42:16.932Z,2.50
2022-12-28T06:43:16.876Z,3.90
2022-12-28T06:44:16.829Z,3.00
2022-12-28T06:45:16.790Z,4.10
2022-12-28T06:46:16.778Z,3.80
2022-12-28T06:47:16.707Z,2.80
2022-12-28T06:48:16.675Z,3.20
2022-12-28T06:49:16.633Z,3.40
2022-12-28T06:50:16.580Z,3.90
2022-12-28T06:51:16.541Z,3.80
2022-12-28T06:52:16.495Z,2.80
2022-12-28T06:53:16.455Z,4.00
2022-12-28T06:54:16.409Z,2.60
2022-12-28T06:55:16.385Z,3.60
2022-12-28T06:56:16.325Z,3.30
2022-12-28T06:57:16.307Z,2.50
2022-12-28T06:58:16.260Z,3.00
2022-12-28T06:59:16.217Z,3.50
2022-12-28T07:00:16.163Z,3.70
2022-12-28T07:01:16.183Z,2.50
2022-12-28T07:02:16.226Z,3.40
2022-12-28T07:03:16.068Z,3.30
2022-12-28T07:04:16.004Z,3.50
2022-12-28T07:05:15.952Z,2.80
2022-12-28T07:06:15.916Z,4.20
2022-12-28T07:07:15.886Z,3.90
2022-12-28T07:08:15.825Z,4.90
2022-12-28T07:09:15.809Z,3.50
2022-12-28T07:10:15.739Z,4.40
2022-12-28T07:11:15.704Z,3.90
2022-12-28T07:12:15.655Z,3.80
2022-12-28T07:13:15.637Z,3.50
2022-12-28T07:14:15.575Z,3.30
2022-12-28T07:15:15.557Z,3.20
2022-12-28T07:16:15.545Z,3.10
2022-12-28T07:17:15.451Z,3.90
2022-12-28T07:18:15.405Z,3.80
2022-12-28T07:19:15.391Z,3.20
2022-12-28T07:20:15.320Z,3.40
2022-12-28T07:21:15.288Z,2.70
2022-12-28T07:22:15.249Z,2.80
2022-12-28T07:23:15.198Z,2.80
2022-12-28T07:24:15.172Z,2.90
2022-12-28T07:25:15.110Z,3.10
2022-12-28T07:26:15.068Z,2.70
2022-12-28T07:27:15.038Z,3.20
2022-12-28T07:28:14.986Z,2.70
2022-12-28T07:29:14.946Z,3.40
2022-12-28T07:30:14.944Z,2.40
2022-12-28T07:31:14.919Z,3.80
2022-12-28T07:32:14.819Z,2.80
2022-12-28T07:33:14.801Z,2.70
2022-12-28T07:34:14.786Z,2.80
2022-12-28T07:35:14.692Z,2.60
2022-12-28T07:36:14.649Z,2.80
2022-12-28T07:37:14.621Z,2.20
2022-12-28T07:38:20.958Z,2.40
2022-12-28T07:39:14.531Z,1.90
2022-12-28T07:40:14.479Z,2.60
2022-12-28T07:41:14.452Z,2.90
2022-12-28T07:42:14.400Z,3.50
2022-12-28T07:43:14.376Z,2.30
2022-12-28T07:44:14.325Z,3.70
2022-12-28T07:45:14.274Z,3.40
2022-12-28T07:46:14.348Z,2.60
2022-12-28T07:47:14.191Z,2.90
2022-12-28T07:48:14.153Z,4.40
2022-12-28T07:49:14.115Z,3.20
2022-12-28T07:50:14.068Z,2.70
2022-12-28T07:51:14.043Z,3.20
2022-12-28T07:52:13.985Z,3.00
2022-12-28T07:53:18.720Z,3.00
2022-12-28T07:54:13.915Z,2.90
2022-12-28T07:55:13.855Z,3.50
2022-12-28T07:56:13.828Z,3.20
2022-12-28T07:57:13.776Z,4.20
2022-12-28T07:58:13.766Z,2.50
2022-12-28T07:59:13.713Z,3.40
2022-12-28T08:00:13.652Z,2.40
2022-12-28T08:01:13.837Z,2.80
2022-12-28T08:02:13.695Z,3.60
2022-12-28T08:03:13.564Z,2.80
2022-12-28T08:04:13.495Z,6.30
2022-12-28T08:05:13.436Z,2.10
2022-12-28T08:06:13.410Z,1.90
2022-12-28T08:07:13.354Z,2.60
2022-12-28T08:08:13.317Z,2.60
2022-12-28T08:09:13.278Z,3.30
2022-12-28T08:10:13.263Z,2.30
2022-12-28T08:11:13.190Z,2.50
2022-12-28T08:12:13.147Z,2.30
2022-12-28T08:13:13.103Z,2.00
2022-12-28T08:14:13.093Z,3.10
2022-12-28T08:15:13.023Z,2.80
2022-12-28T08:16:13.023Z,2.60
2022-12-28T08:17:19.013Z,2.50
2022-12-28T08:18:12.898Z,1.90
2022-12-28T08:19:13.778Z,2.80
2022-12-28T08:20:12.815Z,2.20
2022-12-28T08:21:12.789Z,3.00
2022-12-28T08:22:12.743Z,2.10
2022-12-28T08:23:12.685Z,2.80
2022-12-28T08:24:12.660Z,3.60
2022-12-28T08:25:12.600Z,2.30
2022-12-28T08:26:12.562Z,2.10
2022-12-28T08:27:12.524Z,1.80
2022-12-28T08:28:12.479Z,2.30
2022-12-28T08:29:12.443Z,2.70
2022-12-28T08:30:12.407Z,3.00
2022-12-28T08:31:12.425Z,2.40
2022-12-28T08:32:12.315Z,1.30
2022-12-28T08:33:12.269Z,2.80
2022-12-28T08:34:12.230Z,2.70
2022-12-28T08:35:12.184Z,1.90
2022-12-28T08:36:12.162Z,3.60
2022-12-28T08:37:12.106Z,2.10
2022-12-28T08:38:12.064Z,3.70
2022-12-28T08:39:12.025Z,2.90
2022-12-28T08:40:11.980Z,2.40
2022-12-28T08:41:11.934Z,2.50
2022-12-28T08:42:11.916Z,2.20
2022-12-28T08:43:11.856Z,2.70
2022-12-28T08:44:11.811Z,2.80
2022-12-28T08:45:11.768Z,2.40
2022-12-28T08:46:12.011Z,2.20
2022-12-28T08:47:11.716Z,2.60
2022-12-28T08:48:11.657Z,1.70
2022-12-28T08:49:11.616Z,2.80
2022-12-28T08:50:12.356Z,1.80
2022-12-28T08:51:11.527Z,2.80
2022-12-28T08:52:11.498Z,3.70
2022-12-28T08:53:11.443Z,1.90
2022-12-28T08:54:11.407Z,2.50
2022-12-28T08:55:11.355Z,2.50
2022-12-28T08:56:11.320Z,1.70
2022-12-28T08:57:11.276Z,2.40
2022-12-28T08:58:11.248Z,1.70
2022-12-28T08:59:11.188Z,2.00
2022-12-28T09:00:11.151Z,3.00
2022-12-28T09:01:11.308Z,3.00
2022-12-28T09:02:11.124Z,1.90
2022-12-28T09:03:11.127Z,1.90
2022-12-28T09:04:11.018Z,2.50
2022-12-28T09:05:10.940Z,1.90
2022-12-28T09:06:10.902Z,2.00
2022-12-28T09:07:10.856Z,1.70
2022-12-28T09:08:10.827Z,1.40
2022-12-28T09:09:10.794Z,2.10
2022-12-28T09:10:10.796Z,1.90
2022-12-28T09:11:10.693Z,1.70
2022-12-28T09:12:10.667Z,2.10
2022-12-28T09:13:10.613Z,2.20
2022-12-28T09:14:10.581Z,1.70
2022-12-28T09:15:10.529Z,2.00
2022-12-28T09:16:10.561Z,1.70
2022-12-28T09:17:10.444Z,2.20
2022-12-28T09:18:10.413Z,2.50
2022-12-28T09:19:10.358Z,2.80
2022-12-28T09:20:10.392Z,1.40
2022-12-28T09:21:10.319Z,2.30
2022-12-28T09:22:10.241Z,1.60
2022-12-28T09:23:10.198Z,2.60
2022-12-28T09:24:10.155Z,2.30
2022-12-28T09:25:10.111Z,2.20
2022-12-28T09:26:10.101Z,2.30
2022-12-28T09:27:10.052Z,2.60
2022-12-28T09:28:09.991Z,2.10
2022-12-28T09:29:09.962Z,2.70
2022-12-28T09:30:09.910Z,2.60
2022-12-28T09:31:09.987Z,3.50
2022-12-28T09:32:09.827Z,2.80
2022-12-28T09:33:09.780Z,2.90
2022-12-28T09:35:09.725Z,2.20
2022-12-28T09:36:09.663Z,2.00
2022-12-28T09:37:09.656Z,2.20
2022-12-28T09:38:09.582Z,2.40
2022-12-28T09:39:09.567Z,2.70
2022-12-28T09:40:09.506Z,2.70
2022-12-28T09:41:09.453Z,3.00
2022-12-28T09:42:09.417Z,2.60
2022-12-28T09:43:09.386Z,2.90
2022-12-28T09:44:09.334Z,2.60
2022-12-28T09:45:09.288Z,2.20
2022-12-28T09:46:09.275Z,2.10
2022-12-28T09:47:09.209Z,2.20
2022-12-28T09:48:09.174Z,1.00
2022-12-28T09:49:09.142Z,3.00
2022-12-28T09:50:09.103Z,2.40
2022-12-28T09:51:09.049Z,1.40
2022-12-28T09:52:09.020Z,1.60
2022-12-28T09:53:08.959Z,1.90
2022-12-28T09:54:08.921Z,1.50
2022-12-28T09:55:08.906Z,2.50
2022-12-28T09:56:08.843Z,2.30
2022-12-28T09:57:08.800Z,1.30
2022-12-28T09:58:08.757Z,1.80
2022-12-28T09:59:08.712Z,2.10
2022-12-28T10:00:08.703Z,1.60
2022-12-28T10:01:08.693Z,1.30
2022-12-28T10:02:08.695Z,1.60
2022-12-28T10:03:08.587Z,2.50
2022-12-28T10:04:08.525Z,1.20
2022-12-28T10:05:08.468Z,1.70
2022-12-28T10:06:08.445Z,1.70
2022-12-28T10:07:08.389Z,2.30
2022-12-28T10:08:08.360Z,1.60
2022-12-28T10:09:08.310Z,1.30
2022-12-28T10:10:08.266Z,3.30
2022-12-28T10:11:08.227Z,2.70
2022-12-28T10:12:08.183Z,2.00
2022-12-28T10:13:21.706Z,1.80
2022-12-28T10:14:08.122Z,1.30
2022-12-28T10:15:08.057Z,3.10
2022-12-28T10:16:08.061Z,2.10
2022-12-28T10:17:07.986Z,1.30
2022-12-28T10:18:07.943Z,1.60
2022-12-28T10:19:07.914Z,1.50
2022-12-28T10:20:07.861Z,1.90
2022-12-28T10:21:07.827Z,2.20
2022-12-28T10:22:07.776Z,1.60
2022-12-28T10:23:07.731Z,2.80
2022-12-28T10:25:07.649Z,1.80
2022-12-28T10:26:07.617Z,2.50
2022-12-28T10:27:07.575Z,1.40
2022-12-28T10:28:07.530Z,1.90
2022-12-28T10:29:07.485Z,1.40
2022-12-28T10:30:07.470Z,1.70
2022-12-28T10:31:07.429Z,1.20
2022-12-28T10:32:07.374Z,1.90
2022-12-28T10:33:11.097Z,2.30
2022-12-28T10:34:07.292Z,1.20
2022-12-28T10:35:07.239Z,3.10
2022-12-28T10:36:07.217Z,3.90
2022-12-28T10:37:07.160Z,3.10
2022-12-28T10:38:07.127Z,1.40
2022-12-28T10:39:07.093Z,3.30
2022-12-28T10:40:07.048Z,2.20
2022-12-28T10:41:07.026Z,2.20
2022-12-28T10:42:06.963Z,2.00
2022-12-28T10:43:10.813Z,1.60
2022-12-28T10:44:37.787Z,1.40
2022-12-28T10:45:06.836Z,2.30
2022-12-28T10:46:06.793Z,2.00
2022-12-28T10:47:06.781Z,1.70
2022-12-28T10:48:06.715Z,2.40
2022-12-28T10:49:10.982Z,2.90
2022-12-28T10:51:06.583Z,2.70
2022-12-28T10:52:06.568Z,1.60
2022-12-28T10:53:06.537Z,3.30
2022-12-28T10:54:06.542Z,2.50
2022-12-28T10:55:07.910Z,1.90
2022-12-28T10:56:06.384Z,2.90
2022-12-28T10:57:06.362Z,1.30
2022-12-28T10:58:34.566Z,1.60
2022-12-28T10:59:06.274Z,2.40
2022-12-28T11:00:06.223Z,2.00
2022-12-28T11:01:06.772Z,1.90
2022-12-28T11:02:06.259Z,1.90
2022-12-28T11:03:06.149Z,1.70
2022-12-28T11:04:06.056Z,3.20
2022-12-28T11:05:06.033Z,2.00
2022-12-28T11:06:05.996Z,3.00
2022-12-28T11:07:05.938Z,2.20
2022-12-28T11:08:05.908Z,1.50
2022-12-28T11:09:05.858Z,3.20
2022-12-28T11:10:05.819Z,2.80
2022-12-28T11:11:05.774Z,2.80
2022-12-28T11:12:05.742Z,2.20
2022-12-28T11:13:05.696Z,2.20
2022-12-28T11:14:05.652Z,2.30
2022-12-28T11:15:05.609Z,4.50
2022-12-28T11:16:05.613Z,1.50
2022-12-28T11:17:14.584Z,3.40
2022-12-28T11:18:05.492Z,2.40
2022-12-28T11:19:05.445Z,2.00
2022-12-28T11:20:05.409Z,3.00
2022-12-28T11:21:05.366Z,2.00
2022-12-28T11:22:05.330Z,2.10
2022-12-28T11:23:05.292Z,1.80
2022-12-28T11:24:05.253Z,2.60
2022-12-28T11:25:05.210Z,2.10
2022-12-28T11:26:05.162Z,2.50
2022-12-28T11:27:05.123Z,2.90
2022-12-28T11:28:05.095Z,2.10
2022-12-28T11:29:05.041Z,2.20
2022-12-28T11:30:05.001Z,1.70
2022-12-28T11:31:04.955Z,1.90
2022-12-28T11:32:04.921Z,2.90
2022-12-28T11:33:04.886Z,2.80
2022-12-28T11:34:04.853Z,2.40
2022-12-28T11:35:04.792Z,1.80
2022-12-28T11:36:09.890Z,2.10
2022-12-28T11:37:04.714Z,2.80
2022-12-28T11:38:04.670Z,1.90
2022-12-28T11:39:04.644Z,2.80
2022-12-28T11:40:04.684Z,2.20
2022-12-28T11:41:04.546Z,2.40
2022-12-28T11:42:38.411Z,2.70
2022-12-28T11:43:04.473Z,2.40
2022-12-28T11:44:04.456Z,1.70
2022-12-28T11:45:04.396Z,2.80
2022-12-28T11:46:04.394Z,2.40
2022-12-28T11:47:04.309Z,3.80
2022-12-28T11:48:04.269Z,1.90
2022-12-28T11:49:04.235Z,3.10
2022-12-28T11:50:04.184Z,2.40
2022-12-28T11:51:04.159Z,2.10
2022-12-28T11:52:04.111Z,1.70
2022-12-28T11:53:07.743Z,2.10
2022-12-28T11:54:04.019Z,1.80
2022-12-28T11:55:03.980Z,2.40
2022-12-28T11:56:03.944Z,3.00
2022-12-28T11:57:03.910Z,3.70
2022-12-28T11:58:03.860Z,1.70
2022-12-28T11:59:03.815Z,2.40
2022-12-28T12:00:03.779Z,3.30
2022-12-28T12:01:03.800Z,3.50
2022-12-28T12:02:03.749Z,3.80
2022-12-28T12:03:03.770Z,1.60
2022-12-28T12:04:03.644Z,2.30
2022-12-28T12:05:03.601Z,3.10
2022-12-28T12:06:03.527Z,3.30
2022-12-28T12:07:03.497Z,2.80
2022-12-28T12:08:03.454Z,1.90
2022-12-28T12:09:03.415Z,2.70
2022-12-28T12:10:03.370Z,4.10
2022-12-28T12:11:03.329Z,2.30
2022-12-28T12:12:03.307Z,3.10
2022-12-28T12:13:03.253Z,3.50
2022-12-28T12:14:03.204Z,3.30
2022-12-28T12:15:03.175Z,2.60
2022-12-28T12:16:03.120Z,3.30
2022-12-28T12:17:03.393Z,2.10
2022-12-28T12:18:03.052Z,4.10
2022-12-28T12:19:03.004Z,3.80
2022-12-28T12:20:02.961Z,3.00
2022-12-28T12:21:02.935Z,2.70
2022-12-28T12:22:02.894Z,1.90
2022-12-28T12:23:02.845Z,3.00
2022-12-28T12:24:02.805Z,3.00
2022-12-28T12:25:02.759Z,2.50
2022-12-28T12:26:02.713Z,2.30
2022-12-28T12:27:06.068Z,3.20
2022-12-28T12:28:02.644Z,2.70
2022-12-28T12:29:02.633Z,3.50
2022-12-28T12:30:02.566Z,3.50
2022-12-28T12:31:02.572Z,2.60
2022-12-28T12:32:02.481Z,1.90
2022-12-28T12:33:02.431Z,2.80
2022-12-28T12:34:02.386Z,2.30
2022-12-28T12:35:02.367Z,2.10
2022-12-28T12:36:02.330Z,3.10
2022-12-28T12:37:02.267Z,1.70
2022-12-28T12:38:02.223Z,2.70
2022-12-28T12:39:02.190Z,2.80
2022-12-28T12:40:02.148Z,2.70
2022-12-28T12:41:02.124Z,2.80
2022-12-28T12:42:02.065Z,2.60
2022-12-28T12:43:02.027Z,2.00
2022-12-28T12:44:01.983Z,2.80
2022-12-28T12:45:01.944Z,1.90
2022-12-28T12:46:01.965Z,2.70
2022-12-28T12:47:05.621Z,2.70
2022-12-28T12:48:01.813Z,3.00
2022-12-28T12:49:01.777Z,1.80
2022-12-28T12:50:01.769Z,1.90
2022-12-28T12:51:01.694Z,3.10
2022-12-28T12:52:01.651Z,3.30
2022-12-28T12:53:01.625Z,3.10
2022-12-28T12:54:01.584Z,2.50
2022-12-28T12:55:01.541Z,3.70
2022-12-28T12:56:01.495Z,3.00
2022-12-28T12:57:01.449Z,2.50
2022-12-28T12:58:01.405Z,2.20
2022-12-28T12:59:01.385Z,3.40
2022-12-28T13:00:01.347Z,3.10
2022-12-28T13:01:01.356Z,2.40
2022-12-28T13:02:01.425Z,2.30
2022-12-28T13:03:01.285Z,2.50
2022-12-28T13:04:01.164Z,2.30
2022-12-28T13:05:01.133Z,3.40
2022-12-28T13:06:01.076Z,2.30
2022-12-28T13:07:01.043Z,1.70
2022-12-28T13:08:00.999Z,3.60
2022-12-28T13:09:05.288Z,3.00
2022-12-28T13:10:00.914Z,2.20
2022-12-28T13:11:00.884Z,3.20
2022-12-28T13:12:00.841Z,2.90
2022-12-28T13:13:00.804Z,2.80
2022-12-28T13:14:00.764Z,3.10
2022-12-28T13:15:00.717Z,1.80
2022-12-28T13:16:00.708Z,2.90
2022-12-28T13:17:00.627Z,2.30
2022-12-28T13:18:18.013Z,2.10
2022-12-28T13:19:00.575Z,3.50
2022-12-28T13:20:00.504Z,3.20
2022-12-28T13:21:00.466Z,1.50