createdAt,value
2018-12-05T00:00:09.939Z,1000.08
2018-12-05T00:01:10.080Z,1000.12
2018-12-05T00:02:10.223Z,1000.08
2018-12-05T00:03:10.369Z,1000.06
2018-12-05T00:04:10.515Z,1000.05
2018-12-05T00:05:10.659Z,1000.06
2018-12-05T00:06:10.803Z,1000.10
2018-12-05T00:07:10.949Z,1000.05
2018-12-05T00:08:11.093Z,1000.04
2018-12-05T00:09:11.235Z,1000.07
2018-12-05T00:10:11.384Z,1000.07
2018-12-05T00:11:11.524Z,1000.09
2018-12-05T00:12:11.670Z,1000.10
2018-12-05T00:13:11.813Z,1000.11
2018-12-05T00:14:11.955Z,1000.12
2018-12-05T00:15:12.152Z,1000.09
2018-12-05T00:16:12.244Z,1000.07
2018-12-05T00:17:12.393Z,1000.08
2018-12-05T00:18:12.531Z,1000.12
2018-12-05T00:19:12.677Z,1000.10
2018-12-05T00:20:12.821Z,1000.14
2018-12-05T00:21:12.971Z,1000.19
2018-12-05T00:22:13.107Z,1000.19
2018-12-05T00:23:13.267Z,1000.22
2018-12-05T00:24:13.383Z,1000.17
2018-12-05T00:25:13.523Z,1000.20
2018-12-05T00:26:13.669Z,1000.23
2018-12-05T00:27:13.814Z,1000.22
2018-12-05T00:28:13.955Z,1000.17
2018-12-05T00:29:14.102Z,1000.14
2018-12-05T00:30:14.245Z,1000.17
2018-12-05T00:31:14.392Z,1000.13
2018-12-05T00:32:14.533Z,1000.10
2018-12-05T00:33:14.679Z,1000.02
2018-12-05T00:34:14.821Z,1000.01
2018-12-05T00:35:14.967Z,999.99
2018-12-05T00:36:15.111Z,1000.02
2018-12-05T00:37:15.256Z,999.97
2018-12-05T00:38:15.403Z,999.96
2018-12-05T00:39:15.543Z,999.94
2018-12-05T00:40:15.692Z,999.98
2018-12-05T00:41:15.831Z,999.96
2018-12-05T00:42:15.977Z,999.95
2018-12-05T00:43:16.119Z,999.97
2018-12-05T00:44:16.260Z,999.98
2018-12-05T00:45:16.406Z,999.99
2018-12-05T00:46:16.549Z,1000.02
2018-12-05T00:47:16.693Z,1000.04
2018-12-05T00:48:16.840Z,1000.08
2018-12-05T00:49:16.983Z,1000.14
2018-12-05T00:50:17.128Z,1000.08
2018-12-05T00:51:17.272Z,1000.08
2018-12-05T00:52:17.417Z,1000.10
2018-12-05T00:53:17.559Z,1000.14
2018-12-05T00:54:17.702Z,1000.11
2018-12-05T00:55:17.845Z,1000.12
2018-12-05T00:56:17.993Z,1000.08
2018-12-05T00:57:18.133Z,1000.08
2018-12-05T00:58:18.275Z,1000.04
2018-12-05T00:59:18.419Z,1000.06
2018-12-05T01:00:18.570Z,1000.06
2018-12-05T01:01:18.709Z,1000.03
2018-12-05T01:02:18.852Z,1000.03
2018-12-05T01:03:18.997Z,1000.05
2018-12-05T01:04:19.145Z,1000.08
2018-12-05T01:05:19.288Z,1000.03
2018-12-05T01:06:19.434Z,1000.04
2018-12-05T01:07:19.577Z,1000.05
2018-12-05T01:08:19.721Z,1000.01
2018-12-05T01:09:19.866Z,999.98
2018-12-05T01:10:20.010Z,999.98
2018-12-05T01:11:20.159Z,1000.03
2018-12-05T01:12:20.302Z,999.98
2018-12-05T01:13:20.444Z,999.98
2018-12-05T01:14:20.589Z,1000.02
2018-12-05T01:15:20.736Z,1000.00
2018-12-05T01:16:20.873Z,1000.00
2018-12-05T01:17:21.019Z,999.97
2018-12-05T01:18:21.161Z,999.93
2018-12-05T01:19:21.302Z,999.92
2018-12-05T01:20:21.449Z,999.95
2018-12-05T01:21:21.595Z,999.91
2018-12-05T01:22:21.739Z,999.96
2018-12-05T01:23:21.880Z,999.96
2018-12-05T01:24:22.027Z,999.94
2018-12-05T01:25:22.167Z,999.99
2018-12-05T01:26:22.378Z,999.96
2018-12-05T01:27:22.454Z,999.99
2018-12-05T01:28:22.599Z,999.94
2018-12-05T01:29:22.748Z,999.99
2018-12-05T01:30:22.887Z,1000.01
2018-12-05T01:31:23.033Z,1000.00
2018-12-05T01:32:23.176Z,999.99
2018-12-05T01:33:23.314Z,1000.00
2018-12-05T01:34:23.456Z,999.99
2018-12-05T01:35:23.601Z,1000.05
2018-12-05T01:36:23.744Z,1000.02
2018-12-05T01:37:23.887Z,999.99
2018-12-05T01:38:24.032Z,1000.01
2018-12-05T01:39:24.174Z,1000.01
2018-12-05T01:40:24.319Z,1000.01
2018-12-05T01:41:24.464Z,1000.02
2018-12-05T01:42:24.610Z,1000.03
2018-12-05T01:43:24.755Z,1000.06
2018-12-05T01:44:24.901Z,1000.07
2018-12-05T01:45:25.043Z,1000.10
2018-12-05T01:46:25.188Z,1000.08
2018-12-05T01:47:25.331Z,1000.06
2018-12-05T01:48:25.479Z,1000.02
2018-12-05T01:49:25.696Z,999.97
2018-12-05T01:50:25.765Z,999.88
2018-12-05T01:51:25.909Z,999.85
2018-12-05T01:52:26.055Z,999.84
2018-12-05T01:53:26.198Z,999.80
2018-12-05T01:54:26.342Z,999.77
2018-12-05T01:55:26.489Z,999.79
2018-12-05T01:56:26.641Z,999.73
2018-12-05T01:57:26.780Z,999.74
2018-12-05T01:58:26.926Z,999.70
2018-12-05T01:59:27.068Z,999.71
2018-12-05T02:00:27.215Z,999.74
2018-12-05T02:01:27.356Z,999.70
2018-12-05T02:02:27.499Z,999.68
2018-12-05T02:03:27.644Z,999.69
2018-12-05T02:04:27.787Z,999.71
2018-12-05T02:05:27.930Z,999.78
2018-12-05T02:06:28.074Z,999.77
2018-12-05T02:07:28.219Z,999.72
2018-12-05T02:08:28.363Z,999.74
2018-12-05T02:09:28.510Z,999.77
2018-12-05T02:10:28.650Z,999.75
2018-12-05T02:11:28.797Z,999.76
2018-12-05T02:12:28.944Z,999.79
2018-12-05T02:13:29.084Z,999.83
2018-12-05T02:14:29.228Z,999.82
2018-12-05T02:15:29.372Z,999.89
2018-12-05T02:16:29.517Z,999.84
2018-12-05T02:17:29.667Z,999.86
2018-12-05T02:18:29.806Z,999.85
2018-12-05T02:19:29.950Z,999.92
2018-12-05T02:20:30.093Z,999.90
2018-12-05T02:21:30.238Z,999.87
2018-12-05T02:22:30.382Z,999.88
2018-12-05T02:23:30.527Z,999.92
2018-12-05T02:24:30.671Z,999.95
2018-12-05T02:25:30.816Z,999.95
2018-12-05T02:26:30.962Z,999.95
2018-12-05T02:27:31.105Z,999.88
2018-12-05T02:28:31.248Z,999.88
2018-12-05T02:29:31.393Z,999.86
2018-12-05T02:30:31.536Z,999.87
2018-12-05T02:31:31.680Z,999.78
2018-12-05T02:32:31.823Z,999.79
2018-12-05T02:33:31.970Z,999.76
2018-12-05T02:34:32.111Z,999.76
2018-12-05T02:35:32.254Z,999.75
2018-12-05T02:36:32.400Z,999.74
2018-12-05T02:37:32.542Z,999.73
2018-12-05T02:38:32.687Z,999.70
2018-12-05T02:39:32.832Z,999.71
2018-12-05T02:40:32.976Z,999.71
2018-12-05T02:41:33.122Z,999.70
2018-12-05T02:42:33.265Z,999.70
2018-12-05T02:43:33.409Z,999.71
2018-12-05T02:44:33.552Z,999.76
2018-12-05T02:45:33.695Z,999.73
2018-12-05T02:46:33.839Z,999.76
2018-12-05T02:47:33.984Z,999.74
2018-12-05T02:48:34.127Z,999.74
2018-12-05T02:49:34.272Z,999.79
2018-12-05T02:50:34.415Z,999.78
2018-12-05T02:51:34.560Z,999.79
2018-12-05T02:52:34.704Z,999.77
2018-12-05T02:53:34.847Z,999.78
2018-12-05T02:54:34.993Z,999.78
2018-12-05T02:55:35.140Z,999.78
2018-12-05T02:56:35.286Z,999.75
2018-12-05T02:57:35.428Z,999.77
2018-12-05T02:58:35.571Z,999.82
2018-12-05T02:59:35.713Z,999.78
2018-12-05T03:00:35.858Z,999.81
2018-12-05T03:01:36.000Z,999.87
2018-12-05T03:02:36.146Z,999.86
2018-12-05T03:03:36.293Z,999.89
2018-12-05T03:04:36.439Z,999.97
2018-12-05T03:05:36.584Z,999.95
2018-12-05T03:06:36.730Z,999.96
2018-12-05T03:07:36.871Z,999.96
2018-12-05T03:08:37.010Z,999.95
2018-12-05T03:09:37.158Z,999.94
2018-12-05T03:10:37.299Z,999.94
2018-12-05T03:11:37.449Z,999.89
2018-12-05T03:12:37.596Z,999.89
2018-12-05T03:13:37.734Z,999.87
2018-12-05T03:14:37.878Z,999.85
2018-12-05T03:15:38.021Z,999.90
2018-12-05T03:16:38.163Z,999.93
2018-12-05T03:17:38.308Z,999.96
2018-12-05T03:18:38.451Z,999.97
2018-12-05T03:19:38.597Z,1000.00
2018-12-05T03:20:38.738Z,999.99
2018-12-05T03:21:38.881Z,1000.03
2018-12-05T03:22:39.024Z,1000.03
2018-12-05T03:23:39.170Z,1000.07
2018-12-05T03:24:39.316Z,1000.05
2018-12-05T03:25:39.541Z,1000.10
2018-12-05T03:26:39.604Z,1000.09
2018-12-05T03:27:39.749Z,1000.05
2018-12-05T03:28:39.894Z,1000.07
2018-12-05T03:29:40.036Z,1000.03
2018-12-05T03:30:40.180Z,1000.03
2018-12-05T03:31:40.324Z,1000.00
2018-12-05T03:32:40.471Z,999.97
2018-12-05T03:33:40.613Z,999.97
2018-12-05T03:34:40.756Z,999.97
2018-12-05T03:35:40.899Z,999.93
2018-12-05T03:36:41.057Z,999.87
2018-12-05T03:37:41.186Z,999.87
2018-12-05T03:38:41.335Z,999.84
2018-12-05T03:39:41.476Z,999.83
2018-12-05T03:40:41.618Z,999.86
2018-12-05T03:41:41.764Z,999.83
2018-12-05T03:42:41.905Z,999.86
2018-12-05T03:43:42.050Z,999.88
2018-12-05T03:44:42.204Z,999.90
2018-12-05T03:45:42.343Z,999.92
2018-12-05T03:46:42.488Z,1000.00
2018-12-05T03:47:42.630Z,999.97
2018-12-05T03:48:42.775Z,999.93
2018-12-05T03:49:42.919Z,999.94
2018-12-05T03:50:43.067Z,999.89
2018-12-05T03:51:43.214Z,999.88
2018-12-05T03:52:43.355Z,999.90
2018-12-05T03:53:43.500Z,999.93
2018-12-05T03:54:43.644Z,999.92
2018-12-05T03:55:43.790Z,999.98
2018-12-05T03:56:43.932Z,999.99
2018-12-05T03:57:44.088Z,999.96
2018-12-05T03:58:44.223Z,999.95
2018-12-05T03:59:44.370Z,999.93
2018-12-05T04:00:44.514Z,999.88
2018-12-05T04:01:44.657Z,999.88
2018-12-05T04:02:44.801Z,999.84
2018-12-05T04:03:44.945Z,999.84
2018-12-05T04:04:45.088Z,999.83
2018-12-05T04:05:45.234Z,999.81
2018-12-05T04:06:45.378Z,999.79
2018-12-05T04:07:45.525Z,999.77
2018-12-05T04:08:45.668Z,999.82
2018-12-05T04:09:45.815Z,999.82
2018-12-05T04:10:45.958Z,999.84
2018-12-05T04:11:46.102Z,999.84
2018-12-05T04:12:46.247Z,999.81
2018-12-05T04:13:46.398Z,999.81
2018-12-05T04:14:46.532Z,999.83
2018-12-05T04:15:46.678Z,999.81
2018-12-05T04:16:46.821Z,999.83
2018-12-05T04:17:46.967Z,999.81
2018-12-05T04:18:47.110Z,999.81
2018-12-05T04:19:47.257Z,999.83
2018-12-05T04:20:47.401Z,999.82
2018-12-05T04:21:47.547Z,999.87
2018-12-05T04:22:47.691Z,999.89
2018-12-05T04:23:47.835Z,999.89
2018-12-05T04:24:47.979Z,999.91
2018-12-05T04:25:48.123Z,999.93
2018-12-05T04:26:48.268Z,999.98
2018-12-05T04:27:48.410Z,1000.00
2018-12-05T04:28:48.555Z,999.99
2018-12-05T04:29:48.690Z,999.96
2018-12-05T04:30:48.834Z,999.97
2018-12-05T04:31:48.975Z,999.90
2018-12-05T04:32:49.121Z,999.89
2018-12-05T04:33:49.264Z,999.89
2018-12-05T04:34:49.407Z,999.90
2018-12-05T04:35:49.556Z,999.92
2018-12-05T04:36:49.698Z,999.92
2018-12-05T04:37:49.840Z,999.93
2018-12-05T04:38:49.984Z,999.97
2018-12-05T04:39:50.128Z,999.97
2018-12-05T04:40:50.271Z,1000.02
2018-12-05T04:41:50.415Z,1000.01
2018-12-05T04:42:50.568Z,999.98
2018-12-05T04:43:50.704Z,999.99
2018-12-05T04:44:50.929Z,1000.00
2018-12-05T04:45:50.992Z,1000.05
2018-12-05T04:46:51.134Z,1000.04
2018-12-05T04:47:51.279Z,1000.04
2018-12-05T04:48:51.429Z,1000.05
2018-12-05T04:49:51.570Z,1000.03
2018-12-05T04:50:51.713Z,1000.00
2018-12-05T04:51:51.857Z,1000.01
2018-12-05T04:52:52.001Z,1000.00
2018-12-05T04:53:52.144Z,999.97
2018-12-05T04:54:52.290Z,999.99
2018-12-05T04:55:52.432Z,1000.04
2018-12-05T04:56:52.578Z,1000.03
2018-12-05T04:57:52.727Z,1000.05
2018-12-05T04:58:52.869Z,1000.06
2018-12-05T04:59:53.008Z,1000.03
2018-12-05T05:00:53.154Z,1000.02
2018-12-05T05:01:53.300Z,1000.04
2018-12-05T05:02:53.444Z,1000.05
2018-12-05T05:03:53.590Z,1000.05
2018-12-05T05:04:53.735Z,1000.05
2018-12-05T05:05:53.948Z,1000.05
2018-12-05T05:06:54.021Z,1000.06
2018-12-05T05:07:54.166Z,1000.04
2018-12-05T05:08:54.310Z,1000.07
2018-12-05T05:09:54.453Z,1000.06
2018-12-05T05:10:54.599Z,1000.06
2018-12-05T05:11:54.742Z,1000.08
2018-12-05T05:12:54.885Z,1000.11
2018-12-05T05:13:55.029Z,1000.12
2018-12-05T05:14:55.173Z,1000.14
2018-12-05T05:15:55.320Z,1000.13
2018-12-05T05:16:55.463Z,1000.09
2018-12-05T05:17:55.609Z,1000.09
2018-12-05T05:18:55.756Z,1000.07
2018-12-05T05:19:55.901Z,1000.06
2018-12-05T05:20:56.040Z,1000.05
2018-12-05T05:21:56.187Z,1000.07
2018-12-05T05:22:56.329Z,1000.02
2018-12-05T05:23:56.473Z,1000.09
2018-12-05T05:24:56.618Z,1000.10
2018-12-05T05:25:56.761Z,1000.08
2018-12-05T05:26:56.909Z,1000.11
2018-12-05T05:27:57.053Z,1000.09
2018-12-05T05:28:57.207Z,1000.07
2018-12-05T05:29:57.377Z,1000.11
2018-12-05T05:30:57.484Z,1000.09
2018-12-05T05:31:57.701Z,1000.06
2018-12-05T05:32:57.779Z,1000.02
2018-12-05T05:33:57.922Z,1000.03
2018-12-05T05:34:58.068Z,1000.05
2018-12-05T05:35:58.213Z,1000.07
2018-12-05T05:36:58.356Z,1000.08
2018-12-05T05:37:58.518Z,1000.06
2018-12-05T05:38:59.178Z,1000.06
2018-12-05T05:39:58.895Z,1000.05
2018-12-05T05:40:58.971Z,1000.06
2018-12-05T05:41:59.135Z,1000.04
2018-12-05T05:42:59.268Z,1000.08
2018-12-05T05:43:59.412Z,1000.06
2018-12-05T05:44:59.554Z,1000.12
2018-12-05T05:45:59.700Z,1000.11
2018-12-05T05:46:59.844Z,1000.11
2018-12-05T05:47:59.987Z,1000.09
2018-12-05T05:49:00.165Z,1000.11
2018-12-05T05:50:00.295Z,1000.11
2018-12-05T05:51:00.436Z,1000.07
2018-12-05T05:52:00.579Z,1000.08
2018-12-05T05:53:00.725Z,1000.04
2018-12-05T05:54:00.870Z,1000.04
2018-12-05T05:55:01.017Z,999.98
2018-12-05T05:56:01.163Z,999.95
2018-12-05T05:57:01.311Z,999.98
2018-12-05T05:58:01.450Z,999.96
2018-12-05T05:59:01.599Z,999.97
2018-12-05T06:00:01.748Z,1000.00
2018-12-05T06:01:01.884Z,1000.00
2018-12-05T06:02:02.031Z,1000.02
2018-12-05T06:03:02.174Z,1000.01
2018-12-05T06:04:02.343Z,999.98
2018-12-05T06:05:02.464Z,1000.01
2018-12-05T06:06:02.642Z,999.98
2018-12-05T06:07:02.729Z,999.97
2018-12-05T06:08:02.871Z,999.98
2018-12-05T06:09:03.022Z,999.98
2018-12-05T06:10:03.165Z,1000.01
2018-12-05T06:11:03.307Z,1000.01
2018-12-05T06:12:03.450Z,1000.02
2018-12-05T06:13:03.594Z,1000.01
2018-12-05T06:14:03.738Z,1000.00
2018-12-05T06:15:03.889Z,1000.01
2018-12-05T06:16:04.033Z,1000.01
2018-12-05T06:17:04.176Z,1000.04
2018-12-05T06:18:04.337Z,1000.01
2018-12-05T06:19:05.371Z,1000.03
2018-12-05T06:20:04.602Z,999.99
2018-12-05T06:21:04.747Z,999.94
2018-12-05T06:22:04.891Z,999.95
2018-12-05T06:23:05.032Z,999.90
2018-12-05T06:24:05.212Z,999.89
2018-12-05T06:25:05.317Z,999.80
2018-12-05T06:26:05.463Z,999.74
2018-12-05T06:27:05.603Z,999.76
2018-12-05T06:28:05.746Z,999.77
2018-12-05T06:29:05.889Z,999.78
2018-12-05T06:30:06.036Z,999.74
2018-12-05T06:31:06.179Z,999.80
2018-12-05T06:32:06.328Z,999.84
2018-12-05T06:33:06.473Z,999.80
2018-12-05T06:34:06.623Z,999.81
2018-12-05T06:35:06.761Z,999.84
2018-12-05T06:36:06.910Z,999.87
2018-12-05T06:37:07.045Z,999.88
2018-12-05T06:38:07.191Z,999.87
2018-12-05T06:39:07.338Z,999.95
2018-12-05T06:40:07.479Z,999.96
2018-12-05T06:41:07.622Z,1000.00
2018-12-05T06:42:07.764Z,999.97
2018-12-05T06:43:07.902Z,999.99
2018-12-05T06:44:08.084Z,1000.00
2018-12-05T06:45:08.225Z,999.98
2018-12-05T06:46:08.373Z,999.98
2018-12-05T06:47:08.514Z,999.95
2018-12-05T06:48:08.660Z,999.95
2018-12-05T06:49:08.808Z,999.91
2018-12-05T06:50:08.948Z,999.92
2018-12-05T06:51:09.093Z,999.97
2018-12-05T06:52:09.236Z,999.94
2018-12-05T06:53:09.379Z,1000.03
2018-12-05T06:54:09.524Z,1000.05
2018-12-05T06:55:09.668Z,1000.03
2018-12-05T06:56:09.817Z,1000.03
2018-12-05T06:57:09.954Z,1000.07
2018-12-05T06:58:10.099Z,1000.13
2018-12-05T06:59:10.249Z,1000.14
2018-12-05T07:00:10.397Z,1000.17
2018-12-05T07:01:10.537Z,1000.19
2018-12-05T07:02:10.684Z,1000.18
2018-12-05T07:03:10.828Z,1000.19
2018-12-05T07:04:10.969Z,1000.21
2018-12-05T07:05:11.115Z,1000.22
2018-12-05T07:06:11.259Z,1000.20
2018-12-05T07:07:11.403Z,1000.19
2018-12-05T07:08:11.531Z,1000.21
2018-12-05T07:09:11.676Z,1000.21
2018-12-05T07:10:11.840Z,1000.21
2018-12-05T07:11:11.959Z,1000.24
2018-12-05T07:12:12.105Z,1000.25
2018-12-05T07:13:12.251Z,1000.26
2018-12-05T07:14:12.394Z,1000.28
2018-12-05T07:15:12.538Z,1000.26
2018-12-05T07:16:12.682Z,1000.27
2018-12-05T07:17:12.826Z,1000.31
2018-12-05T07:18:12.970Z,1000.32
2018-12-05T07:19:13.116Z,1000.33
2018-12-05T07:20:13.260Z,1000.35
2018-12-05T07:21:13.402Z,1000.34
2018-12-05T07:22:13.586Z,1000.35
2018-12-05T07:23:13.697Z,1000.33
2018-12-05T07:24:13.843Z,1000.37
2018-12-05T07:25:13.985Z,1000.38
2018-12-05T07:26:14.130Z,1000.42
2018-12-05T07:27:14.274Z,1000.43
2018-12-05T07:28:14.416Z,1000.40
2018-12-05T07:29:14.561Z,1000.41
2018-12-05T07:30:14.707Z,1000.42
2018-12-05T07:31:14.909Z,1000.42
2018-12-05T07:32:15.030Z,1000.42
2018-12-05T07:33:15.132Z,1000.41
2018-12-05T07:34:15.280Z,1000.41
2018-12-05T07:35:15.420Z,1000.38
2018-12-05T07:36:15.566Z,1000.41
2018-12-05T07:37:15.709Z,1000.42
2018-12-05T07:38:19.430Z,1000.42
2018-12-05T07:39:15.999Z,1000.35
2018-12-05T07:40:16.140Z,1000.37
2018-12-05T07:41:16.286Z,1000.35
2018-12-05T07:42:16.436Z,1000.32
2018-12-05T07:43:16.572Z,1000.31
2018-12-05T07:44:16.719Z,1000.32
2018-12-05T07:45:16.860Z,1000.34
2018-12-05T07:46:17.009Z,1000.31
2018-12-05T07:47:17.146Z,1000.30
2018-12-05T07:48:17.292Z,1000.30
2018-12-05T07:49:17.435Z,1000.26
2018-12-05T07:50:17.578Z,1000.25
2018-12-05T07:51:17.724Z,1000.23
2018-12-05T07:52:17.866Z,1000.24
2018-12-05T07:53:18.012Z,1000.24
2018-12-05T07:54:18.155Z,1000.23
2018-12-05T07:55:18.300Z,1000.24
2018-12-05T07:56:18.447Z,1000.25
2018-12-05T07:57:18.589Z,1000.25
2018-12-05T07:58:18.735Z,1000.24
2018-12-05T07:59:18.883Z,1000.20
2018-12-05T08:00:19.024Z,1000.23
2018-12-05T08:01:19.169Z,1000.20
2018-12-05T08:02:19.313Z,1000.25
2018-12-05T08:03:19.456Z,1000.22
2018-12-05T08:04:19.601Z,1000.26
2018-12-05T08:05:19.746Z,1000.27
2018-12-05T08:06:19.889Z,1000.27
2018-12-05T08:07:20.036Z,1000.25
2018-12-05T08:08:20.179Z,1000.22
2018-12-05T08:09:20.337Z,1000.26
2018-12-05T08:10:20.465Z,1000.18
2018-12-05T08:11:20.610Z,1000.21
2018-12-05T08:12:20.755Z,1000.22
2018-12-05T08:13:20.903Z,1000.28
2018-12-05T08:14:21.047Z,1000.26
2018-12-05T08:15:21.187Z,1000.25
2018-12-05T08:16:21.335Z,1000.26
2018-12-05T08:17:21.479Z,1000.29
2018-12-05T08:18:21.622Z,1000.31
2018-12-05T08:19:21.764Z,1000.30
2018-12-05T08:20:21.909Z,1000.26
2018-12-05T08:21:22.050Z,1000.23
2018-12-05T08:22:22.197Z,1000.23
2018-12-05T08:23:22.341Z,1000.19
2018-12-05T08:24:22.481Z,1000.17
2018-12-05T08:25:22.625Z,1000.21
2018-12-05T08:26:22.768Z,1000.19
2018-12-05T08:27:22.914Z,1000.14
2018-12-05T08:28:23.061Z,1000.11
2018-12-05T08:29:23.200Z,1000.12
2018-12-05T08:30:23.343Z,1000.11
2018-12-05T08:31:23.486Z,1000.13
2018-12-05T08:32:23.631Z,1000.10
2018-12-05T08:33:23.772Z,1000.10
2018-12-05T08:34:23.914Z,1000.12
2018-12-05T08:35:24.059Z,1000.14
2018-12-05T08:36:24.205Z,1000.10
2018-12-05T08:37:24.347Z,1000.08
2018-12-05T08:38:24.493Z,1000.06
2018-12-05T08:39:24.631Z,1000.11
2018-12-05T08:40:24.772Z,1000.12
2018-12-05T08:41:25.004Z,1000.14
2018-12-05T08:42:25.061Z,1000.20
2018-12-05T08:43:25.203Z,1000.20
2018-12-05T08:44:25.346Z,1000.23
2018-12-05T08:45:25.490Z,1000.21
2018-12-05T08:46:25.636Z,1000.17
2018-12-05T08:47:25.778Z,1000.14
2018-12-05T08:48:25.922Z,1000.10
2018-12-05T08:49:26.068Z,1000.11
2018-12-05T08:50:26.207Z,1000.08
2018-12-05T08:51:26.352Z,1000.07
2018-12-05T08:52:26.498Z,1000.10
2018-12-05T08:53:26.640Z,1000.12
2018-12-05T08:54:26.786Z,1000.13
2018-12-05T08:55:26.927Z,1000.08
2018-12-05T08:56:27.071Z,1000.09
2018-12-05T08:57:27.216Z,1000.10
2018-12-05T08:58:27.358Z,1000.08
2018-12-05T08:59:27.504Z,1000.12
2018-12-05T09:00:27.647Z,1000.11
2018-12-05T09:01:27.791Z,1000.13
2018-12-05T09:02:27.939Z,1000.08
2018-12-05T09:03:28.080Z,1000.03
2018-12-05T09:04:28.224Z,999.99
2018-12-05T09:05:28.367Z,999.99
2018-12-05T09:06:28.514Z,1000.00
2018-12-05T09:07:28.659Z,1000.02
2018-12-05T09:08:28.805Z,1000.04
2018-12-05T09:09:28.946Z,1000.06
2018-12-05T09:10:29.090Z,1000.07
2018-12-05T09:11:29.234Z,1000.06
2018-12-05T09:12:29.379Z,1000.02
2018-12-05T09:13:29.523Z,1000.04
2018-12-05T09:14:29.669Z,1000.08
2018-12-05T09:15:29.810Z,1000.03
2018-12-05T09:16:29.956Z,1000.02
2018-12-05T09:17:30.100Z,999.98
2018-12-05T09:18:30.244Z,999.99
2018-12-05T09:19:30.394Z,999.98
2018-12-05T09:20:30.531Z,1000.02
2018-12-05T09:21:30.673Z,1000.02
2018-12-05T09:22:30.821Z,1000.00
2018-12-05T09:23:30.962Z,999.96
2018-12-05T09:24:31.104Z,999.98
2018-12-05T09:25:31.251Z,999.99
2018-12-05T09:26:31.395Z,999.98
2018-12-05T09:27:31.539Z,1000.01
2018-12-05T09:28:31.684Z,1000.06
2018-12-05T09:29:31.834Z,1000.08
2018-12-05T09:30:31.969Z,1000.12
2018-12-05T09:31:32.112Z,1000.08
2018-12-05T09:32:32.256Z,1000.08
2018-12-05T09:33:32.404Z,1000.12
2018-12-05T09:34:32.544Z,1000.09
2018-12-05T09:35:32.690Z,1000.08
2018-12-05T09:36:32.837Z,1000.08
2018-12-05T09:37:32.982Z,1000.01
2018-12-05T09:38:33.127Z,1000.01
2018-12-05T09:39:33.271Z,1000.01
2018-12-05T09:40:33.418Z,999.98
2018-12-05T09:41:33.558Z,999.97
2018-12-05T09:42:33.704Z,999.98
2018-12-05T09:43:33.847Z,1000.00
2018-12-05T09:44:33.992Z,1000.02
2018-12-05T09:45:34.135Z,1000.00
2018-12-05T09:46:34.281Z,999.99
2018-12-05T09:47:34.425Z,1000.00
2018-12-05T09:48:34.573Z,1000.00
2018-12-05T09:49:34.712Z,1000.01
2018-12-05T09:50:34.855Z,1000.01
2018-12-05T09:51:34.999Z,1000.02
2018-12-05T09:52:35.148Z,1000.01
2018-12-05T09:53:35.292Z,999.99
2018-12-05T09:54:35.435Z,1000.00
2018-12-05T09:55:35.582Z,1000.03
2018-12-05T09:56:35.785Z,1000.03
2018-12-05T09:57:35.870Z,1000.04
2018-12-05T09:58:36.016Z,1000.04
2018-12-05T09:59:36.160Z,1000.06
2018-12-05T10:00:36.304Z,1000.03
2018-12-05T10:01:36.447Z,999.95
2018-12-05T10:02:36.594Z,999.87
2018-12-05T10:03:36.738Z,999.86
2018-12-05T10:04:36.884Z,999.84
2018-12-05T10:05:37.028Z,999.81
2018-12-05T10:06:37.175Z,999.82
2018-12-05T10:07:37.320Z,999.76
2018-12-05T10:08:37.465Z,999.76
2018-12-05T10:09:37.610Z,999.75
2018-12-05T10:10:37.755Z,999.77
2018-12-05T10:11:37.900Z,999.73
2018-12-05T10:12:38.045Z,999.76
2018-12-05T10:13:38.190Z,999.77
2018-12-05T10:14:38.332Z,999.75
2018-12-05T10:15:38.480Z,999.72
2018-12-05T10:16:38.628Z,999.71
2018-12-05T10:17:38.771Z,999.71
2018-12-05T10:18:38.918Z,999.70
2018-12-05T10:19:39.062Z,999.66
2018-12-05T10:20:39.206Z,999.61
2018-12-05T10:21:39.350Z,999.58
2018-12-05T10:22:39.493Z,999.61
2018-12-05T10:23:39.639Z,999.60
2018-12-05T10:24:39.787Z,999.60
2018-12-05T10:25:39.933Z,999.66
2018-12-05T10:26:40.080Z,999.63
2018-12-05T10:27:40.220Z,999.62
2018-12-05T10:28:40.365Z,999.58
2018-12-05T10:29:40.511Z,999.60
2018-12-05T10:30:40.653Z,999.59
2018-12-05T10:31:43.935Z,999.52
2018-12-05T10:32:40.942Z,999.54
2018-12-05T10:33:41.086Z,999.55
2018-12-05T10:34:41.234Z,999.53
2018-12-05T10:35:41.375Z,999.53
2018-12-05T10:36:41.521Z,999.47
2018-12-05T10:37:41.665Z,999.45
2018-12-05T10:38:41.807Z,999.43
2018-12-05T10:39:41.957Z,999.44
2018-12-05T10:40:42.097Z,999.39
2018-12-05T10:41:42.241Z,999.48
2018-12-05T10:42:42.390Z,999.39
2018-12-05T10:43:42.527Z,999.40
2018-12-05T10:44:42.676Z,999.37
2018-12-05T10:45:42.824Z,999.37
2018-12-05T10:46:42.969Z,999.35
2018-12-05T10:47:43.113Z,999.36
2018-12-05T10:48:43.262Z,999.34
2018-12-05T10:49:43.405Z,999.31
2018-12-05T10:50:43.553Z,999.32
2018-12-05T10:51:43.686Z,999.35
2018-12-05T10:52:43.829Z,999.34
2018-12-05T10:53:43.973Z,999.25
2018-12-05T10:54:44.122Z,999.28
2018-12-05T10:55:44.264Z,999.23
2018-12-05T10:56:45.940Z,999.20
2018-12-05T10:57:44.553Z,999.21
2018-12-05T10:58:44.700Z,999.21
2018-12-05T10:59:44.846Z,999.20
2018-12-05T11:00:44.992Z,999.20
2018-12-05T11:01:45.138Z,999.25
2018-12-05T11:02:45.281Z,999.21
2018-12-05T11:03:45.428Z,999.20
2018-12-05T11:04:45.574Z,999.21
2018-12-05T11:05:45.718Z,999.18
2018-12-05T11:06:45.864Z,999.16
2018-12-05T11:07:46.009Z,999.16
2018-12-05T11:08:46.160Z,999.12
2018-12-05T11:09:46.305Z,999.07
2018-12-05T11:10:46.452Z,999.02
2018-12-05T11:11:46.593Z,998.97
2018-12-05T11:12:46.739Z,998.96
2018-12-05T11:13:46.885Z,998.92
2018-12-05T11:14:47.034Z,998.90
2018-12-05T11:15:47.179Z,998.89
2018-12-05T11:16:47.324Z,998.87
2018-12-05T11:17:47.471Z,998.85
2018-12-05T11:18:47.615Z,998.87
2018-12-05T11:19:47.758Z,998.81
2018-12-05T11:20:47.904Z,998.78
2018-12-05T11:21:49.854Z,998.78
2018-12-05T11:22:48.196Z,998.69
2018-12-05T11:23:48.342Z,998.75
2018-12-05T11:24:48.488Z,998.74
2018-12-05T11:25:48.633Z,998.70
2018-12-05T11:26:48.779Z,998.74
2018-12-05T11:27:48.926Z,998.69
2018-12-05T11:28:49.071Z,998.66
2018-12-05T11:29:49.216Z,998.61
2018-12-05T11:30:49.363Z,998.66
2018-12-05T11:31:49.507Z,998.63
2018-12-05T11:32:49.655Z,998.67
2018-12-05T11:33:49.800Z,998.59
2018-12-05T11:34:49.947Z,998.56
2018-12-05T11:35:50.092Z,998.57
2018-12-05T11:36:50.240Z,998.60
2018-12-05T11:37:50.390Z,998.60
2018-12-05T11:38:50.533Z,998.61
2018-12-05T11:39:50.681Z,998.63
2018-12-05T11:40:50.826Z,998.63
2018-12-05T11:41:50.971Z,998.64
2018-12-05T11:42:51.116Z,998.65
2018-12-05T11:43:51.261Z,998.56
2018-12-05T11:44:51.417Z,998.59
2018-12-05T11:45:51.564Z,998.58
2018-12-05T11:46:51.719Z,998.54
2018-12-05T11:47:51.859Z,998.56
2018-12-05T11:48:52.003Z,998.52
2018-12-05T11:49:52.147Z,998.53
2018-12-05T11:50:52.296Z,998.52
2018-12-05T11:51:52.903Z,998.52
2018-12-05T11:52:52.589Z,998.53
2018-12-05T11:53:52.739Z,998.53
2018-12-05T11:54:52.887Z,998.56
2018-12-05T11:55:53.032Z,998.53
2018-12-05T11:56:53.177Z,998.55
2018-12-05T11:57:53.323Z,998.54
2018-12-05T11:58:53.472Z,998.54
2018-12-05T11:59:53.616Z,998.56
2018-12-05T12:00:53.762Z,998.55
2018-12-05T12:01:53.909Z,998.57
2018-12-05T12:02:54.054Z,998.56
2018-12-05T12:03:54.202Z,998.54
2018-12-05T12:04:54.345Z,998.52
2018-12-05T12:05:54.490Z,998.51
2018-12-05T12:06:54.637Z,998.54
2018-12-05T12:07:54.784Z,998.51
2018-12-05T12:08:54.928Z,998.52
2018-12-05T12:09:55.077Z,998.54
2018-12-05T12:10:55.221Z,998.52
2018-12-05T12:11:55.384Z,998.44
2018-12-05T12:12:55.529Z,998.47
2018-12-05T12:13:55.675Z,998.45
2018-12-05T12:14:55.827Z,998.38
2018-12-05T12:15:55.971Z,998.41
2018-12-05T12:16:56.121Z,998.35
2018-12-05T12:17:56.270Z,998.35
2018-12-05T12:18:56.425Z,998.28