createdAt,value
2018-04-11T00:00:23.649Z,0.00
2018-04-11T00:01:23.653Z,0.00
2018-04-11T00:02:23.698Z,0.00
2018-04-11T00:03:23.745Z,0.00
2018-04-11T00:04:23.788Z,0.00
2018-04-11T00:05:23.860Z,0.00
2018-04-11T00:06:23.902Z,0.00
2018-04-11T00:07:23.937Z,0.00
2018-04-11T00:08:23.968Z,0.00
2018-04-11T00:09:24.013Z,0.00
2018-04-11T00:10:24.060Z,0.00
2018-04-11T00:11:24.131Z,0.00
2018-04-11T00:12:24.175Z,0.00
2018-04-11T00:13:24.847Z,0.00
2018-04-11T00:14:24.841Z,0.00
2018-04-11T00:15:24.287Z,0.00
2018-04-11T00:16:24.354Z,0.00
2018-04-11T00:17:24.386Z,0.00
2018-04-11T00:18:24.429Z,0.00
2018-04-11T00:19:24.467Z,0.00
2018-04-11T00:20:24.527Z,0.00
2018-04-11T00:21:24.589Z,0.00
2018-04-11T00:22:24.603Z,0.00
2018-04-11T00:23:24.655Z,0.00
2018-04-11T00:24:24.693Z,0.00
2018-04-11T00:25:24.741Z,0.00
2018-04-11T00:26:24.818Z,0.00
2018-04-11T00:27:24.829Z,0.00
2018-04-11T00:28:24.871Z,0.00
2018-04-11T00:29:24.915Z,0.00
2018-04-11T00:30:24.968Z,0.00
2018-04-11T00:31:25.028Z,0.00
2018-04-11T00:32:25.087Z,0.00
2018-04-11T00:33:25.091Z,0.00
2018-04-11T00:34:25.137Z,0.00
2018-04-11T00:35:25.840Z,0.00
2018-04-11T00:36:25.224Z,0.00
2018-04-11T00:37:25.294Z,0.00
2018-04-11T00:38:25.316Z,0.00
2018-04-11T00:39:25.359Z,0.00
2018-04-11T00:40:25.400Z,0.00
2018-04-11T00:41:25.450Z,0.00
2018-04-11T00:42:25.516Z,0.00
2018-04-11T00:43:25.560Z,0.00
2018-04-11T00:44:25.584Z,0.00
2018-04-11T00:45:25.625Z,0.00
2018-04-11T00:46:25.680Z,0.00
2018-04-11T00:47:25.753Z,0.00
2018-04-11T00:48:25.761Z,0.00
2018-04-11T00:49:25.806Z,0.00
2018-04-11T00:50:25.849Z,0.00
2018-04-11T00:51:25.896Z,0.00
2018-04-11T00:52:25.976Z,0.00
2018-04-11T00:53:25.984Z,0.00
2018-04-11T00:54:26.027Z,0.00
2018-04-11T00:55:26.075Z,0.00
2018-04-11T00:56:26.121Z,0.00
2018-04-11T00:57:26.186Z,0.00
2018-04-11T00:58:26.206Z,0.00
2018-04-11T00:59:26.280Z,0.00
2018-04-11T01:00:26.294Z,0.00
2018-04-11T01:01:26.340Z,0.00
2018-04-11T01:02:26.384Z,0.00
2018-04-11T01:03:26.429Z,0.00
2018-04-11T01:04:26.498Z,0.00
2018-04-11T01:05:26.519Z,0.00
2018-04-11T01:06:26.564Z,0.00
2018-04-11T01:07:26.606Z,0.00
2018-04-11T01:08:26.656Z,0.00
2018-04-11T01:09:26.726Z,0.00
2018-04-11T01:10:26.738Z,0.00
2018-04-11T01:11:26.783Z,0.00
2018-04-11T01:12:26.827Z,0.00
2018-04-11T01:13:26.873Z,0.00
2018-04-11T01:14:26.939Z,0.00
2018-04-11T01:15:26.990Z,0.00
2018-04-11T01:16:27.008Z,0.00
2018-04-11T01:17:27.050Z,0.00
2018-04-11T01:18:27.097Z,0.00
2018-04-11T01:19:27.139Z,0.00
2018-04-11T01:20:27.220Z,0.00
2018-04-11T01:21:27.226Z,0.00
2018-04-11T01:22:27.272Z,0.00
2018-04-11T01:23:27.323Z,0.00
2018-04-11T01:24:27.361Z,0.00
2018-04-11T01:25:27.436Z,0.00
2018-04-11T01:26:27.455Z,0.00
2018-04-11T01:27:27.495Z,0.00
2018-04-11T01:28:27.540Z,0.00
2018-04-11T01:29:27.582Z,0.00
2018-04-11T01:30:27.652Z,0.00
2018-04-11T01:31:27.696Z,0.00
2018-04-11T01:32:27.725Z,0.00
2018-04-11T01:33:27.760Z,0.00
2018-04-11T01:34:27.806Z,0.00
2018-04-11T01:35:27.850Z,0.00
2018-04-11T01:36:27.917Z,0.00
2018-04-11T01:37:27.940Z,0.00
2018-04-11T01:38:27.988Z,0.00
2018-04-11T01:39:28.027Z,0.00
2018-04-11T01:40:28.068Z,0.00
2018-04-11T01:41:28.145Z,0.00
2018-04-11T01:42:28.158Z,0.00
2018-04-11T01:43:28.203Z,0.00
2018-04-11T01:44:28.245Z,0.00
2018-04-11T01:45:28.291Z,0.00
2018-04-11T01:46:28.366Z,0.00
2018-04-11T01:47:28.378Z,0.00
2018-04-11T01:48:28.422Z,0.00
2018-04-11T01:49:28.475Z,0.00
2018-04-11T01:50:28.511Z,0.00
2018-04-11T01:51:28.598Z,0.00
2018-04-11T01:52:28.604Z,0.00
2018-04-11T01:53:28.644Z,0.00
2018-04-11T01:54:28.693Z,0.00
2018-04-11T01:55:28.733Z,0.00
2018-04-11T01:56:28.802Z,0.00
2018-04-11T01:57:28.824Z,0.00
2018-04-11T01:58:28.888Z,0.00
2018-04-11T01:59:28.911Z,0.00
2018-04-11T02:00:28.959Z,0.00
2018-04-11T02:01:28.999Z,0.00
2018-04-11T02:02:29.042Z,0.00
2018-04-11T02:03:29.111Z,0.00
2018-04-11T02:04:29.131Z,0.00
2018-04-11T02:05:29.175Z,0.00
2018-04-11T02:06:29.229Z,0.00
2018-04-11T02:07:29.270Z,0.00
2018-04-11T02:08:29.341Z,0.00
2018-04-11T02:09:29.351Z,0.00
2018-04-11T02:10:29.396Z,0.00
2018-04-11T02:11:29.441Z,0.00
2018-04-11T02:12:29.485Z,0.00
2018-04-11T02:13:29.555Z,0.00
2018-04-11T02:14:29.607Z,0.00
2018-04-11T02:15:29.616Z,0.00
2018-04-11T02:16:29.661Z,0.00
2018-04-11T02:17:29.705Z,0.00
2018-04-11T02:18:29.749Z,0.00
2018-04-11T02:19:29.823Z,0.00
2018-04-11T02:20:29.837Z,0.00
2018-04-11T02:21:29.879Z,0.00
2018-04-11T02:22:29.924Z,0.00
2018-04-11T02:23:29.971Z,0.00
2018-04-11T02:24:30.052Z,0.00
2018-04-11T02:25:30.057Z,0.00
2018-04-11T02:26:30.104Z,0.00
2018-04-11T02:27:30.151Z,0.00
2018-04-11T02:28:30.188Z,0.00
2018-04-11T02:29:30.257Z,0.00
2018-04-11T02:30:30.308Z,0.00
2018-04-11T02:31:30.322Z,0.00
2018-04-11T02:32:30.364Z,0.00
2018-04-11T02:33:30.409Z,0.00
2018-04-11T02:34:30.456Z,0.00
2018-04-11T02:35:30.523Z,0.00
2018-04-11T02:36:30.541Z,0.00
2018-04-11T02:37:30.590Z,0.00
2018-04-11T02:38:30.632Z,0.00
2018-04-11T02:39:30.675Z,0.00
2018-04-11T02:40:30.741Z,0.00
2018-04-11T02:41:30.761Z,0.00
2018-04-11T02:42:30.812Z,0.00
2018-04-11T02:43:30.853Z,0.00
2018-04-11T02:44:30.895Z,0.00
2018-04-11T02:45:30.964Z,0.00
2018-04-11T02:46:31.016Z,0.00
2018-04-11T02:47:31.835Z,0.00
2018-04-11T02:48:31.076Z,0.00
2018-04-11T02:49:31.113Z,0.00
2018-04-11T02:50:31.157Z,0.00
2018-04-11T02:51:31.227Z,0.00
2018-04-11T02:52:31.244Z,0.00
2018-04-11T02:53:31.289Z,0.00
2018-04-11T02:54:31.335Z,0.00
2018-04-11T02:55:31.376Z,0.00
2018-04-11T02:56:31.443Z,0.00
2018-04-11T02:57:31.486Z,0.00
2018-04-11T02:58:31.507Z,0.00
2018-04-11T02:59:31.553Z,0.00
2018-04-11T03:00:31.603Z,0.00
2018-04-11T03:01:31.640Z,0.00
2018-04-11T03:02:31.708Z,0.00
2018-04-11T03:03:31.727Z,0.00
2018-04-11T03:04:31.769Z,0.00
2018-04-11T03:05:31.814Z,0.00
2018-04-11T03:06:31.857Z,0.00
2018-04-11T03:07:31.963Z,0.00
2018-04-11T03:08:31.944Z,0.00
2018-04-11T03:09:31.990Z,0.00
2018-04-11T03:10:32.034Z,0.00
2018-04-11T03:11:32.079Z,0.00
2018-04-11T03:12:32.144Z,0.00
2018-04-11T03:13:32.166Z,0.00
2018-04-11T03:14:32.208Z,0.00
2018-04-11T03:15:32.252Z,0.00
2018-04-11T03:16:32.296Z,0.00
2018-04-11T03:17:32.373Z,0.00
2018-04-11T03:18:32.383Z,0.00
2018-04-11T03:19:32.428Z,0.00
2018-04-11T03:20:32.471Z,0.00
2018-04-11T03:21:32.512Z,0.00
2018-04-11T03:22:32.590Z,0.00
2018-04-11T03:23:32.628Z,0.00
2018-04-11T03:24:32.644Z,0.00
2018-04-11T03:25:32.686Z,0.00
2018-04-11T03:26:32.730Z,0.00
2018-04-11T03:27:32.773Z,0.00
2018-04-11T03:28:32.856Z,0.00
2018-04-11T03:29:32.861Z,0.00
2018-04-11T03:30:32.908Z,0.00
2018-04-11T03:31:32.948Z,0.00
2018-04-11T03:32:32.991Z,0.00
2018-04-11T03:33:33.084Z,0.00
2018-04-11T03:34:33.112Z,0.00
2018-04-11T03:35:33.121Z,0.00
2018-04-11T03:36:33.170Z,0.00
2018-04-11T03:37:33.208Z,0.00
2018-04-11T03:38:33.256Z,0.00
2018-04-11T03:39:33.324Z,0.00
2018-04-11T03:40:33.340Z,0.00
2018-04-11T03:41:33.388Z,0.00
2018-04-11T03:42:33.427Z,0.00
2018-04-11T03:43:33.470Z,0.00
2018-04-11T03:44:33.537Z,0.00
2018-04-11T03:45:33.557Z,0.00
2018-04-11T03:46:33.602Z,0.00
2018-04-11T03:47:33.647Z,0.00
2018-04-11T03:48:33.694Z,0.00
2018-04-11T03:49:33.756Z,0.00
2018-04-11T03:50:33.779Z,0.00
2018-04-11T03:51:33.820Z,0.00
2018-04-11T03:52:33.862Z,0.00
2018-04-11T03:53:33.908Z,0.00
2018-04-11T03:54:33.983Z,0.00
2018-04-11T03:55:33.997Z,0.00
2018-04-11T03:56:34.037Z,0.00
2018-04-11T03:57:34.085Z,0.00
2018-04-11T03:58:34.123Z,0.00
2018-04-11T03:59:34.210Z,0.00
2018-04-11T04:00:34.211Z,0.00
2018-04-11T04:01:34.264Z,0.00
2018-04-11T04:02:34.297Z,0.00
2018-04-11T04:03:34.342Z,0.00
2018-04-11T04:04:34.407Z,0.00
2018-04-11T04:05:34.429Z,0.00
2018-04-11T04:06:34.504Z,0.00
2018-04-11T04:07:34.541Z,0.00
2018-04-11T04:08:34.559Z,0.00
2018-04-11T04:09:34.605Z,0.00
2018-04-11T04:10:34.645Z,0.00
2018-04-11T04:11:34.714Z,4.00
2018-04-11T04:12:34.734Z,4.00
2018-04-11T04:13:34.776Z,4.00
2018-04-11T04:14:34.821Z,4.00
2018-04-11T04:15:34.864Z,4.00
2018-04-11T04:16:34.941Z,4.00
2018-04-11T04:17:34.956Z,8.00
2018-04-11T04:18:34.997Z,8.00
2018-04-11T04:19:35.041Z,12.00
2018-04-11T04:20:35.091Z,16.00
2018-04-11T04:21:35.149Z,16.00
2018-04-11T04:22:35.169Z,20.00
2018-04-11T04:23:35.212Z,24.00
2018-04-11T04:24:35.257Z,28.00
2018-04-11T04:25:35.299Z,32.00
2018-04-11T04:26:35.373Z,40.00
2018-04-11T04:27:35.388Z,48.00
2018-04-11T04:28:35.434Z,56.00
2018-04-11T04:29:35.472Z,68.00
2018-04-11T04:30:35.520Z,76.00
2018-04-11T04:31:35.601Z,92.00
2018-04-11T04:32:35.612Z,104.00
2018-04-11T04:33:35.648Z,120.00
2018-04-11T04:34:35.689Z,140.00
2018-04-11T04:35:35.733Z,156.00
2018-04-11T04:36:35.802Z,176.00
2018-04-11T04:37:35.848Z,200.00
2018-04-11T04:38:35.867Z,224.00
2018-04-11T04:39:35.915Z,252.00
2018-04-11T04:40:35.952Z,276.00
2018-04-11T04:41:35.996Z,312.00
2018-04-11T04:42:36.062Z,344.00
2018-04-11T04:43:36.104Z,376.00
2018-04-11T04:44:36.127Z,408.00
2018-04-11T04:45:36.168Z,444.00
2018-04-11T04:46:36.215Z,484.00
2018-04-11T04:47:36.295Z,524.00
2018-04-11T04:48:36.297Z,564.00
2018-04-11T04:49:36.342Z,612.00
2018-04-11T04:50:36.383Z,656.00
2018-04-11T04:51:36.428Z,700.00
2018-04-11T04:52:36.498Z,748.00
2018-04-11T04:53:36.513Z,800.00
2018-04-11T04:54:36.559Z,844.00
2018-04-11T04:55:36.601Z,896.00
2018-04-11T04:56:36.642Z,944.00
2018-04-11T04:57:36.716Z,996.00
2018-04-11T04:58:36.731Z,1052.00
2018-04-11T04:59:36.777Z,1100.00
2018-04-11T05:00:36.818Z,1156.00
2018-04-11T05:01:36.859Z,1208.00
2018-04-11T05:02:36.945Z,1268.00
2018-04-11T05:03:36.949Z,1316.00
2018-04-11T05:04:36.989Z,1372.00
2018-04-11T05:05:37.032Z,1424.00
2018-04-11T05:06:37.075Z,1476.00
2018-04-11T05:07:37.205Z,1528.00
2018-04-11T05:08:37.163Z,1580.00
2018-04-11T05:09:37.210Z,1636.00
2018-04-11T05:10:37.250Z,1688.00
2018-04-11T05:11:37.294Z,1740.00
2018-04-11T05:12:37.368Z,1792.00
2018-04-11T05:13:37.382Z,1840.00
2018-04-11T05:14:37.423Z,1888.00
2018-04-11T05:15:37.497Z,1940.00
2018-04-11T05:16:37.508Z,1988.00
2018-04-11T05:17:37.551Z,2036.00
2018-04-11T05:18:37.602Z,2072.00
2018-04-11T05:19:37.640Z,2116.00
2018-04-11T05:20:37.717Z,2156.00
2018-04-11T05:21:37.729Z,2200.00
2018-04-11T05:22:37.773Z,2240.00
2018-04-11T05:23:37.817Z,2288.00
2018-04-11T05:24:37.855Z,2332.00
2018-04-11T05:25:37.924Z,2376.00
2018-04-11T05:26:37.943Z,2412.00
2018-04-11T05:27:37.986Z,2456.00
2018-04-11T05:28:38.030Z,2496.00
2018-04-11T05:29:38.098Z,2536.00
2018-04-11T05:30:38.119Z,2584.00
2018-04-11T05:31:38.184Z,2628.00
2018-04-11T05:32:38.240Z,2676.00
2018-04-11T05:33:38.247Z,2720.00
2018-04-11T05:34:38.298Z,2760.00
2018-04-11T05:35:38.361Z,2804.00
2018-04-11T05:36:38.404Z,2840.00
2018-04-11T05:37:38.424Z,2880.00
2018-04-11T05:38:38.468Z,2924.00
2018-04-11T05:39:38.509Z,2964.00
2018-04-11T05:40:38.552Z,3008.00
2018-04-11T05:41:38.629Z,3092.00
2018-04-11T05:42:38.640Z,3148.00
2018-04-11T05:43:38.690Z,3196.00
2018-04-11T05:44:38.726Z,3244.00
2018-04-11T05:45:38.778Z,3288.00
2018-04-11T05:46:38.849Z,3332.00
2018-04-11T05:47:38.860Z,3368.00
2018-04-11T05:48:38.907Z,3428.00
2018-04-11T05:49:38.948Z,3464.00
2018-04-11T05:50:39.000Z,3504.00
2018-04-11T05:51:39.060Z,3532.00
2018-04-11T05:52:39.102Z,3572.00
2018-04-11T05:53:39.122Z,3604.00
2018-04-11T05:54:39.172Z,3644.00
2018-04-11T05:55:39.209Z,3684.00
2018-04-11T05:56:39.258Z,3736.00
2018-04-11T05:57:39.321Z,3764.00
2018-04-11T05:58:39.342Z,3812.00
2018-04-11T05:59:39.385Z,3852.00
2018-04-11T06:00:39.428Z,3892.00
2018-04-11T06:01:39.475Z,3932.00
2018-04-11T06:02:39.550Z,3972.00
2018-04-11T06:03:39.561Z,4004.00
2018-04-11T06:04:39.606Z,4040.00
2018-04-11T06:05:39.653Z,4080.00
2018-04-11T06:06:39.695Z,4108.00
2018-04-11T06:07:39.777Z,4132.00
2018-04-11T06:08:39.781Z,4160.00
2018-04-11T06:09:39.829Z,4188.00
2018-04-11T06:10:39.871Z,4208.00
2018-04-11T06:11:39.960Z,4236.00
2018-04-11T06:12:39.985Z,4256.00
2018-04-11T06:13:40.028Z,4280.00
2018-04-11T06:14:40.049Z,4304.00
2018-04-11T06:15:40.094Z,4332.00
2018-04-11T06:16:40.139Z,4352.00
2018-04-11T06:17:40.182Z,4380.00
2018-04-11T06:18:40.250Z,4412.00
2018-04-11T06:19:40.271Z,4444.00
2018-04-11T06:20:40.320Z,4480.00
2018-04-11T06:21:40.369Z,4524.00
2018-04-11T06:22:40.411Z,4576.00
2018-04-11T06:23:40.660Z,4636.00
2018-04-11T06:24:40.493Z,4704.00
2018-04-11T06:25:41.119Z,4772.00
2018-04-11T06:26:40.586Z,4836.00
2018-04-11T06:27:40.630Z,4888.00
2018-04-11T06:28:40.697Z,4920.00
2018-04-11T06:29:40.748Z,4944.00
2018-04-11T06:30:40.763Z,4952.00
2018-04-11T06:31:40.813Z,4956.00
2018-04-11T06:32:40.854Z,4980.00
2018-04-11T06:33:40.901Z,5012.00
2018-04-11T06:34:40.975Z,5056.00
2018-04-11T06:35:40.988Z,5100.00
2018-04-11T06:36:41.033Z,5136.00
2018-04-11T06:37:41.079Z,6632.00
2018-04-11T06:38:41.126Z,11904.00
2018-04-11T06:39:41.205Z,14868.00
2018-04-11T06:40:41.223Z,15392.00
2018-04-11T06:41:41.260Z,15712.00
2018-04-11T06:42:41.310Z,16864.00
2018-04-11T06:43:41.351Z,17600.00
2018-04-11T06:44:41.426Z,17056.00
2018-04-11T06:45:41.442Z,16256.00
2018-04-11T06:46:41.488Z,15648.00
2018-04-11T06:47:41.537Z,16320.00
2018-04-11T06:48:41.579Z,24384.00
2018-04-11T06:49:41.658Z,28352.00
2018-04-11T06:50:41.699Z,23232.00
2018-04-11T06:51:42.027Z,26400.00
2018-04-11T06:52:41.811Z,30208.00
2018-04-11T06:53:41.809Z,30144.00
2018-04-11T06:54:41.897Z,27776.00
2018-04-11T06:55:41.909Z,26816.00
2018-04-11T06:56:41.951Z,26528.00
2018-04-11T06:57:41.996Z,28512.00
2018-04-11T06:58:42.044Z,29184.00
2018-04-11T06:59:42.120Z,31232.00
2018-04-11T07:00:42.137Z,31072.00
2018-04-11T07:01:42.215Z,45056.00
2018-04-11T07:02:42.232Z,44224.00
2018-04-11T07:03:42.280Z,48512.00
2018-04-11T07:04:42.326Z,52096.00
2018-04-11T07:05:42.431Z,45376.00
2018-04-11T07:06:42.450Z,40192.00
2018-04-11T07:07:42.473Z,49920.00
2018-04-11T07:08:42.520Z,58400.00
2018-04-11T07:09:42.566Z,55040.00
2018-04-11T07:10:42.616Z,46720.00
2018-04-11T07:11:42.700Z,42208.00
2018-04-11T07:12:42.720Z,47008.00
2018-04-11T07:13:42.760Z,54912.00
2018-04-11T07:14:42.811Z,50144.00
2018-04-11T07:15:42.857Z,42624.00
2018-04-11T07:16:42.949Z,43104.00
2018-04-11T07:17:42.957Z,50848.00
2018-04-11T07:18:43.006Z,53952.00
2018-04-11T07:19:43.053Z,47360.00
2018-04-11T07:20:43.102Z,43488.00
2018-04-11T07:21:43.183Z,50464.00
2018-04-11T07:22:43.200Z,60192.00
2018-04-11T07:23:43.251Z,61824.00
2018-04-11T07:24:43.299Z,52448.00
2018-04-11T07:25:43.355Z,41440.00
2018-04-11T07:26:43.445Z,41568.00
2018-04-11T07:27:43.456Z,48480.00
2018-04-11T07:28:43.503Z,47456.00
2018-04-11T07:29:43.550Z,40832.00
2018-04-11T07:30:43.600Z,36960.00
2018-04-11T07:31:43.683Z,41120.00
2018-04-11T07:32:43.697Z,47232.00
2018-04-11T07:33:43.778Z,50976.00
2018-04-11T07:34:43.799Z,53088.00
2018-04-11T07:35:43.972Z,51904.00
2018-04-11T07:36:43.922Z,50752.00
2018-04-11T07:37:43.947Z,52096.00
2018-04-11T07:38:44.020Z,48480.00
2018-04-11T07:39:44.047Z,50432.00
2018-04-11T07:40:44.103Z,60352.00
2018-04-11T07:41:44.148Z,65056.00
2018-04-11T07:42:44.220Z,62336.00
2018-04-11T07:43:44.248Z,56128.00
2018-04-11T07:44:44.303Z,54336.00
2018-04-11T07:45:44.348Z,55072.00
2018-04-11T07:46:44.395Z,58528.00
2018-04-11T07:47:44.473Z,62336.00
2018-04-11T07:48:44.500Z,59168.00
2018-04-11T07:49:44.546Z,54144.00
2018-04-11T07:50:44.625Z,58848.00
2018-04-11T07:51:44.644Z,66016.00
2018-04-11T07:52:44.719Z,69312.00
2018-04-11T07:53:44.742Z,61536.00
2018-04-11T07:54:44.792Z,53856.00
2018-04-11T07:55:44.871Z,53824.00
2018-04-11T07:56:44.890Z,57664.00
2018-04-11T07:57:44.939Z,61728.00
2018-04-11T07:58:44.989Z,64064.00
2018-04-11T07:59:45.040Z,64992.00
2018-04-11T08:00:45.127Z,66656.00
2018-04-11T08:01:45.139Z,66848.00
2018-04-11T08:02:45.190Z,67072.00
2018-04-11T08:03:45.237Z,65312.00
2018-04-11T08:04:45.285Z,62080.00
2018-04-11T08:05:45.365Z,60640.00
2018-04-11T08:06:45.383Z,57632.00
2018-04-11T08:07:45.440Z,52608.00
2018-04-11T08:08:45.483Z,47488.00
2018-04-11T08:09:45.540Z,48672.00
2018-04-11T08:10:45.608Z,51840.00
2018-04-11T08:11:45.635Z,57728.00
2018-04-11T08:12:45.683Z,66656.00
2018-04-11T08:13:45.767Z,80224.00
2018-04-11T08:14:45.805Z,85632.00
2018-04-11T08:15:45.832Z,81856.00
2018-04-11T08:16:45.921Z,68768.00
2018-04-11T08:17:45.932Z,59392.00
2018-04-11T08:18:45.988Z,62752.00
2018-04-11T08:19:46.047Z,69984.00
2018-04-11T08:20:46.081Z,71872.00
2018-04-11T08:21:46.157Z,66336.00
2018-04-11T08:22:46.194Z,62944.00
2018-04-11T08:23:46.239Z,71520.00
2018-04-11T08:24:46.321Z,84512.00
2018-04-11T08:25:46.336Z,92000.00
2018-04-11T08:26:46.385Z,90272.00
2018-04-11T08:27:46.437Z,85856.00
2018-04-11T08:28:46.487Z,87552.00
2018-04-11T08:29:46.565Z,93504.00
2018-04-11T08:30:46.587Z,95520.00
2018-04-11T08:31:46.661Z,91712.00
2018-04-11T08:32:46.713Z,89120.00
2018-04-11T08:33:46.742Z,87008.00
2018-04-11T08:34:46.787Z,86368.00
2018-04-11T08:35:46.838Z,84032.00
2018-04-11T08:36:46.890Z,82240.00
2018-04-11T08:37:46.962Z,73568.00
2018-04-11T08:38:46.992Z,66304.00
2018-04-11T08:39:47.042Z,62592.00
2018-04-11T08:40:47.091Z,69024.00
2018-04-11T08:41:47.140Z,84704.00
2018-04-11T08:42:47.217Z,97056.00
2018-04-11T08:43:47.242Z,105664.00
2018-04-11T08:44:47.293Z,115104.00
2018-04-11T08:45:47.365Z,111392.00
2018-04-11T08:46:47.393Z,90336.00
2018-04-11T08:47:47.449Z,82400.00
2018-04-11T08:48:47.519Z,73760.00
2018-04-11T08:49:47.555Z,67680.00
2018-04-11T08:50:47.598Z,68352.00
2018-04-11T08:51:47.681Z,68480.00
2018-04-11T08:52:47.698Z,64224.00
2018-04-11T08:53:47.749Z,82656.00
2018-04-11T08:54:47.799Z,93344.00
2018-04-11T08:55:47.850Z,93344.00
2018-04-11T08:56:47.929Z,88480.00
2018-04-11T08:57:47.952Z,83904.00
2018-04-11T08:58:48.001Z,80928.00
2018-04-11T08:59:48.051Z,83328.00
2018-04-11T09:00:48.100Z,87808.00
2018-04-11T09:01:48.177Z,93248.00
2018-04-11T09:02:48.203Z,94784.00
2018-04-11T09:03:48.887Z,94528.00
2018-04-11T09:04:48.339Z,97056.00
2018-04-11T09:05:48.354Z,109504.00
2018-04-11T09:06:48.403Z,121536.00
2018-04-11T09:07:48.455Z,124704.00
2018-04-11T09:08:48.507Z,120768.00
2018-04-11T09:09:48.578Z,112480.00
2018-04-11T09:10:48.615Z,107968.00
2018-04-11T09:11:48.658Z,110944.00
2018-04-11T09:12:48.738Z,112192.00
2018-04-11T09:13:48.759Z,113600.00
2018-04-11T09:14:48.815Z,106880.00
2018-04-11T09:15:48.861Z,97504.00
2018-04-11T09:16:48.944Z,81600.00
2018-04-11T09:17:48.986Z,72576.00
2018-04-11T09:18:49.015Z,77376.00
2018-04-11T09:19:49.066Z,90144.00
2018-04-11T09:20:49.130Z,96960.00
2018-04-11T09:21:49.192Z,100864.00
2018-04-11T09:22:49.220Z,90560.00
2018-04-11T09:23:49.270Z,77376.00
2018-04-11T09:24:49.321Z,73152.00
2018-04-11T09:25:49.372Z,79552.00
2018-04-11T09:26:49.449Z,95360.00
2018-04-11T09:27:49.474Z,117312.00
2018-04-11T09:28:49.526Z,126112.00
2018-04-11T09:31:25.427Z,127296.00
2018-04-11T09:32:25.447Z,117472.00
2018-04-11T09:33:26.342Z,104896.00
2018-04-11T09:34:25.600Z,97856.00
2018-04-11T09:35:25.598Z,94112.00
2018-04-11T09:36:25.688Z,99776.00
2018-04-11T09:37:25.702Z,100352.00
2018-04-11T09:38:25.770Z,97760.00
2018-04-11T09:39:25.805Z,93472.00
2018-04-11T09:40:25.858Z,89728.00
2018-04-11T09:41:25.935Z,89568.00
2018-04-11T09:42:25.967Z,96032.00
2018-04-11T09:43:26.018Z,98848.00
2018-04-11T09:44:26.093Z,95136.00
2018-04-11T09:45:26.123Z,94624.00
2018-04-11T09:46:26.180Z,104192.00
2018-04-11T09:47:26.251Z,117280.00
2018-04-11T09:48:26.277Z,131136.00
2018-04-11T09:49:26.334Z,134816.00
2018-04-11T09:50:26.423Z,124448.00
2018-04-11T09:51:26.437Z,110272.00
2018-04-11T09:52:26.491Z,101568.00
2018-04-11T09:53:26.542Z,97984.00
2018-04-11T09:54:26.595Z,96704.00
2018-04-11T09:55:26.669Z,91744.00
2018-04-11T09:56:26.701Z,83040.00
2018-04-11T09:57:26.751Z,75072.00
2018-04-11T09:58:26.877Z,74464.00
2018-04-11T09:59:26.859Z,81888.00
2018-04-11T10:00:26.943Z,96416.00
2018-04-11T10:01:26.966Z,109888.00
2018-04-11T10:02:27.024Z,118592.00
2018-04-11T10:03:27.101Z,116224.00
2018-04-11T10:04:27.120Z,105920.00
2018-04-11T10:05:27.174Z,100448.00
2018-04-11T10:06:27.229Z,102272.00
2018-04-11T10:07:27.283Z,105312.00
2018-04-11T10:08:27.356Z,105920.00
2018-04-11T10:09:27.387Z,109792.00
2018-04-11T10:10:27.443Z,110592.00
2018-04-11T10:11:27.514Z,113312.00
2018-04-11T10:12:27.547Z,114560.00
2018-04-11T10:13:27.620Z,118880.00
2018-04-11T10:14:27.673Z,121696.00
2018-04-11T10:15:27.700Z,125088.00
2018-04-11T10:16:27.757Z,129024.00
2018-04-11T10:17:27.849Z,132576.00
2018-04-11T10:18:27.858Z,132704.00
2018-04-11T10:19:27.915Z,126080.00
2018-04-11T10:20:27.960Z,110336.00
2018-04-11T10:21:28.013Z,90336.00
2018-04-11T10:22:28.118Z,73312.00
2018-04-11T10:23:28.121Z,63008.00
2018-04-11T10:24:28.172Z,64992.00
2018-04-11T10:25:28.224Z,75744.00
2018-04-11T10:26:28.283Z,85664.00
2018-04-11T10:27:28.352Z,96192.00
2018-04-11T10:28:28.382Z,103904.00
2018-04-11T10:29:28.461Z,108768.00
2018-04-11T10:30:28.490Z,104896.00
2018-04-11T10:31:28.546Z,93696.00
2018-04-11T10:32:28.597Z,80480.00
2018-04-11T10:33:28.643Z,76608.00
2018-04-11T10:34:28.738Z,76448.00
2018-04-11T10:35:28.750Z,75136.00
2018-04-11T10:36:28.806Z,80128.00
2018-04-11T10:37:28.855Z,49536.00
2018-04-11T10:38:28.908Z,49088.00
2018-04-11T10:39:29.013Z,86304.00
2018-04-11T10:40:29.032Z,67008.00
2018-04-11T10:41:29.070Z,82496.00
2018-04-11T10:42:29.119Z,101376.00
2018-04-11T10:43:29.171Z,104544.00
2018-04-11T10:44:29.253Z,79840.00
2018-04-11T10:45:29.314Z,83968.00
2018-04-11T10:46:29.331Z,87872.00
2018-04-11T10:47:29.381Z,92000.00
2018-04-11T10:48:29.435Z,94400.00
2018-04-11T10:49:29.492Z,95488.00
2018-04-11T10:50:29.564Z,95872.00
2018-04-11T10:51:29.595Z,95072.00
2018-04-11T10:52:29.645Z,93408.00
2018-04-11T10:53:29.700Z,89888.00
2018-04-11T10:54:29.755Z,84960.00
2018-04-11T10:55:29.826Z,78400.00
2018-04-11T10:56:29.855Z,72416.00
2018-04-11T10:57:29.909Z,69440.00
2018-04-11T10:58:29.969Z,70240.00
2018-04-11T10:59:30.016Z,79552.00
2018-04-11T11:00:30.097Z,91008.00
2018-04-11T11:01:30.119Z,106656.00
2018-04-11T11:02:30.174Z,123392.00
2018-04-11T11:03:30.224Z,133536.00
2018-04-11T11:04:30.283Z,134944.00
2018-04-11T11:05:30.360Z,114912.00
2018-04-11T11:06:30.385Z,131168.00
2018-04-11T11:07:30.436Z,122240.00
2018-04-11T11:08:30.490Z,127360.00
2018-04-11T11:09:30.541Z,124992.00
2018-04-11T11:10:30.650Z,121600.00
2018-04-11T11:11:30.646Z,123296.00
2018-04-11T11:12:30.701Z,122720.00
2018-04-11T11:13:30.762Z,117760.00
2018-04-11T11:14:30.805Z,115488.00
2018-04-11T11:15:30.882Z,112800.00
2018-04-11T11:16:30.911Z,115680.00
2018-04-11T11:17:30.988Z,115808.00
2018-04-11T11:18:31.020Z,110560.00
2018-04-11T11:19:31.072Z,108544.00
2018-04-11T11:20:31.125Z,106208.00
2018-04-11T11:21:31.179Z,102656.00
2018-04-11T11:22:31.263Z,104544.00
2018-04-11T11:23:31.311Z,113856.00
2018-04-11T11:24:31.343Z,120064.00
2018-04-11T11:25:31.402Z,122112.00
2018-04-11T11:26:31.451Z,127936.00
2018-04-11T11:27:31.505Z,136064.00
2018-04-11T11:28:31.584Z,137728.00
2018-04-11T11:29:31.613Z,142336.00
2018-04-11T11:30:31.670Z,142432.00
2018-04-11T11:31:31.727Z,138400.00
2018-04-11T11:32:31.778Z,129984.00
2018-04-11T11:33:31.856Z,126880.00
2018-04-11T11:34:31.888Z,125536.00
2018-04-11T11:35:31.942Z,128384.00
2018-04-11T11:36:31.997Z,137664.00
2018-04-11T11:37:32.063Z,139328.00
2018-04-11T11:38:32.131Z,141344.00
2018-04-11T11:39:32.184Z,144512.00
2018-04-11T11:40:32.216Z,143712.00
2018-04-11T11:41:32.269Z,141824.00
2018-04-11T11:42:32.322Z,138432.00
2018-04-11T11:43:32.377Z,136160.00
2018-04-11T11:44:32.472Z,136608.00
2018-04-11T11:45:32.486Z,133568.00
2018-04-11T11:46:32.543Z,133536.00
2018-04-11T11:47:32.598Z,128352.00
2018-04-11T11:48:32.653Z,114624.00
2018-04-11T11:49:32.730Z,104704.00
2018-04-11T11:50:32.761Z,97568.00
2018-04-11T11:51:32.812Z,98272.00
2018-04-11T11:52:32.886Z,107456.00
2018-04-11T11:53:32.926Z,112928.00
2018-04-11T11:54:33.008Z,117152.00
2018-04-11T11:55:33.045Z,122944.00
2018-04-11T11:56:33.087Z,117152.00
2018-04-11T11:57:33.161Z,109536.00
2018-04-11T11:58:33.198Z,102112.00
2018-04-11T11:59:33.296Z,94176.00
2018-04-11T12:00:33.309Z,91456.00
2018-04-11T12:01:33.363Z,91904.00
2018-04-11T12:02:33.483Z,92832.00
2018-04-11T12:03:33.477Z,95936.00
2018-04-11T12:04:33.933Z,99168.00
2018-04-11T12:05:33.634Z,106368.00
2018-04-11T12:06:33.664Z,117504.00
2018-04-11T12:07:33.697Z,135296.00
2018-04-11T12:08:33.753Z,148608.00
2018-04-11T12:09:33.806Z,150784.00
2018-04-11T12:10:33.860Z,138816.00
2018-04-11T12:11:33.956Z,123040.00
2018-04-11T12:12:33.977Z,113920.00
2018-04-11T12:13:34.030Z,105600.00
2018-04-11T12:14:34.079Z,99360.00
2018-04-11T12:15:34.135Z,99264.00
2018-04-11T12:16:34.230Z,102272.00
2018-04-11T12:17:34.245Z,104160.00
2018-04-11T12:18:34.304Z,106688.00