createdAt,value
2022-08-01T00:00:48.943Z,99.90
2022-08-01T00:03:17.965Z,99.90
2022-08-01T00:05:45.615Z,99.90
2022-08-01T00:08:12.166Z,99.90
2022-08-01T00:10:38.736Z,99.90
2022-08-01T00:13:05.329Z,99.90
2022-08-01T00:15:32.599Z,99.90
2022-08-01T00:17:59.364Z,99.90
2022-08-01T00:20:26.034Z,99.90
2022-08-01T00:22:52.671Z,99.90
2022-08-01T00:25:19.227Z,99.90
2022-08-01T00:27:45.801Z,99.90
2022-08-01T00:30:15.067Z,99.90
2022-08-01T00:32:44.951Z,99.90
2022-08-01T00:35:11.920Z,99.90
2022-08-01T00:37:38.456Z,99.90
2022-08-01T00:40:06.846Z,99.90
2022-08-01T00:42:33.397Z,99.90
2022-08-01T00:45:00.001Z,99.90
2022-08-01T00:47:26.577Z,99.90
2022-08-01T00:49:53.160Z,99.90
2022-08-01T00:52:21.192Z,99.90
2022-08-01T00:54:48.550Z,99.90
2022-08-01T00:57:15.355Z,99.90
2022-08-01T00:59:42.013Z,99.90
2022-08-01T01:02:15.491Z,99.90
2022-08-01T01:04:43.351Z,99.90
2022-08-01T01:08:22.657Z,99.90
2022-08-01T01:10:58.217Z,99.90
2022-08-01T01:15:29.385Z,99.90
2022-08-01T01:18:15.021Z,99.90
2022-08-01T01:20:47.040Z,99.90
2022-08-01T01:24:58.599Z,99.90
2022-08-01T01:30:00.404Z,99.90
2022-08-01T01:32:46.145Z,99.90
2022-08-01T01:35:24.517Z,99.90
2022-08-01T01:37:58.535Z,99.90
2022-08-01T01:40:27.900Z,99.90
2022-08-01T01:42:57.056Z,99.90
2022-08-01T01:45:28.759Z,99.90
2022-08-01T01:47:57.698Z,99.90
2022-08-01T01:50:25.852Z,99.90
2022-08-01T01:52:55.615Z,99.90
2022-08-01T01:55:24.420Z,99.90
2022-08-01T01:57:53.747Z,99.90
2022-08-01T02:00:21.521Z,99.90
2022-08-01T02:02:50.067Z,99.90
2022-08-01T02:05:16.899Z,99.90
2022-08-01T02:07:45.624Z,99.90
2022-08-01T02:10:18.748Z,99.90
2022-08-01T02:12:50.160Z,99.90
2022-08-01T02:15:19.915Z,99.90
2022-08-01T02:17:50.949Z,99.90
2022-08-01T02:20:18.075Z,99.90
2022-08-01T02:23:18.254Z,99.90
2022-08-01T02:26:09.377Z,99.90
2022-08-01T02:28:49.670Z,99.90
2022-08-01T02:31:21.796Z,99.90
2022-08-01T02:34:00.217Z,99.90
2022-08-01T02:36:33.405Z,99.90
2022-08-01T02:39:06.767Z,99.90
2022-08-01T02:41:39.242Z,99.90
2022-08-01T02:44:11.390Z,99.90
2022-08-01T02:46:45.731Z,99.90
2022-08-01T02:49:14.237Z,99.90
2022-08-01T02:51:43.957Z,99.90
2022-08-01T02:54:12.341Z,99.90
2022-08-01T02:56:43.519Z,99.90
2022-08-01T02:59:17.326Z,99.90
2022-08-01T03:01:50.800Z,99.90
2022-08-01T03:04:19.811Z,99.90
2022-08-01T03:06:48.480Z,99.90
2022-08-01T03:09:16.958Z,99.90
2022-08-01T03:11:46.381Z,99.90
2022-08-01T03:14:14.748Z,99.90
2022-08-01T03:16:46.488Z,99.90
2022-08-01T03:19:14.691Z,99.90
2022-08-01T03:21:44.357Z,99.90
2022-08-01T03:24:13.342Z,99.90
2022-08-01T03:26:42.029Z,99.90
2022-08-01T03:29:24.999Z,99.90
2022-08-01T03:31:52.889Z,99.90
2022-08-01T03:34:21.918Z,99.90
2022-08-01T03:37:02.670Z,99.90
2022-08-01T03:39:36.438Z,99.90
2022-08-01T03:42:19.506Z,99.90
2022-08-01T03:45:13.497Z,99.90
2022-08-01T03:47:47.042Z,99.90
2022-08-01T03:50:16.941Z,99.90
2022-08-01T03:52:47.165Z,99.90
2022-08-01T03:55:17.289Z,99.90
2022-08-01T03:57:46.575Z,99.90
2022-08-01T04:00:18.499Z,99.90
2022-08-01T04:02:49.797Z,99.90
2022-08-01T04:05:17.675Z,99.90
2022-08-01T04:07:56.214Z,99.90
2022-08-01T04:10:26.299Z,99.90
2022-08-01T04:12:53.154Z,99.90
2022-08-01T04:15:20.495Z,99.90
2022-08-01T04:17:48.043Z,99.90
2022-08-01T04:20:15.892Z,99.90
2022-08-01T04:22:43.088Z,99.90
2022-08-01T04:25:24.817Z,99.90
2022-08-01T04:27:54.884Z,99.90
2022-08-01T04:30:29.985Z,99.90
2022-08-01T04:33:00.497Z,99.90
2022-08-01T04:36:02.935Z,99.90
2022-08-01T04:38:34.614Z,99.90
2022-08-01T04:41:09.137Z,99.90
2022-08-01T04:43:37.818Z,99.90
2022-08-01T04:46:08.772Z,99.90
2022-08-01T04:48:38.789Z,99.90
2022-08-01T04:51:13.883Z,99.90
2022-08-01T04:53:40.417Z,99.90
2022-08-01T04:56:07.140Z,99.90
2022-08-01T04:58:34.097Z,99.90
2022-08-01T05:01:00.998Z,99.90
2022-08-01T05:03:27.599Z,99.90
2022-08-01T05:05:54.631Z,99.90
2022-08-01T05:08:21.180Z,99.90
2022-08-01T05:10:47.714Z,99.90
2022-08-01T05:13:14.265Z,99.90
2022-08-01T05:15:41.317Z,99.90
2022-08-01T05:18:08.683Z,99.90
2022-08-01T05:20:35.532Z,99.90
2022-08-01T05:23:03.432Z,99.90
2022-08-01T05:25:56.142Z,99.90
2022-08-01T05:28:24.705Z,99.90
2022-08-01T05:30:54.879Z,99.90
2022-08-01T05:33:22.039Z,99.90
2022-08-01T05:35:49.463Z,99.90
2022-08-01T05:38:16.516Z,99.90
2022-08-01T05:40:43.126Z,99.90
2022-08-01T05:43:09.642Z,99.90
2022-08-01T05:45:36.196Z,99.90
2022-08-01T05:48:02.911Z,99.90
2022-08-01T05:50:29.430Z,99.90
2022-08-01T05:52:55.984Z,99.90
2022-08-01T05:55:22.596Z,99.90
2022-08-01T05:57:49.134Z,99.90
2022-08-01T06:00:16.384Z,99.90
2022-08-01T06:02:43.684Z,99.90
2022-08-01T06:05:13.275Z,99.90
2022-08-01T06:07:40.867Z,99.90
2022-08-01T06:10:08.875Z,99.90
2022-08-01T06:12:37.588Z,99.90
2022-08-01T06:15:06.346Z,99.90
2022-08-01T06:17:33.187Z,99.90
2022-08-01T06:20:00.091Z,99.90
2022-08-01T06:22:26.927Z,99.90
2022-08-01T06:24:53.454Z,99.90
2022-08-01T06:27:22.344Z,99.90
2022-08-01T06:29:51.295Z,99.90
2022-08-01T06:32:26.439Z,99.90
2022-08-01T06:34:55.108Z,99.90
2022-08-01T06:37:22.001Z,99.90
2022-08-01T06:39:49.644Z,99.90
2022-08-01T06:42:16.187Z,99.90
2022-08-01T06:44:42.732Z,99.90
2022-08-01T06:47:09.294Z,99.90
2022-08-01T06:49:35.928Z,99.90
2022-08-01T06:52:04.366Z,99.90
2022-08-01T06:54:31.133Z,99.90
2022-08-01T06:56:57.637Z,99.90
2022-08-01T06:59:24.201Z,99.90
2022-08-01T07:01:50.697Z,99.90
2022-08-01T07:04:17.222Z,99.90
2022-08-01T07:06:43.748Z,99.90
2022-08-01T07:09:14.204Z,99.90
2022-08-01T07:11:41.777Z,99.90
2022-08-01T07:14:08.327Z,99.90
2022-08-01T07:16:34.935Z,99.90
2022-08-01T07:19:01.490Z,99.90
2022-08-01T07:21:39.769Z,99.90
2022-08-01T07:24:14.567Z,99.90
2022-08-01T07:26:52.257Z,99.90
2022-08-01T07:29:19.540Z,99.80
2022-08-01T07:31:46.065Z,99.70
2022-08-01T07:34:12.652Z,98.50
2022-08-01T07:36:39.231Z,97.80
2022-08-01T07:39:05.757Z,98.10
2022-08-01T07:41:45.541Z,97.50
2022-08-01T07:44:32.340Z,98.10
2022-08-01T07:46:59.020Z,97.80
2022-08-01T07:49:25.576Z,97.60
2022-08-01T07:52:03.879Z,96.50
2022-08-01T07:54:33.430Z,95.90
2022-08-01T07:57:01.422Z,95.60
2022-08-01T07:59:27.966Z,94.30
2022-08-01T08:01:54.701Z,93.60
2022-08-01T08:04:21.289Z,93.20
2022-08-01T08:06:49.265Z,92.00
2022-08-01T08:09:16.250Z,91.70
2022-08-01T08:11:48.165Z,92.00
2022-08-01T08:14:16.097Z,91.50
2022-08-01T08:16:44.042Z,90.50
2022-08-01T08:19:11.264Z,90.50
2022-08-01T08:21:38.160Z,88.60
2022-08-01T08:24:20.098Z,90.10
2022-08-01T08:27:01.170Z,90.00
2022-08-01T08:29:30.097Z,88.90
2022-08-01T08:31:57.958Z,89.30
2022-08-01T08:34:25.692Z,88.60
2022-08-01T08:36:54.782Z,86.10
2022-08-01T08:39:22.548Z,88.30
2022-08-01T08:41:50.405Z,88.10
2022-08-01T08:44:18.190Z,86.50
2022-08-01T08:46:48.113Z,87.10
2022-08-01T08:49:27.117Z,83.90
2022-08-01T08:52:04.772Z,83.40
2022-08-01T08:54:32.841Z,85.00
2022-08-01T08:57:01.266Z,82.80
2022-08-01T08:59:28.845Z,85.50
2022-08-01T09:01:56.756Z,85.90
2022-08-01T09:04:26.072Z,87.30
2022-08-01T09:06:54.560Z,88.00
2022-08-01T09:09:21.388Z,89.40
2022-08-01T09:11:56.758Z,88.10
2022-08-01T09:14:30.313Z,87.00
2022-08-01T09:17:08.698Z,89.20
2022-08-01T09:19:59.258Z,87.10
2022-08-01T09:22:26.350Z,88.20
2022-08-01T09:25:53.591Z,88.40
2022-08-01T09:28:29.979Z,85.60
2022-08-01T09:31:06.547Z,85.70
2022-08-01T09:35:31.773Z,86.20
2022-08-01T09:38:22.623Z,83.90
2022-08-01T09:40:59.115Z,82.40
2022-08-01T09:43:32.278Z,83.80
2022-08-01T09:46:14.274Z,81.80
2022-08-01T09:49:01.587Z,80.70
2022-08-01T09:51:59.839Z,81.40
2022-08-01T09:54:34.527Z,84.00
2022-08-01T09:57:16.935Z,84.20
2022-08-01T09:59:58.187Z,81.50
2022-08-01T10:02:37.657Z,80.60
2022-08-01T10:05:08.332Z,79.90
2022-08-01T10:07:55.290Z,80.60
2022-08-01T10:10:29.141Z,80.40
2022-08-01T10:13:00.669Z,78.00
2022-08-01T10:15:37.236Z,81.10
2022-08-01T10:18:16.851Z,82.20
2022-08-01T10:20:53.188Z,83.80
2022-08-01T10:23:39.835Z,84.00
2022-08-01T10:26:10.535Z,82.60
2022-08-01T10:28:41.197Z,80.90
2022-08-01T10:31:12.499Z,79.00
2022-08-01T10:33:51.260Z,82.10
2022-08-01T10:36:23.482Z,80.90
2022-08-01T10:38:54.476Z,77.20
2022-08-01T10:41:22.527Z,76.90
2022-08-01T10:43:49.065Z,76.90
2022-08-01T10:46:18.472Z,78.00
2022-08-01T10:49:03.949Z,80.30
2022-08-01T10:51:52.107Z,78.30
2022-08-01T10:54:26.312Z,75.90
2022-08-01T10:56:53.557Z,68.60
2022-08-01T10:59:50.883Z,67.30
2022-08-01T11:02:33.716Z,67.10
2022-08-01T11:05:19.846Z,66.80
2022-08-01T11:07:57.364Z,69.10
2022-08-01T11:10:43.868Z,71.00
2022-08-01T11:13:11.546Z,72.30
2022-08-01T11:15:50.068Z,70.30
2022-08-01T11:19:20.362Z,69.60
2022-08-01T11:22:25.264Z,72.20
2022-08-01T11:24:57.096Z,68.60
2022-08-01T11:27:33.727Z,69.10
2022-08-01T11:30:25.678Z,66.20
2022-08-01T11:33:11.078Z,63.00
2022-08-01T11:36:17.530Z,64.40
2022-08-01T11:39:14.105Z,66.70
2022-08-01T11:41:42.282Z,67.20
2022-08-01T11:44:22.245Z,67.20
2022-08-01T11:47:10.718Z,67.20
2022-08-01T11:49:55.068Z,68.20
2022-08-01T11:52:32.689Z,72.60
2022-08-01T11:55:10.523Z,74.10
2022-08-01T11:57:39.017Z,74.40
2022-08-01T12:00:17.698Z,69.20
2022-08-01T12:02:59.022Z,75.60
2022-08-01T12:05:28.026Z,68.50
2022-08-01T12:07:58.523Z,64.70
2022-08-01T12:10:36.696Z,64.20
2022-08-01T12:13:13.858Z,63.30
2022-08-01T12:15:40.445Z,62.90
2022-08-01T12:18:10.030Z,63.20
2022-08-01T12:20:55.662Z,60.40
2022-08-01T12:23:23.696Z,59.50
2022-08-01T12:25:53.668Z,60.50
2022-08-01T12:28:20.235Z,62.30
2022-08-01T12:30:49.641Z,59.30
2022-08-01T12:33:20.694Z,59.90
2022-08-01T12:35:48.217Z,59.30
2022-08-01T12:38:18.699Z,60.40
2022-08-01T12:40:52.864Z,60.40
2022-08-01T12:43:27.551Z,60.80
2022-08-01T12:45:58.601Z,58.90
2022-08-01T12:48:26.768Z,59.10
2022-08-01T12:50:54.538Z,59.20
2022-08-01T12:53:22.376Z,59.90
2022-08-01T12:55:58.038Z,59.90
2022-08-01T12:58:33.136Z,60.10
2022-08-01T13:01:09.367Z,63.30
2022-08-01T13:03:36.084Z,61.60
2022-08-01T13:06:14.557Z,62.50
2022-08-01T13:08:41.166Z,63.40
2022-08-01T13:11:15.430Z,62.10
2022-08-01T13:13:52.952Z,61.40
2022-08-01T13:16:34.323Z,62.00
2022-08-01T13:19:09.715Z,63.40
2022-08-01T13:21:53.073Z,60.30
2022-08-01T13:24:30.522Z,60.20
2022-08-01T13:27:03.760Z,60.20
2022-08-01T13:29:44.597Z,61.10
2022-08-01T13:32:28.255Z,60.90
2022-08-01T13:35:09.643Z,61.00
2022-08-01T13:37:45.209Z,61.40
2022-08-01T13:40:12.169Z,60.00
2022-08-01T13:42:39.442Z,60.60
2022-08-01T13:45:14.682Z,61.30
2022-08-01T13:48:12.544Z,59.50
2022-08-01T13:50:50.327Z,58.80
2022-08-01T13:53:23.903Z,59.10
2022-08-01T13:55:50.467Z,60.00
2022-08-01T13:58:17.022Z,58.20
2022-08-01T14:00:43.974Z,57.60
2022-08-01T14:03:10.907Z,57.20
2022-08-01T14:05:38.071Z,58.50
2022-08-01T14:08:05.022Z,58.20
2022-08-01T14:10:31.625Z,57.60
2022-08-01T14:12:58.417Z,57.90
2022-08-01T14:15:37.737Z,59.00
2022-08-01T14:18:07.120Z,57.90
2022-08-01T14:20:38.911Z,57.50
2022-08-01T14:23:06.398Z,56.90
2022-08-01T14:26:03.727Z,58.90
2022-08-01T14:28:33.555Z,57.40
2022-08-01T14:31:00.388Z,59.10
2022-08-01T14:33:27.663Z,59.60
2022-08-01T14:36:05.392Z,60.30
2022-08-01T14:38:55.365Z,59.70
2022-08-01T14:41:30.821Z,60.70
2022-08-01T14:43:59.880Z,59.90
2022-08-01T14:46:26.426Z,60.80
2022-08-01T14:48:53.136Z,63.40
2022-08-01T14:51:19.758Z,61.60
2022-08-01T14:53:50.821Z,61.00
2022-08-01T14:56:19.788Z,62.00
2022-08-01T14:58:46.389Z,64.30
2022-08-01T15:01:13.183Z,66.30
2022-08-01T15:03:40.975Z,69.40
2022-08-01T15:06:09.794Z,71.00
2022-08-01T15:08:36.322Z,72.30
2022-08-01T15:11:02.876Z,70.90
2022-08-01T15:13:29.438Z,73.10
2022-08-01T15:16:00.046Z,73.70
2022-08-01T15:18:30.130Z,71.40
2022-08-01T15:20:57.915Z,70.90
2022-08-01T15:23:24.433Z,75.80
2022-08-01T15:25:50.970Z,71.70
2022-08-01T15:28:17.554Z,71.30
2022-08-01T15:30:45.351Z,76.20
2022-08-01T15:33:12.654Z,79.40
2022-08-01T15:35:39.218Z,78.30
2022-08-01T15:38:05.765Z,77.40
2022-08-01T15:40:34.530Z,76.50
2022-08-01T15:43:01.351Z,75.90
2022-08-01T15:48:24.398Z,77.70
2022-08-01T15:50:51.025Z,77.00
2022-08-01T15:53:17.554Z,80.10
2022-08-01T15:55:52.479Z,79.20
2022-08-01T15:58:19.655Z,78.60
2022-08-01T16:00:46.195Z,78.50
2022-08-01T16:03:12.729Z,79.00
2022-08-01T16:05:43.462Z,81.00
2022-08-01T16:08:14.063Z,80.70
2022-08-01T16:10:40.764Z,79.00
2022-08-01T16:13:08.058Z,80.60
2022-08-01T16:15:37.474Z,79.10
2022-08-01T16:18:06.849Z,79.30
2022-08-01T16:20:35.258Z,79.40
2022-08-01T16:23:02.276Z,78.80
2022-08-01T16:25:28.846Z,76.80
2022-08-01T16:27:55.394Z,77.70
2022-08-01T16:30:21.996Z,77.30
2022-08-01T16:32:51.129Z,77.00
2022-08-01T16:35:24.458Z,77.10
2022-08-01T16:37:54.127Z,77.40
2022-08-01T16:40:20.618Z,77.10
2022-08-01T16:42:49.050Z,76.90
2022-08-01T16:45:17.048Z,75.70
2022-08-01T16:47:43.576Z,75.80
2022-08-01T16:50:10.102Z,75.70
2022-08-01T16:52:42.107Z,77.10
2022-08-01T16:55:10.260Z,76.10
2022-08-01T16:57:37.719Z,76.70
2022-08-01T17:00:11.321Z,76.50
2022-08-01T17:02:48.088Z,77.00
2022-08-01T17:05:14.718Z,77.70
2022-08-01T17:07:41.334Z,77.30
2022-08-01T17:10:09.291Z,78.30
2022-08-01T17:12:35.785Z,78.60
2022-08-01T17:15:03.358Z,79.00
2022-08-01T17:17:29.903Z,78.50
2022-08-01T17:19:56.422Z,78.90
2022-08-01T17:22:22.944Z,79.20
2022-08-01T17:24:50.444Z,79.70
2022-08-01T17:27:17.664Z,80.70
2022-08-01T17:29:44.717Z,81.70
2022-08-01T17:32:13.215Z,81.80
2022-08-01T17:34:41.084Z,82.40
2022-08-01T17:37:08.748Z,82.80
2022-08-01T17:39:39.439Z,83.00
2022-08-01T17:42:08.398Z,82.90
2022-08-01T17:44:35.032Z,83.70
2022-08-01T17:47:01.931Z,83.10
2022-08-01T17:49:53.269Z,83.40
2022-08-01T17:52:21.158Z,83.40
2022-08-01T17:54:47.877Z,83.80
2022-08-01T17:57:14.384Z,84.80
2022-08-01T17:59:42.942Z,87.50
2022-08-01T18:02:09.426Z,88.90
2022-08-01T18:04:35.978Z,88.70
2022-08-01T18:07:11.417Z,89.60
2022-08-01T18:09:40.909Z,90.20
2022-08-01T18:12:13.803Z,90.10
2022-08-01T18:14:41.335Z,90.60
2022-08-01T18:17:11.562Z,90.70
2022-08-01T18:19:41.857Z,90.70
2022-08-01T18:22:25.708Z,91.80
2022-08-01T18:24:59.951Z,92.50
2022-08-01T18:28:16.506Z,93.20
2022-08-01T18:30:57.878Z,93.10
2022-08-01T18:33:24.433Z,94.20
2022-08-01T18:35:52.018Z,92.30
2022-08-01T18:38:19.422Z,92.60
2022-08-01T18:40:46.619Z,93.40
2022-08-01T18:43:13.167Z,95.30
2022-08-01T18:45:42.955Z,95.20
2022-08-01T18:48:10.730Z,96.20
2022-08-01T18:50:37.729Z,95.90
2022-08-01T18:53:04.330Z,97.00
2022-08-01T18:55:30.888Z,96.70
2022-08-01T18:57:58.268Z,97.50
2022-08-01T19:00:24.892Z,97.90
2022-08-01T19:02:52.346Z,98.80
2022-08-01T19:05:18.952Z,99.50
2022-08-01T19:08:06.259Z,99.40
2022-08-01T19:10:35.422Z,97.50
2022-08-01T19:13:02.266Z,99.50
2022-08-01T19:15:28.871Z,99.90
2022-08-01T19:17:55.405Z,99.90
2022-08-01T19:20:21.954Z,99.90
2022-08-01T19:22:48.455Z,99.90
2022-08-01T19:25:15.882Z,99.90
2022-08-01T19:27:47.861Z,99.90
2022-08-01T19:30:16.629Z,99.90
2022-08-01T19:32:45.813Z,99.90
2022-08-01T19:35:16.061Z,99.90
2022-08-01T19:37:45.133Z,99.90
2022-08-01T19:40:26.637Z,99.90
2022-08-01T19:42:56.222Z,99.90
2022-08-01T19:45:24.044Z,99.90
2022-08-01T19:47:56.267Z,99.90
2022-08-01T19:50:26.049Z,99.90
2022-08-01T19:52:54.936Z,99.90
2022-08-01T19:55:23.477Z,99.90
2022-08-01T19:58:17.331Z,99.90
2022-08-01T20:00:52.745Z,99.90
2022-08-01T20:03:21.189Z,99.90
2022-08-01T20:05:48.722Z,99.90
2022-08-01T20:08:16.572Z,99.90
2022-08-01T20:10:43.240Z,99.90
2022-08-01T20:13:11.144Z,99.90
2022-08-01T20:15:38.609Z,99.90
2022-08-01T20:18:06.558Z,99.90
2022-08-01T20:20:35.238Z,99.90
2022-08-01T20:23:02.686Z,99.90
2022-08-01T20:25:39.605Z,99.90
2022-08-01T20:28:10.330Z,99.90
2022-08-01T20:30:39.928Z,99.90
2022-08-01T20:33:11.455Z,99.90
2022-08-01T20:35:51.469Z,99.90
2022-08-01T20:38:27.822Z,99.90
2022-08-01T20:40:59.273Z,99.90
2022-08-01T20:43:26.759Z,99.90
2022-08-01T20:45:54.053Z,99.90
2022-08-01T20:48:21.207Z,99.90
2022-08-01T20:51:07.067Z,99.90
2022-08-01T20:53:39.878Z,99.90
2022-08-01T20:56:40.606Z,99.90
2022-08-01T20:59:39.988Z,99.90
2022-08-01T21:03:18.699Z,99.90
2022-08-01T21:05:55.801Z,99.90
2022-08-01T21:08:42.424Z,99.90
2022-08-01T21:11:18.882Z,99.90
2022-08-01T21:13:48.324Z,99.90
2022-08-01T21:16:25.040Z,99.90
2022-08-01T21:19:20.565Z,99.90
2022-08-01T21:22:13.935Z,99.90
2022-08-01T21:24:58.978Z,99.90
2022-08-01T21:27:33.793Z,99.90
2022-08-01T21:30:05.354Z,99.90
2022-08-01T21:32:36.227Z,99.90
2022-08-01T21:35:05.283Z,99.90
2022-08-01T21:37:35.523Z,99.90
2022-08-01T21:40:10.058Z,99.90
2022-08-01T21:42:39.484Z,99.90
2022-08-01T21:45:08.836Z,99.90
2022-08-01T21:47:36.540Z,99.90
2022-08-01T21:50:04.908Z,99.90
2022-08-01T21:52:49.004Z,99.90
2022-08-01T21:55:52.004Z,99.90
2022-08-01T21:59:09.623Z,99.90
2022-08-01T22:02:38.479Z,99.90
2022-08-01T22:05:11.508Z,99.90
2022-08-01T22:07:52.820Z,99.90
2022-08-01T22:10:20.621Z,99.90
2022-08-01T22:12:47.787Z,99.90
2022-08-01T22:15:14.559Z,99.90
2022-08-01T22:17:41.763Z,99.90
2022-08-01T22:20:09.450Z,99.90
2022-08-01T22:22:51.336Z,99.90
2022-08-01T22:25:21.239Z,99.90
2022-08-01T22:28:05.573Z,99.90
2022-08-01T22:30:41.261Z,99.90
2022-08-01T22:33:16.900Z,99.90
2022-08-01T22:35:49.981Z,99.90
2022-08-01T22:38:19.159Z,99.90
2022-08-01T22:40:53.665Z,99.90
2022-08-01T22:45:14.261Z,99.90
2022-08-01T22:48:24.057Z,99.90
2022-08-01T22:51:00.338Z,99.90
2022-08-01T22:53:58.114Z,99.90
2022-08-01T22:56:24.673Z,99.90
2022-08-01T22:58:56.149Z,99.90
2022-08-01T23:01:28.100Z,99.90
2022-08-01T23:03:58.463Z,99.90
2022-08-01T23:06:42.257Z,99.90
2022-08-01T23:09:09.725Z,99.90
2022-08-01T23:11:37.948Z,99.90
2022-08-01T23:14:05.245Z,99.90
2022-08-01T23:16:33.802Z,99.90
2022-08-01T23:19:01.737Z,99.90
2022-08-01T23:21:30.987Z,99.90
2022-08-01T23:24:00.295Z,99.90
2022-08-01T23:26:29.168Z,99.90
2022-08-01T23:28:58.114Z,99.90
2022-08-01T23:32:00.413Z,99.90
2022-08-01T23:34:30.318Z,99.90
2022-08-01T23:36:56.844Z,99.90
2022-08-01T23:39:23.384Z,99.90
2022-08-01T23:41:58.228Z,99.90
2022-08-01T23:44:26.377Z,99.90
2022-08-01T23:46:55.611Z,99.90
2022-08-01T23:49:22.189Z,99.90
2022-08-01T23:51:48.886Z,99.90
2022-08-01T23:54:15.503Z,99.90
2022-08-01T23:56:43.337Z,99.90
2022-08-01T23:59:12.323Z,99.90
