createdAt,value
2023-08-03T00:09:50.581Z,22.25
2023-08-03T00:19:54.244Z,26.77
2023-08-03T00:29:58.024Z,29.00
2023-08-03T00:40:01.645Z,25.80
2023-08-03T00:45:04.508Z,27.52
2023-08-03T00:50:07.915Z,24.05
2023-08-03T00:55:09.865Z,24.38
2023-08-03T01:05:13.886Z,24.45
2023-08-03T01:10:15.824Z,25.15
2023-08-03T01:20:20.278Z,27.02
2023-08-03T01:25:22.229Z,25.13
2023-08-03T01:35:26.019Z,24.33
2023-08-03T01:40:28.338Z,25.67
2023-08-03T01:50:31.977Z,24.67
2023-08-03T02:00:35.563Z,26.48
2023-08-03T02:10:39.246Z,25.02
2023-08-03T02:20:42.795Z,26.13
2023-08-03T02:30:46.557Z,22.23
2023-08-03T02:35:48.528Z,21.23
2023-08-03T02:40:50.533Z,22.90
2023-08-03T02:45:52.961Z,18.60
2023-08-03T02:50:55.201Z,20.15
2023-08-03T02:55:57.201Z,20.00
2023-08-03T03:00:59.173Z,15.95
2023-08-03T03:06:01.240Z,16.55
2023-08-03T03:11:03.233Z,13.15
2023-08-03T03:16:05.318Z,14.23
2023-08-03T03:21:07.337Z,12.80
2023-08-03T03:26:09.338Z,17.63
2023-08-03T03:31:11.257Z,15.90
2023-08-03T03:36:13.230Z,14.60
2023-08-03T03:41:15.099Z,13.93
2023-08-03T03:46:17.054Z,17.63
2023-08-03T03:51:18.972Z,19.08
2023-08-03T03:56:20.919Z,15.55
2023-08-03T04:01:23.063Z,14.07
2023-08-03T04:06:25.265Z,12.57
2023-08-03T04:11:27.314Z,13.27
2023-08-03T04:16:29.320Z,10.75
2023-08-03T04:21:31.289Z,11.13
2023-08-03T04:26:33.290Z,10.68
2023-08-03T04:31:35.295Z,12.32
2023-08-03T04:36:37.316Z,9.38
2023-08-03T04:41:39.288Z,9.35
2023-08-03T04:46:41.252Z,9.00
2023-08-03T04:51:43.530Z,10.60
2023-08-03T04:56:45.707Z,10.45
2023-08-03T05:01:48.152Z,9.85
2023-08-03T05:06:50.555Z,8.90
2023-08-03T05:11:52.600Z,9.52
2023-08-03T05:16:54.583Z,10.77
2023-08-03T05:21:56.626Z,9.07
2023-08-03T05:26:58.554Z,9.75
2023-08-03T05:32:00.660Z,7.40
2023-08-03T05:37:02.669Z,7.10
2023-08-03T05:42:05.968Z,10.65
2023-08-03T05:47:10.557Z,5.53
2023-08-03T05:52:12.562Z,7.57
2023-08-03T05:57:14.558Z,7.03
2023-08-03T06:02:34.906Z,9.88
2023-08-03T06:07:36.916Z,9.85
2023-08-03T06:12:41.040Z,12.43
2023-08-03T06:17:43.480Z,12.65
2023-08-03T06:22:45.522Z,11.73
2023-08-03T06:27:47.486Z,11.88
2023-08-03T06:32:49.530Z,14.30
2023-08-03T06:37:53.175Z,7.75
2023-08-03T06:42:55.423Z,9.50
2023-08-03T06:47:57.440Z,15.18
2023-08-03T06:53:00.002Z,8.80
2023-08-03T06:58:02.132Z,9.68
2023-08-03T07:03:04.306Z,10.95
2023-08-03T07:08:06.373Z,8.27
2023-08-03T07:13:08.378Z,10.55
2023-08-03T07:18:10.545Z,10.45
2023-08-03T07:23:14.557Z,7.60
2023-08-03T07:28:16.507Z,9.35
2023-08-03T07:33:18.425Z,9.65
2023-08-03T07:38:20.290Z,5.32
2023-08-03T07:43:22.355Z,8.70
2023-08-03T07:48:24.372Z,8.35
2023-08-03T07:53:26.332Z,7.80
2023-08-03T07:58:28.229Z,10.13
2023-08-03T08:03:30.238Z,5.30
2023-08-03T08:08:32.286Z,8.93
2023-08-03T08:13:34.229Z,16.50
2023-08-03T08:18:36.506Z,9.00
2023-08-03T08:23:39.157Z,8.95
2023-08-03T08:28:45.539Z,9.27
2023-08-03T08:33:55.138Z,8.65
2023-08-03T08:38:57.424Z,8.30
2023-08-03T08:43:59.377Z,8.48
2023-08-03T08:49:01.523Z,10.38
2023-08-03T09:09:18.856Z,6.57
2023-08-03T09:14:20.831Z,6.75
2023-08-03T09:19:39.683Z,7.55
2023-08-03T09:24:42.028Z,7.72
2023-08-03T09:29:44.499Z,10.48
2023-08-03T09:34:46.642Z,6.43
2023-08-03T09:39:54.925Z,8.02
2023-08-03T09:44:56.932Z,10.52
2023-08-03T09:49:58.993Z,5.53
2023-08-03T09:55:10.376Z,7.50
2023-08-03T10:00:13.430Z,6.32
2023-08-03T10:05:21.124Z,8.85
2023-08-03T10:10:23.812Z,6.90
2023-08-03T10:15:25.772Z,7.55
2023-08-03T10:20:27.822Z,5.07
2023-08-03T10:25:29.780Z,6.82
2023-08-03T10:31:06.324Z,5.57
2023-08-03T10:36:08.276Z,6.78
2023-08-03T10:41:23.217Z,4.30
2023-08-03T10:46:31.584Z,4.40
2023-08-03T10:51:33.592Z,7.35
2023-08-03T10:56:38.241Z,7.07
2023-08-03T11:01:40.222Z,5.63
2023-08-03T11:06:46.358Z,7.63
2023-08-03T11:11:49.775Z,6.15
2023-08-03T11:16:51.806Z,6.95
2023-08-03T11:21:53.722Z,7.13
2023-08-03T11:26:55.514Z,8.05
2023-08-03T11:31:57.513Z,6.15
2023-08-03T11:36:59.507Z,9.75
2023-08-03T11:42:01.663Z,7.32
2023-08-03T11:47:04.975Z,7.53
2023-08-03T11:52:07.168Z,9.27
2023-08-03T11:57:09.262Z,9.10
2023-08-03T12:02:11.289Z,6.40
2023-08-03T12:12:18.917Z,10.70
2023-08-03T12:17:20.822Z,7.63
2023-08-03T12:22:22.746Z,7.55
2023-08-03T12:27:24.757Z,7.15
2023-08-03T12:32:27.012Z,8.55
2023-08-03T12:37:28.921Z,11.23
2023-08-03T12:42:30.886Z,8.63
2023-08-03T12:47:36.274Z,14.70
2023-08-03T12:52:38.924Z,11.68
2023-08-03T12:57:40.782Z,5.68
2023-08-03T13:02:42.801Z,11.05
2023-08-03T13:07:44.980Z,7.57
2023-08-03T13:12:47.101Z,10.73
2023-08-03T13:17:49.132Z,7.85
2023-08-03T13:22:51.368Z,6.10
2023-08-03T13:27:53.259Z,7.65
2023-08-03T13:32:55.358Z,11.85
2023-08-03T13:37:57.432Z,12.02
2023-08-03T13:42:59.499Z,7.63
2023-08-03T13:48:01.885Z,7.05
2023-08-03T13:53:04.154Z,6.53
2023-08-03T13:58:08.030Z,7.40
2023-08-03T14:03:11.650Z,9.48
2023-08-03T14:08:13.958Z,6.97
2023-08-03T14:13:16.090Z,8.50
2023-08-03T14:23:22.910Z,14.98
2023-08-03T14:33:29.682Z,13.50
2023-08-03T14:38:31.686Z,12.05
2023-08-03T14:43:33.695Z,14.02
2023-08-03T14:48:35.792Z,13.07
2023-08-03T14:53:37.918Z,10.52
2023-08-03T15:03:46.828Z,13.00
2023-08-03T15:08:48.976Z,15.15
2023-08-03T15:13:59.013Z,9.88
2023-08-03T15:19:10.969Z,13.25
2023-08-03T15:24:13.650Z,17.20
2023-08-03T15:29:25.231Z,14.45
2023-08-03T15:34:34.541Z,13.77
2023-08-03T15:39:43.870Z,10.95
2023-08-03T15:44:49.215Z,8.15
2023-08-03T15:49:56.967Z,7.10
2023-08-03T16:05:26.744Z,10.07
2023-08-03T16:10:28.973Z,11.65
2023-08-03T16:15:31.654Z,12.23
2023-08-03T16:20:33.731Z,10.10
2023-08-03T16:25:35.773Z,10.15
2023-08-03T16:30:37.755Z,12.80
2023-08-03T16:35:39.773Z,11.50
2023-08-03T16:40:41.833Z,12.23
2023-08-03T16:45:43.876Z,15.93
2023-08-03T16:50:45.809Z,13.75
2023-08-03T16:55:47.759Z,10.00
2023-08-03T17:00:50.629Z,14.02
2023-08-03T17:05:55.764Z,10.27
2023-08-03T17:10:57.704Z,10.23
2023-08-03T17:15:59.728Z,15.55
2023-08-03T17:21:01.790Z,10.77
2023-08-03T17:26:03.959Z,10.55
2023-08-03T17:31:06.003Z,10.88
2023-08-03T17:36:11.713Z,13.45
2023-08-03T17:41:13.674Z,9.02
2023-08-03T17:46:15.543Z,14.30
2023-08-03T17:51:17.480Z,9.45
2023-08-03T17:56:19.854Z,10.10
2023-08-03T18:01:22.964Z,10.38
2023-08-03T18:06:25.690Z,12.18
2023-08-03T18:11:28.084Z,15.05
2023-08-03T18:16:30.199Z,13.35
2023-08-03T18:21:32.260Z,14.90
2023-08-03T18:26:34.267Z,11.25
2023-08-03T18:31:36.526Z,15.95
2023-08-03T18:36:38.490Z,15.30
2023-08-03T18:41:40.473Z,13.15
2023-08-03T18:46:42.467Z,13.75
2023-08-03T18:51:44.450Z,14.00
2023-08-03T18:56:46.551Z,10.88
2023-08-03T19:01:48.643Z,13.35
2023-08-03T19:06:50.644Z,13.57
2023-08-03T19:11:52.580Z,17.02
2023-08-03T19:16:54.451Z,15.13
2023-08-03T19:21:56.412Z,13.10
2023-08-03T19:26:58.342Z,10.15
2023-08-03T19:32:00.293Z,19.05
2023-08-03T19:37:02.212Z,12.55
2023-08-03T19:42:04.268Z,13.25
2023-08-03T19:47:06.682Z,9.75
2023-08-03T20:07:40.116Z,14.27
2023-08-03T20:12:42.267Z,16.45
2023-08-03T20:17:44.283Z,14.73
2023-08-03T20:22:46.393Z,10.90
2023-08-03T20:27:53.626Z,9.77
2023-08-03T20:32:55.747Z,12.50
2023-08-03T20:53:12.427Z,18.95
2023-08-03T21:03:18.177Z,15.60
2023-08-03T21:08:20.234Z,15.85
2023-08-03T21:13:22.405Z,11.73
2023-08-03T21:23:29.320Z,15.52
2023-08-03T21:28:31.373Z,15.95
2023-08-03T21:33:33.411Z,11.25
2023-08-03T21:38:35.596Z,14.27
2023-08-03T21:43:37.623Z,11.93
2023-08-03T21:48:39.638Z,15.48
2023-08-03T21:53:41.697Z,12.73
2023-08-03T21:58:44.109Z,14.55
2023-08-03T22:03:46.185Z,13.13
2023-08-03T22:08:49.566Z,14.32
2023-08-03T22:13:51.612Z,13.60
2023-08-03T22:18:53.719Z,14.35
2023-08-03T22:23:55.665Z,16.13
2023-08-03T22:28:57.678Z,13.15
2023-08-03T22:33:59.634Z,12.80
2023-08-03T22:39:01.639Z,12.23
2023-08-03T22:44:03.729Z,12.45
2023-08-03T22:49:05.849Z,16.88
2023-08-03T22:54:07.833Z,12.25
2023-08-03T22:59:09.849Z,12.70
2023-08-03T23:04:12.066Z,17.60
2023-08-03T23:09:14.092Z,17.50
2023-08-03T23:14:16.149Z,13.02
2023-08-03T23:19:18.163Z,14.07
2023-08-03T23:24:20.250Z,11.45
2023-08-03T23:29:22.226Z,14.77
2023-08-03T23:34:24.268Z,14.85
2023-08-03T23:39:26.254Z,12.30
2023-08-03T23:44:28.242Z,11.82
2023-08-03T23:49:30.221Z,13.52
2023-08-03T23:54:32.191Z,13.93
2023-08-03T23:59:34.249Z,11.10
