createdAt,value
2022-08-01T00:01:16.378Z,99.90
2022-08-01T00:03:46.651Z,99.90
2022-08-01T00:06:14.667Z,99.90
2022-08-01T00:08:44.120Z,99.90
2022-08-01T00:11:12.144Z,99.90
2022-08-01T00:13:40.221Z,99.90
2022-08-01T00:16:08.478Z,99.90
2022-08-01T00:18:37.642Z,99.90
2022-08-01T00:21:06.404Z,99.90
2022-08-01T00:23:34.518Z,99.90
2022-08-01T00:26:04.410Z,99.90
2022-08-01T00:28:32.611Z,99.90
2022-08-01T00:31:00.702Z,99.90
2022-08-01T00:33:28.942Z,99.90
2022-08-01T00:35:57.086Z,99.90
2022-08-01T00:38:25.186Z,99.90
2022-08-01T00:40:54.597Z,99.90
2022-08-01T00:43:24.062Z,99.90
2022-08-01T00:45:52.279Z,99.90
2022-08-01T00:48:20.333Z,99.90
2022-08-01T00:50:48.546Z,99.90
2022-08-01T00:53:18.908Z,99.90
2022-08-01T00:55:48.812Z,99.90
2022-08-01T00:58:17.827Z,99.90
2022-08-01T01:00:53.212Z,99.90
2022-08-01T01:03:58.208Z,99.90
2022-08-01T01:06:25.651Z,99.90
2022-08-01T01:09:10.533Z,99.90
2022-08-01T01:11:45.721Z,99.90
2022-08-01T01:14:24.017Z,99.90
2022-08-01T01:16:55.353Z,99.90
2022-08-01T01:19:26.768Z,99.90
2022-08-01T01:22:15.104Z,99.90
2022-08-01T01:24:50.555Z,99.90
2022-08-01T01:27:26.321Z,99.90
2022-08-01T01:30:00.962Z,99.90
2022-08-01T01:32:35.417Z,99.90
2022-08-01T01:35:08.508Z,99.90
2022-08-01T01:37:37.504Z,99.90
2022-08-01T01:40:07.873Z,99.90
2022-08-01T01:42:36.751Z,99.90
2022-08-01T01:45:08.733Z,99.90
2022-08-01T01:47:38.510Z,99.90
2022-08-01T01:50:09.690Z,99.90
2022-08-01T01:52:39.768Z,99.90
2022-08-01T01:55:10.496Z,99.90
2022-08-01T01:57:41.390Z,99.90
2022-08-01T02:00:14.249Z,99.90
2022-08-01T02:02:44.231Z,99.90
2022-08-01T02:05:14.865Z,99.90
2022-08-01T02:07:43.774Z,99.90
2022-08-01T02:10:13.904Z,99.90
2022-08-01T02:12:46.551Z,99.90
2022-08-01T02:15:17.610Z,99.90
2022-08-01T02:17:51.742Z,99.90
2022-08-01T02:20:20.073Z,99.90
2022-08-01T02:22:52.300Z,99.90
2022-08-01T02:25:24.846Z,99.90
2022-08-01T02:28:01.648Z,99.90
2022-08-01T02:30:36.226Z,99.90
2022-08-01T02:33:15.499Z,99.90
2022-08-01T02:36:31.723Z,99.90
2022-08-01T02:38:37.437Z,99.90
2022-08-01T02:41:10.429Z,99.90
2022-08-01T02:43:42.299Z,99.90
2022-08-01T02:46:18.249Z,99.90
2022-08-01T02:48:48.785Z,99.90
2022-08-01T02:51:18.551Z,99.90
2022-08-01T02:53:48.525Z,99.90
2022-08-01T02:56:18.579Z,99.90
2022-08-01T02:58:48.027Z,99.90
2022-08-01T03:01:19.958Z,99.90
2022-08-01T03:03:50.744Z,99.90
2022-08-01T03:06:19.901Z,99.90
2022-08-01T03:08:50.155Z,99.90
2022-08-01T03:11:19.297Z,99.90
2022-08-01T03:13:49.443Z,99.90
2022-08-01T03:16:20.041Z,99.90
2022-08-01T03:18:50.793Z,99.90
2022-08-01T03:21:21.767Z,99.90
2022-08-01T03:23:55.065Z,99.90
2022-08-01T03:26:24.066Z,99.90
2022-08-01T03:28:55.729Z,99.90
2022-08-01T03:31:27.088Z,99.90
2022-08-01T03:33:55.743Z,99.90
2022-08-01T03:36:29.171Z,99.90
2022-08-01T03:39:00.184Z,99.90
2022-08-01T03:41:32.466Z,99.90
2022-08-01T03:44:06.948Z,99.90
2022-08-01T03:46:44.185Z,99.90
2022-08-01T03:49:17.198Z,99.90
2022-08-01T03:51:49.132Z,99.90
2022-08-01T03:54:19.180Z,99.90
2022-08-01T03:56:50.397Z,99.90
2022-08-01T03:59:20.287Z,99.90
2022-08-01T04:01:50.430Z,99.90
2022-08-01T04:04:18.796Z,99.90
2022-08-01T04:06:46.901Z,99.90
2022-08-01T04:09:15.098Z,99.90
2022-08-01T04:11:43.789Z,99.90
2022-08-01T04:14:11.845Z,99.90
2022-08-01T04:16:39.959Z,99.90
2022-08-01T04:19:10.412Z,99.90
2022-08-01T04:21:39.688Z,99.90
2022-08-01T04:24:14.153Z,99.90
2022-08-01T04:26:43.500Z,99.90
2022-08-01T04:29:12.941Z,99.90
2022-08-01T04:31:43.775Z,99.90
2022-08-01T04:34:16.075Z,99.90
2022-08-01T04:36:45.325Z,99.90
2022-08-01T04:39:14.044Z,99.90
2022-08-01T04:41:45.627Z,99.90
2022-08-01T04:44:14.211Z,99.90
2022-08-01T04:46:43.186Z,99.90
2022-08-01T04:49:17.505Z,99.90
2022-08-01T04:51:53.224Z,99.90
2022-08-01T04:54:22.539Z,99.90
2022-08-01T04:56:51.439Z,99.90
2022-08-01T04:59:37.151Z,99.90
2022-08-01T05:02:05.405Z,99.90
2022-08-01T05:04:35.252Z,99.90
2022-08-01T05:07:03.323Z,99.90
2022-08-01T05:09:31.788Z,99.90
2022-08-01T05:12:00.819Z,99.90
2022-08-01T05:14:28.900Z,99.90
2022-08-01T05:16:57.401Z,99.90
2022-08-01T05:19:28.385Z,99.90
2022-08-01T05:22:00.117Z,99.90
2022-08-01T05:24:29.425Z,99.90
2022-08-01T05:26:59.240Z,99.90
2022-08-01T05:29:28.484Z,99.90
2022-08-01T05:31:56.572Z,99.90
2022-08-01T05:34:24.751Z,99.90
2022-08-01T05:36:56.924Z,99.90
2022-08-01T05:39:27.378Z,99.90
2022-08-01T05:41:55.409Z,99.90
2022-08-01T05:44:23.436Z,99.90
2022-08-01T05:46:51.499Z,99.90
2022-08-01T05:49:19.674Z,99.90
2022-08-01T05:51:50.365Z,99.90
2022-08-01T05:54:18.426Z,99.90
2022-08-01T05:56:47.841Z,99.90
2022-08-01T05:59:15.913Z,99.90
2022-08-01T06:01:44.827Z,99.90
2022-08-01T06:04:13.010Z,99.90
2022-08-01T06:06:41.052Z,99.90
2022-08-01T06:09:09.120Z,99.90
2022-08-01T06:11:40.173Z,99.90
2022-08-01T06:14:09.821Z,99.90
2022-08-01T06:16:37.832Z,99.90
2022-08-01T06:19:05.900Z,99.10
2022-08-01T06:21:33.927Z,98.90
2022-08-01T06:24:01.981Z,98.60
2022-08-01T06:26:30.027Z,98.50
2022-08-01T06:28:58.061Z,97.50
2022-08-01T06:31:31.738Z,96.70
2022-08-01T06:34:01.798Z,96.40
2022-08-01T06:36:29.851Z,97.00
2022-08-01T06:38:57.949Z,97.30
2022-08-01T06:41:26.030Z,99.00
2022-08-01T06:43:54.215Z,99.90
2022-08-01T06:46:22.334Z,99.90
2022-08-01T06:48:51.822Z,99.90
2022-08-01T06:51:22.347Z,99.90
2022-08-01T06:53:54.707Z,99.80
2022-08-01T06:56:22.837Z,97.90
2022-08-01T06:58:51.510Z,96.30
2022-08-01T07:01:22.010Z,95.70
2022-08-01T07:03:53.879Z,95.00
2022-08-01T07:06:23.910Z,93.50
2022-08-01T07:08:52.130Z,93.40
2022-08-01T07:11:23.027Z,92.60
2022-08-01T07:13:51.189Z,92.10
2022-08-01T07:16:19.582Z,92.30
2022-08-01T07:18:57.219Z,91.00
2022-08-01T07:21:39.806Z,90.60
2022-08-01T07:24:13.518Z,90.00
2022-08-01T07:26:53.154Z,88.30
2022-08-01T07:29:24.115Z,89.40
2022-08-01T07:31:52.514Z,88.40
2022-08-01T07:34:22.352Z,86.80
2022-08-01T07:36:50.805Z,84.80
2022-08-01T07:39:21.753Z,82.70
2022-08-01T07:42:06.554Z,83.10
2022-08-01T07:44:36.092Z,82.20
2022-08-01T07:47:04.696Z,83.20
2022-08-01T07:49:39.416Z,79.80
2022-08-01T07:52:08.747Z,79.70
2022-08-01T07:54:37.051Z,79.80
2022-08-01T07:57:05.873Z,78.10
2022-08-01T07:59:34.028Z,75.70
2022-08-01T08:02:02.494Z,74.40
2022-08-01T08:04:30.806Z,72.00
2022-08-01T08:07:00.218Z,70.50
2022-08-01T08:09:28.395Z,70.10
2022-08-01T08:11:56.460Z,69.80
2022-08-01T08:14:25.713Z,69.20
2022-08-01T08:17:01.885Z,66.00
2022-08-01T08:19:37.296Z,62.90
2022-08-01T08:22:09.228Z,62.80
2022-08-01T08:24:46.268Z,61.50
2022-08-01T08:27:15.574Z,61.60
2022-08-01T08:29:43.861Z,60.60
2022-08-01T08:32:13.287Z,60.50
2022-08-01T08:34:41.345Z,60.20
2022-08-01T08:37:11.347Z,58.80
2022-08-01T08:39:41.668Z,57.90
2022-08-01T08:42:11.569Z,57.40
2022-08-01T08:44:43.625Z,57.80
2022-08-01T08:47:19.721Z,58.00
2022-08-01T08:49:50.605Z,57.00
2022-08-01T08:52:21.843Z,56.70
2022-08-01T08:54:51.949Z,57.10
2022-08-01T08:57:22.067Z,56.50
2022-08-01T08:59:55.207Z,56.30
2022-08-01T09:02:24.733Z,54.80
2022-08-01T09:04:53.360Z,55.10
2022-08-01T09:07:23.927Z,55.70
2022-08-01T09:09:52.395Z,55.40
2022-08-01T09:12:21.374Z,55.30
2022-08-01T09:14:54.360Z,54.40
2022-08-01T09:17:22.703Z,54.60
2022-08-01T09:19:54.560Z,55.30
2022-08-01T09:22:26.397Z,56.50
2022-08-01T09:25:02.856Z,56.00
2022-08-01T09:27:31.825Z,56.60
2022-08-01T09:30:11.773Z,56.70
2022-08-01T09:32:57.849Z,56.80
2022-08-01T09:35:30.227Z,57.70
2022-08-01T09:38:19.078Z,58.70
2022-08-01T09:40:49.536Z,57.70
2022-08-01T09:43:19.397Z,58.30
2022-08-01T09:45:49.094Z,58.20
2022-08-01T09:48:19.478Z,59.10
2022-08-01T09:50:49.973Z,59.10
2022-08-01T09:53:24.462Z,59.60
2022-08-01T09:56:11.829Z,60.50
2022-08-01T09:59:00.578Z,61.50
2022-08-01T10:01:37.028Z,63.10
2022-08-01T10:04:13.578Z,63.80
2022-08-01T10:06:45.354Z,64.90
2022-08-01T10:09:28.057Z,65.20
2022-08-01T10:12:08.784Z,66.20
2022-08-01T10:14:38.849Z,65.50
2022-08-01T10:17:11.576Z,66.30
2022-08-01T10:19:51.309Z,66.60
2022-08-01T10:22:20.444Z,66.70
2022-08-01T10:24:52.146Z,67.40
2022-08-01T10:27:24.407Z,68.00
2022-08-01T10:30:19.522Z,69.10
2022-08-01T10:32:50.823Z,68.80
2022-08-01T10:35:45.635Z,67.40
2022-08-01T10:38:10.886Z,68.30
2022-08-01T10:40:44.833Z,68.70
2022-08-01T10:43:13.134Z,68.70
2022-08-01T10:45:42.156Z,68.10
2022-08-01T10:48:20.970Z,68.30
2022-08-01T10:50:51.542Z,68.70
2022-08-01T10:53:23.866Z,67.60
2022-08-01T10:56:05.271Z,67.50
2022-08-01T10:58:42.933Z,68.30
2022-08-01T11:01:25.638Z,69.30
2022-08-01T11:04:16.518Z,70.50
2022-08-01T11:06:55.460Z,71.30
2022-08-01T11:09:36.283Z,70.60
2022-08-01T11:12:21.243Z,71.60
2022-08-01T11:15:29.368Z,72.70
2022-08-01T11:18:03.245Z,72.50
2022-08-01T11:20:42.084Z,72.60
2022-08-01T11:23:20.478Z,73.70
2022-08-01T11:26:14.561Z,72.70
2022-08-01T11:29:17.992Z,73.10
2022-08-01T11:31:38.181Z,72.00
2022-08-01T11:34:06.819Z,72.80
2022-08-01T11:36:58.275Z,73.20
2022-08-01T11:39:23.281Z,73.10
2022-08-01T11:41:53.689Z,72.70
2022-08-01T11:44:26.882Z,73.20
2022-08-01T11:47:09.195Z,74.10
2022-08-01T11:49:49.749Z,73.80
2022-08-01T11:52:20.619Z,73.70
2022-08-01T11:54:51.316Z,73.60
2022-08-01T11:57:23.546Z,74.60
2022-08-01T12:00:03.368Z,74.60
2022-08-01T12:02:40.701Z,74.50
2022-08-01T12:05:13.998Z,75.10
2022-08-01T12:07:47.368Z,76.00
2022-08-01T12:10:17.745Z,76.40
2022-08-01T12:12:47.342Z,76.00
2022-08-01T12:15:17.356Z,76.40
2022-08-01T12:17:58.108Z,76.10
2022-08-01T12:20:30.289Z,76.30
2022-08-01T12:23:00.191Z,76.20
2022-08-01T12:25:28.376Z,76.30
2022-08-01T12:27:58.008Z,76.10
2022-08-01T12:30:28.037Z,75.70
2022-08-01T12:32:57.004Z,76.00
2022-08-01T12:35:30.196Z,76.60
2022-08-01T12:38:03.519Z,77.10
2022-08-01T12:40:34.360Z,77.00
2022-08-01T12:43:04.169Z,77.00
2022-08-01T12:45:37.489Z,77.20
2022-08-01T12:48:09.850Z,77.40
2022-08-01T12:50:40.097Z,77.80
2022-08-01T12:53:09.857Z,77.60
2022-08-01T12:55:59.504Z,77.30
2022-08-01T12:58:34.226Z,77.50
2022-08-01T13:01:08.268Z,77.40
2022-08-01T13:03:39.508Z,77.00
2022-08-01T13:06:13.640Z,77.30
2022-08-01T13:08:42.020Z,78.30
2022-08-01T13:11:15.213Z,77.90
2022-08-01T13:13:44.760Z,78.80
2022-08-01T13:16:18.175Z,78.70
2022-08-01T13:19:03.300Z,79.00
2022-08-01T13:21:53.193Z,79.50
2022-08-01T13:24:26.776Z,79.80
2022-08-01T13:26:59.726Z,79.80
2022-08-01T13:29:33.873Z,79.90
2022-08-01T13:32:27.970Z,80.50
2022-08-01T13:35:06.214Z,80.60
2022-08-01T13:37:34.687Z,81.20
2022-08-01T13:40:02.785Z,80.90
2022-08-01T13:42:33.103Z,80.40
2022-08-01T13:45:01.320Z,80.90
2022-08-01T13:47:32.863Z,81.60
2022-08-01T13:50:03.943Z,82.00
2022-08-01T13:52:32.967Z,82.20
2022-08-01T13:55:01.342Z,82.60
2022-08-01T13:57:36.956Z,82.40
2022-08-01T14:00:08.287Z,82.30
2022-08-01T14:02:41.562Z,82.20
2022-08-01T14:05:10.048Z,82.90
2022-08-01T14:07:41.347Z,82.10
2022-08-01T14:10:19.884Z,81.90
2022-08-01T14:12:48.735Z,81.50
2022-08-01T14:15:36.973Z,81.90
2022-08-01T14:18:07.959Z,81.60
2022-08-01T14:20:40.216Z,81.80
2022-08-01T14:23:09.049Z,82.10
2022-08-01T14:26:03.570Z,82.10
2022-08-01T14:28:28.407Z,81.80
2022-08-01T14:30:57.538Z,82.10
2022-08-01T14:33:27.565Z,82.00
2022-08-01T14:36:06.471Z,82.20
2022-08-01T14:38:46.749Z,82.20
2022-08-01T14:41:15.413Z,82.30
2022-08-01T14:43:43.662Z,82.30
2022-08-01T14:46:13.424Z,82.60
2022-08-01T14:48:42.984Z,83.10
2022-08-01T14:51:11.330Z,83.70
2022-08-01T14:53:40.433Z,83.70
2022-08-01T14:56:14.032Z,84.60
2022-08-01T14:58:42.140Z,82.70
2022-08-01T15:01:10.343Z,83.00
2022-08-01T15:03:42.191Z,83.00
2022-08-01T15:06:12.272Z,83.20
2022-08-01T15:08:40.546Z,83.80
2022-08-01T15:11:09.757Z,84.10
2022-08-01T15:13:42.579Z,83.30
2022-08-01T15:16:11.895Z,83.80
2022-08-01T15:18:43.088Z,84.10
2022-08-01T15:21:29.377Z,83.50
2022-08-01T15:24:01.692Z,84.10
2022-08-01T15:26:30.754Z,84.40
2022-08-01T15:28:58.843Z,85.10
2022-08-01T15:31:27.137Z,86.00
2022-08-01T15:33:57.355Z,85.70
2022-08-01T15:36:25.797Z,85.70
2022-08-01T15:38:54.761Z,86.00
2022-08-01T15:41:22.867Z,86.50
2022-08-01T15:43:56.222Z,86.30
2022-08-01T15:46:24.565Z,86.00
2022-08-01T15:48:52.688Z,86.20
2022-08-01T15:51:23.001Z,85.80
2022-08-01T15:53:51.343Z,86.20
2022-08-01T15:56:21.549Z,86.60
2022-08-01T15:58:49.712Z,87.00
2022-08-01T16:01:24.741Z,87.30
2022-08-01T16:03:52.814Z,87.50
2022-08-01T16:06:22.356Z,87.80
2022-08-01T16:08:50.920Z,87.70
2022-08-01T16:11:19.642Z,88.00
2022-08-01T16:13:49.005Z,88.00
2022-08-01T16:16:19.621Z,88.30
2022-08-01T16:18:53.941Z,88.80
2022-08-01T16:21:24.023Z,88.80
2022-08-01T16:23:52.526Z,88.80
2022-08-01T16:26:26.985Z,88.90
2022-08-01T16:28:58.745Z,88.70
2022-08-01T16:31:43.730Z,89.20
2022-08-01T16:34:21.164Z,89.40
2022-08-01T16:36:53.401Z,89.70
2022-08-01T16:39:23.474Z,89.70
2022-08-01T16:41:55.062Z,89.50
2022-08-01T16:44:33.190Z,89.60
2022-08-01T16:47:03.122Z,90.00
2022-08-01T16:49:31.993Z,90.10
2022-08-01T16:52:07.649Z,90.40
2022-08-01T16:54:36.064Z,90.10
2022-08-01T16:57:08.320Z,90.20
2022-08-01T16:59:41.217Z,90.40
2022-08-01T17:02:12.607Z,90.50
2022-08-01T17:04:40.836Z,90.50
2022-08-01T17:07:10.637Z,90.80
2022-08-01T17:09:43.289Z,90.90
2022-08-01T17:12:14.314Z,91.00
2022-08-01T17:14:51.005Z,91.10
2022-08-01T17:17:22.268Z,91.20
2022-08-01T17:19:50.992Z,91.70
2022-08-01T17:22:20.609Z,91.80
2022-08-01T17:24:51.136Z,91.90
2022-08-01T17:27:19.918Z,92.20
2022-08-01T17:29:48.088Z,92.90
2022-08-01T17:32:16.444Z,93.80
2022-08-01T17:34:44.621Z,94.30
2022-08-01T17:37:15.535Z,94.70
2022-08-01T17:39:47.434Z,94.70
2022-08-01T17:42:15.502Z,95.00
2022-08-01T17:44:49.163Z,95.50
2022-08-01T17:47:41.242Z,95.70
2022-08-01T17:50:12.816Z,96.20
2022-08-01T17:52:40.893Z,96.20
2022-08-01T17:55:55.824Z,96.50
2022-08-01T17:57:58.985Z,96.80
2022-08-01T18:00:27.170Z,97.10
2022-08-01T18:02:55.379Z,97.40
2022-08-01T18:05:23.908Z,97.70
2022-08-01T18:08:06.695Z,98.30
2022-08-01T18:10:40.007Z,98.70
2022-08-01T18:13:08.338Z,99.40
2022-08-01T18:15:37.587Z,99.60
2022-08-01T18:18:06.231Z,99.40
2022-08-01T18:20:34.446Z,99.80
2022-08-01T18:23:08.737Z,99.90
2022-08-01T18:25:38.877Z,99.90
2022-08-01T18:28:29.206Z,99.90
2022-08-01T18:30:55.928Z,99.90
2022-08-01T18:33:24.030Z,99.90
2022-08-01T18:35:54.022Z,99.90
2022-08-01T18:38:23.275Z,99.90
2022-08-01T18:40:54.045Z,99.90
2022-08-01T18:43:24.649Z,99.90
2022-08-01T18:45:58.510Z,99.90
2022-08-01T18:48:26.631Z,99.90
2022-08-01T18:50:57.589Z,99.90
2022-08-01T18:53:27.925Z,99.90
2022-08-01T18:55:57.476Z,99.90
2022-08-01T18:58:28.212Z,99.90
2022-08-01T19:00:56.510Z,99.90
2022-08-01T19:03:24.838Z,99.90
2022-08-01T19:05:52.980Z,99.90
2022-08-01T19:08:21.167Z,99.90
2022-08-01T19:11:02.840Z,99.90
2022-08-01T19:13:32.736Z,99.90
2022-08-01T19:16:01.180Z,99.90
2022-08-01T19:18:29.442Z,99.90
2022-08-01T19:20:57.587Z,99.90
2022-08-01T19:23:43.051Z,99.90
2022-08-01T19:26:13.704Z,99.90
2022-08-01T19:28:47.263Z,99.90
2022-08-01T19:31:16.504Z,99.90
2022-08-01T19:33:44.715Z,99.90
2022-08-01T19:36:17.162Z,99.90
2022-08-01T19:38:45.710Z,99.90
2022-08-01T19:41:16.551Z,99.90
2022-08-01T19:43:46.970Z,99.90
2022-08-01T19:46:17.471Z,99.90
2022-08-01T19:48:53.633Z,99.90
2022-08-01T19:51:33.055Z,99.90
2022-08-01T19:54:06.343Z,99.90
2022-08-01T19:56:40.603Z,99.90
2022-08-01T19:59:10.281Z,99.90
2022-08-01T20:01:38.614Z,99.90
2022-08-01T20:04:08.443Z,99.90
2022-08-01T20:06:36.670Z,99.90
2022-08-01T20:09:08.155Z,99.90
2022-08-01T20:11:37.010Z,99.90
2022-08-01T20:14:07.335Z,99.90
2022-08-01T20:16:38.422Z,99.90
2022-08-01T20:19:06.620Z,99.90
2022-08-01T20:21:38.969Z,99.90
2022-08-01T20:24:10.724Z,99.90
2022-08-01T20:26:41.601Z,99.90
2022-08-01T20:29:09.725Z,99.90
2022-08-01T20:31:44.152Z,99.90
2022-08-01T20:34:15.900Z,99.90
2022-08-01T20:36:54.718Z,99.90
2022-08-01T20:39:26.630Z,99.90
2022-08-01T20:41:59.752Z,99.90
2022-08-01T20:44:32.697Z,99.90
2022-08-01T20:47:06.213Z,99.90
2022-08-01T20:49:35.793Z,99.90
2022-08-01T20:52:11.151Z,99.90
2022-08-01T20:54:41.787Z,99.90
2022-08-01T20:57:17.146Z,99.90
2022-08-01T20:59:55.735Z,99.90
2022-08-01T21:02:41.422Z,99.90
2022-08-01T21:05:11.355Z,99.90
2022-08-01T21:07:43.664Z,99.90
2022-08-01T21:10:15.352Z,99.90
2022-08-01T21:12:45.747Z,99.90
2022-08-01T21:15:18.861Z,99.90
2022-08-01T21:17:57.129Z,99.90
2022-08-01T21:20:29.732Z,99.90
2022-08-01T21:23:10.235Z,99.90
2022-08-01T21:25:38.599Z,99.90
2022-08-01T21:28:07.021Z,99.90
2022-08-01T21:30:37.834Z,99.90
2022-08-01T21:33:12.198Z,99.90
2022-08-01T21:35:42.731Z,99.90
2022-08-01T21:38:10.920Z,99.90
2022-08-01T21:40:41.883Z,99.90
2022-08-01T21:43:10.727Z,99.90
2022-08-01T21:45:57.620Z,99.90
2022-08-01T21:48:30.999Z,99.90
2022-08-01T21:51:01.084Z,99.90
2022-08-01T21:53:43.380Z,99.90
2022-08-01T21:56:25.349Z,99.90
2022-08-01T21:59:01.178Z,99.90
2022-08-01T22:01:51.287Z,99.90
2022-08-01T22:04:35.355Z,99.90
2022-08-01T22:07:04.603Z,99.90
2022-08-01T22:09:33.789Z,99.90
2022-08-01T22:12:07.277Z,99.90
2022-08-01T22:14:43.445Z,99.90
2022-08-01T22:17:14.937Z,99.90
2022-08-01T22:19:48.538Z,99.90
2022-08-01T22:22:32.329Z,99.90
2022-08-01T22:25:08.345Z,99.90
2022-08-01T22:28:06.171Z,99.90
2022-08-01T22:30:30.011Z,99.90
2022-08-01T22:33:15.358Z,99.90
2022-08-01T22:35:47.654Z,99.90
2022-08-01T22:38:17.847Z,99.90
2022-08-01T22:40:53.267Z,99.90
2022-08-01T22:43:27.326Z,99.90
2022-08-01T22:46:10.534Z,99.90
2022-08-01T22:48:46.189Z,99.90
2022-08-01T22:51:28.155Z,99.90
2022-08-01T22:54:06.203Z,99.90
2022-08-01T22:56:38.481Z,99.90
2022-08-01T22:59:12.319Z,99.90
2022-08-01T23:01:47.743Z,99.90
2022-08-01T23:04:32.005Z,99.90
2022-08-01T23:07:05.929Z,99.90
2022-08-01T23:09:48.162Z,99.90
2022-08-01T23:12:26.511Z,99.90
2022-08-01T23:14:56.480Z,99.90
2022-08-01T23:17:28.824Z,99.90
2022-08-01T23:20:03.033Z,99.90
2022-08-01T23:22:33.903Z,99.90
2022-08-01T23:25:06.312Z,99.90
2022-08-01T23:28:04.225Z,99.90
2022-08-01T23:30:29.827Z,99.90
2022-08-01T23:32:58.584Z,99.90
2022-08-01T23:35:30.209Z,99.90
2022-08-01T23:38:02.437Z,99.90
2022-08-01T23:40:32.309Z,99.90
2022-08-01T23:43:01.185Z,99.90
2022-08-01T23:46:02.542Z,99.90
2022-08-01T23:48:18.665Z,99.90
2022-08-01T23:50:46.849Z,99.90
2022-08-01T23:53:16.295Z,99.90
2022-08-01T23:55:44.623Z,99.90
2022-08-01T23:58:12.730Z,99.90
