createdAt,value
2023-01-29T00:01:57.780Z,21.40
2023-01-29T00:04:24.569Z,21.65
2023-01-29T00:06:51.371Z,22.52
2023-01-29T00:09:18.914Z,22.27
2023-01-29T00:11:45.821Z,19.90
2023-01-29T00:14:13.376Z,22.25
2023-01-29T00:16:40.332Z,22.30
2023-01-29T00:19:07.070Z,23.13
2023-01-29T00:21:33.814Z,21.80
2023-01-29T00:24:00.576Z,20.73
2023-01-29T00:26:27.667Z,20.48
2023-01-29T00:28:57.141Z,19.70
2023-01-29T00:31:25.491Z,21.20
2023-01-29T00:33:52.568Z,20.92
2023-01-29T00:36:21.015Z,20.90
2023-01-29T00:38:54.592Z,20.83
2023-01-29T00:41:41.639Z,20.58
2023-01-29T00:44:28.518Z,21.17
2023-01-29T00:46:55.357Z,21.30
2023-01-29T00:49:22.211Z,20.48
2023-01-29T00:52:09.084Z,20.30
2023-01-29T00:54:36.384Z,19.15
2023-01-29T00:57:04.634Z,19.65
2023-01-29T00:59:31.942Z,20.23
2023-01-29T01:02:17.222Z,18.42
2023-01-29T01:04:44.070Z,20.05
2023-01-29T01:09:56.496Z,18.27
2023-01-29T01:12:23.280Z,16.58
2023-01-29T01:14:50.460Z,14.90
2023-01-29T01:17:17.442Z,16.55
2023-01-29T01:19:44.220Z,18.20
2023-01-29T01:22:12.165Z,16.77
2023-01-29T01:24:39.621Z,16.95
2023-01-29T01:27:07.034Z,16.45
2023-01-29T01:29:33.896Z,17.88
2023-01-29T01:32:01.003Z,19.27
2023-01-29T01:34:28.189Z,17.42
2023-01-29T01:36:56.350Z,16.17
2023-01-29T01:39:24.706Z,15.80
2023-01-29T01:41:55.230Z,17.48
2023-01-29T01:45:12.946Z,15.68
2023-01-29T01:47:51.356Z,16.10
2023-01-29T01:50:34.892Z,17.08
2023-01-29T01:53:08.642Z,19.63
2023-01-29T01:55:41.141Z,16.70
2023-01-29T01:58:15.810Z,17.60
2023-01-29T02:00:42.911Z,17.40
2023-01-29T02:03:30.722Z,18.55
2023-01-29T02:06:18.425Z,15.93
2023-01-29T02:09:06.872Z,15.32
2023-01-29T02:11:36.206Z,16.45
2023-01-29T02:14:03.601Z,18.40
2023-01-29T02:16:30.441Z,16.67
2023-01-29T02:18:57.262Z,18.80
2023-01-29T02:21:36.284Z,14.75
2023-01-29T02:24:44.228Z,14.60
2023-01-29T02:30:09.393Z,15.43
2023-01-29T02:33:12.338Z,15.38
2023-01-29T02:35:46.180Z,14.25
2023-01-29T02:38:27.387Z,15.02
2023-01-29T02:41:01.267Z,17.38
2023-01-29T02:43:30.761Z,14.13
2023-01-29T02:46:03.953Z,12.85
2023-01-29T02:48:40.943Z,14.10
2023-01-29T02:51:38.168Z,14.73
2023-01-29T02:54:20.548Z,13.57
2023-01-29T02:56:51.547Z,13.85
2023-01-29T02:59:25.039Z,13.13
2023-01-29T03:02:02.892Z,13.57
2023-01-29T03:04:33.202Z,15.30
2023-01-29T03:07:10.685Z,13.95
2023-01-29T03:09:43.275Z,13.98
2023-01-29T03:12:33.981Z,12.32
2023-01-29T03:15:14.087Z,14.52
2023-01-29T03:17:55.110Z,13.85
2023-01-29T03:20:29.424Z,13.15
2023-01-29T03:23:01.411Z,13.95
2023-01-29T03:25:47.052Z,16.10
2023-01-29T03:28:37.645Z,14.18
2023-01-29T03:31:26.655Z,13.95
2023-01-29T03:34:16.561Z,14.50
2023-01-29T03:37:00.659Z,15.13
2023-01-29T03:39:29.218Z,15.95
2023-01-29T03:42:35.418Z,17.60
2023-01-29T03:45:38.861Z,13.38
2023-01-29T03:48:24.091Z,17.70
2023-01-29T03:51:04.752Z,15.80
2023-01-29T03:53:50.245Z,15.25
2023-01-29T03:56:22.541Z,16.55
2023-01-29T03:59:00.549Z,16.02
2023-01-29T04:01:55.401Z,15.52
2023-01-29T04:04:26.799Z,14.43
2023-01-29T04:06:58.353Z,16.98
2023-01-29T04:09:34.182Z,15.23
2023-01-29T04:12:09.153Z,13.70
2023-01-29T04:14:39.306Z,15.82
2023-01-29T04:17:32.930Z,14.18
2023-01-29T04:20:11.314Z,14.07
2023-01-29T04:22:41.581Z,14.10
2023-01-29T04:25:15.972Z,12.77
2023-01-29T04:28:11.976Z,15.68
2023-01-29T04:30:44.172Z,13.82
2023-01-29T04:33:44.081Z,14.93
2023-01-29T04:36:38.249Z,10.02
2023-01-29T04:39:17.522Z,11.55
2023-01-29T04:41:59.313Z,13.88
2023-01-29T04:44:32.093Z,12.63
2023-01-29T04:47:23.383Z,12.43
2023-01-29T04:50:15.187Z,12.50
2023-01-29T04:52:52.031Z,10.93
2023-01-29T04:55:36.005Z,10.65
2023-01-29T04:58:22.576Z,11.27
2023-01-29T05:00:53.581Z,11.90
2023-01-29T05:03:26.604Z,13.77
2023-01-29T05:05:55.809Z,12.07
2023-01-29T05:08:25.372Z,11.73
2023-01-29T05:10:54.741Z,12.77
2023-01-29T05:13:23.376Z,12.90
2023-01-29T05:16:04.989Z,12.75
2023-01-29T05:18:32.331Z,11.55
2023-01-29T05:21:01.971Z,11.68
2023-01-29T05:23:28.636Z,12.00
2023-01-29T05:25:56.706Z,11.60
2023-01-29T05:28:24.048Z,12.75
2023-01-29T05:30:53.282Z,12.18
2023-01-29T05:33:31.283Z,11.23
2023-01-29T05:36:00.949Z,11.52
2023-01-29T05:38:28.003Z,13.52
2023-01-29T05:40:54.850Z,12.10
2023-01-29T05:43:25.390Z,12.05
2023-01-29T05:45:53.735Z,11.48
2023-01-29T05:48:20.590Z,12.00
2023-01-29T05:50:47.443Z,16.30
2023-01-29T05:53:14.366Z,13.32
2023-01-29T05:55:45.490Z,14.00
2023-01-29T05:58:12.754Z,13.52
2023-01-29T06:00:40.232Z,13.45
2023-01-29T06:03:07.688Z,15.07
2023-01-29T06:05:38.132Z,13.27
2023-01-29T06:08:05.314Z,13.23
2023-01-29T06:10:32.011Z,13.77
2023-01-29T06:12:58.700Z,14.90
2023-01-29T06:15:26.570Z,14.45
2023-01-29T06:17:57.077Z,17.88
2023-01-29T06:20:24.915Z,16.55
2023-01-29T06:22:51.783Z,15.18
2023-01-29T06:25:18.521Z,15.57
2023-01-29T06:27:45.172Z,15.60
2023-01-29T06:30:12.351Z,16.45
2023-01-29T06:32:39.060Z,14.95
2023-01-29T06:35:06.164Z,15.30
2023-01-29T06:37:32.837Z,17.77
2023-01-29T06:39:59.581Z,17.45
2023-01-29T06:42:28.070Z,15.93
2023-01-29T06:44:58.210Z,17.52
2023-01-29T06:47:24.935Z,19.27
2023-01-29T06:49:52.172Z,18.42
2023-01-29T06:52:19.000Z,21.38
2023-01-29T06:54:45.633Z,18.10
2023-01-29T06:57:12.262Z,19.77
2023-01-29T06:59:38.922Z,18.10
2023-01-29T07:02:05.780Z,17.23
2023-01-29T07:04:32.531Z,19.38
2023-01-29T07:06:59.994Z,19.08
2023-01-29T07:09:26.697Z,17.58
2023-01-29T07:11:53.367Z,18.98
2023-01-29T07:14:20.054Z,18.80
2023-01-29T07:16:46.723Z,18.42
2023-01-29T07:19:13.668Z,17.63
2023-01-29T07:21:40.378Z,18.15
2023-01-29T07:24:07.255Z,16.45
2023-01-29T07:26:33.920Z,17.80
2023-01-29T07:29:00.567Z,18.90
2023-01-29T07:31:27.349Z,19.42
2023-01-29T07:33:54.079Z,18.40
2023-01-29T07:36:20.709Z,21.45
2023-01-29T07:38:51.246Z,19.30
2023-01-29T07:41:17.928Z,17.70
2023-01-29T07:43:46.150Z,18.73
2023-01-29T07:46:12.983Z,17.08
2023-01-29T07:48:39.682Z,18.52
2023-01-29T07:51:06.681Z,18.92
2023-01-29T07:53:33.431Z,19.50
2023-01-29T07:56:00.160Z,17.65
2023-01-29T07:58:26.857Z,19.88
2023-01-29T08:00:53.647Z,19.42
2023-01-29T08:03:20.841Z,18.58
2023-01-29T08:05:48.048Z,22.13
2023-01-29T08:08:14.901Z,23.00
2023-01-29T08:10:42.312Z,22.55
2023-01-29T08:13:09.659Z,22.48
2023-01-29T08:15:38.784Z,22.95
2023-01-29T08:18:06.587Z,23.52
2023-01-29T08:20:33.294Z,24.35
2023-01-29T08:23:05.146Z,23.40
2023-01-29T08:25:32.908Z,23.85
2023-01-29T08:28:00.863Z,23.38
2023-01-29T08:30:29.963Z,24.70
2023-01-29T08:32:56.870Z,22.88
2023-01-29T08:35:24.392Z,22.95
2023-01-29T08:37:55.684Z,25.55
2023-01-29T08:40:22.810Z,24.98
2023-01-29T08:42:49.494Z,24.02
2023-01-29T08:45:16.381Z,23.98
2023-01-29T08:47:51.992Z,27.15
2023-01-29T08:50:19.531Z,25.63
2023-01-29T08:52:46.424Z,28.50
2023-01-29T08:55:13.675Z,25.35
2023-01-29T08:57:40.437Z,27.45
2023-01-29T09:00:09.414Z,28.15
2023-01-29T09:02:36.644Z,26.85
2023-01-29T09:05:03.671Z,28.10
2023-01-29T09:07:30.387Z,29.50
2023-01-29T09:09:57.229Z,31.00
2023-01-29T09:12:24.133Z,31.45
2023-01-29T09:14:50.830Z,33.67
2023-01-29T09:17:17.526Z,34.90
2023-01-29T09:19:44.300Z,34.13
2023-01-29T09:22:12.021Z,34.78
2023-01-29T09:24:39.036Z,34.78
2023-01-29T09:27:06.246Z,35.28
2023-01-29T09:29:35.663Z,36.40
2023-01-29T09:32:04.528Z,35.10
2023-01-29T09:34:31.277Z,37.30
2023-01-29T09:36:58.076Z,37.85
2023-01-29T09:39:24.770Z,38.42
2023-01-29T09:42:21.823Z,36.22
2023-01-29T09:44:57.189Z,38.95
2023-01-29T09:47:26.751Z,43.03
2023-01-29T09:49:57.966Z,41.08
2023-01-29T09:52:32.736Z,42.72
2023-01-29T09:54:59.446Z,40.72
2023-01-29T09:57:35.961Z,41.30
2023-01-29T10:02:50.919Z,39.75
2023-01-29T10:05:31.729Z,39.42
2023-01-29T10:08:21.055Z,40.47
2023-01-29T10:10:58.487Z,37.25
2023-01-29T10:13:45.154Z,39.63
2023-01-29T10:16:11.762Z,38.35
2023-01-29T10:18:53.750Z,37.78
2023-01-29T10:21:27.037Z,38.80
2023-01-29T10:24:17.389Z,37.17
2023-01-29T10:26:44.131Z,37.83
2023-01-29T10:29:18.387Z,35.50
2023-01-29T10:31:49.183Z,37.88
2023-01-29T10:34:35.538Z,35.30
2023-01-29T10:37:15.537Z,34.22
2023-01-29T10:39:42.355Z,34.53
2023-01-29T10:42:21.114Z,33.53
2023-01-29T10:44:56.980Z,34.55
2023-01-29T10:47:32.947Z,38.70
2023-01-29T10:50:13.979Z,36.95
2023-01-29T10:53:05.539Z,34.17
2023-01-29T10:55:35.301Z,36.88
2023-01-29T10:58:24.987Z,36.83
2023-01-29T11:00:52.616Z,38.95
2023-01-29T11:03:28.789Z,39.20
2023-01-29T11:06:29.554Z,40.97
2023-01-29T11:09:28.830Z,37.90
2023-01-29T11:12:03.013Z,42.53
2023-01-29T11:14:38.868Z,38.40
2023-01-29T11:17:05.644Z,39.13
2023-01-29T11:19:43.545Z,39.88
2023-01-29T11:22:22.646Z,37.60
2023-01-29T11:25:19.806Z,38.85
2023-01-29T11:27:58.028Z,37.58
2023-01-29T11:30:34.301Z,40.70
2023-01-29T11:33:18.982Z,41.58
2023-01-29T11:35:45.982Z,40.03
2023-01-29T11:38:16.027Z,40.38
2023-01-29T11:40:43.398Z,40.00
2023-01-29T11:43:26.509Z,41.58
2023-01-29T11:46:05.343Z,38.25
2023-01-29T11:48:40.840Z,42.17
2023-01-29T11:51:10.315Z,40.80
2023-01-29T11:53:43.827Z,38.65
2023-01-29T11:56:38.132Z,40.47
2023-01-29T11:59:05.497Z,38.80
2023-01-29T12:01:42.244Z,38.60
2023-01-29T12:04:27.011Z,39.88
2023-01-29T12:06:54.739Z,38.65
2023-01-29T12:09:28.271Z,34.92
2023-01-29T12:11:55.871Z,37.65
2023-01-29T12:14:25.111Z,36.72
2023-01-29T12:16:55.898Z,35.35
2023-01-29T12:19:36.571Z,38.08
2023-01-29T12:22:17.499Z,33.83
2023-01-29T12:24:54.586Z,36.13
2023-01-29T12:27:46.298Z,36.60
2023-01-29T12:30:20.238Z,33.55
2023-01-29T12:32:59.646Z,34.85
2023-01-29T12:35:31.073Z,36.50
2023-01-29T12:38:03.565Z,34.80
2023-01-29T12:40:44.135Z,36.13
2023-01-29T12:43:17.147Z,33.10
2023-01-29T12:45:49.559Z,33.90
2023-01-29T12:48:24.363Z,38.20
2023-01-29T12:50:53.974Z,35.85
2023-01-29T12:53:28.505Z,35.92
2023-01-29T12:56:19.339Z,37.58
2023-01-29T12:58:50.811Z,38.45
2023-01-29T13:01:28.626Z,37.55
2023-01-29T13:03:58.276Z,34.90
2023-01-29T13:06:41.553Z,36.55
2023-01-29T13:09:15.541Z,37.70
2023-01-29T13:11:52.125Z,37.67
2023-01-29T13:14:24.659Z,38.05
2023-01-29T13:16:59.344Z,39.67
2023-01-29T13:19:31.627Z,37.10
2023-01-29T13:22:02.113Z,33.90
2023-01-29T13:24:47.903Z,34.90
2023-01-29T13:27:26.401Z,40.30
2023-01-29T13:29:54.755Z,35.53
2023-01-29T13:32:30.633Z,37.65
2023-01-29T13:35:04.743Z,37.58
2023-01-29T13:37:41.141Z,34.53
2023-01-29T13:40:08.875Z,36.38
2023-01-29T13:42:42.497Z,35.33
2023-01-29T13:45:20.680Z,34.00
2023-01-29T13:47:49.887Z,35.13
2023-01-29T13:50:42.583Z,32.63
2023-01-29T13:53:29.095Z,38.53
2023-01-29T13:55:55.774Z,37.78
2023-01-29T13:58:31.326Z,36.88
2023-01-29T14:01:01.722Z,35.57
2023-01-29T14:03:56.094Z,35.97
2023-01-29T14:06:40.419Z,36.35
2023-01-29T14:09:58.873Z,35.45
2023-01-29T14:12:25.548Z,35.72
2023-01-29T14:14:55.252Z,36.22
2023-01-29T14:17:24.574Z,38.13
2023-01-29T14:19:53.484Z,34.47
2023-01-29T14:22:23.218Z,35.50
2023-01-29T14:24:55.706Z,35.42
2023-01-29T14:27:27.930Z,38.63
2023-01-29T14:30:06.452Z,36.72
2023-01-29T14:32:33.788Z,36.00
2023-01-29T14:35:01.675Z,37.00
2023-01-29T14:37:34.272Z,38.53
2023-01-29T14:40:20.803Z,36.40
2023-01-29T14:42:56.690Z,37.25
2023-01-29T14:45:38.586Z,35.20
2023-01-29T14:48:36.739Z,39.85
2023-01-29T14:51:09.741Z,36.47
2023-01-29T14:54:01.760Z,39.20
2023-01-29T14:56:44.146Z,38.05
2023-01-29T14:59:19.698Z,37.13
2023-01-29T15:01:58.369Z,39.40
2023-01-29T15:04:35.239Z,34.67
2023-01-29T15:07:11.023Z,39.40
2023-01-29T15:09:43.191Z,37.53
2023-01-29T15:12:18.787Z,35.92
2023-01-29T15:15:21.396Z,36.67
2023-01-29T15:18:05.569Z,35.80
2023-01-29T15:20:36.230Z,39.90
2023-01-29T15:23:03.832Z,35.20
2023-01-29T15:25:49.775Z,40.05
2023-01-29T15:28:16.523Z,36.95
2023-01-29T15:30:45.054Z,36.15
2023-01-29T15:33:14.040Z,38.17
2023-01-29T15:35:42.275Z,36.72
2023-01-29T15:38:24.097Z,37.45
2023-01-29T15:41:02.243Z,36.67
2023-01-29T15:43:37.525Z,37.53
2023-01-29T15:46:30.563Z,38.85
2023-01-29T15:49:01.480Z,38.47
2023-01-29T15:51:29.048Z,37.08
2023-01-29T15:53:55.719Z,36.25
2023-01-29T15:56:29.766Z,36.42
2023-01-29T15:59:00.803Z,35.85
2023-01-29T16:01:28.346Z,34.45
2023-01-29T16:03:59.301Z,35.53
2023-01-29T16:06:26.922Z,34.25
2023-01-29T16:08:55.382Z,35.97
2023-01-29T16:11:22.405Z,36.53
2023-01-29T16:13:50.718Z,39.00
2023-01-29T16:16:28.247Z,37.95
2023-01-29T16:19:00.495Z,36.08
2023-01-29T16:21:33.176Z,35.67
2023-01-29T16:24:03.152Z,34.17
2023-01-29T16:26:36.811Z,34.47
2023-01-29T16:29:06.715Z,36.17
2023-01-29T16:31:35.583Z,33.50
2023-01-29T16:34:08.780Z,33.85
2023-01-29T16:36:35.862Z,37.08
2023-01-29T16:39:06.652Z,34.28
2023-01-29T16:41:36.369Z,32.83
2023-01-29T16:44:35.183Z,32.58
2023-01-29T16:47:13.339Z,34.95
2023-01-29T16:49:44.197Z,32.53
2023-01-29T16:52:22.824Z,35.70
2023-01-29T16:54:49.553Z,35.13
2023-01-29T16:57:20.017Z,32.80
2023-01-29T16:59:47.183Z,33.70
2023-01-29T17:02:33.498Z,32.42
2023-01-29T17:05:04.257Z,35.28
2023-01-29T17:07:32.898Z,34.25
2023-01-29T17:10:02.554Z,33.70
2023-01-29T17:12:31.328Z,32.35
2023-01-29T17:15:05.180Z,34.00
2023-01-29T17:17:34.623Z,32.25
2023-01-29T17:20:15.820Z,32.00
2023-01-29T17:22:44.803Z,32.35
2023-01-29T17:25:14.958Z,29.75
2023-01-29T17:27:44.237Z,31.63
2023-01-29T17:30:22.436Z,31.55
2023-01-29T17:32:49.255Z,29.05
2023-01-29T17:35:17.580Z,34.40
2023-01-29T17:37:44.648Z,30.08
2023-01-29T17:40:29.704Z,29.95
2023-01-29T17:42:56.366Z,27.83
2023-01-29T17:45:23.167Z,28.42
2023-01-29T17:47:49.832Z,26.27
2023-01-29T17:50:26.358Z,27.50
2023-01-29T17:55:21.153Z,24.85
2023-01-29T17:57:47.982Z,24.80
2023-01-29T18:00:24.257Z,25.15
2023-01-29T18:02:51.703Z,24.30
2023-01-29T18:05:19.373Z,23.15
2023-01-29T18:07:47.760Z,23.50
2023-01-29T18:10:19.575Z,24.38
2023-01-29T18:12:46.414Z,26.92
2023-01-29T18:15:13.937Z,24.17
2023-01-29T18:17:41.190Z,23.40
2023-01-29T18:20:25.825Z,24.00
2023-01-29T18:22:53.240Z,23.88
2023-01-29T18:25:20.481Z,24.92
2023-01-29T18:27:47.568Z,23.48
2023-01-29T18:30:14.654Z,25.02
2023-01-29T18:32:41.376Z,23.33
2023-01-29T18:35:08.678Z,25.13
2023-01-29T18:37:36.300Z,23.33
2023-01-29T18:40:03.436Z,25.73
2023-01-29T18:42:32.380Z,24.15
2023-01-29T18:44:59.367Z,24.88
2023-01-29T18:47:26.025Z,24.30
2023-01-29T18:49:52.842Z,26.83
2023-01-29T18:52:19.487Z,25.52
2023-01-29T18:54:46.116Z,26.00
2023-01-29T18:57:14.773Z,26.40
2023-01-29T18:59:59.605Z,27.73
2023-01-29T19:02:26.649Z,26.48
2023-01-29T19:04:53.487Z,26.80
2023-01-29T19:07:20.249Z,28.02
2023-01-29T19:09:47.020Z,27.65
2023-01-29T19:12:14.163Z,29.55
2023-01-29T19:14:40.963Z,30.30
2023-01-29T19:17:07.925Z,30.27
2023-01-29T19:19:34.960Z,32.53
2023-01-29T19:22:02.265Z,33.22
2023-01-29T19:24:29.009Z,32.38
2023-01-29T19:26:55.780Z,34.35
2023-01-29T19:29:22.743Z,36.03
2023-01-29T19:31:49.494Z,36.95
2023-01-29T19:34:16.223Z,36.97
2023-01-29T19:36:43.193Z,36.95
2023-01-29T19:39:11.288Z,37.55
2023-01-29T19:41:37.976Z,39.90
2023-01-29T19:44:04.723Z,40.30
2023-01-29T19:46:31.501Z,41.88
2023-01-29T19:48:58.865Z,40.22
2023-01-29T19:51:28.161Z,42.15
2023-01-29T19:53:55.751Z,44.85
2023-01-29T19:56:22.439Z,43.35
2023-01-29T19:58:49.143Z,44.33
2023-01-29T20:01:18.461Z,49.08
2023-01-29T20:03:47.246Z,47.88
2023-01-29T20:06:16.556Z,49.63
2023-01-29T20:08:45.477Z,49.85
2023-01-29T20:11:16.814Z,50.72
2023-01-29T20:13:43.839Z,52.65
2023-01-29T20:16:10.538Z,52.53
2023-01-29T20:18:37.251Z,53.55
2023-01-29T20:21:10.098Z,50.92
2023-01-29T20:23:38.721Z,53.92
2023-01-29T20:26:12.386Z,53.38
2023-01-29T20:28:39.789Z,59.17
2023-01-29T20:31:08.002Z,51.42
2023-01-29T20:33:36.661Z,53.42
2023-01-29T20:36:07.293Z,53.30
2023-01-29T20:38:34.755Z,57.03
2023-01-29T20:41:04.220Z,56.10
2023-01-29T20:43:31.080Z,54.17
2023-01-29T20:45:58.646Z,58.80
2023-01-29T20:48:26.063Z,59.13
2023-01-29T20:50:53.338Z,56.70
2023-01-29T20:53:20.019Z,55.72
2023-01-29T20:55:46.822Z,54.88
2023-01-29T20:58:13.670Z,56.33
2023-01-29T21:00:40.490Z,56.28
2023-01-29T21:03:07.140Z,58.05
2023-01-29T21:05:33.824Z,57.25
2023-01-29T21:08:00.452Z,55.00
2023-01-29T21:10:27.096Z,58.80
2023-01-29T21:12:54.712Z,59.30
2023-01-29T21:15:21.679Z,52.63
2023-01-29T21:17:48.440Z,58.00
2023-01-29T21:20:15.518Z,56.17
2023-01-29T21:22:43.947Z,59.10
2023-01-29T21:25:11.293Z,53.40
2023-01-29T21:27:39.198Z,56.75
2023-01-29T21:30:06.423Z,56.03
2023-01-29T21:32:33.155Z,57.03
2023-01-29T21:34:59.877Z,56.40
2023-01-29T21:37:26.529Z,55.47
2023-01-29T21:39:53.206Z,56.47
2023-01-29T21:42:38.684Z,53.83
2023-01-29T21:45:05.909Z,53.53
2023-01-29T21:47:32.581Z,54.75
2023-01-29T21:49:59.274Z,55.92
2023-01-29T21:52:26.040Z,52.90
2023-01-29T21:54:53.745Z,54.67
2023-01-29T21:57:20.408Z,52.65
2023-01-29T21:59:52.871Z,54.35
2023-01-29T22:02:22.085Z,49.55
2023-01-29T22:04:48.886Z,58.75
2023-01-29T22:07:16.473Z,51.55
2023-01-29T22:09:43.373Z,54.88
2023-01-29T22:12:10.268Z,53.55
2023-01-29T22:14:44.206Z,51.17
2023-01-29T22:17:10.943Z,51.45
2023-01-29T22:19:37.683Z,48.72
2023-01-29T22:22:04.378Z,48.88
2023-01-29T22:24:31.089Z,49.72
2023-01-29T22:26:57.776Z,53.45
2023-01-29T22:29:24.433Z,47.72
2023-01-29T22:31:51.074Z,50.20
2023-01-29T22:34:17.719Z,51.50
2023-01-29T22:36:44.373Z,47.35
2023-01-29T22:39:11.163Z,48.35
2023-01-29T22:41:37.904Z,47.60
2023-01-29T22:44:04.919Z,45.67
2023-01-29T22:46:31.700Z,46.03
2023-01-29T22:48:58.476Z,50.15
2023-01-29T22:51:25.229Z,47.33
2023-01-29T22:53:54.003Z,42.88
2023-01-29T22:56:25.311Z,45.83
2023-01-29T22:58:57.501Z,43.35
2023-01-29T23:01:27.589Z,40.58
2023-01-29T23:03:54.311Z,43.42
2023-01-29T23:06:24.470Z,42.35
2023-01-29T23:08:51.541Z,41.30
2023-01-29T23:11:20.930Z,40.40
2023-01-29T23:13:48.887Z,38.28
2023-01-29T23:16:17.252Z,40.30
2023-01-29T23:18:45.159Z,41.92
2023-01-29T23:21:12.546Z,41.42
2023-01-29T23:31:28.352Z,40.38
2023-01-29T23:33:55.402Z,41.15
2023-01-29T23:36:22.089Z,40.63
2023-01-29T23:38:48.768Z,39.78
2023-01-29T23:41:15.464Z,41.42
2023-01-29T23:43:44.043Z,43.65
2023-01-29T23:46:10.673Z,43.55
2023-01-29T23:48:37.344Z,39.47
2023-01-29T23:51:04.155Z,39.40
2023-01-29T23:53:30.907Z,40.53
2023-01-29T23:56:05.765Z,42.67
2023-01-29T23:58:33.259Z,37.20
