createdAt,value
2018-03-06T00:02:56.585Z,33.57
2018-03-06T00:07:57.531Z,40.10
2018-03-06T00:12:58.457Z,43.17
2018-03-06T00:17:59.414Z,40.87
2018-03-06T00:23:00.354Z,45.60
2018-03-06T00:28:01.301Z,47.70
2018-03-06T00:33:02.287Z,39.33
2018-03-06T00:38:03.205Z,39.20
2018-03-06T00:43:04.204Z,43.33
2018-03-06T00:48:05.132Z,45.60
2018-03-06T00:53:06.087Z,50.50
2018-03-06T00:58:07.036Z,43.50
2018-03-06T01:03:08.004Z,39.20
2018-03-06T01:08:08.936Z,51.07
2018-03-06T01:13:09.873Z,47.17
2018-03-06T01:18:10.835Z,47.50
2018-03-06T01:23:11.779Z,45.50
2018-03-06T01:28:12.762Z,45.67
2018-03-06T01:33:13.729Z,46.77
2018-03-06T01:38:14.680Z,41.87
2018-03-06T01:43:15.608Z,43.90
2018-03-06T01:48:16.539Z,55.53
2018-03-06T01:53:17.481Z,52.10
2018-03-06T01:58:18.425Z,47.07
2018-03-06T02:03:19.397Z,44.67
2018-03-06T02:08:20.356Z,46.10
2018-03-06T02:13:21.301Z,44.67
2018-03-06T02:18:22.269Z,48.13
2018-03-06T02:23:23.216Z,44.60
2018-03-06T02:28:24.161Z,48.93
2018-03-06T02:33:25.152Z,59.30
2018-03-06T02:38:26.107Z,52.30
2018-03-06T02:43:27.036Z,65.67
2018-03-06T02:48:27.994Z,56.77
2018-03-06T02:53:28.923Z,55.97
2018-03-06T02:58:29.859Z,62.03
2018-03-06T03:03:30.861Z,64.97
2018-03-06T03:08:31.802Z,55.03
2018-03-06T03:13:32.737Z,50.63
2018-03-06T03:18:33.698Z,58.30
2018-03-06T03:23:34.643Z,66.90
2018-03-06T03:28:35.590Z,61.90
2018-03-06T03:33:36.582Z,55.90
2018-03-06T03:38:37.529Z,59.00
2018-03-06T03:43:38.485Z,60.33
2018-03-06T03:48:39.423Z,64.93
2018-03-06T03:53:40.344Z,65.63
2018-03-06T03:58:41.291Z,66.27
2018-03-06T04:03:42.256Z,59.60
2018-03-06T04:08:44.069Z,65.50
2018-03-06T04:13:44.997Z,69.03
2018-03-06T04:18:45.937Z,69.73
2018-03-06T04:23:46.884Z,78.80
2018-03-06T04:28:47.831Z,74.73
2018-03-06T04:33:48.779Z,83.30
2018-03-06T04:38:56.699Z,76.80
2018-03-06T04:43:57.649Z,78.73
2018-03-06T04:48:58.603Z,84.20
2018-03-06T04:53:59.533Z,77.90
2018-03-06T04:59:00.494Z,87.57
2018-03-06T05:04:01.458Z,85.63
2018-03-06T05:09:02.429Z,87.43
2018-03-06T05:14:03.363Z,95.77
2018-03-06T05:19:04.283Z,90.97
2018-03-06T05:24:05.213Z,104.73
2018-03-06T05:29:06.136Z,102.90
2018-03-06T05:34:07.084Z,112.10
2018-03-06T05:39:08.034Z,101.60
2018-03-06T05:44:09.007Z,104.10
2018-03-06T05:49:09.956Z,110.57
2018-03-06T05:54:10.884Z,103.97
2018-03-06T05:59:11.833Z,110.17
2018-03-06T06:04:12.788Z,132.10
2018-03-06T06:09:13.733Z,118.37
2018-03-06T06:14:14.675Z,123.93
2018-03-06T06:19:15.649Z,128.17
2018-03-06T06:24:16.552Z,129.00
2018-03-06T06:29:17.474Z,109.80
2018-03-06T06:34:18.418Z,129.73
2018-03-06T06:39:19.362Z,123.83
2018-03-06T06:44:20.316Z,128.47
2018-03-06T06:49:21.256Z,136.50
2018-03-06T06:54:22.203Z,125.13
2018-03-06T06:59:23.126Z,116.03
2018-03-06T07:04:24.118Z,123.57
2018-03-06T07:09:25.080Z,120.77
2018-03-06T07:14:26.025Z,113.00
2018-03-06T07:19:26.971Z,118.77
2018-03-06T07:24:27.909Z,119.90
2018-03-06T07:29:28.844Z,113.53
2018-03-06T07:34:29.817Z,114.77
2018-03-06T07:39:30.715Z,99.50
2018-03-06T07:44:31.678Z,108.87
2018-03-06T07:49:32.604Z,96.30
2018-03-06T07:54:33.542Z,98.73
2018-03-06T07:59:34.502Z,102.23
2018-03-06T08:04:35.468Z,86.00
2018-03-06T08:09:36.470Z,101.20
2018-03-06T08:14:37.352Z,99.93
2018-03-06T08:19:38.289Z,97.97
2018-03-06T08:24:39.225Z,94.43
2018-03-06T08:29:40.170Z,90.87
2018-03-06T08:34:41.287Z,98.20
2018-03-06T08:39:42.202Z,104.57
2018-03-06T08:44:43.137Z,99.70
2018-03-06T08:49:44.065Z,114.17
2018-03-06T08:54:45.005Z,116.77
2018-03-06T08:59:45.957Z,107.93
2018-03-06T09:04:46.925Z,109.90
2018-03-06T09:09:47.848Z,121.63
2018-03-06T09:14:48.759Z,115.03
2018-03-06T09:19:49.690Z,108.97
2018-03-06T09:24:50.623Z,104.47
2018-03-06T09:29:51.577Z,107.67
2018-03-06T09:34:52.524Z,92.80
2018-03-06T09:39:53.466Z,109.10
2018-03-06T09:44:54.376Z,109.20
2018-03-06T09:49:55.317Z,105.97
2018-03-06T09:54:56.271Z,114.80
2018-03-06T09:59:57.200Z,120.37
2018-03-06T10:04:58.196Z,119.87
2018-03-06T10:09:59.136Z,117.33
2018-03-06T10:15:00.078Z,112.77
2018-03-06T10:20:01.039Z,114.83
2018-03-06T10:25:01.972Z,110.13
2018-03-06T10:30:02.937Z,100.97
2018-03-06T10:35:03.920Z,119.40
2018-03-06T10:40:04.850Z,114.87
2018-03-06T10:45:05.813Z,93.93
2018-03-06T10:50:06.750Z,105.17
2018-03-06T10:55:07.683Z,120.23
2018-03-06T11:00:08.627Z,99.20
2018-03-06T11:05:09.590Z,109.70
2018-03-06T11:10:10.505Z,102.60
2018-03-06T11:15:11.430Z,115.43
2018-03-06T11:20:12.362Z,118.53
2018-03-06T11:25:13.317Z,112.90
2018-03-06T11:30:14.278Z,122.33
2018-03-06T11:35:15.236Z,113.53
2018-03-06T11:40:16.167Z,114.40
2018-03-06T11:45:17.112Z,125.77
2018-03-06T11:50:18.044Z,111.93
2018-03-06T11:55:18.989Z,108.90
2018-03-06T12:00:19.911Z,111.03
2018-03-06T12:05:20.902Z,105.80
2018-03-06T12:10:21.842Z,100.03
2018-03-06T12:15:22.805Z,114.30
2018-03-06T12:20:23.732Z,108.30
2018-03-06T12:25:24.682Z,104.93
2018-03-06T12:30:25.614Z,110.50
2018-03-06T12:35:26.874Z,102.73
2018-03-06T12:40:27.805Z,107.27
2018-03-06T12:45:28.770Z,95.17
2018-03-06T12:50:29.723Z,98.80
2018-03-06T12:55:30.680Z,102.87
2018-03-06T13:00:31.651Z,104.37
2018-03-06T13:05:32.605Z,106.67
2018-03-06T13:10:33.577Z,109.43
2018-03-06T13:15:34.513Z,101.93
2018-03-06T13:20:35.456Z,96.47
2018-03-06T13:25:36.398Z,115.00
2018-03-06T13:30:37.337Z,101.00
2018-03-06T13:35:38.325Z,96.27
2018-03-06T13:40:39.292Z,95.67
2018-03-06T13:45:40.226Z,102.53
2018-03-06T13:50:41.162Z,96.50
2018-03-06T13:55:42.141Z,99.13
2018-03-06T14:00:43.081Z,96.00
2018-03-06T14:05:44.104Z,93.03
2018-03-06T14:10:45.067Z,104.33
2018-03-06T14:15:46.021Z,99.27
2018-03-06T14:20:46.971Z,110.30
2018-03-06T14:25:47.918Z,101.43
2018-03-06T14:30:49.204Z,100.40
2018-03-06T14:35:50.166Z,117.87
2018-03-06T14:40:51.108Z,106.53
2018-03-06T14:45:52.036Z,106.27
2018-03-06T14:50:52.991Z,104.23
2018-03-06T14:55:53.958Z,104.87
2018-03-06T15:00:54.932Z,105.33
2018-03-06T15:05:55.915Z,98.43
2018-03-06T15:10:56.861Z,113.30
2018-03-06T15:15:57.785Z,113.63
2018-03-06T15:20:58.754Z,106.43
2018-03-06T15:25:59.701Z,115.23
2018-03-06T15:31:00.672Z,110.70
2018-03-06T15:36:01.623Z,111.67
2018-03-06T15:41:02.576Z,118.70
2018-03-06T15:46:03.548Z,117.23
2018-03-06T15:51:04.539Z,126.50
2018-03-06T15:56:05.493Z,127.57
2018-03-06T16:01:06.454Z,126.57
2018-03-06T16:06:07.488Z,132.07
2018-03-06T16:11:08.450Z,132.27
2018-03-06T16:16:09.417Z,132.77
2018-03-06T16:21:10.358Z,134.03
2018-03-06T16:26:11.359Z,144.90
2018-03-06T16:31:12.293Z,133.13
2018-03-06T16:36:13.248Z,138.60
2018-03-06T16:41:14.995Z,147.97
2018-03-06T16:46:15.994Z,158.47
2018-03-06T16:51:16.954Z,163.83
2018-03-06T16:56:17.913Z,152.70
2018-03-06T17:01:18.876Z,167.23
2018-03-06T17:06:19.918Z,177.17
2018-03-06T17:11:20.888Z,176.73
2018-03-06T17:16:21.863Z,173.00
2018-03-06T17:21:22.816Z,184.97
2018-03-06T17:26:23.765Z,168.17
2018-03-06T17:31:24.745Z,174.83
2018-03-06T17:36:25.751Z,172.20
2018-03-06T17:41:26.763Z,182.17
2018-03-06T17:46:27.731Z,177.97
2018-03-06T17:51:28.830Z,175.67
2018-03-06T17:56:29.812Z,186.67
2018-03-06T18:01:30.799Z,175.00
2018-03-06T18:06:31.788Z,185.93
2018-03-06T18:11:32.819Z,180.77
2018-03-06T18:16:33.766Z,202.30
2018-03-06T18:21:34.760Z,179.03
2018-03-06T18:26:35.754Z,194.77
2018-03-06T18:31:36.738Z,201.40
2018-03-06T18:36:37.742Z,196.87
2018-03-06T18:41:38.739Z,197.77
2018-03-06T18:46:39.802Z,209.93
2018-03-06T18:51:40.815Z,205.47
2018-03-06T18:56:41.790Z,198.87
2018-03-06T19:02:10.591Z,192.90
2018-03-06T19:07:11.586Z,224.23
2018-03-06T19:12:12.578Z,212.43
2018-03-06T19:17:13.599Z,209.37
2018-03-06T19:22:14.590Z,206.50
2018-03-06T19:27:15.596Z,200.77
2018-03-06T19:32:16.587Z,213.43
2018-03-06T19:37:17.595Z,191.13
2018-03-06T19:42:18.590Z,194.93
2018-03-06T19:47:19.575Z,202.30
2018-03-06T19:52:20.567Z,204.13
2018-03-06T19:57:21.530Z,203.47
2018-03-06T20:02:22.525Z,193.07
2018-03-06T20:07:23.542Z,200.73
2018-03-06T20:12:24.538Z,193.13
2018-03-06T20:17:25.524Z,202.67
2018-03-06T20:22:26.538Z,195.07
2018-03-06T20:27:27.545Z,191.50
2018-03-06T20:32:34.692Z,189.73
2018-03-06T20:37:35.683Z,186.73
2018-03-06T20:42:36.705Z,201.63
2018-03-06T20:47:37.664Z,210.33
2018-03-06T20:52:44.643Z,199.27
2018-03-06T20:57:45.612Z,194.63
2018-03-06T21:02:46.579Z,211.10
2018-03-06T21:07:47.602Z,208.70
2018-03-06T21:12:48.585Z,205.07
2018-03-06T21:17:49.526Z,190.50
2018-03-06T21:22:50.490Z,198.10
2018-03-06T21:27:51.493Z,191.77
2018-03-06T21:32:52.466Z,207.80
2018-03-06T21:37:53.431Z,220.27
2018-03-06T21:42:54.410Z,217.13
2018-03-06T21:47:55.397Z,208.67
2018-03-06T21:52:56.384Z,216.63
2018-03-06T21:57:57.323Z,209.73
2018-03-06T22:02:58.278Z,216.30
2018-03-06T22:07:59.242Z,197.30
2018-03-06T22:13:00.191Z,210.17
2018-03-06T22:18:01.131Z,210.17
2018-03-06T22:23:02.068Z,210.33
2018-03-06T22:28:03.003Z,207.30
2018-03-06T22:33:03.970Z,203.17
2018-03-06T22:38:04.916Z,211.47
2018-03-06T22:43:05.870Z,230.40
2018-03-06T22:48:06.813Z,215.27
2018-03-06T22:53:07.769Z,214.70
2018-03-06T22:58:08.698Z,228.67
2018-03-06T23:03:09.629Z,215.40
2018-03-06T23:08:10.617Z,205.47
2018-03-06T23:13:11.584Z,217.93
2018-03-06T23:18:12.518Z,224.90
2018-03-06T23:23:13.462Z,204.70
2018-03-06T23:28:14.408Z,214.20
2018-03-06T23:33:15.325Z,215.30
2018-03-06T23:38:16.251Z,213.13
2018-03-06T23:43:17.176Z,211.30
2018-03-06T23:48:18.118Z,202.10
2018-03-06T23:53:19.054Z,210.90
2018-03-06T23:58:19.997Z,210.03
