createdAt,value
2019-03-26T00:02:04.101Z,1.50
2019-03-26T00:04:32.300Z,1.50
2019-03-26T00:07:00.612Z,1.60
2019-03-26T00:09:28.848Z,1.70
2019-03-26T00:11:57.093Z,1.70
2019-03-26T00:14:25.335Z,1.70
2019-03-26T00:16:53.567Z,1.70
2019-03-26T00:19:21.799Z,1.70
2019-03-26T00:21:50.058Z,1.80
2019-03-26T00:24:18.275Z,1.70
2019-03-26T00:26:46.463Z,1.70
2019-03-26T00:29:14.707Z,1.60
2019-03-26T00:31:42.964Z,1.50
2019-03-26T00:34:19.055Z,1.40
2019-03-26T00:36:39.386Z,1.30
2019-03-26T00:39:07.648Z,1.20
2019-03-26T00:41:35.905Z,1.20
2019-03-26T00:44:04.113Z,1.10
2019-03-26T00:46:32.352Z,1.00
2019-03-26T00:49:00.570Z,0.90
2019-03-26T00:51:28.772Z,0.80
2019-03-26T00:53:57.156Z,0.70
2019-03-26T00:56:25.411Z,0.70
2019-03-26T00:58:53.654Z,0.70
2019-03-26T01:01:21.916Z,0.70
2019-03-26T01:03:50.129Z,0.70
2019-03-26T01:06:18.337Z,0.60
2019-03-26T01:08:46.564Z,0.60
2019-03-26T01:11:14.810Z,0.60
2019-03-26T01:13:43.049Z,0.60
2019-03-26T01:16:11.290Z,0.50
2019-03-26T01:18:39.496Z,0.50
2019-03-26T01:21:07.708Z,0.40
2019-03-26T01:23:35.970Z,0.60
2019-03-26T01:26:04.228Z,0.70
2019-03-26T01:28:32.477Z,0.90
2019-03-26T01:31:00.722Z,1.00
2019-03-26T01:33:28.958Z,1.20
2019-03-26T01:35:57.184Z,1.40
2019-03-26T01:38:25.567Z,1.50
2019-03-26T01:40:53.662Z,1.50
2019-03-26T01:43:21.849Z,1.50
2019-03-26T01:45:50.094Z,1.50
2019-03-26T01:48:18.326Z,1.60
2019-03-26T11:39:46.270Z,8.80
2019-03-26T11:42:14.592Z,8.70
2019-03-26T11:44:42.820Z,8.80
2019-03-26T11:47:11.072Z,8.70
2019-03-26T11:49:39.305Z,8.20
2019-03-26T11:52:07.514Z,8.20
2019-03-26T11:54:35.787Z,8.20
2019-03-26T11:57:04.038Z,8.40
2019-03-26T11:59:32.240Z,8.60
2019-03-26T12:02:00.508Z,8.80
2019-03-26T12:04:28.748Z,9.40
2019-03-26T12:06:56.965Z,9.70
2019-03-26T12:09:25.245Z,9.10
2019-03-26T12:11:53.466Z,8.50
2019-03-26T12:14:21.714Z,8.20
2019-03-26T12:16:49.953Z,8.30
2019-03-26T12:19:18.205Z,8.20
2019-03-26T12:21:47.381Z,8.20
2019-03-26T12:24:15.685Z,8.20
2019-03-26T12:26:43.907Z,8.10
2019-03-26T12:29:12.135Z,8.20
2019-03-26T12:31:40.390Z,8.40
2019-03-26T12:34:08.590Z,8.00
2019-03-26T12:36:40.201Z,8.00
2019-03-26T12:39:05.063Z,7.80
2019-03-26T12:41:33.305Z,7.60
2019-03-26T12:44:01.540Z,7.70
2019-03-26T12:46:29.765Z,7.80
2019-03-26T12:48:57.986Z,7.80
2019-03-26T12:51:26.249Z,8.10
2019-03-26T12:53:54.465Z,8.20
2019-03-26T12:56:22.687Z,8.20
2019-03-26T12:58:50.945Z,8.00
2019-03-26T13:01:19.184Z,8.00
2019-03-26T13:03:47.409Z,8.10
2019-03-26T13:06:15.662Z,8.30
2019-03-26T13:08:43.897Z,8.60
2019-03-26T13:11:12.130Z,9.10
2019-03-26T13:13:40.391Z,9.40
2019-03-26T13:16:08.636Z,9.40
2019-03-26T13:18:36.883Z,9.50
2019-03-26T13:21:05.116Z,9.40
2019-03-26T13:23:33.377Z,9.70
2019-03-26T13:26:01.623Z,10.40
2019-03-26T13:28:29.808Z,10.20
2019-03-26T13:30:58.107Z,9.40
2019-03-26T13:33:26.333Z,9.40
2019-03-26T13:35:54.592Z,9.50
2019-03-26T13:38:22.904Z,9.50
2019-03-26T13:40:51.096Z,9.50
2019-03-26T13:43:19.334Z,9.70
2019-03-26T13:45:47.560Z,9.30
2019-03-26T13:48:15.744Z,9.10
2019-03-26T13:50:43.957Z,8.70
2019-03-26T13:53:12.256Z,8.40
2019-03-26T13:55:40.477Z,8.50
2019-03-26T13:58:08.681Z,8.50
2019-03-26T14:00:36.907Z,8.20
2019-03-26T14:03:05.153Z,8.10
2019-03-26T14:05:33.335Z,8.10
2019-03-26T14:08:01.596Z,8.00
2019-03-26T14:10:40.105Z,8.00
2019-03-26T14:12:58.092Z,8.30
2019-03-26T14:15:26.358Z,8.60
2019-03-26T14:17:54.588Z,9.40
2019-03-26T14:20:22.812Z,10.30
2019-03-26T14:22:51.064Z,10.70
2019-03-26T14:25:19.321Z,11.00
2019-03-26T14:27:47.608Z,10.90
2019-03-26T14:30:15.852Z,10.60
2019-03-26T14:32:44.045Z,10.40
2019-03-26T14:35:12.292Z,10.00
2019-03-26T14:37:50.609Z,9.80
2019-03-26T14:40:08.794Z,9.90
2019-03-26T14:42:37.014Z,10.00
2019-03-26T14:45:05.308Z,11.10
2019-03-26T14:47:33.563Z,13.90
2019-03-26T14:50:01.781Z,15.40
2019-03-26T14:52:30.052Z,15.30
2019-03-26T14:54:58.282Z,15.00
2019-03-26T14:57:26.505Z,14.30
2019-03-26T14:59:54.772Z,13.40
2019-03-26T15:02:23.002Z,11.20
2019-03-26T15:04:51.258Z,10.20
2019-03-26T15:07:19.549Z,9.70
2019-03-26T15:09:47.798Z,9.70
2019-03-26T15:12:16.042Z,9.50
2019-03-26T15:14:44.294Z,9.40
2019-03-26T15:17:12.469Z,9.00
2019-03-26T15:19:40.689Z,8.80
2019-03-26T15:22:08.962Z,8.90
2019-03-26T15:24:37.142Z,9.00
2019-03-26T15:27:05.361Z,8.90
2019-03-26T15:29:33.661Z,8.70
2019-03-26T15:32:01.917Z,8.40
2019-03-26T15:34:36.131Z,8.50
2019-03-26T15:36:58.387Z,8.60
2019-03-26T15:39:26.621Z,8.70
2019-03-26T15:41:54.841Z,8.70
2019-03-26T15:44:23.140Z,8.90
2019-03-26T15:46:51.393Z,8.90
2019-03-26T15:49:19.581Z,8.90
2019-03-26T15:51:47.865Z,8.90
2019-03-26T15:54:16.074Z,9.00
2019-03-26T15:56:44.287Z,9.10
2019-03-26T15:59:12.521Z,9.10
2019-03-26T16:01:40.705Z,9.50
2019-03-26T16:04:08.905Z,10.70
2019-03-26T16:06:37.190Z,12.30
2019-03-26T16:09:05.437Z,12.90
2019-03-26T16:11:35.973Z,12.50
2019-03-26T16:14:01.941Z,11.20
2019-03-26T16:16:30.198Z,10.30
2019-03-26T16:18:58.432Z,10.20
2019-03-26T16:21:26.729Z,10.40
2019-03-26T16:23:54.907Z,10.50
2019-03-26T16:26:23.126Z,10.40
2019-03-26T16:28:51.420Z,10.10
2019-03-26T16:31:19.653Z,9.90
2019-03-26T16:33:47.899Z,9.70
2019-03-26T16:36:16.113Z,9.50
2019-03-26T16:38:44.309Z,9.20
2019-03-26T16:41:12.535Z,9.00
2019-03-26T16:43:40.770Z,8.70
2019-03-26T16:46:09.009Z,8.50
2019-03-26T16:48:37.211Z,8.30
2019-03-26T16:51:05.427Z,8.20
2019-03-26T16:53:33.600Z,8.00
2019-03-26T16:56:01.840Z,8.00
2019-03-26T16:58:30.116Z,7.90
2019-03-26T17:00:58.312Z,7.70
2019-03-26T17:03:31.432Z,7.60
2019-03-26T17:05:54.749Z,7.30
2019-03-26T17:08:22.973Z,7.10
2019-03-26T17:10:51.200Z,6.90
2019-03-26T17:13:19.498Z,6.70
2019-03-26T17:15:47.673Z,6.50
2019-03-26T17:18:15.865Z,6.30
2019-03-26T17:20:44.101Z,6.10
2019-03-26T17:23:12.320Z,5.90
2019-03-26T17:25:40.511Z,5.70
2019-03-26T17:28:08.775Z,5.50
2019-03-26T17:30:36.998Z,5.30
2019-03-26T17:33:05.204Z,5.20
2019-03-26T17:35:33.493Z,5.10
2019-03-26T17:38:01.754Z,5.10
2019-03-26T17:40:29.938Z,5.00
2019-03-26T17:42:58.173Z,5.00
2019-03-26T17:45:26.409Z,4.90
2019-03-26T17:47:54.648Z,4.90
2019-03-26T17:50:22.880Z,4.80
2019-03-26T17:52:51.112Z,4.80
2019-03-26T17:55:19.333Z,4.90
2019-03-26T17:57:48.277Z,4.90
2019-03-26T18:00:16.501Z,4.90
2019-03-26T18:02:44.700Z,4.90
2019-03-26T18:05:22.774Z,4.90
2019-03-26T18:07:50.985Z,4.90
2019-03-26T18:10:19.198Z,4.90
2019-03-26T18:12:47.704Z,4.90
2019-03-26T18:15:15.942Z,4.90
2019-03-26T18:17:44.183Z,4.90
2019-03-26T18:20:12.400Z,4.90
2019-03-26T18:22:40.602Z,5.00
2019-03-26T18:25:08.820Z,5.00
2019-03-26T18:27:37.071Z,5.00
2019-03-26T18:30:05.261Z,5.00
2019-03-26T18:32:33.460Z,5.10
2019-03-26T18:35:01.708Z,5.10
2019-03-26T18:37:29.918Z,5.10
2019-03-26T18:39:58.106Z,5.10
2019-03-26T18:42:26.337Z,5.10
2019-03-26T18:44:54.584Z,5.20
2019-03-26T18:47:22.849Z,5.20
2019-03-26T18:49:51.078Z,5.20
2019-03-26T18:52:19.383Z,5.20
2019-03-26T18:54:47.587Z,5.20
2019-03-26T18:57:15.864Z,5.10
2019-03-26T18:59:44.043Z,4.90
2019-03-26T19:02:12.241Z,4.70
2019-03-26T19:04:40.471Z,4.50
2019-03-26T19:07:08.651Z,4.20
2019-03-26T19:09:36.889Z,3.90
2019-03-26T19:12:05.109Z,3.70
2019-03-26T19:14:33.348Z,3.50
2019-03-26T19:17:01.529Z,3.30
2019-03-26T19:19:29.791Z,3.10
2019-03-26T19:21:57.986Z,3.00
2019-03-26T19:24:26.168Z,2.90
2019-03-26T19:26:54.389Z,2.90
2019-03-26T19:29:22.563Z,2.90
2019-03-26T19:31:50.735Z,2.80
2019-03-26T19:34:18.973Z,2.80
2019-03-26T19:36:47.218Z,2.70
2019-03-26T19:39:15.413Z,2.60
2019-03-26T19:41:43.632Z,2.50
2019-03-26T19:44:11.848Z,2.50
2019-03-26T19:46:40.054Z,2.60
2019-03-26T19:49:08.284Z,2.50
2019-03-26T19:51:36.485Z,2.50
2019-03-26T19:54:04.696Z,2.40
2019-03-26T19:56:32.942Z,2.40
2019-03-26T19:59:01.125Z,2.30
2019-03-26T20:01:29.306Z,2.30
2019-03-26T20:03:57.583Z,2.40
2019-03-26T20:06:25.775Z,2.40
2019-03-26T20:08:53.996Z,2.60
2019-03-26T20:11:22.277Z,2.70
2019-03-26T20:13:50.474Z,2.80
2019-03-26T20:16:18.670Z,2.80
2019-03-26T20:18:46.909Z,2.80
2019-03-26T20:21:15.092Z,2.90
2019-03-26T20:23:43.298Z,3.00
2019-03-26T20:26:11.485Z,3.00
2019-03-26T20:28:39.672Z,3.10
2019-03-26T20:31:07.875Z,3.30
2019-03-26T20:33:36.080Z,3.30
2019-03-26T20:36:04.317Z,3.40
2019-03-26T20:38:32.485Z,3.50
2019-03-26T20:41:00.703Z,3.60
2019-03-26T20:43:37.111Z,3.70
2019-03-26T20:45:57.128Z,3.80
2019-03-26T20:48:25.377Z,3.80
2019-03-26T20:50:56.766Z,3.90
2019-03-26T20:53:21.795Z,3.90
2019-03-26T20:55:54.442Z,4.00
2019-03-26T20:58:18.343Z,4.00
2019-03-26T21:00:46.518Z,4.10
2019-03-26T21:03:14.777Z,4.10
2019-03-26T21:05:43.480Z,4.20
2019-03-26T21:08:11.721Z,4.20
2019-03-26T21:10:39.980Z,4.20
2019-03-26T21:13:08.217Z,4.30
2019-03-26T21:15:36.405Z,4.40
2019-03-26T21:18:04.975Z,4.40
2019-03-26T21:20:33.400Z,4.40
2019-03-26T21:23:01.907Z,4.50
2019-03-26T21:25:30.152Z,4.60
2019-03-26T21:27:58.330Z,4.60
2019-03-26T21:30:26.521Z,4.70
2019-03-26T21:32:54.756Z,4.70
2019-03-26T21:35:22.981Z,4.70
2019-03-26T21:37:51.250Z,4.70
2019-03-26T21:40:19.496Z,4.70
2019-03-26T21:42:47.724Z,4.60
2019-03-26T21:45:15.984Z,4.60
2019-03-26T21:47:44.213Z,4.60
2019-03-26T21:50:12.400Z,4.70
2019-03-26T21:52:40.587Z,4.60
2019-03-26T21:55:08.824Z,4.60
2019-03-26T21:57:37.046Z,4.60
2019-03-26T22:00:05.283Z,4.50
2019-03-26T22:02:33.543Z,4.40
2019-03-26T22:05:01.775Z,4.40
2019-03-26T22:07:29.997Z,4.40
2019-03-26T22:09:58.231Z,4.40
2019-03-26T22:12:26.482Z,4.40
2019-03-26T22:14:54.722Z,4.40
2019-03-26T22:17:23.015Z,4.40
2019-03-26T22:19:51.255Z,4.40
2019-03-26T22:22:19.495Z,4.40
2019-03-26T22:24:47.777Z,4.40
2019-03-26T22:27:16.007Z,4.30
2019-03-26T22:29:44.242Z,4.30
2019-03-26T22:32:12.494Z,4.30
2019-03-26T22:34:40.701Z,4.30
2019-03-26T22:37:08.943Z,4.30
2019-03-26T22:39:37.188Z,4.40
2019-03-26T22:42:06.388Z,4.30
2019-03-26T22:44:34.616Z,4.20
2019-03-26T22:47:02.867Z,4.10
2019-03-26T22:49:31.076Z,3.90
2019-03-26T22:51:59.319Z,3.80
2019-03-26T22:54:27.543Z,3.60
2019-03-26T22:56:55.756Z,3.40
2019-03-26T22:59:23.988Z,3.20
2019-03-26T23:01:52.258Z,3.00
2019-03-26T23:04:20.507Z,2.80
2019-03-26T23:06:48.700Z,2.60
2019-03-26T23:09:16.922Z,2.40
2019-03-26T23:11:45.107Z,2.20
2019-03-26T23:14:13.365Z,2.10
2019-03-26T23:16:41.663Z,2.10
2019-03-26T23:19:09.914Z,2.10
2019-03-26T23:21:38.152Z,2.00
2019-03-26T23:24:06.374Z,2.00
2019-03-26T23:26:34.625Z,1.90
2019-03-26T23:29:02.861Z,1.80
2019-03-26T23:31:31.128Z,1.70
2019-03-26T23:33:59.381Z,1.50
2019-03-26T23:36:27.608Z,1.40
2019-03-26T23:38:55.858Z,1.30
2019-03-26T23:41:24.109Z,1.30
2019-03-26T23:43:52.341Z,1.30
2019-03-26T23:46:20.586Z,1.20
2019-03-26T23:48:48.808Z,1.10
2019-03-26T23:51:17.034Z,1.00
2019-03-26T23:53:45.263Z,0.90
2019-03-26T23:56:13.454Z,0.90
2019-03-26T23:58:41.702Z,0.80
