createdAt,value
2018-10-18T00:00:02.872Z,0.00
2018-10-18T00:01:02.889Z,0.00
2018-10-18T00:02:02.977Z,0.00
2018-10-18T00:03:02.960Z,0.00
2018-10-18T00:04:02.999Z,0.00
2018-10-18T00:05:10.204Z,0.00
2018-10-18T00:07:07.188Z,0.00
2018-10-18T00:08:07.148Z,0.00
2018-10-18T00:10:11.142Z,0.00
2018-10-18T00:11:11.174Z,0.00
2018-10-18T00:13:15.249Z,0.00
2018-10-18T00:14:15.268Z,0.00
2018-10-18T00:16:08.195Z,0.00
2018-10-18T00:17:08.228Z,0.00
2018-10-18T00:19:12.261Z,0.00
2018-10-18T00:20:12.391Z,0.00
2018-10-18T00:22:16.331Z,0.00
2018-10-18T00:23:16.360Z,0.00
2018-10-18T00:25:20.428Z,0.00
2018-10-18T00:26:20.428Z,0.00
2018-10-18T00:28:24.463Z,0.00
2018-10-18T00:29:24.495Z,0.00
2018-10-18T00:30:24.531Z,0.00
2018-10-18T00:31:24.567Z,0.00
2018-10-18T00:32:24.603Z,0.00
2018-10-18T00:33:24.638Z,0.00
2018-10-18T00:34:24.675Z,0.00
2018-10-18T00:35:24.722Z,0.00
2018-10-18T00:36:24.748Z,0.00
2018-10-18T00:37:24.779Z,0.00
2018-10-18T00:38:24.815Z,0.00
2018-10-18T00:39:24.850Z,0.00
2018-10-18T00:40:24.888Z,0.00
2018-10-18T00:41:24.923Z,0.00
2018-10-18T00:42:24.958Z,0.00
2018-10-18T00:43:24.993Z,0.00
2018-10-18T00:44:25.030Z,0.00
2018-10-18T00:45:25.064Z,0.00
2018-10-18T00:46:25.100Z,0.00
2018-10-18T00:47:25.136Z,0.00
2018-10-18T00:48:25.173Z,0.00
2018-10-18T00:49:25.215Z,0.00
2018-10-18T00:50:25.242Z,0.00
2018-10-18T00:51:25.278Z,0.00
2018-10-18T00:52:25.314Z,0.00
2018-10-18T00:53:25.348Z,0.00
2018-10-18T00:54:25.391Z,0.00
2018-10-18T00:55:25.421Z,0.00
2018-10-18T00:56:25.457Z,0.00
2018-10-18T00:57:25.491Z,0.00
2018-10-18T00:58:25.528Z,0.00
2018-10-18T00:59:25.576Z,0.00
2018-10-18T01:00:25.599Z,0.00
2018-10-18T01:01:25.635Z,0.00
2018-10-18T01:02:25.672Z,0.00
2018-10-18T01:03:25.705Z,0.00
2018-10-18T01:04:25.744Z,0.00
2018-10-18T01:05:25.775Z,0.00
2018-10-18T01:06:25.819Z,0.00
2018-10-18T01:07:25.849Z,0.00
2018-10-18T01:08:25.882Z,0.00
2018-10-18T01:09:25.918Z,0.00
2018-10-18T01:10:25.952Z,0.00
2018-10-18T01:11:25.989Z,0.00
2018-10-18T01:12:26.138Z,0.00
2018-10-18T01:13:26.059Z,0.00
2018-10-18T01:14:26.096Z,0.00
2018-10-18T01:15:26.131Z,0.00
2018-10-18T01:16:26.166Z,0.00
2018-10-18T01:17:26.206Z,0.00
2018-10-18T01:18:26.240Z,0.00
2018-10-18T01:19:26.275Z,0.00
2018-10-18T01:20:26.309Z,0.00
2018-10-18T01:21:26.342Z,0.00
2018-10-18T01:22:26.380Z,0.00
2018-10-18T01:23:26.415Z,0.00
2018-10-18T01:24:26.449Z,0.00
2018-10-18T01:25:26.484Z,0.00
2018-10-18T01:26:26.521Z,0.00
2018-10-18T01:27:26.555Z,0.00
2018-10-18T01:28:26.592Z,0.00
2018-10-18T01:29:26.627Z,0.00
2018-10-18T01:30:26.664Z,0.00
2018-10-18T01:31:26.697Z,0.00
2018-10-18T01:32:26.735Z,0.00
2018-10-18T01:33:26.768Z,0.00
2018-10-18T01:34:26.811Z,0.00
2018-10-18T01:35:26.840Z,0.00
2018-10-18T01:36:26.874Z,0.00
2018-10-18T01:37:26.909Z,0.00
2018-10-18T01:38:26.944Z,0.00
2018-10-18T01:39:26.979Z,0.00
2018-10-18T01:40:27.015Z,0.00
2018-10-18T01:41:27.052Z,0.00
2018-10-18T01:42:27.086Z,0.00
2018-10-18T01:43:27.121Z,0.00
2018-10-18T01:44:27.155Z,0.00
2018-10-18T01:45:27.191Z,0.00
2018-10-18T01:46:27.228Z,0.00
2018-10-18T01:47:27.261Z,0.00
2018-10-18T01:48:27.299Z,0.00
2018-10-18T01:49:27.333Z,0.00
2018-10-18T01:50:27.367Z,0.00
2018-10-18T01:51:27.402Z,0.00
2018-10-18T01:52:27.437Z,0.00
2018-10-18T01:53:27.474Z,0.00
2018-10-18T01:54:27.510Z,0.00
2018-10-18T01:55:27.543Z,0.00
2018-10-18T01:56:27.579Z,0.00
2018-10-18T01:57:27.612Z,0.00
2018-10-18T01:58:27.649Z,0.00
2018-10-18T01:59:27.684Z,0.00
2018-10-18T02:00:27.722Z,0.00
2018-10-18T02:01:27.754Z,0.00
2018-10-18T02:02:27.790Z,0.00
2018-10-18T02:03:27.825Z,0.00
2018-10-18T02:04:27.861Z,0.00
2018-10-18T02:05:27.898Z,0.00
2018-10-18T02:06:27.931Z,0.00
2018-10-18T02:07:27.966Z,0.00
2018-10-18T02:08:28.002Z,0.00
2018-10-18T02:09:28.037Z,0.00
2018-10-18T02:10:28.071Z,0.00
2018-10-18T02:11:28.107Z,0.00
2018-10-18T02:12:28.144Z,0.00
2018-10-18T02:13:28.193Z,0.00
2018-10-18T02:14:28.216Z,0.00
2018-10-18T02:15:28.249Z,0.00
2018-10-18T02:16:28.283Z,0.00
2018-10-18T02:17:28.317Z,0.00
2018-10-18T02:18:28.357Z,0.00
2018-10-18T02:19:28.392Z,0.00
2018-10-18T02:20:28.424Z,0.00
2018-10-18T02:21:28.460Z,0.00
2018-10-18T02:22:28.494Z,0.00
2018-10-18T02:23:28.532Z,0.00
2018-10-18T02:24:28.567Z,0.00
2018-10-18T02:25:28.598Z,0.00
2018-10-18T02:26:28.634Z,0.00
2018-10-18T02:27:28.672Z,0.00
2018-10-18T02:28:28.703Z,0.00
2018-10-18T02:29:28.742Z,0.00
2018-10-18T02:30:28.775Z,0.00
2018-10-18T02:31:28.809Z,0.00
2018-10-18T02:32:28.846Z,0.00
2018-10-18T02:33:28.879Z,0.00
2018-10-18T02:34:28.914Z,0.00
2018-10-18T02:35:28.951Z,0.00
2018-10-18T02:36:28.986Z,0.00
2018-10-18T02:37:29.064Z,0.00
2018-10-18T02:38:29.054Z,0.00
2018-10-18T02:39:29.092Z,0.00
2018-10-18T02:40:29.127Z,0.00
2018-10-18T02:41:29.159Z,0.00
2018-10-18T02:42:29.197Z,0.00
2018-10-18T02:43:29.231Z,0.00
2018-10-18T02:44:29.267Z,0.00
2018-10-18T02:45:29.301Z,0.00
2018-10-18T02:46:29.336Z,0.00
2018-10-18T02:47:29.372Z,0.00
2018-10-18T02:48:29.408Z,0.00
2018-10-18T02:49:29.441Z,0.00
2018-10-18T02:50:29.477Z,0.00
2018-10-18T02:51:29.523Z,0.00
2018-10-18T02:52:29.546Z,0.00
2018-10-18T02:53:29.580Z,0.00
2018-10-18T02:54:29.620Z,0.00
2018-10-18T02:55:29.651Z,0.00
2018-10-18T02:56:29.686Z,0.00
2018-10-18T02:57:29.722Z,0.00
2018-10-18T02:58:29.757Z,0.00
2018-10-18T02:59:29.792Z,0.00
2018-10-18T03:00:29.828Z,0.00
2018-10-18T03:01:29.861Z,0.00
2018-10-18T03:02:29.897Z,0.00
2018-10-18T03:03:29.931Z,0.00
2018-10-18T03:04:29.967Z,0.00
2018-10-18T03:05:30.001Z,0.00
2018-10-18T03:06:30.036Z,0.00
2018-10-18T03:07:30.070Z,0.00
2018-10-18T03:08:30.105Z,0.00
2018-10-18T03:09:30.142Z,0.00
2018-10-18T03:10:30.176Z,0.00
2018-10-18T03:11:30.213Z,0.00
2018-10-18T03:12:30.247Z,0.00
2018-10-18T03:13:30.281Z,0.00
2018-10-18T03:14:30.317Z,0.00
2018-10-18T03:15:30.353Z,0.00
2018-10-18T03:16:30.388Z,0.00
2018-10-18T03:17:30.420Z,0.00
2018-10-18T03:18:30.455Z,0.00
2018-10-18T03:19:30.492Z,0.00
2018-10-18T03:20:30.526Z,0.00
2018-10-18T03:21:30.563Z,0.00
2018-10-18T03:22:30.596Z,0.00
2018-10-18T03:23:30.631Z,0.00
2018-10-18T03:24:30.666Z,0.00
2018-10-18T03:25:30.700Z,0.00
2018-10-18T03:26:30.739Z,0.00
2018-10-18T03:27:30.771Z,0.00
2018-10-18T03:28:30.805Z,0.00
2018-10-18T03:29:30.840Z,0.00
2018-10-18T03:30:30.880Z,0.00
2018-10-18T03:31:30.911Z,0.00
2018-10-18T03:32:30.947Z,0.00
2018-10-18T03:33:30.979Z,0.00
2018-10-18T03:34:31.014Z,0.00
2018-10-18T03:35:31.049Z,0.00
2018-10-18T03:36:31.089Z,0.00
2018-10-18T03:37:31.122Z,0.00
2018-10-18T03:38:31.154Z,0.00
2018-10-18T03:39:31.192Z,0.00
2018-10-18T03:40:31.236Z,0.00
2018-10-18T03:41:31.286Z,0.00
2018-10-18T03:42:31.293Z,0.00
2018-10-18T03:43:31.330Z,0.00
2018-10-18T03:44:31.363Z,0.00
2018-10-18T03:45:31.400Z,0.00
2018-10-18T03:46:31.434Z,0.00
2018-10-18T03:47:31.469Z,0.00
2018-10-18T03:48:31.515Z,0.00
2018-10-18T03:49:31.538Z,0.00
2018-10-18T03:50:31.572Z,0.00
2018-10-18T03:51:31.607Z,0.00
2018-10-18T03:52:31.641Z,0.00
2018-10-18T03:53:31.675Z,0.00
2018-10-18T03:54:31.713Z,0.00
2018-10-18T03:55:31.746Z,0.00
2018-10-18T03:56:31.781Z,0.00
2018-10-18T03:57:31.815Z,0.00
2018-10-18T03:58:31.853Z,0.00
2018-10-18T03:59:31.926Z,0.00
2018-10-18T04:00:31.920Z,0.00
2018-10-18T04:01:31.953Z,0.00
2018-10-18T04:02:31.992Z,0.00
2018-10-18T04:03:32.024Z,0.00
2018-10-18T04:04:32.059Z,0.00
2018-10-18T04:05:32.092Z,0.00
2018-10-18T04:06:32.129Z,0.00
2018-10-18T04:07:32.163Z,0.00
2018-10-18T04:08:32.202Z,0.00
2018-10-18T04:09:32.233Z,0.00
2018-10-18T04:10:32.265Z,0.00
2018-10-18T04:11:32.308Z,0.00
2018-10-18T04:12:32.378Z,0.00
2018-10-18T04:13:32.379Z,0.00
2018-10-18T04:14:32.407Z,0.00
2018-10-18T04:15:32.440Z,0.00
2018-10-18T04:16:32.476Z,0.00
2018-10-18T04:17:32.510Z,0.00
2018-10-18T04:18:32.565Z,0.00
2018-10-18T04:19:32.584Z,0.00
2018-10-18T04:20:32.617Z,0.00
2018-10-18T04:21:32.648Z,0.00
2018-10-18T04:22:32.684Z,0.00
2018-10-18T04:23:32.718Z,0.00
2018-10-18T04:24:32.754Z,0.00
2018-10-18T04:25:32.812Z,0.00
2018-10-18T04:26:32.823Z,0.00
2018-10-18T04:27:32.857Z,0.00
2018-10-18T04:28:32.896Z,0.00
2018-10-18T04:29:32.927Z,0.00
2018-10-18T04:30:32.963Z,0.00
2018-10-18T04:31:32.998Z,0.00
2018-10-18T04:32:33.031Z,0.00
2018-10-18T04:33:33.067Z,0.00
2018-10-18T04:34:33.101Z,0.00
2018-10-18T04:35:33.136Z,0.00
2018-10-18T04:36:33.170Z,0.00
2018-10-18T04:37:33.278Z,0.00
2018-10-18T04:38:33.238Z,0.00
2018-10-18T04:39:33.274Z,0.00
2018-10-18T04:40:33.309Z,0.00
2018-10-18T04:41:33.343Z,0.00
2018-10-18T04:42:33.377Z,0.00
2018-10-18T04:43:33.411Z,0.00
2018-10-18T04:44:33.448Z,0.00
2018-10-18T04:45:33.480Z,0.00
2018-10-18T04:46:33.516Z,0.00
2018-10-18T04:47:33.594Z,0.00
2018-10-18T04:48:33.753Z,0.00
2018-10-18T04:49:33.620Z,0.00
2018-10-18T04:50:33.654Z,0.00
2018-10-18T04:51:33.690Z,0.00
2018-10-18T04:52:33.724Z,0.00
2018-10-18T04:53:33.758Z,0.00
2018-10-18T04:54:33.794Z,0.00
2018-10-18T04:55:33.832Z,0.00
2018-10-18T04:56:33.891Z,0.00
2018-10-18T04:57:33.897Z,0.00
2018-10-18T04:58:33.935Z,0.00
2018-10-18T04:59:33.967Z,0.00
2018-10-18T05:00:34.002Z,0.00
2018-10-18T05:01:34.058Z,0.00
2018-10-18T05:02:34.125Z,0.00
2018-10-18T05:03:34.105Z,0.00
2018-10-18T05:04:34.144Z,0.00
2018-10-18T05:05:34.174Z,0.00
2018-10-18T05:06:34.209Z,0.00
2018-10-18T05:07:34.243Z,0.00
2018-10-18T05:08:34.280Z,0.00
2018-10-18T05:09:34.313Z,0.00
2018-10-18T05:10:34.348Z,0.00
2018-10-18T05:11:34.383Z,0.00
2018-10-18T05:12:34.456Z,0.00
2018-10-18T05:13:34.451Z,0.00
2018-10-18T05:14:34.485Z,0.00
2018-10-18T05:15:34.522Z,0.00
2018-10-18T05:16:34.557Z,0.00
2018-10-18T05:17:34.592Z,0.00
2018-10-18T05:18:34.625Z,0.00
2018-10-18T05:19:34.659Z,0.00
2018-10-18T05:20:34.694Z,0.00
2018-10-18T05:21:34.729Z,0.00
2018-10-18T05:22:34.805Z,0.00
2018-10-18T05:23:34.799Z,0.00
2018-10-18T05:24:34.834Z,0.00
2018-10-18T05:25:34.932Z,0.00
2018-10-18T05:26:34.901Z,0.00
2018-10-18T05:27:34.935Z,0.00
2018-10-18T05:28:34.971Z,0.00
2018-10-18T05:29:35.006Z,0.00
2018-10-18T05:30:35.042Z,0.00
2018-10-18T05:31:35.082Z,0.00
2018-10-18T05:32:35.111Z,0.00
2018-10-18T05:33:35.143Z,0.00
2018-10-18T05:34:35.177Z,0.00
2018-10-18T05:35:35.212Z,0.00
2018-10-18T05:36:35.248Z,0.00
2018-10-18T05:37:35.293Z,0.00
2018-10-18T05:38:35.316Z,0.00
2018-10-18T05:39:35.351Z,0.00
2018-10-18T05:40:35.386Z,0.00
2018-10-18T05:41:35.419Z,0.00
2018-10-18T05:42:35.454Z,0.00
2018-10-18T05:43:35.489Z,0.00
2018-10-18T05:44:35.524Z,0.00
2018-10-18T05:45:35.558Z,0.00
2018-10-18T05:46:35.623Z,0.00
2018-10-18T05:47:35.627Z,0.00
2018-10-18T05:48:35.661Z,0.00
2018-10-18T05:49:35.697Z,0.00
2018-10-18T05:50:35.730Z,0.00
2018-10-18T05:51:35.767Z,0.00
2018-10-18T05:52:35.802Z,0.00
2018-10-18T05:53:35.935Z,0.00
2018-10-18T05:54:35.870Z,0.00
2018-10-18T05:55:35.912Z,0.00
2018-10-18T05:56:35.939Z,0.00
2018-10-18T05:57:35.970Z,0.00
2018-10-18T05:58:36.007Z,0.00
2018-10-18T05:59:36.041Z,0.00
2018-10-18T06:00:36.081Z,0.00
2018-10-18T06:01:36.110Z,0.00
2018-10-18T06:02:36.146Z,0.00
2018-10-18T06:03:36.179Z,5.63
2018-10-18T06:04:36.214Z,5.63
2018-10-18T06:05:43.455Z,5.63
2018-10-18T06:07:40.277Z,5.63
2018-10-18T06:08:40.307Z,5.63
2018-10-18T06:09:40.341Z,5.63
2018-10-18T06:10:40.543Z,5.63
2018-10-18T06:11:40.410Z,5.63
2018-10-18T06:12:40.444Z,5.63
2018-10-18T06:13:40.478Z,5.63
2018-10-18T06:14:40.513Z,5.63
2018-10-18T06:15:40.552Z,5.63
2018-10-18T06:16:40.581Z,5.63
2018-10-18T06:17:40.616Z,5.63
2018-10-18T06:18:40.651Z,5.63
2018-10-18T06:19:40.687Z,5.63
2018-10-18T06:20:40.719Z,5.63
2018-10-18T06:21:40.784Z,5.63
2018-10-18T06:22:40.843Z,5.63
2018-10-18T06:23:40.824Z,5.63
2018-10-18T06:24:40.859Z,11.25
2018-10-18T06:25:40.892Z,11.25
2018-10-18T06:26:40.930Z,11.25
2018-10-18T06:27:40.961Z,11.25
2018-10-18T06:28:40.996Z,11.25
2018-10-18T06:29:41.037Z,11.25
2018-10-18T06:30:41.068Z,11.25
2018-10-18T06:31:41.101Z,11.25
2018-10-18T06:32:41.134Z,11.25
2018-10-18T06:33:41.168Z,11.25
2018-10-18T06:34:41.203Z,11.25
2018-10-18T06:35:41.237Z,11.25
2018-10-18T06:36:41.272Z,11.25
2018-10-18T06:37:41.312Z,11.25
2018-10-18T06:38:41.342Z,11.25
2018-10-18T06:39:41.378Z,11.25
2018-10-18T06:40:41.409Z,11.25
2018-10-18T06:41:41.447Z,11.25
2018-10-18T06:42:41.481Z,16.88
2018-10-18T06:43:41.515Z,16.88
2018-10-18T06:44:41.563Z,16.88
2018-10-18T06:45:41.583Z,16.88
2018-10-18T06:46:41.679Z,16.88
2018-10-18T06:47:41.810Z,16.88
2018-10-18T06:48:41.688Z,16.88
2018-10-18T06:49:41.721Z,16.88
2018-10-18T06:50:41.757Z,16.88
2018-10-18T06:51:41.825Z,16.88
2018-10-18T06:52:41.826Z,16.88
2018-10-18T06:53:41.891Z,16.88
2018-10-18T06:54:41.898Z,16.88
2018-10-18T06:55:41.930Z,22.50
2018-10-18T06:56:41.964Z,22.50
2018-10-18T06:57:41.998Z,22.50
2018-10-18T06:58:42.035Z,22.50
2018-10-18T06:59:42.094Z,22.50
2018-10-18T07:00:42.104Z,28.13
2018-10-18T07:01:42.138Z,28.13
2018-10-18T07:02:42.173Z,28.13
2018-10-18T07:03:42.207Z,28.13
2018-10-18T07:04:42.262Z,28.13
2018-10-18T07:05:42.277Z,28.13
2018-10-18T07:06:42.312Z,33.75
2018-10-18T07:07:42.347Z,33.75
2018-10-18T07:08:42.381Z,33.75
2018-10-18T07:09:42.427Z,33.75
2018-10-18T07:10:42.498Z,33.75
2018-10-18T07:11:42.487Z,33.75
2018-10-18T07:12:42.521Z,39.38
2018-10-18T07:13:42.556Z,39.38
2018-10-18T07:14:42.592Z,39.38
2018-10-18T07:15:42.626Z,39.38
2018-10-18T07:16:42.667Z,39.38
2018-10-18T07:17:42.770Z,39.38
2018-10-18T07:18:42.732Z,39.38
2018-10-18T07:19:42.768Z,39.38
2018-10-18T07:20:42.801Z,39.38
2018-10-18T07:21:42.836Z,33.75
2018-10-18T07:22:42.875Z,33.75
2018-10-18T07:23:42.907Z,33.75
2018-10-18T07:24:42.945Z,33.75
2018-10-18T07:25:42.977Z,33.75
2018-10-18T07:26:43.013Z,28.13
2018-10-18T07:27:43.048Z,28.13
2018-10-18T07:28:43.083Z,22.50
2018-10-18T07:29:43.117Z,16.88
2018-10-18T07:30:43.154Z,16.88
2018-10-18T07:31:43.190Z,16.88
2018-10-18T07:32:43.224Z,16.88
2018-10-18T07:33:43.295Z,16.88
2018-10-18T07:34:43.296Z,16.88
2018-10-18T07:35:43.332Z,16.88
2018-10-18T07:36:43.372Z,16.88
2018-10-18T07:37:43.405Z,16.88
2018-10-18T07:38:43.438Z,16.88
2018-10-18T07:39:43.473Z,16.88
2018-10-18T07:40:43.508Z,16.88
2018-10-18T07:41:43.543Z,16.88
2018-10-18T07:42:43.581Z,16.88
2018-10-18T07:43:43.616Z,16.88
2018-10-18T07:44:43.650Z,16.88
2018-10-18T07:45:43.686Z,16.88
2018-10-18T07:46:43.726Z,22.50
2018-10-18T07:47:43.760Z,28.13
2018-10-18T07:48:43.792Z,28.13
2018-10-18T07:49:43.828Z,33.75
2018-10-18T07:50:43.869Z,39.38
2018-10-18T07:51:43.913Z,45.00
2018-10-18T07:52:43.935Z,45.00
2018-10-18T07:53:44.012Z,45.00
2018-10-18T07:54:44.007Z,45.00
2018-10-18T07:55:44.042Z,45.00
2018-10-18T07:56:44.078Z,45.00
2018-10-18T07:57:44.113Z,45.00
2018-10-18T07:58:44.149Z,45.00
2018-10-18T07:59:44.184Z,45.00
2018-10-18T08:00:44.323Z,45.00
2018-10-18T08:01:44.255Z,50.63
2018-10-18T08:02:44.292Z,50.63
2018-10-18T08:03:44.328Z,50.63
2018-10-18T08:04:44.364Z,50.63
2018-10-18T08:05:44.401Z,50.63
2018-10-18T08:06:44.434Z,50.63
2018-10-18T08:07:44.471Z,56.25
2018-10-18T08:08:44.507Z,50.63
2018-10-18T08:09:44.542Z,50.63
2018-10-18T08:10:44.577Z,56.25
2018-10-18T08:11:44.614Z,56.25
2018-10-18T08:12:44.648Z,56.25
2018-10-18T08:13:44.690Z,56.25
2018-10-18T08:14:44.723Z,56.25
2018-10-18T08:15:44.758Z,56.25
2018-10-18T08:16:44.807Z,56.25
2018-10-18T08:17:44.829Z,56.25
2018-10-18T08:18:44.871Z,61.88
2018-10-18T08:19:44.902Z,61.88
2018-10-18T08:20:44.939Z,61.88
2018-10-18T08:21:44.974Z,61.88
2018-10-18T08:22:45.118Z,61.88
2018-10-18T08:23:45.048Z,67.50
2018-10-18T08:24:45.082Z,67.50
2018-10-18T08:25:45.119Z,67.50
2018-10-18T08:26:45.157Z,67.50
2018-10-18T08:27:45.191Z,73.13
2018-10-18T08:28:45.230Z,73.13
2018-10-18T08:29:45.263Z,73.13
2018-10-18T08:30:45.300Z,73.13
2018-10-18T08:31:45.394Z,73.13
2018-10-18T08:32:45.374Z,73.13
2018-10-18T08:33:45.410Z,78.75
2018-10-18T08:34:45.445Z,78.75
2018-10-18T08:35:45.482Z,78.75
2018-10-18T08:36:45.518Z,84.38
2018-10-18T08:37:45.684Z,84.38
2018-10-18T08:38:45.593Z,84.38
2018-10-18T08:39:45.629Z,84.38
2018-10-18T08:40:45.664Z,84.38
2018-10-18T08:41:45.701Z,84.38
2018-10-18T08:42:45.738Z,90.00
2018-10-18T08:43:45.813Z,95.63
2018-10-18T08:44:45.813Z,84.38
2018-10-18T08:45:45.849Z,78.75
2018-10-18T08:46:45.887Z,78.75
2018-10-18T08:47:45.923Z,78.75
2018-10-18T08:48:45.963Z,84.38
2018-10-18T08:49:46.024Z,90.00
2018-10-18T08:50:46.033Z,90.00
2018-10-18T08:51:46.071Z,90.00
2018-10-18T08:52:46.107Z,90.00
2018-10-18T08:53:46.144Z,90.00
2018-10-18T08:54:46.186Z,90.00
2018-10-18T08:55:46.220Z,90.00
2018-10-18T08:56:46.256Z,95.63
2018-10-18T08:57:46.294Z,95.63
2018-10-18T08:58:46.330Z,101.25
2018-10-18T08:59:46.368Z,101.25
2018-10-18T09:00:46.405Z,95.63
2018-10-18T09:01:46.444Z,95.63
2018-10-18T09:02:46.480Z,101.25
2018-10-18T09:03:46.518Z,101.25
2018-10-18T09:04:46.554Z,101.25
2018-10-18T09:05:46.593Z,112.50
2018-10-18T09:06:46.632Z,112.50
2018-10-18T09:07:46.668Z,112.50
2018-10-18T09:08:46.705Z,106.88
2018-10-18T09:09:46.743Z,106.88
2018-10-18T09:10:46.782Z,101.25
2018-10-18T09:11:46.820Z,106.88
2018-10-18T09:12:46.913Z,101.25
2018-10-18T09:13:46.894Z,101.25
2018-10-18T09:14:46.933Z,112.50
2018-10-18T09:15:47.002Z,112.50
2018-10-18T09:16:47.008Z,112.50
2018-10-18T09:17:47.046Z,112.50
2018-10-18T09:18:47.104Z,106.88
2018-10-18T09:19:47.124Z,101.25
2018-10-18T09:20:47.161Z,106.88
2018-10-18T09:21:47.198Z,101.25
2018-10-18T09:22:47.237Z,106.88
2018-10-18T09:23:47.420Z,118.13
2018-10-18T09:24:47.313Z,118.13
2018-10-18T09:25:47.353Z,123.75
2018-10-18T09:26:47.391Z,123.75
2018-10-18T09:27:47.432Z,135.00
2018-10-18T09:28:47.467Z,174.38
2018-10-18T09:29:47.506Z,208.13
2018-10-18T09:30:47.544Z,489.38
2018-10-18T09:31:47.584Z,860.63
2018-10-18T09:32:47.622Z,905.63
2018-10-18T09:33:47.663Z,928.13
2018-10-18T09:34:47.706Z,978.75
2018-10-18T09:35:47.739Z,922.50
2018-10-18T09:36:47.777Z,939.38
2018-10-18T09:37:47.818Z,978.75
2018-10-18T09:38:47.857Z,1096.88
2018-10-18T09:39:47.897Z,1243.13
2018-10-18T09:40:47.938Z,1091.25
2018-10-18T09:41:47.981Z,973.13
2018-10-18T09:42:48.018Z,905.63
2018-10-18T09:43:48.058Z,905.63
2018-10-18T09:44:48.170Z,922.50
2018-10-18T09:45:48.140Z,945.00
2018-10-18T09:46:48.183Z,961.88
2018-10-18T09:47:48.224Z,973.13
2018-10-18T09:48:48.264Z,967.50
2018-10-18T09:49:48.308Z,933.75
2018-10-18T09:50:48.349Z,928.13
2018-10-18T09:51:48.393Z,950.63
2018-10-18T09:52:48.480Z,990.00
2018-10-18T09:53:48.478Z,984.38
2018-10-18T09:54:48.525Z,945.00
2018-10-18T09:55:48.660Z,928.13
2018-10-18T09:56:48.612Z,922.50
2018-10-18T09:57:48.653Z,928.13
2018-10-18T09:58:48.696Z,956.25
2018-10-18T09:59:48.742Z,928.13
2018-10-18T10:00:48.788Z,922.50
2018-10-18T10:01:48.832Z,916.88
2018-10-18T10:02:48.877Z,894.38
2018-10-18T10:03:48.920Z,922.50
2018-10-18T10:04:48.992Z,860.63
2018-10-18T10:05:49.011Z,883.13
2018-10-18T10:06:49.058Z,911.25
2018-10-18T10:07:49.102Z,753.75
2018-10-18T10:08:49.160Z,630.00
2018-10-18T10:09:49.193Z,776.25
2018-10-18T10:10:49.240Z,781.88
2018-10-18T10:11:49.345Z,669.38
2018-10-18T10:12:49.331Z,641.25
2018-10-18T10:13:49.475Z,821.25
2018-10-18T10:14:49.426Z,826.88
2018-10-18T10:15:49.471Z,691.88
2018-10-18T10:16:49.525Z,585.00
2018-10-18T10:17:49.612Z,478.13
2018-10-18T10:18:49.611Z,320.63
2018-10-18T10:19:49.657Z,292.50
2018-10-18T10:20:49.704Z,371.25
2018-10-18T10:21:49.748Z,483.75
2018-10-18T10:22:49.796Z,427.50
2018-10-18T10:23:49.843Z,331.88
2018-10-18T10:24:49.887Z,264.38
2018-10-18T10:25:50.024Z,247.50
2018-10-18T10:26:49.980Z,405.00
2018-10-18T10:27:50.024Z,759.38
2018-10-18T10:28:50.072Z,540.00
2018-10-18T10:29:50.115Z,607.50
2018-10-18T10:30:50.161Z,517.50
2018-10-18T10:31:50.208Z,388.13
2018-10-18T10:32:50.302Z,478.13
2018-10-18T10:33:50.297Z,461.25
2018-10-18T10:34:50.344Z,731.25
2018-10-18T10:35:50.390Z,759.38
2018-10-18T10:36:50.434Z,691.88
2018-10-18T10:37:50.480Z,731.25
2018-10-18T10:38:50.525Z,787.50
2018-10-18T10:39:50.571Z,736.88
2018-10-18T10:40:50.615Z,427.50
2018-10-18T10:41:50.667Z,354.38
2018-10-18T10:42:50.842Z,180.00
2018-10-18T10:43:50.753Z,140.63
2018-10-18T10:44:50.876Z,146.25
2018-10-18T10:45:50.934Z,185.63
2018-10-18T10:46:50.891Z,202.50
2018-10-18T10:47:50.934Z,264.38
2018-10-18T10:48:50.979Z,202.50
2018-10-18T10:49:51.024Z,140.63
2018-10-18T10:50:51.069Z,118.13
2018-10-18T10:51:51.116Z,106.88
2018-10-18T10:52:51.158Z,78.75
2018-10-18T10:53:51.204Z,73.13
2018-10-18T10:54:51.250Z,67.50
2018-10-18T10:55:51.298Z,61.88
2018-10-18T10:56:51.338Z,61.88
2018-10-18T10:57:51.387Z,56.25
2018-10-18T10:58:51.519Z,67.50
2018-10-18T10:59:51.471Z,56.25
2018-10-18T11:00:51.514Z,50.63
2018-10-18T11:01:51.575Z,45.00
2018-10-18T11:02:51.613Z,45.00
2018-10-18T11:03:51.643Z,45.00
2018-10-18T11:04:51.687Z,61.88
2018-10-18T11:05:51.732Z,67.50
2018-10-18T11:06:51.775Z,73.13
2018-10-18T11:07:51.825Z,90.00
2018-10-18T11:08:51.862Z,112.50
2018-10-18T11:09:51.902Z,118.13
2018-10-18T11:10:51.945Z,129.38
2018-10-18T11:11:52.031Z,135.00
2018-10-18T11:12:52.029Z,146.25
2018-10-18T11:13:52.095Z,168.75
2018-10-18T11:14:52.116Z,163.13
2018-10-18T11:15:52.156Z,135.00
2018-10-18T11:16:52.199Z,106.88
2018-10-18T11:17:52.291Z,90.00
2018-10-18T11:18:52.283Z,78.75
2018-10-18T11:19:52.352Z,73.13
2018-10-18T11:20:52.370Z,73.13
2018-10-18T11:21:52.408Z,73.13
2018-10-18T11:22:52.451Z,73.13
2018-10-18T11:23:52.494Z,78.75
2018-10-18T11:24:52.566Z,84.38
2018-10-18T11:25:52.576Z,73.13
2018-10-18T11:26:52.637Z,67.50
2018-10-18T11:27:52.659Z,61.88
2018-10-18T11:28:52.702Z,56.25
2018-10-18T11:29:52.768Z,56.25
2018-10-18T11:30:52.786Z,56.25
2018-10-18T11:31:52.835Z,56.25
2018-10-18T11:32:52.870Z,50.63
2018-10-18T11:33:52.907Z,50.63
2018-10-18T11:34:52.947Z,45.00
2018-10-18T11:35:52.991Z,39.38
2018-10-18T11:36:53.029Z,39.38
2018-10-18T11:37:53.115Z,39.38
2018-10-18T11:38:53.112Z,39.38
2018-10-18T11:39:53.166Z,45.00
2018-10-18T11:40:53.193Z,50.63
2018-10-18T11:41:53.251Z,56.25
2018-10-18T11:42:53.278Z,67.50
2018-10-18T11:43:53.350Z,90.00
2018-10-18T11:44:53.355Z,78.75
2018-10-18T11:45:53.396Z,78.75
2018-10-18T11:46:53.436Z,73.13
2018-10-18T11:47:53.491Z,78.75
2018-10-18T11:48:53.518Z,112.50
2018-10-18T11:49:53.558Z,106.88
2018-10-18T11:50:53.598Z,106.88
2018-10-18T11:51:53.645Z,123.75
2018-10-18T11:52:53.679Z,241.88
2018-10-18T11:53:53.737Z,230.63
2018-10-18T11:54:53.761Z,253.13
2018-10-18T11:55:53.845Z,247.50
2018-10-18T11:56:53.839Z,196.88
2018-10-18T11:57:53.880Z,191.25
2018-10-18T11:58:53.930Z,213.75
2018-10-18T11:59:53.961Z,230.63
2018-10-18T12:00:54.002Z,292.50
2018-10-18T12:01:54.077Z,292.50
2018-10-18T12:02:54.083Z,241.88
2018-10-18T12:03:54.126Z,208.13
2018-10-18T12:04:54.204Z,202.50
2018-10-18T12:05:54.209Z,213.75
2018-10-18T12:06:54.262Z,225.00
2018-10-18T12:07:54.293Z,230.63
2018-10-18T12:08:54.333Z,213.75
2018-10-18T12:09:54.370Z,180.00
2018-10-18T12:10:54.463Z,151.88
2018-10-18T12:11:54.454Z,157.50
2018-10-18T12:12:54.497Z,140.63
2018-10-18T12:13:54.575Z,146.25
2018-10-18T12:14:54.579Z,185.63
2018-10-18T12:15:54.622Z,191.25
2018-10-18T12:16:54.703Z,196.88
2018-10-18T12:17:54.704Z,202.50
2018-10-18T12:18:54.751Z,191.25
2018-10-18T12:19:54.913Z,185.63
2018-10-18T12:20:54.839Z,196.88
2018-10-18T12:21:54.913Z,196.88
2018-10-18T12:22:54.969Z,202.50
2018-10-18T12:23:54.958Z,202.50
2018-10-18T12:24:55.004Z,180.00
2018-10-18T12:25:55.099Z,180.00
2018-10-18T12:26:55.107Z,157.50
2018-10-18T12:27:55.128Z,135.00
2018-10-18T12:28:55.209Z,123.75
2018-10-18T12:29:55.219Z,140.63
2018-10-18T12:30:55.256Z,112.50
2018-10-18T12:31:55.361Z,101.25
2018-10-18T12:32:55.342Z,101.25
2018-10-18T12:33:55.385Z,95.63
2018-10-18T12:34:55.463Z,101.25
2018-10-18T12:35:55.471Z,90.00
2018-10-18T12:36:55.553Z,73.13
2018-10-18T12:37:55.565Z,67.50
2018-10-18T12:38:55.605Z,56.25
2018-10-18T12:39:55.641Z,50.63
2018-10-18T12:40:55.717Z,50.63
2018-10-18T12:41:55.775Z,56.25
2018-10-18T12:42:55.771Z,67.50
2018-10-18T12:43:55.817Z,90.00
2018-10-18T12:44:55.853Z,84.38
2018-10-18T12:45:55.899Z,67.50
2018-10-18T12:46:55.940Z,56.25
2018-10-18T12:47:55.998Z,50.63
2018-10-18T12:48:56.023Z,45.00
2018-10-18T12:49:56.151Z,39.38
2018-10-18T12:50:56.107Z,28.13
2018-10-18T12:51:56.149Z,28.13
2018-10-18T12:52:56.191Z,28.13
2018-10-18T12:53:56.244Z,22.50
2018-10-18T12:54:56.274Z,22.50
2018-10-18T12:55:56.371Z,16.88
2018-10-18T12:56:56.355Z,16.88
2018-10-18T12:57:56.398Z,11.25
2018-10-18T12:58:56.445Z,11.25
2018-10-18T12:59:56.534Z,11.25
2018-10-18T13:00:56.525Z,11.25
2018-10-18T13:01:56.660Z,11.25
2018-10-18T13:02:56.605Z,11.25
2018-10-18T13:03:56.646Z,11.25
2018-10-18T13:04:56.685Z,11.25
2018-10-18T13:05:56.754Z,11.25
2018-10-18T13:06:56.767Z,11.25
2018-10-18T13:07:56.851Z,11.25
2018-10-18T13:08:56.849Z,11.25