createdAt,value
2018-03-11T05:52:56.981Z,7.8
2018-03-11T05:53:47.032Z,8.3
2018-03-11T05:54:36.552Z,8.7
2018-03-11T05:55:26.400Z,9.1
2018-03-11T05:56:17.219Z,9.6
2018-03-11T05:57:06.738Z,10
2018-03-11T05:57:56.776Z,10.4
2018-03-11T05:58:46.838Z,10.9
2018-03-11T05:59:37.191Z,11.3
2018-03-11T06:00:26.979Z,11.8
2018-03-11T06:01:17.317Z,12.2
2018-03-11T06:02:07.078Z,12.6
2018-03-11T06:02:56.947Z,13.1
2018-03-11T06:03:47.482Z,13.4
2018-03-11T06:04:37.554Z,13.9
2018-03-11T06:05:27.889Z,14.4
2018-03-11T06:06:17.761Z,14.8
2018-03-11T06:07:07.541Z,15.2
2018-03-11T06:07:58.088Z,15.6
2018-03-11T06:08:47.867Z,16.1
2018-03-11T06:09:37.675Z,16.4
2018-03-11T06:10:27.981Z,16.9
2018-03-11T06:11:17.761Z,17.3
2018-03-11T06:12:07.811Z,17.7
2018-03-11T06:12:58.144Z,18.1
2018-03-11T06:13:48.236Z,18.6
2018-03-11T06:14:38.548Z,19
2018-03-11T06:15:28.049Z,19.4
2018-03-11T06:16:18.397Z,19.9
2018-03-11T06:17:08.158Z,20.3
2018-03-11T06:17:58.241Z,20.8
2018-03-11T06:18:48.549Z,21.2
2018-03-11T06:19:38.908Z,21.6
2018-03-11T06:20:28.697Z,22.1
2018-03-11T06:21:18.177Z,22.5
2018-03-11T06:22:08.244Z,22.9
2018-03-11T06:22:58.662Z,23.4
2018-03-11T06:23:48.628Z,23.8
2018-03-11T06:24:38.708Z,24.3
2018-03-11T06:25:28.643Z,24.8
2018-03-11T06:26:18.627Z,25.2
2018-03-11T06:27:08.978Z,25.7
2018-03-11T06:27:59.032Z,26.2
2018-03-11T06:28:48.992Z,26.6
2018-03-11T06:29:39.334Z,27.1
2018-03-11T06:30:29.408Z,27.6
2018-03-11T06:31:19.466Z,28.1
2018-03-11T06:32:09.230Z,28.6
2018-03-11T06:32:59.570Z,29.1
2018-03-11T06:33:49.913Z,29.6
2018-03-11T06:34:39.987Z,30.1
2018-03-11T06:35:29.460Z,30.6
2018-03-11T06:36:20.101Z,31.1
2018-03-11T06:37:10.156Z,31.6
2018-03-11T06:38:00.218Z,32.1
2018-03-11T06:38:49.795Z,32.6
2018-03-11T06:39:40.177Z,33.1
2018-03-11T06:40:29.839Z,33.6
2018-03-11T06:41:20.197Z,34.1
2018-03-11T06:42:10.529Z,34.6
2018-03-11T06:43:00.585Z,35.1
2018-03-11T06:43:50.078Z,35.6
2018-03-11T06:44:40.692Z,36.1
2018-03-11T06:45:30.751Z,36.7
2018-03-11T06:46:20.820Z,37.2
2018-03-11T06:47:10.872Z,37.7
2018-03-11T06:48:00.941Z,38.2
2018-03-11T06:48:50.996Z,38.7
2018-03-11T06:49:41.043Z,39.1
2018-03-11T06:50:30.814Z,39.6
2018-03-11T06:51:20.603Z,40.1
2018-03-11T06:52:10.698Z,40.6
2018-03-11T06:53:01.312Z,41.1
2018-03-11T06:53:50.901Z,41.7
2018-03-11T06:54:41.424Z,42.2
2018-03-11T06:55:31.471Z,42.7
2018-03-11T06:56:21.363Z,43.2
2018-03-11T06:57:11.633Z,43.7
2018-03-11T06:58:00.808Z,44.1
2018-03-11T06:58:51.426Z,44.6
2018-03-11T06:59:41.495Z,45.1
2018-03-11T07:00:31.830Z,45.6
2018-03-11T07:01:21.338Z,46
2018-03-11T07:02:11.391Z,46.4
2018-03-11T07:03:01.463Z,46.9
2018-03-11T07:03:51.800Z,47.3
2018-03-11T07:04:41.883Z,47.8
2018-03-11T07:05:31.723Z,48.3
2018-03-11T07:06:21.385Z,48.8
2018-03-11T07:07:12.334Z,49.2
2018-03-11T07:08:01.821Z,49.6
2018-03-11T07:08:52.427Z,50.1
2018-03-11T07:09:42.505Z,50.4
2018-03-11T07:10:32.548Z,50.9
2018-03-11T07:11:22.325Z,51.3
2018-03-11T07:12:12.674Z,51.8
2018-03-11T07:13:02.754Z,52.3
2018-03-11T07:13:52.522Z,52.7
2018-03-11T07:14:42.175Z,53.1
2018-03-11T07:15:32.439Z,53.6
2018-03-11T07:16:22.050Z,54.1
2018-03-11T07:17:11.975Z,54.6
2018-03-11T07:18:02.326Z,55
2018-03-11T07:18:52.667Z,55.4
2018-03-11T07:19:42.161Z,56
2018-03-11T07:20:32.609Z,58.1
2018-03-11T07:21:22.844Z,57.9
2018-03-11T07:22:12.704Z,55.9
2018-03-11T07:23:03.016Z,53.6
2018-03-11T07:23:52.741Z,52.1
2018-03-11T07:24:42.514Z,51.2
2018-03-11T07:25:33.139Z,50.5
2018-03-11T07:26:23.224Z,49.9
2018-03-11T07:27:12.717Z,49.8
2018-03-11T07:28:02.851Z,49.9
2018-03-11T07:28:53.381Z,50.2
2018-03-11T07:29:43.166Z,50.7
2018-03-11T07:30:33.216Z,51.3
2018-03-11T07:31:23.003Z,51.9
2018-03-11T07:32:12.772Z,52.5
2018-03-11T07:33:03.127Z,53.1
2018-03-11T07:33:53.484Z,53.8
2018-03-11T07:34:43.840Z,54.4
2018-03-11T07:35:33.876Z,54.9
2018-03-11T07:36:23.651Z,55.5
2018-03-11T07:37:13.510Z,56.7
2018-03-11T07:38:03.567Z,58.8
2018-03-11T07:38:53.930Z,57.3
2018-03-11T07:39:43.885Z,54.3
2018-03-11T07:40:34.234Z,52.3
2018-03-11T07:41:24.428Z,51.4
2018-03-11T07:42:14.087Z,50.8
2018-03-11T07:43:03.933Z,50.4
2018-03-11T07:43:53.700Z,50.4
2018-03-11T07:44:44.260Z,50.7
2018-03-11T07:45:34.611Z,51.2
2018-03-11T07:46:24.161Z,51.7
2018-03-11T07:47:14.227Z,52.3
2018-03-11T07:48:04.499Z,53
2018-03-11T07:48:54.260Z,53.8
2018-03-11T07:49:44.612Z,54.6
2018-03-11T07:50:34.665Z,55.4
2018-03-11T07:51:24.046Z,57.7
2018-03-11T07:52:14.497Z,58.9
2018-03-11T07:53:04.565Z,56.9
2018-03-11T07:53:54.507Z,55
2018-03-11T07:54:44.864Z,53.6
2018-03-11T07:55:34.835Z,52.8
2018-03-11T07:56:25.090Z,52.1
2018-03-11T07:57:15.255Z,51.9
2018-03-11T07:58:05.508Z,52.1
2018-03-11T07:58:54.701Z,52.6
2018-03-11T07:59:45.340Z,53.3
2018-03-11T08:00:35.197Z,54.1
2018-03-11T08:01:25.186Z,54.9
2018-03-11T08:02:15.512Z,55.8
2018-03-11T08:03:05.862Z,58.1
2018-03-11T08:03:55.932Z,59.6
2018-03-11T08:04:45.690Z,58.4
2018-03-11T08:05:35.762Z,57.6
2018-03-11T08:06:25.337Z,56.6
2018-03-11T08:07:15.871Z,55.5
2018-03-11T08:08:05.647Z,54.6
2018-03-11T08:08:55.800Z,53.9
2018-03-11T08:09:46.069Z,53.3
2018-03-11T08:10:36.130Z,53.1
2018-03-11T08:11:25.894Z,53.3
2018-03-11T08:12:16.247Z,54
2018-03-11T08:13:06.582Z,54.8
2018-03-11T08:13:56.257Z,55.9
2018-03-11T08:15:36.190Z,59.6
2018-03-11T08:16:26.543Z,59.7
2018-03-11T08:17:16.613Z,59.9
2018-03-11T08:18:06.376Z,59.4
2018-03-11T08:20:36.866Z,57.1
2018-03-11T08:21:26.905Z,57
2018-03-11T08:22:16.673Z,57.4
2018-03-11T08:23:06.803Z,58.1
2018-03-11T08:23:57.093Z,58.8
2018-03-11T08:24:47.135Z,59.4
2018-03-11T08:25:36.920Z,59.8
2018-03-11T08:26:27.561Z,59.9
2018-03-11T08:27:17.620Z,59.9
2018-03-11T08:28:07.469Z,59.8
2018-03-11T08:28:57.145Z,59.7
2018-03-11T08:29:47.518Z,59.8
2018-03-11T08:30:37.570Z,59.9
2018-03-11T08:31:27.335Z,60.1
2018-03-11T08:32:17.985Z,60.4
2018-03-11T08:33:07.834Z,60.6
2018-03-11T08:33:57.528Z,60.7
2018-03-11T08:34:48.152Z,60.8
2018-03-11T08:35:38.217Z,60.8
2018-03-11T08:36:27.975Z,60.6
2018-03-11T08:37:17.761Z,60.6
2018-03-11T08:38:07.837Z,60.6
2018-03-11T08:38:58.152Z,60.6
2018-03-11T08:39:48.234Z,60.8
2018-03-11T08:40:38.005Z,61.1
2018-03-11T08:41:28.079Z,61.3
2018-03-11T08:42:18.220Z,61.6
2018-03-11T08:43:08.080Z,61.8
2018-03-11T08:43:58.347Z,62
2018-03-11T08:44:48.582Z,62.2
2018-03-11T08:45:38.923Z,62.3
2018-03-11T08:46:28.985Z,62.5
2018-03-11T08:47:18.760Z,62.6
2018-03-11T08:48:09.132Z,62.8
2018-03-11T08:48:59.167Z,62.9
2018-03-11T08:49:48.846Z,63
2018-03-11T08:50:39.311Z,63.2
2018-03-11T08:51:29.084Z,63.3
2018-03-11T08:52:19.416Z,63.5
2018-03-11T08:53:09.474Z,63.7
2018-03-11T08:53:59.595Z,63.8
2018-03-11T08:54:49.299Z,63.9
2018-03-11T08:55:39.648Z,64.1
2018-03-11T08:56:29.159Z,64.1
2018-03-11T08:57:19.774Z,64.1
2018-03-11T08:58:09.555Z,64.2
2018-03-11T08:58:59.316Z,64.3
2018-03-11T08:59:49.400Z,64.3
2018-03-11T09:00:40.038Z,64.4
2018-03-11T09:01:29.793Z,64.4
2018-03-11T09:02:20.154Z,64.5
2018-03-11T09:03:10.188Z,64.7
2018-03-11T09:04:00.273Z,64.9
2018-03-11T09:04:50.307Z,65.1
2018-03-11T09:05:40.103Z,65.3
2018-03-11T09:06:30.430Z,65.4
2018-03-11T09:07:20.225Z,65.6
2018-03-11T09:08:10.562Z,65.9
2018-03-11T09:09:00.636Z,66.1
2018-03-11T09:09:50.669Z,66.2
2018-03-11T09:10:40.734Z,66.4
2018-03-11T09:11:30.782Z,66.6
2018-03-11T09:12:20.582Z,66.8
2018-03-11T09:13:10.632Z,67
2018-03-11T09:14:00.988Z,67.2
2018-03-11T09:14:51.029Z,67.4
2018-03-11T09:15:40.817Z,67.6
2018-03-11T09:16:31.155Z,67.7
2018-03-11T09:17:21.225Z,67.9
2018-03-11T09:18:11.015Z,68
2018-03-11T09:19:00.775Z,68.2
2018-03-11T09:19:50.847Z,68.3
2018-03-11T09:20:41.192Z,68.4
2018-03-11T09:21:31.236Z,68.6
2018-03-11T09:22:21.325Z,68.6
2018-03-11T09:23:11.359Z,68.8
2018-03-11T09:24:00.928Z,68.8
2018-03-11T09:24:51.487Z,68.9
2018-03-11T09:25:41.350Z,69.1
2018-03-11T09:26:31.593Z,69.2
2018-03-11T09:27:21.485Z,69.3
2018-03-11T09:28:11.437Z,69.4
2018-03-11T09:29:02.079Z,69.5
2018-03-11T09:29:51.842Z,69.6
2018-03-11T09:30:41.897Z,69.6
2018-03-11T09:31:31.981Z,69.7
2018-03-11T09:32:21.737Z,69.8
2018-03-11T09:33:11.802Z,69.9
2018-03-11T09:34:01.898Z,69.9
2018-03-11T09:34:52.599Z,70.1
2018-03-11T09:35:42.272Z,70.2
2018-03-11T09:36:32.040Z,70.3
2018-03-11T09:37:22.200Z,70.4
2018-03-11T09:38:12.161Z,70.4
2018-03-11T09:39:02.413Z,70.5
2018-03-11T09:39:52.276Z,70.5
2018-03-11T09:40:42.633Z,70.5
2018-03-11T09:41:32.996Z,70.5
2018-03-11T09:42:22.556Z,70.5
2018-03-11T09:43:13.098Z,70.6
2018-03-11T09:44:03.147Z,70.6
2018-03-11T09:44:53.213Z,70.7
2018-03-11T09:45:43.283Z,70.8
2018-03-11T09:46:33.346Z,70.8
2018-03-11T09:47:23.418Z,70.9
2018-03-11T09:48:13.168Z,70.9
2018-03-11T09:49:02.755Z,71
2018-03-11T09:49:53.291Z,71
2018-03-11T09:50:43.648Z,71.1
2018-03-11T09:51:33.435Z,71.1
2018-03-11T09:52:22.997Z,71.1
2018-03-11T09:53:13.823Z,71.2
2018-03-11T09:54:03.583Z,71.3
2018-03-11T09:54:53.940Z,71.3
2018-03-11T09:55:44.013Z,71.3
2018-03-11T09:56:34.077Z,71.3
2018-03-11T09:57:23.346Z,71.3
2018-03-11T09:58:14.176Z,71.4
2018-03-11T09:59:03.663Z,71.4
2018-03-11T09:59:54.317Z,71.4
2018-03-11T10:00:44.080Z,71.5
2018-03-11T10:01:34.435Z,71.5
2018-03-11T10:02:24.010Z,71.6
2018-03-11T10:03:14.550Z,71.6
2018-03-11T10:04:04.320Z,71.7
2018-03-11T10:04:54.382Z,71.7
2018-03-11T10:05:44.445Z,71.7
2018-03-11T10:06:34.585Z,71.7
2018-03-11T10:07:24.886Z,71.8
2018-03-11T10:08:14.433Z,71.9
2018-03-11T10:09:04.697Z,71.9
2018-03-11T10:09:54.245Z,72
2018-03-11T10:10:44.529Z,72.1
2018-03-11T10:11:34.868Z,72.2
2018-03-11T10:12:25.272Z,72.3
2018-03-11T10:13:14.999Z,72.3
2018-03-11T10:14:05.097Z,72.4
2018-03-11T10:14:55.169Z,72.4
2018-03-11T10:15:44.972Z,72.5
2018-03-11T10:16:35.531Z,72.6
2018-03-11T10:17:25.593Z,72.6
2018-03-11T10:18:15.448Z,72.6
2018-03-11T10:19:05.411Z,72.7
2018-03-11T10:19:55.776Z,72.7
2018-03-11T10:20:45.539Z,72.7
2018-03-11T10:21:35.304Z,72.8
2018-03-11T10:22:25.369Z,72.8
2018-03-11T10:23:15.528Z,72.8
2018-03-11T10:24:06.077Z,72.9
2018-03-11T10:24:56.127Z,72.9
2018-03-11T10:25:45.913Z,72.9
2018-03-11T10:26:35.766Z,72.9
2018-03-11T10:27:26.021Z,72.9
2018-03-11T10:28:15.803Z,72.9
2018-03-11T10:29:06.138Z,72.9
2018-03-11T10:29:55.724Z,72.9
2018-03-11T10:30:46.255Z,73
2018-03-11T10:31:36.333Z,73.1
2018-03-11T10:32:26.688Z,73.2
2018-03-11T10:33:16.348Z,73.3
2018-03-11T10:34:06.796Z,73.3
2018-03-11T10:34:56.589Z,73.4
2018-03-11T10:35:46.658Z,73.4
2018-03-11T10:36:36.705Z,73.4
2018-03-11T10:37:26.358Z,73.4
2018-03-11T10:38:16.819Z,73.4
2018-03-11T10:39:06.887Z,73.5
2018-03-11T10:39:56.458Z,73.6
2018-03-11T10:40:47.278Z,73.7
2018-03-11T10:41:37.057Z,73.8
2018-03-11T10:42:27.416Z,73.8
2018-03-11T10:43:17.183Z,73.9
2018-03-11T10:44:07.225Z,73.9
2018-03-11T10:44:57.596Z,74
2018-03-11T10:45:47.350Z,73.9
2018-03-11T10:46:37.718Z,73.9
2018-03-11T10:47:27.292Z,73.6
2018-03-11T10:48:17.833Z,73.6
2018-03-11T10:49:08.009Z,73.5
2018-03-11T10:49:57.474Z,73.4
2018-03-11T10:50:47.919Z,73.4
2018-03-11T10:51:37.867Z,73.4
2018-03-11T10:52:28.124Z,73.4
2018-03-11T10:53:17.962Z,73.5
2018-03-11T10:54:07.965Z,73.6
2018-03-11T10:54:57.624Z,73.6
2018-03-11T10:55:48.107Z,73.8
2018-03-11T10:56:38.171Z,73.8
2018-03-11T10:57:27.914Z,73.8
2018-03-11T10:58:18.085Z,73.9
2018-03-11T10:59:08.333Z,73.9
2018-03-11T10:59:57.900Z,74
2018-03-11T11:00:48.456Z,74
2018-03-11T11:01:38.224Z,73.9
2018-03-11T11:02:28.461Z,74.1
2018-03-11T11:03:18.920Z,74.2
2018-03-11T11:04:08.719Z,74.2
2018-03-11T11:04:58.835Z,74.3
2018-03-11T11:05:48.537Z,74.3
2018-03-11T11:06:38.889Z,74.3
2018-03-11T11:07:28.647Z,74.3
2018-03-11T11:08:18.712Z,74.2
2018-03-11T11:09:08.770Z,74.1
2018-03-11T11:09:58.830Z,74
2018-03-11T11:10:49.180Z,74
2018-03-11T11:11:39.234Z,74
2018-03-11T11:12:29.313Z,74
2018-03-11T11:13:19.666Z,74.1
2018-03-11T11:14:09.019Z,74.1
2018-03-11T11:14:59.204Z,74.1
2018-03-11T11:15:49.256Z,74.1
2018-03-11T11:16:39.406Z,74.1
2018-03-11T11:17:29.685Z,74
2018-03-11T11:18:19.241Z,73.9
2018-03-11T11:19:09.593Z,73.9
2018-03-11T11:20:00.131Z,73.8
2018-03-11T11:20:49.995Z,73.7
2018-03-11T11:21:39.970Z,73.6
2018-03-11T11:22:30.039Z,73.6
2018-03-11T11:23:19.612Z,73.5
2018-03-11T11:24:10.155Z,73.4
2018-03-11T11:25:00.498Z,73.5
2018-03-11T11:25:50.273Z,73.5
2018-03-11T11:26:40.611Z,73.6
2018-03-11T11:27:30.680Z,73.6
2018-03-11T11:28:20.724Z,73.6
2018-03-11T11:29:10.808Z,73.7
2018-03-11T11:30:00.862Z,73.8
2018-03-11T11:30:50.634Z,73.8
2018-03-11T11:31:40.977Z,73.8
2018-03-11T11:32:31.025Z,73.8
2018-03-11T11:33:21.117Z,73.8
2018-03-11T11:34:11.158Z,73.7
2018-03-11T11:35:01.221Z,73.6
2018-03-11T11:35:51.310Z,73.4
2018-03-11T11:36:41.353Z,73.4
2018-03-11T11:37:31.476Z,73.4
2018-03-11T11:38:21.459Z,73.4
2018-03-11T11:39:11.519Z,73.4
2018-03-11T11:40:01.398Z,73.4
2018-03-11T11:40:51.364Z,73.4
2018-03-11T11:41:41.427Z,73.4
