createdAt,value
2022-10-08T00:01:16.691Z,101720.41
2022-10-08T00:03:47.170Z,101718.31
2022-10-08T00:06:18.384Z,101720.06
2022-10-08T00:08:50.474Z,101717.56
2022-10-08T00:11:22.244Z,101722.34
2022-10-08T00:13:51.498Z,101727.19
2022-10-08T00:16:21.608Z,101724.56
2022-10-08T00:18:51.136Z,101727.56
2022-10-08T00:21:22.038Z,101721.81
2022-10-08T00:23:51.141Z,101724.34
2022-10-08T00:26:23.614Z,101721.69
2022-10-08T00:28:52.874Z,101718.78
2022-10-08T00:31:22.770Z,101721.53
2022-10-08T00:33:51.671Z,101730.63
2022-10-08T00:36:20.793Z,101722.84
2022-10-08T00:38:49.323Z,101723.50
2022-10-08T00:41:20.738Z,101727.50
2022-10-08T00:43:50.515Z,101723.66
2022-10-08T00:46:25.307Z,101729.84
2022-10-08T00:49:01.017Z,101719.81
2022-10-08T00:51:30.901Z,101719.44
2022-10-08T00:53:59.173Z,101719.56
2022-10-08T00:56:27.206Z,101725.44
2022-10-08T00:58:55.004Z,101729.09
2022-10-08T01:01:23.043Z,101727.16
2022-10-08T01:03:50.799Z,101730.47
2022-10-08T01:06:27.235Z,101735.31
2022-10-08T01:09:03.862Z,101740.34
2022-10-08T01:11:44.441Z,101731.28
2022-10-08T01:14:25.195Z,101735.72
2022-10-08T01:17:01.451Z,101742.75
2022-10-08T01:20:04.754Z,101743.94
2022-10-08T01:22:44.538Z,101743.53
2022-10-08T01:25:34.164Z,101741.53
2022-10-08T01:28:12.225Z,101751.03
2022-10-08T01:30:46.319Z,101746.13
2022-10-08T01:33:23.725Z,101747.16
2022-10-08T01:35:57.234Z,101741.53
2022-10-08T01:38:28.111Z,101745.56
2022-10-08T01:41:00.274Z,101744.59
2022-10-08T01:43:33.638Z,101745.41
2022-10-08T01:46:04.425Z,101748.84
2022-10-08T01:48:36.046Z,101745.97
2022-10-08T01:51:08.735Z,101747.47
2022-10-08T01:53:40.557Z,101746.78
2022-10-08T01:56:12.121Z,101740.31
2022-10-08T01:58:49.872Z,101743.03
2022-10-08T02:01:24.510Z,101750.16
2022-10-08T02:04:10.864Z,101742.78
2022-10-08T02:06:43.646Z,101746.81
2022-10-08T02:09:12.211Z,101750.91
2022-10-08T02:11:40.214Z,101753.81
2022-10-08T02:14:09.433Z,101752.66
2022-10-08T02:16:46.755Z,101748.78
2022-10-08T02:19:24.009Z,101750.09
2022-10-08T02:21:54.096Z,101747.09
2022-10-08T02:24:30.483Z,101741.50
2022-10-08T02:27:01.719Z,101744.66
2022-10-08T02:29:37.381Z,101752.25
2022-10-08T02:32:11.234Z,101752.25
2022-10-08T02:34:44.345Z,101755.03
2022-10-08T02:37:16.986Z,101750.47
2022-10-08T02:39:51.520Z,101751.28
2022-10-08T02:42:23.569Z,101756.81
2022-10-08T02:44:57.630Z,101755.81
2022-10-08T02:47:30.345Z,101747.69
2022-10-08T02:50:02.669Z,101748.34
2022-10-08T02:52:35.291Z,101747.31
2022-10-08T02:55:08.228Z,101747.31
2022-10-08T02:57:42.396Z,101747.94
2022-10-08T03:00:13.223Z,101754.50
2022-10-08T03:02:45.070Z,101751.34
2022-10-08T03:05:18.193Z,101753.06
2022-10-08T03:07:48.411Z,101761.81
2022-10-08T03:10:16.282Z,101755.34
2022-10-08T03:12:44.199Z,101755.81
2022-10-08T03:15:15.890Z,101765.66
2022-10-08T03:17:46.934Z,101764.59
2022-10-08T03:20:15.489Z,101761.00
2022-10-08T03:22:43.289Z,101756.69
2022-10-08T03:25:11.130Z,101761.19
2022-10-08T03:27:38.801Z,101761.25
2022-10-08T03:30:07.613Z,101770.44
2022-10-08T03:32:36.642Z,101769.97
2022-10-08T03:35:04.558Z,101775.34
2022-10-08T03:37:32.221Z,101773.19
2022-10-08T03:39:59.916Z,101771.97
2022-10-08T03:42:27.665Z,101771.56
2022-10-08T03:44:55.808Z,101774.41
2022-10-08T03:47:23.595Z,101773.59
2022-10-08T03:49:52.665Z,101772.59
2022-10-08T03:52:20.361Z,101776.13
2022-10-08T03:54:48.123Z,101781.09
2022-10-08T03:57:15.808Z,101768.72
2022-10-08T03:59:43.526Z,101780.31
2022-10-08T04:02:11.277Z,101782.31
2022-10-08T04:04:39.035Z,101783.78
2022-10-08T04:07:08.088Z,101780.09
2022-10-08T04:09:35.748Z,101783.63
2022-10-08T04:12:03.417Z,101786.75
2022-10-08T04:14:31.133Z,101783.72
2022-10-08T04:16:58.803Z,101784.09
2022-10-08T04:19:26.505Z,101793.59
2022-10-08T04:21:54.154Z,101796.41
2022-10-08T04:24:23.210Z,101786.94
2022-10-08T04:26:50.899Z,101797.41
2022-10-08T04:29:18.604Z,101792.94
2022-10-08T04:31:46.270Z,101797.59
2022-10-08T04:34:14.104Z,101797.34
2022-10-08T04:36:41.791Z,101800.97
2022-10-08T04:39:09.615Z,101802.63
2022-10-08T04:41:38.636Z,101801.09
2022-10-08T04:44:06.457Z,101797.66
2022-10-08T04:46:34.267Z,101805.06
2022-10-08T04:49:02.152Z,101806.94
2022-10-08T04:51:30.478Z,101796.78
2022-10-08T04:53:59.126Z,101801.13
2022-10-08T04:56:28.980Z,101800.16
2022-10-08T04:58:59.315Z,101804.19
2022-10-08T05:01:28.492Z,101795.53
2022-10-08T05:03:57.733Z,101802.56
2022-10-08T05:06:28.280Z,101800.44
2022-10-08T05:08:56.541Z,101802.16
2022-10-08T05:11:25.285Z,101812.00
2022-10-08T05:13:54.927Z,101810.88
2022-10-08T05:16:25.150Z,101813.06
2022-10-08T05:18:53.562Z,101808.56
2022-10-08T05:21:23.730Z,101809.88
2022-10-08T05:23:55.657Z,101808.78
2022-10-08T05:26:41.521Z,101812.06
2022-10-08T05:29:13.099Z,101811.34
2022-10-08T05:31:42.174Z,101808.56
2022-10-08T05:34:16.576Z,101805.25
2022-10-08T05:36:44.526Z,101799.44
2022-10-08T05:39:12.605Z,101809.53
2022-10-08T05:41:40.293Z,101811.53
2022-10-08T05:44:10.700Z,101811.97
2022-10-08T05:46:39.544Z,101814.66
2022-10-08T05:49:16.466Z,101814.84
2022-10-08T05:51:44.191Z,101816.56
2022-10-08T05:54:11.937Z,101824.81
2022-10-08T05:56:39.885Z,101837.38
2022-10-08T05:59:07.578Z,101830.97
2022-10-08T06:01:35.490Z,101830.19
2022-10-08T06:04:08.863Z,101831.84
2022-10-08T06:06:39.608Z,101844.38
2022-10-08T06:09:08.883Z,101833.50
2022-10-08T06:11:38.151Z,101837.38
2022-10-08T06:14:07.461Z,101832.84
2022-10-08T06:16:35.938Z,101839.31
2022-10-08T06:19:05.160Z,101851.91
2022-10-08T06:21:33.604Z,101847.88
2022-10-08T06:24:05.122Z,101844.31
2022-10-08T06:26:35.938Z,101844.69
2022-10-08T06:29:06.204Z,101846.00
2022-10-08T06:31:34.526Z,101853.88
2022-10-08T06:34:04.227Z,101857.81
2022-10-08T06:36:32.828Z,101861.28
2022-10-08T06:39:03.980Z,101866.38
2022-10-08T06:41:33.290Z,101864.50
2022-10-08T06:44:01.438Z,101864.44
2022-10-08T06:46:31.155Z,101867.19
2022-10-08T06:49:00.368Z,101864.50
2022-10-08T06:51:29.011Z,101872.69
2022-10-08T06:54:02.838Z,101877.97
2022-10-08T06:56:36.287Z,101876.16
2022-10-08T06:59:04.570Z,101881.25
2022-10-08T07:01:34.045Z,101884.16
2022-10-08T07:04:03.271Z,101886.44
2022-10-08T07:06:31.251Z,101890.44
2022-10-08T07:09:00.966Z,101898.66
2022-10-08T07:11:29.242Z,101910.53
2022-10-08T07:13:58.667Z,101914.69
2022-10-08T07:16:27.879Z,101916.81
2022-10-08T07:18:58.290Z,101924.69
2022-10-08T07:21:26.470Z,101928.25
2022-10-08T07:23:54.176Z,101920.78
2022-10-08T07:26:23.231Z,101932.47
2022-10-08T07:28:52.694Z,101942.63
2022-10-08T07:31:24.066Z,101942.56
2022-10-08T07:33:51.918Z,101949.25
2022-10-08T07:36:24.027Z,101954.13
2022-10-08T07:38:55.158Z,101946.88
2022-10-08T07:41:23.178Z,101953.41
2022-10-08T07:43:52.322Z,101957.16
2022-10-08T07:46:21.982Z,101960.34
2022-10-08T07:48:50.707Z,101961.13
2022-10-08T07:51:20.517Z,101961.63
2022-10-08T07:53:48.489Z,101959.19
2022-10-08T07:56:18.222Z,101961.03
2022-10-08T07:58:47.242Z,101963.22
2022-10-08T08:01:17.898Z,101963.88
2022-10-08T08:03:47.077Z,101963.63
2022-10-08T08:06:16.966Z,101964.78
2022-10-08T08:08:46.000Z,101974.78
2022-10-08T08:11:15.617Z,101975.88
2022-10-08T08:13:43.929Z,101970.06
2022-10-08T08:16:13.194Z,101974.81
2022-10-08T08:18:42.921Z,101977.16
2022-10-08T08:21:15.144Z,101980.25
2022-10-08T08:23:44.962Z,101978.41
2022-10-08T08:26:14.943Z,101974.72
2022-10-08T08:28:42.941Z,101976.16
2022-10-08T08:31:12.901Z,101979.69
2022-10-08T08:33:41.325Z,101976.81
2022-10-08T08:36:09.821Z,101983.97
2022-10-08T08:38:39.579Z,101988.56
2022-10-08T08:41:18.549Z,101985.09
2022-10-08T08:43:48.450Z,101991.66
2022-10-08T08:46:22.266Z,101995.72
2022-10-08T08:48:54.522Z,101993.97
2022-10-08T08:51:22.371Z,101999.34
2022-10-08T08:53:51.609Z,101999.34
2022-10-08T08:56:23.598Z,102000.88
2022-10-08T08:59:00.297Z,101995.31
2022-10-08T09:01:34.572Z,102000.97
2022-10-08T09:04:10.605Z,102002.13
2022-10-08T09:06:40.646Z,101999.28
2022-10-08T09:09:21.610Z,102012.16
2022-10-08T09:11:49.518Z,102014.06
2022-10-08T09:14:31.947Z,102007.28
2022-10-08T09:17:01.668Z,102005.53
2022-10-08T09:19:29.502Z,102009.31
2022-10-08T09:21:57.234Z,102006.44
2022-10-08T09:24:29.679Z,102022.75
2022-10-08T09:26:57.815Z,102010.88
2022-10-08T09:29:34.253Z,102016.13
2022-10-08T09:32:01.970Z,102013.34
2022-10-08T09:34:29.710Z,102017.28
2022-10-08T09:37:05.593Z,102013.16
2022-10-08T09:39:37.110Z,102021.00
2022-10-08T09:42:17.221Z,102008.47
2022-10-08T09:44:47.015Z,102016.22
2022-10-08T09:47:16.405Z,102011.44
2022-10-08T09:49:49.705Z,102020.75
2022-10-08T09:52:20.511Z,102014.41
2022-10-08T09:54:53.283Z,102018.09
2022-10-08T09:57:22.783Z,102018.66
2022-10-08T09:59:53.964Z,102021.25
2022-10-08T10:02:31.127Z,102016.72
2022-10-08T10:05:00.190Z,102013.56
2022-10-08T10:07:39.470Z,102015.94
2022-10-08T10:10:19.074Z,102015.25
2022-10-08T10:12:50.416Z,102020.72
2022-10-08T10:15:23.138Z,102016.72
2022-10-08T10:17:53.266Z,102018.66
2022-10-08T10:20:27.292Z,102018.81
2022-10-08T10:23:00.039Z,102011.63
2022-10-08T10:25:38.042Z,102016.53
2022-10-08T10:28:09.620Z,102012.81
2022-10-08T10:30:49.917Z,102017.00
2022-10-08T10:33:21.579Z,102014.81
2022-10-08T10:35:53.793Z,102022.75
2022-10-08T10:38:25.083Z,102007.41
2022-10-08T10:41:05.751Z,102010.00
2022-10-08T10:43:44.060Z,102004.13
2022-10-08T10:46:25.158Z,102005.38
2022-10-08T10:48:52.915Z,102016.41
2022-10-08T10:51:41.281Z,102016.34
2022-10-08T10:54:43.945Z,102015.22
2022-10-08T10:57:22.546Z,102021.34
2022-10-08T11:00:03.826Z,102024.88
2022-10-08T11:02:36.150Z,102021.88
2022-10-08T11:05:08.619Z,102026.56
2022-10-08T11:07:52.261Z,102012.03
2022-10-08T11:10:33.177Z,102013.00
2022-10-08T11:13:12.594Z,102013.63
2022-10-08T11:15:45.703Z,102010.72
2022-10-08T11:18:24.944Z,102009.09
2022-10-08T11:21:10.781Z,102008.22
2022-10-08T11:23:55.736Z,102004.00
2022-10-08T11:26:31.757Z,102009.78
2022-10-08T11:29:15.261Z,102003.69
2022-10-08T11:31:43.999Z,101997.03
2022-10-08T11:34:22.410Z,101992.88
2022-10-08T11:37:03.643Z,102002.25
2022-10-08T11:39:40.388Z,101997.38
2022-10-08T11:42:16.077Z,101995.88
2022-10-08T11:44:45.161Z,101987.34
2022-10-08T11:47:47.145Z,101994.72
2022-10-08T11:50:25.558Z,101986.84
2022-10-08T11:52:55.845Z,101991.53
2022-10-08T11:55:26.483Z,101986.34
2022-10-08T11:58:08.687Z,101984.13
2022-10-08T12:00:44.318Z,101993.75
2022-10-08T12:03:27.038Z,101981.75
2022-10-08T12:05:56.990Z,101986.59
2022-10-08T12:08:51.575Z,101985.97
2022-10-08T12:11:50.755Z,101979.19
2022-10-08T12:14:48.692Z,101976.53
2022-10-08T12:17:18.537Z,101970.25
2022-10-08T12:20:18.825Z,101974.72
2022-10-08T12:23:01.037Z,101965.84
2022-10-08T12:26:08.940Z,101966.13
2022-10-08T12:28:54.541Z,101971.94
2022-10-08T12:31:29.681Z,101961.91
2022-10-08T12:34:04.997Z,101959.84
2022-10-08T12:36:56.702Z,101961.53
2022-10-08T12:39:35.998Z,101956.13
2022-10-08T12:42:13.774Z,101956.03
2022-10-08T12:44:54.099Z,101953.41
2022-10-08T12:47:37.151Z,101945.09
2022-10-08T12:50:25.604Z,101945.56
2022-10-08T12:52:53.621Z,101940.16
2022-10-08T12:55:24.301Z,101935.34
2022-10-08T12:57:53.398Z,101939.53
2022-10-08T13:00:24.320Z,101936.31
2022-10-08T13:03:03.434Z,101932.00
2022-10-08T13:05:37.660Z,101921.44
2022-10-08T13:08:34.877Z,101927.06
2022-10-08T13:11:05.284Z,101916.78
2022-10-08T13:13:36.661Z,101916.47
2022-10-08T13:16:06.045Z,101915.72
2022-10-08T13:18:36.533Z,101910.06
2022-10-08T13:21:07.873Z,101910.94
2022-10-08T13:23:37.252Z,101903.78
2022-10-08T13:26:05.058Z,101895.34
2022-10-08T13:28:59.055Z,101909.56
2022-10-08T13:31:24.322Z,101906.59
2022-10-08T13:33:52.445Z,101903.38
2022-10-08T13:36:24.263Z,101905.94
2022-10-08T13:38:52.042Z,101903.75
2022-10-08T13:41:24.116Z,101894.72
2022-10-08T13:43:52.146Z,101893.97
2022-10-08T13:46:19.892Z,101896.91
2022-10-08T13:48:47.653Z,101893.91
2022-10-08T13:51:15.346Z,101886.25
2022-10-08T13:53:45.595Z,101881.97
2022-10-08T13:56:13.549Z,101879.88
2022-10-08T13:58:41.289Z,101890.69
2022-10-08T14:01:09.086Z,101881.94
2022-10-08T14:03:36.785Z,101883.81
2022-10-08T14:06:04.715Z,101883.19
2022-10-08T14:08:32.705Z,101884.88
2022-10-08T14:11:02.147Z,101878.53
2022-10-08T14:13:30.306Z,101884.28
2022-10-08T14:15:58.140Z,101882.78
2022-10-08T14:18:26.545Z,101885.41
2022-10-08T14:20:54.388Z,101886.38
2022-10-08T14:23:22.159Z,101879.94
2022-10-08T14:25:49.939Z,101875.22
2022-10-08T14:28:19.087Z,101875.66
2022-10-08T14:30:46.810Z,101874.78
2022-10-08T14:33:14.523Z,101872.59
2022-10-08T14:35:42.597Z,101869.16
2022-10-08T14:38:10.255Z,101862.66
2022-10-08T14:40:38.944Z,101863.50
2022-10-08T14:43:06.621Z,101859.03
2022-10-08T14:45:35.991Z,101857.25
2022-10-08T14:48:03.777Z,101855.81
2022-10-08T14:50:31.798Z,101847.84
2022-10-08T14:52:59.547Z,101847.91
2022-10-08T14:55:27.401Z,101851.75
2022-10-08T14:57:55.149Z,101848.88
2022-10-08T15:00:22.912Z,101849.69
2022-10-08T15:02:52.084Z,101849.34
2022-10-08T15:05:19.997Z,101843.22
2022-10-08T15:07:47.953Z,101836.66
2022-10-08T15:10:16.065Z,101834.69
2022-10-08T15:12:43.737Z,101838.38
2022-10-08T15:15:11.889Z,101832.50
2022-10-08T15:17:39.687Z,101833.47
2022-10-08T15:20:09.879Z,101829.53
2022-10-08T15:22:37.551Z,101832.19
2022-10-08T15:25:05.974Z,101826.88
2022-10-08T15:27:33.617Z,101829.81
2022-10-08T15:30:01.345Z,101824.84
2022-10-08T15:32:30.693Z,101826.59
2022-10-08T15:34:58.543Z,101819.44
2022-10-08T15:37:27.689Z,101822.75
2022-10-08T15:39:55.358Z,101821.69
2022-10-08T15:42:23.017Z,101826.81
2022-10-08T15:44:50.729Z,101829.81
2022-10-08T15:47:18.456Z,101830.59
2022-10-08T15:49:46.315Z,101825.56
2022-10-08T15:52:16.480Z,101822.09
2022-10-08T15:54:46.295Z,101821.34
2022-10-08T15:57:16.606Z,101815.19
2022-10-08T15:59:44.408Z,101815.41
2022-10-08T16:02:17.150Z,101816.03
2022-10-08T16:04:47.100Z,101820.53
2022-10-08T16:07:14.913Z,101809.75
2022-10-08T16:09:42.642Z,101818.16
2022-10-08T16:12:11.966Z,101820.34
2022-10-08T16:14:39.666Z,101813.09
2022-10-08T16:17:07.649Z,101813.41
2022-10-08T16:19:35.434Z,101815.03
2022-10-08T16:22:03.985Z,101813.84
2022-10-08T16:24:31.683Z,101810.63
2022-10-08T16:26:59.403Z,101814.94
2022-10-08T16:29:28.750Z,101812.47
2022-10-08T16:31:56.404Z,101815.81
2022-10-08T16:34:27.030Z,101817.06
2022-10-08T16:36:54.798Z,101827.69
2022-10-08T16:39:24.290Z,101815.53
2022-10-08T16:41:52.304Z,101818.19
2022-10-08T16:44:22.076Z,101821.47
2022-10-08T16:46:52.947Z,101823.06
2022-10-08T16:49:25.428Z,101815.75
2022-10-08T16:51:54.602Z,101818.47
2022-10-08T16:54:22.683Z,101814.81
2022-10-08T16:56:50.776Z,101817.19
2022-10-08T16:59:20.538Z,101820.06
2022-10-08T17:01:51.776Z,101816.03
2022-10-08T17:04:20.527Z,101819.09
2022-10-08T17:06:48.453Z,101815.25
2022-10-08T17:09:16.354Z,101820.09
2022-10-08T17:11:44.089Z,101817.06
2022-10-08T17:14:12.637Z,101817.38
2022-10-08T17:16:43.113Z,101816.78
2022-10-08T17:19:13.265Z,101818.06
2022-10-08T17:21:41.529Z,101806.59
2022-10-08T17:24:10.675Z,101811.38
2022-10-08T17:26:38.630Z,101813.50
2022-10-08T17:29:08.883Z,101822.69
2022-10-08T17:31:37.562Z,101817.19
2022-10-08T17:34:06.329Z,101823.22
2022-10-08T17:36:37.394Z,101820.66
2022-10-08T17:39:07.734Z,101818.38
2022-10-08T17:41:37.559Z,101816.47
2022-10-08T17:44:08.392Z,101823.34
2022-10-08T17:46:38.484Z,101824.13
2022-10-08T17:49:06.506Z,101818.28
2022-10-08T17:51:35.671Z,101819.56
2022-10-08T17:54:05.757Z,101829.06
2022-10-08T17:56:34.098Z,101823.69
2022-10-08T17:59:02.181Z,101829.56
2022-10-08T18:01:32.010Z,101836.63
2022-10-08T18:04:02.249Z,101831.75
2022-10-08T18:06:31.288Z,101834.03
2022-10-08T18:09:03.661Z,101835.78
2022-10-08T18:11:33.321Z,101831.28
2022-10-08T18:14:02.542Z,101832.53
2022-10-08T18:16:30.557Z,101837.59
2022-10-08T18:18:58.681Z,101840.28
2022-10-08T18:21:26.693Z,101836.41
2022-10-08T18:23:54.410Z,101838.25
2022-10-08T18:26:25.676Z,101850.41
2022-10-08T18:28:55.283Z,101844.25
2022-10-08T18:31:25.050Z,101845.09
2022-10-08T18:33:56.109Z,101846.06
2022-10-08T18:36:25.786Z,101847.78
2022-10-08T18:38:57.613Z,101844.31
2022-10-08T18:41:29.021Z,101847.75
2022-10-08T18:43:59.110Z,101848.84
2022-10-08T18:46:26.891Z,101841.69
2022-10-08T18:48:55.691Z,101847.69
2022-10-08T18:51:24.958Z,101846.84
2022-10-08T18:53:54.146Z,101848.16
2022-10-08T18:56:25.311Z,101842.78
2022-10-08T18:58:54.721Z,101842.00
2022-10-08T19:01:24.702Z,101838.00
2022-10-08T19:03:55.181Z,101836.44
2022-10-08T19:06:24.738Z,101835.13
2022-10-08T19:08:53.060Z,101846.53
2022-10-08T19:11:23.497Z,101837.09
2022-10-08T19:13:54.917Z,101839.09
2022-10-08T19:16:23.032Z,101845.94
2022-10-08T19:18:54.845Z,101842.75
2022-10-08T19:21:23.513Z,101846.97
2022-10-08T19:23:52.719Z,101843.56
2022-10-08T19:26:20.461Z,101837.09
2022-10-08T19:28:49.889Z,101842.81
2022-10-08T19:31:21.370Z,101843.03
2022-10-08T19:33:50.666Z,101841.31
2022-10-08T19:36:19.253Z,101852.19
2022-10-08T19:38:52.792Z,101835.44
2022-10-08T19:41:21.738Z,101840.28
2022-10-08T19:43:49.502Z,101836.81
2022-10-08T19:46:17.666Z,101835.22
2022-10-08T19:48:49.337Z,101842.88
2022-10-08T19:51:17.763Z,101830.97
2022-10-08T19:53:45.819Z,101823.72
2022-10-08T19:56:14.905Z,101825.19
2022-10-08T19:58:48.531Z,101825.19
2022-10-08T20:01:19.303Z,101831.34
2022-10-08T20:03:48.768Z,101829.38
2022-10-08T20:06:23.207Z,101834.69
2022-10-08T20:08:54.149Z,101830.44
2022-10-08T20:11:23.170Z,101820.19
2022-10-08T20:13:52.998Z,101822.69
2022-10-08T20:16:22.565Z,101824.13
2022-10-08T20:18:52.688Z,101819.50
2022-10-08T20:21:21.319Z,101818.41
2022-10-08T20:23:49.474Z,101815.56
2022-10-08T20:26:20.708Z,101819.47
2022-10-08T20:28:50.418Z,101810.22
2022-10-08T20:31:20.236Z,101808.88
2022-10-08T20:33:48.659Z,101811.03
2022-10-08T20:36:18.327Z,101808.75
2022-10-08T20:38:46.022Z,101804.13
2022-10-08T20:41:13.702Z,101808.59
2022-10-08T20:43:41.393Z,101810.66
2022-10-08T20:46:11.739Z,101811.47
2022-10-08T20:48:41.780Z,101803.34
2022-10-08T20:51:11.708Z,101804.22
2022-10-08T20:53:41.100Z,101794.81
2022-10-08T20:56:10.247Z,101797.22
2022-10-08T20:58:38.406Z,101793.25
2022-10-08T21:01:08.647Z,101797.34
2022-10-08T21:03:37.534Z,101790.13
2022-10-08T21:06:07.315Z,101789.41
2022-10-08T21:08:37.770Z,101793.91
2022-10-08T21:11:08.695Z,101791.31
2022-10-08T21:13:37.217Z,101790.06
2022-10-08T21:16:07.513Z,101782.22
2022-10-08T21:18:36.029Z,101783.03
2022-10-08T21:21:04.671Z,101781.88
2022-10-08T21:23:32.482Z,101774.91
2022-10-08T21:26:09.692Z,101783.56
2022-10-08T21:28:37.831Z,101777.22
2022-10-08T21:31:07.172Z,101778.59
2022-10-08T21:33:39.170Z,101783.28
2022-10-08T21:36:10.341Z,101783.94
2022-10-08T21:38:38.429Z,101777.13
2022-10-08T21:41:12.188Z,101781.47
2022-10-08T21:43:40.327Z,101769.66
2022-10-08T21:46:08.834Z,101774.84
2022-10-08T21:48:37.081Z,101780.09
2022-10-08T21:51:06.908Z,101776.28
2022-10-08T21:53:36.215Z,101773.56
2022-10-08T21:56:06.738Z,101773.91
2022-10-08T21:58:39.051Z,101773.44
2022-10-08T22:01:08.029Z,101775.22
2022-10-08T22:03:36.099Z,101768.44
2022-10-08T22:06:04.558Z,101759.13
2022-10-08T22:08:32.731Z,101768.44
2022-10-08T22:11:00.501Z,101771.91
2022-10-08T22:13:28.247Z,101772.78
2022-10-08T22:15:59.035Z,101772.44
2022-10-08T22:18:28.769Z,101778.50
2022-10-08T22:20:57.025Z,101772.63
2022-10-08T22:23:24.750Z,101769.66
2022-10-08T22:25:55.891Z,101766.38
2022-10-08T22:28:24.148Z,101775.44
2022-10-08T22:30:52.604Z,101766.56
2022-10-08T22:33:22.248Z,101761.25
2022-10-08T22:35:49.983Z,101760.56
2022-10-08T22:38:17.733Z,101756.75
2022-10-08T22:40:45.478Z,101755.88
2022-10-08T22:43:13.163Z,101755.53
2022-10-08T22:45:41.502Z,101755.66
2022-10-08T22:48:09.261Z,101753.34
2022-10-08T22:50:39.007Z,101752.34
2022-10-08T22:53:06.713Z,101746.38
2022-10-08T22:55:34.468Z,101743.13
2022-10-08T22:58:02.194Z,101742.41
2022-10-08T23:00:29.892Z,101744.06
2022-10-08T23:02:57.670Z,101739.28
2022-10-08T23:05:25.454Z,101738.78
2022-10-08T23:07:57.126Z,101731.03
2022-10-08T23:10:25.709Z,101730.41
2022-10-08T23:12:53.955Z,101731.69
2022-10-08T23:15:22.212Z,101723.59
2022-10-08T23:17:49.902Z,101727.94
2022-10-08T23:20:17.700Z,101714.66
2022-10-08T23:22:45.544Z,101718.47
2022-10-08T23:25:15.016Z,101710.69
2022-10-08T23:27:42.670Z,101710.78
2022-10-08T23:30:31.319Z,101712.03
2022-10-08T23:32:58.733Z,101701.38
2022-10-08T23:35:26.507Z,101704.72
2022-10-08T23:37:54.595Z,101704.41
2022-10-08T23:40:23.612Z,101701.97
2022-10-08T23:42:52.363Z,101695.09
2022-10-08T23:45:20.447Z,101694.44
2022-10-08T23:47:48.123Z,101690.69
2022-10-08T23:50:16.071Z,101694.28
2022-10-08T23:52:43.737Z,101694.34
2022-10-08T23:55:11.510Z,101698.13
2022-10-08T23:57:40.609Z,101685.09
