createdAt,value
2022-08-28T00:00:52.148Z,77.15
2022-08-28T00:03:20.184Z,77.65
2022-08-28T00:05:47.901Z,78.08
2022-08-28T00:08:15.739Z,78.14
2022-08-28T00:10:44.060Z,77.34
2022-08-28T00:13:18.676Z,77.75
2022-08-28T00:15:48.584Z,77.42
2022-08-28T00:18:16.601Z,76.74
2022-08-28T00:20:44.732Z,77.29
2022-08-28T00:23:12.755Z,76.69
2022-08-28T00:25:40.384Z,76.77
2022-08-28T00:28:10.500Z,77.86
2022-08-28T00:30:52.756Z,78.54
2022-08-28T00:33:30.456Z,78.20
2022-08-28T00:35:58.211Z,78.64
2022-08-28T00:38:26.366Z,78.55
2022-08-28T00:40:55.813Z,78.37
2022-08-28T00:43:43.851Z,78.74
2022-08-28T00:46:20.652Z,78.49
2022-08-28T00:48:48.612Z,79.01
2022-08-28T00:51:35.294Z,78.81
2022-08-28T00:54:07.364Z,78.67
2022-08-28T00:56:38.230Z,78.88
2022-08-28T00:59:08.846Z,79.99
2022-08-28T01:01:36.645Z,81.01
2022-08-28T01:04:06.420Z,81.34
2022-08-28T01:06:35.055Z,80.77
2022-08-28T01:09:03.507Z,79.70
2022-08-28T01:11:31.717Z,79.41
2022-08-28T01:14:01.973Z,79.64
2022-08-28T01:16:31.679Z,79.68
2022-08-28T01:19:08.032Z,78.69
2022-08-28T01:21:36.812Z,77.92
2022-08-28T01:24:14.955Z,78.69
2022-08-28T01:26:43.328Z,79.61
2022-08-28T01:29:11.591Z,79.76
2022-08-28T01:31:41.232Z,79.69
2022-08-28T01:34:09.728Z,79.26
2022-08-28T01:36:37.327Z,78.93
2022-08-28T01:39:08.485Z,79.84
2022-08-28T01:41:45.935Z,80.33
2022-08-28T01:44:17.917Z,81.38
2022-08-28T01:46:46.719Z,81.40
2022-08-28T01:49:14.597Z,81.88
2022-08-28T01:51:42.393Z,82.50
2022-08-28T01:54:10.177Z,82.62
2022-08-28T01:56:39.806Z,82.52
2022-08-28T01:59:08.209Z,82.93
2022-08-28T02:01:35.946Z,81.83
2022-08-28T02:04:04.637Z,81.12
2022-08-28T02:06:32.661Z,81.11
2022-08-28T02:09:01.106Z,81.54
2022-08-28T02:11:29.860Z,82.35
2022-08-28T02:13:57.476Z,83.02
2022-08-28T02:16:25.885Z,83.67
2022-08-28T02:18:53.853Z,83.70
2022-08-28T02:21:21.442Z,83.18
2022-08-28T02:23:49.371Z,82.95
2022-08-28T02:26:17.324Z,82.60
2022-08-28T02:28:45.067Z,81.53
2022-08-28T02:31:13.099Z,80.87
2022-08-28T02:33:43.194Z,81.40
2022-08-28T02:36:11.687Z,81.43
2022-08-28T02:38:39.402Z,81.50
2022-08-28T02:41:07.139Z,82.25
2022-08-28T02:43:34.806Z,82.21
2022-08-28T02:46:03.073Z,81.95
2022-08-28T02:48:36.817Z,81.33
2022-08-28T02:51:06.448Z,81.80
2022-08-28T02:53:34.083Z,82.49
2022-08-28T02:56:03.138Z,82.78
2022-08-28T02:58:32.401Z,83.54
2022-08-28T03:01:01.045Z,83.05
2022-08-28T03:03:31.231Z,83.22
2022-08-28T03:06:02.726Z,83.32
2022-08-28T03:08:30.626Z,83.60
2022-08-28T03:10:58.320Z,82.75
2022-08-28T03:13:26.761Z,83.41
2022-08-28T03:15:55.691Z,83.32
2022-08-28T03:18:25.566Z,82.74
2022-08-28T03:20:53.923Z,82.61
2022-08-28T03:23:27.473Z,83.64
2022-08-28T03:26:05.158Z,82.26
2022-08-28T03:28:35.011Z,81.97
2022-08-28T03:31:03.099Z,81.81
2022-08-28T03:33:31.217Z,81.22
2022-08-28T03:35:59.641Z,80.78
2022-08-28T03:38:27.217Z,81.34
2022-08-28T03:40:54.947Z,81.49
2022-08-28T03:43:24.384Z,81.39
2022-08-28T03:45:59.878Z,82.10
2022-08-28T03:48:28.700Z,82.60
2022-08-28T03:50:56.773Z,82.77
2022-08-28T03:53:25.688Z,82.31
2022-08-28T03:55:53.408Z,82.70
2022-08-28T03:58:21.017Z,81.75
2022-08-28T04:00:48.664Z,80.24
2022-08-28T04:03:16.331Z,79.20
2022-08-28T04:05:44.602Z,78.44
2022-08-28T04:08:16.089Z,77.20
2022-08-28T04:10:44.793Z,77.54
2022-08-28T04:13:12.829Z,77.34
2022-08-28T04:15:41.864Z,76.24
2022-08-28T04:18:10.472Z,74.85
2022-08-28T04:20:38.485Z,73.17
2022-08-28T04:23:13.322Z,71.79
2022-08-28T04:25:44.017Z,69.48
2022-08-28T04:28:12.903Z,65.89
2022-08-28T04:30:42.949Z,64.74
2022-08-28T04:33:12.357Z,64.02
2022-08-28T04:35:42.248Z,62.39
2022-08-28T04:38:14.196Z,59.16
2022-08-28T04:40:43.518Z,57.79
2022-08-28T04:43:14.211Z,56.83
2022-08-28T04:45:46.159Z,55.94
2022-08-28T04:48:16.948Z,53.06
2022-08-28T04:50:47.764Z,52.49
2022-08-28T04:53:17.465Z,51.71
2022-08-28T04:55:54.184Z,50.92
2022-08-28T04:58:24.242Z,51.57
2022-08-28T05:00:56.133Z,50.17
2022-08-28T05:03:27.329Z,49.81
2022-08-28T05:05:59.175Z,47.68
2022-08-28T05:08:30.216Z,47.28
2022-08-28T05:11:12.946Z,48.63
2022-08-28T05:13:41.620Z,49.11
2022-08-28T05:16:09.798Z,49.02
2022-08-28T05:18:37.852Z,50.13
2022-08-28T05:21:10.616Z,51.75
2022-08-28T05:23:40.920Z,51.63
2022-08-28T05:26:16.505Z,54.15
2022-08-28T05:28:44.252Z,54.54
2022-08-28T05:31:14.711Z,53.83
2022-08-28T05:33:43.787Z,55.14
2022-08-28T05:36:11.780Z,55.03
2022-08-28T05:38:39.815Z,55.07
2022-08-28T05:41:08.853Z,55.40
2022-08-28T05:43:37.234Z,54.87
2022-08-28T05:46:07.901Z,55.30
2022-08-28T05:48:39.624Z,56.19
2022-08-28T05:51:07.992Z,56.13
2022-08-28T05:53:38.971Z,55.48
2022-08-28T05:56:07.377Z,57.08
2022-08-28T05:58:37.678Z,55.95
2022-08-28T06:01:07.916Z,55.00
2022-08-28T06:03:36.381Z,55.38
2022-08-28T06:06:04.962Z,54.30
2022-08-28T06:08:33.244Z,54.85
2022-08-28T06:11:02.646Z,55.63
2022-08-28T06:13:31.597Z,54.77
2022-08-28T06:15:59.641Z,54.30
2022-08-28T06:18:28.146Z,53.75
2022-08-28T06:20:56.061Z,53.24
2022-08-28T06:23:24.325Z,53.25
2022-08-28T06:25:52.209Z,53.69
2022-08-28T06:28:22.751Z,53.02
2022-08-28T06:31:18.047Z,53.77
2022-08-28T06:33:38.988Z,55.29
2022-08-28T06:36:08.242Z,56.76
2022-08-28T06:38:36.789Z,57.11
2022-08-28T06:41:09.129Z,58.87
2022-08-28T06:43:37.043Z,56.13
2022-08-28T06:46:05.029Z,54.32
2022-08-28T06:48:32.791Z,53.19
2022-08-28T06:51:00.668Z,54.36
2022-08-28T06:53:29.521Z,52.87
2022-08-28T06:56:01.945Z,52.67
2022-08-28T06:58:32.841Z,52.16
2022-08-28T07:01:25.987Z,52.55
2022-08-28T07:03:57.503Z,52.02
2022-08-28T07:06:25.805Z,51.01
2022-08-28T07:08:54.444Z,49.21
2022-08-28T07:11:28.455Z,49.93
2022-08-28T07:14:00.578Z,49.87
2022-08-28T07:16:34.518Z,49.38
2022-08-28T07:19:05.124Z,49.78
2022-08-28T07:21:38.964Z,51.41
2022-08-28T07:24:13.288Z,50.09
2022-08-28T07:26:45.415Z,49.06
2022-08-28T07:29:14.885Z,49.90
2022-08-28T07:31:49.399Z,48.19
2022-08-28T07:34:18.889Z,48.29
2022-08-28T07:36:47.865Z,47.48
2022-08-28T07:39:16.131Z,48.14
2022-08-28T07:41:44.415Z,46.21
2022-08-28T07:44:32.819Z,46.97
2022-08-28T07:47:04.554Z,47.35
2022-08-28T07:49:34.016Z,45.43
2022-08-28T07:52:02.523Z,47.40
2022-08-28T07:54:31.897Z,47.62
2022-08-28T07:57:03.558Z,47.41
2022-08-28T07:59:41.049Z,47.23
2022-08-28T08:02:13.904Z,46.23
2022-08-28T08:04:42.420Z,45.58
2022-08-28T08:07:13.039Z,45.99
2022-08-28T08:09:42.014Z,45.39
2022-08-28T08:12:10.568Z,45.80
2022-08-28T08:14:39.679Z,46.20
2022-08-28T08:17:07.657Z,46.59
2022-08-28T08:19:36.045Z,45.51
2022-08-28T08:22:07.302Z,45.04
2022-08-28T08:24:35.632Z,45.68
2022-08-28T08:27:03.467Z,45.36
2022-08-28T08:29:35.812Z,45.72
2022-08-28T08:32:08.019Z,44.31
2022-08-28T08:34:38.842Z,45.06
2022-08-28T08:37:06.806Z,42.17
2022-08-28T08:39:35.390Z,41.08
2022-08-28T08:42:04.103Z,40.00
2022-08-28T08:44:35.484Z,40.52
2022-08-28T08:47:43.904Z,40.31
2022-08-28T08:50:14.811Z,41.90
2022-08-28T08:52:48.217Z,43.45
2022-08-28T08:55:25.661Z,41.43
2022-08-28T08:58:01.431Z,41.85
2022-08-28T09:00:31.132Z,40.35
2022-08-28T09:03:34.151Z,42.40
2022-08-28T09:06:03.742Z,43.01
2022-08-28T09:08:37.263Z,43.00
2022-08-28T09:11:30.644Z,41.43
2022-08-28T09:14:29.756Z,43.58
2022-08-28T09:16:57.539Z,43.02
2022-08-28T09:19:25.050Z,43.06
2022-08-28T09:21:52.985Z,43.85
2022-08-28T09:24:24.088Z,44.51
2022-08-28T09:26:53.944Z,43.99
2022-08-28T09:29:26.882Z,43.09
2022-08-28T09:31:54.500Z,43.58
2022-08-28T09:34:38.130Z,43.94
2022-08-28T09:37:08.559Z,43.72
2022-08-28T09:39:36.772Z,43.08
2022-08-28T09:42:38.699Z,41.88
2022-08-28T09:45:18.749Z,43.07
2022-08-28T09:47:59.887Z,42.38
2022-08-28T09:50:30.639Z,43.14
2022-08-28T09:53:10.573Z,43.99
2022-08-28T09:58:54.168Z,41.73
2022-08-28T10:01:51.295Z,42.22
2022-08-28T10:04:46.663Z,41.99
2022-08-28T10:07:30.664Z,42.22
2022-08-28T10:10:06.558Z,41.89
2022-08-28T10:12:54.104Z,41.51
2022-08-28T10:15:46.825Z,40.39
2022-08-28T10:18:20.456Z,40.63
2022-08-28T10:21:19.068Z,41.81
2022-08-28T10:24:05.445Z,41.54
2022-08-28T10:26:52.432Z,43.22
2022-08-28T10:29:35.396Z,41.37
2022-08-28T10:32:15.934Z,43.45
2022-08-28T10:34:49.996Z,43.37
2022-08-28T10:37:42.189Z,42.35
2022-08-28T10:40:31.068Z,41.69
2022-08-28T10:43:07.843Z,42.17
2022-08-28T10:45:36.435Z,41.24
2022-08-28T10:48:41.776Z,42.88
2022-08-28T10:51:17.661Z,42.29
2022-08-28T10:53:55.193Z,43.27
2022-08-28T10:57:01.208Z,41.93
2022-08-28T10:59:30.545Z,42.88
2022-08-28T11:01:58.283Z,42.77
2022-08-28T11:04:26.217Z,43.19
2022-08-28T11:06:56.974Z,42.84
2022-08-28T11:09:37.457Z,43.62
2022-08-28T11:12:07.666Z,42.63
2022-08-28T11:14:35.637Z,42.92
2022-08-28T11:17:23.076Z,44.54
2022-08-28T11:20:07.519Z,45.78
2022-08-28T11:22:35.472Z,44.79
2022-08-28T11:25:09.897Z,43.88
2022-08-28T11:27:39.635Z,43.82
2022-08-28T11:30:11.600Z,42.62
2022-08-28T11:32:56.282Z,41.19
2022-08-28T11:35:30.285Z,41.70
2022-08-28T11:37:58.609Z,44.01
2022-08-28T11:40:32.369Z,43.94
2022-08-28T11:43:16.302Z,44.71
2022-08-28T11:45:48.241Z,43.49
2022-08-28T11:48:34.603Z,44.42
2022-08-28T11:51:07.426Z,44.62
2022-08-28T11:54:14.946Z,44.45
2022-08-28T11:56:48.974Z,44.90
2022-08-28T11:59:34.840Z,44.77
2022-08-28T12:02:44.482Z,45.38
2022-08-28T12:05:32.573Z,43.62
2022-08-28T12:08:01.477Z,44.58
2022-08-28T12:10:31.038Z,45.38
2022-08-28T12:12:59.661Z,45.38
2022-08-28T12:15:27.605Z,45.86
2022-08-28T12:18:02.916Z,45.56
2022-08-28T12:20:46.117Z,45.04
2022-08-28T12:23:32.325Z,44.48
2022-08-28T12:26:06.822Z,42.54
2022-08-28T12:28:48.226Z,41.30
2022-08-28T12:31:49.860Z,41.41
2022-08-28T12:34:42.847Z,41.99
2022-08-28T12:37:28.712Z,42.11
2022-08-28T12:39:58.680Z,42.33
2022-08-28T12:42:38.261Z,40.75
2022-08-28T12:45:08.163Z,41.30
2022-08-28T12:47:37.403Z,41.24
2022-08-28T12:50:38.701Z,40.03
2022-08-28T12:53:08.435Z,38.25
2022-08-28T12:55:36.459Z,39.48
2022-08-28T12:58:04.038Z,37.95
2022-08-28T13:00:37.140Z,37.04
2022-08-28T13:03:05.312Z,36.72
2022-08-28T13:05:41.761Z,35.60
2022-08-28T13:08:12.383Z,36.05
2022-08-28T13:10:48.564Z,34.88
2022-08-28T13:13:21.273Z,35.11
2022-08-28T13:15:52.221Z,35.92
2022-08-28T13:18:38.356Z,36.59
2022-08-28T13:21:17.863Z,36.64
2022-08-28T13:24:20.640Z,36.56
2022-08-28T13:26:49.865Z,35.37
2022-08-28T13:29:22.409Z,35.35
2022-08-28T13:32:09.473Z,34.56
2022-08-28T13:34:37.918Z,33.16
2022-08-28T13:37:20.331Z,33.95
2022-08-28T13:39:48.445Z,34.21
2022-08-28T13:42:16.622Z,34.82
2022-08-28T13:44:49.539Z,35.02
2022-08-28T13:47:17.875Z,33.76
2022-08-28T13:49:45.779Z,34.43
2022-08-28T13:52:13.426Z,33.39
2022-08-28T13:54:43.676Z,33.65
2022-08-28T13:57:13.935Z,32.92
2022-08-28T13:59:43.184Z,32.10
2022-08-28T14:02:32.774Z,32.08
2022-08-28T14:05:00.938Z,32.15
2022-08-28T14:07:29.603Z,32.21
2022-08-28T14:09:57.528Z,31.63
2022-08-28T14:12:32.783Z,31.00
2022-08-28T14:15:02.273Z,32.05
2022-08-28T14:17:30.553Z,32.18
2022-08-28T14:20:00.399Z,33.03
2022-08-28T14:22:28.603Z,33.49
2022-08-28T14:24:56.433Z,34.22
2022-08-28T14:27:25.042Z,34.98
2022-08-28T14:29:53.655Z,35.58
2022-08-28T14:32:21.294Z,35.53
2022-08-28T14:34:50.889Z,35.11
2022-08-28T14:37:19.409Z,41.14
2022-08-28T14:39:48.304Z,44.57
2022-08-28T14:42:16.262Z,46.91
2022-08-28T14:44:44.615Z,49.89
2022-08-28T14:47:12.943Z,52.29
2022-08-28T14:49:40.878Z,53.79
2022-08-28T14:52:09.655Z,55.25
2022-08-28T14:54:38.246Z,57.26
2022-08-28T14:57:07.668Z,58.29
2022-08-28T14:59:35.229Z,59.53
2022-08-28T15:02:04.474Z,61.56
2022-08-28T15:04:35.656Z,61.56
2022-08-28T15:07:06.724Z,62.93
2022-08-28T15:09:38.308Z,63.25
2022-08-28T15:12:06.559Z,65.43
2022-08-28T15:14:35.802Z,67.48
2022-08-28T15:17:03.836Z,69.09
2022-08-28T15:19:31.797Z,71.20
2022-08-28T15:22:00.428Z,83.77
2022-08-28T15:24:31.748Z,87.85
2022-08-28T15:27:00.067Z,90.44
2022-08-28T15:29:28.664Z,89.00
2022-08-28T15:31:56.649Z,89.71
2022-08-28T15:34:25.960Z,92.56
2022-08-28T15:36:55.550Z,91.75
2022-08-28T15:39:43.986Z,91.97
2022-08-28T15:42:12.900Z,91.72
2022-08-28T15:44:40.930Z,91.66
2022-08-28T15:47:09.109Z,90.93
2022-08-28T15:49:46.846Z,90.75
2022-08-28T15:52:19.129Z,90.21
2022-08-28T15:54:47.736Z,88.88
2022-08-28T15:57:16.011Z,88.06
2022-08-28T15:59:49.761Z,87.79
2022-08-28T16:02:22.345Z,87.75
2022-08-28T16:04:51.918Z,87.29
2022-08-28T16:07:20.062Z,87.54
2022-08-28T16:09:47.693Z,88.25
2022-08-28T16:12:16.171Z,89.48
2022-08-28T16:14:43.807Z,88.33
2022-08-28T16:17:12.082Z,88.04
2022-08-28T16:19:40.495Z,88.72
2022-08-28T16:22:12.135Z,89.41
2022-08-28T16:24:39.893Z,89.95
2022-08-28T16:27:13.139Z,90.42
2022-08-28T16:29:44.549Z,90.43
2022-08-28T16:32:12.819Z,90.52
2022-08-28T16:34:40.621Z,91.17
2022-08-28T16:37:14.336Z,89.18
2022-08-28T16:39:47.644Z,88.87
2022-08-28T16:42:15.937Z,89.66
2022-08-28T16:44:43.922Z,89.24
2022-08-28T16:47:11.610Z,89.28
2022-08-28T16:49:39.945Z,89.51
2022-08-28T16:52:07.967Z,91.76
2022-08-28T16:54:36.428Z,91.06
2022-08-28T16:57:04.520Z,92.03
2022-08-28T16:59:32.941Z,92.60
2022-08-28T17:02:05.213Z,93.82
2022-08-28T17:04:33.712Z,92.96
2022-08-28T17:07:02.281Z,93.34
2022-08-28T17:09:32.919Z,94.13
2022-08-28T17:12:01.455Z,94.35
2022-08-28T17:14:31.988Z,94.52
2022-08-28T17:17:00.216Z,94.61
2022-08-28T17:19:28.542Z,95.12
2022-08-28T17:22:15.581Z,95.61
2022-08-28T17:24:43.860Z,95.53
2022-08-28T17:27:16.920Z,96.31
2022-08-28T17:29:50.500Z,96.35
2022-08-28T17:32:18.173Z,95.87
2022-08-28T17:34:46.458Z,96.31
2022-08-28T17:37:14.387Z,97.21
2022-08-28T17:39:42.733Z,97.80
2022-08-28T17:42:10.864Z,100.00
2022-08-28T17:44:39.516Z,99.53
2022-08-28T17:47:07.511Z,100.00
2022-08-28T17:49:35.392Z,100.00
2022-08-28T17:52:04.140Z,100.00
2022-08-28T17:54:33.360Z,100.00
2022-08-28T17:57:03.476Z,98.56
2022-08-28T17:59:33.184Z,98.11
2022-08-28T18:02:01.851Z,97.82
2022-08-28T18:04:30.080Z,97.20
2022-08-28T18:06:58.818Z,96.82
2022-08-28T18:09:27.078Z,97.08
2022-08-28T18:11:55.304Z,98.10
2022-08-28T18:14:23.755Z,99.95
2022-08-28T18:16:52.140Z,100.00
2022-08-28T18:19:20.578Z,100.00
2022-08-28T18:21:48.538Z,100.00
2022-08-28T18:24:17.441Z,99.08
2022-08-28T18:26:45.867Z,99.44
2022-08-28T18:29:14.398Z,99.64
2022-08-28T18:31:43.049Z,99.37
2022-08-28T18:34:11.680Z,99.05
2022-08-28T18:36:41.929Z,98.71
2022-08-28T18:39:10.429Z,98.19
2022-08-28T18:41:44.001Z,99.10
2022-08-28T18:44:15.797Z,98.08
2022-08-28T18:46:44.922Z,98.40
2022-08-28T18:49:13.109Z,98.00
2022-08-28T18:51:42.423Z,97.55
2022-08-28T18:54:12.278Z,97.42
2022-08-28T18:56:42.255Z,96.57
2022-08-28T18:59:11.374Z,95.90
2022-08-28T19:01:39.767Z,97.29
2022-08-28T19:04:07.911Z,96.98
2022-08-28T19:06:36.437Z,96.35
2022-08-28T19:09:05.951Z,96.12
2022-08-28T19:11:36.716Z,96.94
2022-08-28T19:14:05.432Z,95.96
2022-08-28T19:16:35.761Z,95.43
2022-08-28T19:19:04.585Z,96.36
2022-08-28T19:21:33.289Z,96.72
2022-08-28T19:24:01.401Z,96.96
2022-08-28T19:26:29.644Z,96.75
2022-08-28T19:28:57.854Z,96.93
2022-08-28T19:31:26.073Z,97.13
2022-08-28T19:33:54.226Z,97.97
2022-08-28T19:36:22.385Z,96.72
2022-08-28T19:38:51.462Z,97.16
2022-08-28T19:41:20.372Z,97.70
2022-08-28T19:43:48.988Z,98.14
2022-08-28T19:46:19.477Z,98.84
2022-08-28T19:48:48.576Z,99.61
2022-08-28T19:51:17.711Z,100.00
2022-08-28T19:53:57.421Z,100.00
2022-08-28T19:56:33.648Z,100.00
2022-08-28T19:59:02.683Z,100.00
2022-08-28T20:01:34.958Z,100.00
2022-08-28T20:04:03.090Z,100.00
2022-08-28T20:06:32.033Z,100.00
2022-08-28T20:09:01.593Z,100.00
2022-08-28T20:11:30.989Z,100.00
2022-08-28T20:14:05.328Z,100.00
2022-08-28T20:16:36.256Z,100.00
2022-08-28T20:19:05.667Z,100.00
2022-08-28T20:21:37.149Z,100.00
2022-08-28T20:24:10.860Z,100.00
2022-08-28T20:26:41.434Z,100.00
2022-08-28T20:29:09.508Z,100.00
2022-08-28T20:31:41.858Z,100.00
2022-08-28T20:34:11.993Z,100.00
2022-08-28T20:36:43.013Z,100.00
2022-08-28T20:39:11.602Z,99.98
2022-08-28T20:41:42.229Z,99.95
2022-08-28T20:44:11.565Z,99.43
2022-08-28T20:46:41.677Z,98.59
2022-08-28T20:49:11.358Z,98.38
2022-08-28T20:51:59.123Z,100.00
2022-08-28T20:54:32.569Z,100.00
2022-08-28T20:57:02.698Z,100.00
2022-08-28T20:59:37.274Z,99.56
2022-08-28T21:02:15.434Z,99.37
2022-08-28T21:04:45.778Z,100.00
2022-08-28T21:07:14.801Z,100.00
2022-08-28T21:10:05.739Z,100.00
2022-08-28T21:12:32.753Z,100.00
2022-08-28T21:15:00.898Z,100.00
2022-08-28T21:17:30.685Z,100.00
2022-08-28T21:20:00.874Z,100.00
2022-08-28T21:22:30.280Z,100.00
2022-08-28T21:24:58.548Z,100.00
2022-08-28T21:27:27.478Z,99.71
2022-08-28T21:30:19.472Z,99.55
2022-08-28T21:32:49.862Z,99.49
2022-08-28T21:35:21.790Z,99.89
2022-08-28T21:37:50.012Z,99.58
2022-08-28T21:40:21.276Z,99.34
2022-08-28T21:42:49.316Z,99.48
2022-08-28T21:45:18.051Z,99.86
2022-08-28T21:47:47.169Z,100.00
2022-08-28T21:50:17.079Z,99.85
2022-08-28T21:52:46.069Z,99.92
2022-08-28T21:55:15.816Z,99.74
2022-08-28T21:57:44.757Z,100.00
2022-08-28T22:00:19.396Z,99.76
2022-08-28T22:02:48.988Z,99.96
2022-08-28T22:05:17.879Z,99.73
2022-08-28T22:07:52.337Z,100.00
2022-08-28T22:10:21.288Z,100.00
2022-08-28T22:12:49.085Z,100.00
2022-08-28T22:15:17.531Z,100.00
2022-08-28T22:17:45.400Z,100.00
2022-08-28T22:20:13.416Z,100.00
2022-08-28T22:23:11.474Z,100.00
2022-08-28T22:25:42.634Z,100.00
2022-08-28T22:28:11.477Z,100.00
2022-08-28T22:31:03.393Z,100.00
2022-08-28T22:33:34.514Z,100.00
2022-08-28T22:36:03.432Z,100.00
2022-08-28T22:38:31.707Z,100.00
2022-08-28T22:41:00.498Z,100.00
2022-08-28T22:43:28.383Z,100.00
2022-08-28T22:45:56.813Z,100.00
2022-08-28T22:48:27.541Z,100.00
2022-08-28T22:51:09.112Z,100.00
2022-08-28T22:53:37.838Z,100.00
2022-08-28T22:56:06.003Z,100.00
2022-08-28T22:58:35.064Z,100.00
2022-08-28T23:01:07.661Z,100.00
2022-08-28T23:03:36.298Z,100.00
2022-08-28T23:06:04.724Z,100.00
2022-08-28T23:08:34.119Z,100.00
2022-08-28T23:11:02.769Z,100.00
2022-08-28T23:13:30.975Z,100.00
2022-08-28T23:16:00.221Z,100.00
2022-08-28T23:18:28.794Z,100.00
2022-08-28T23:21:01.480Z,100.00
2022-08-28T23:23:29.908Z,100.00
2022-08-28T23:25:58.352Z,100.00
2022-08-28T23:28:26.908Z,100.00
2022-08-28T23:30:54.651Z,100.00
2022-08-28T23:33:24.037Z,100.00
2022-08-28T23:35:52.892Z,100.00
2022-08-28T23:38:21.653Z,100.00
2022-08-28T23:40:50.045Z,100.00
2022-08-28T23:43:19.253Z,100.00
2022-08-28T23:45:47.496Z,100.00
2022-08-28T23:48:17.478Z,100.00
2022-08-28T23:50:48.014Z,100.00
2022-08-28T23:53:16.590Z,100.00
2022-08-28T23:55:45.256Z,100.00
2022-08-28T23:58:13.352Z,100.00
