createdAt,value
2018-07-31T00:03:53.704Z,99.90
2018-07-31T00:08:56.450Z,99.90
2018-07-31T00:11:27.136Z,99.90
2018-07-31T00:13:57.723Z,99.90
2018-07-31T00:16:30.571Z,99.90
2018-07-31T00:19:01.412Z,99.90
2018-07-31T00:21:32.144Z,99.90
2018-07-31T00:24:02.284Z,99.90
2018-07-31T00:26:32.799Z,99.90
2018-07-31T00:29:05.649Z,99.90
2018-07-31T00:31:36.078Z,99.90
2018-07-31T00:34:06.218Z,99.90
2018-07-31T00:36:36.432Z,99.90
2018-07-31T00:39:09.709Z,99.90
2018-07-31T00:44:09.770Z,99.90
2018-07-31T00:46:40.057Z,99.90
2018-07-31T00:49:10.583Z,99.90
2018-07-31T00:51:40.845Z,99.90
2018-07-31T00:56:41.336Z,99.90
2018-07-31T01:01:52.155Z,99.90
2018-07-31T01:04:22.481Z,99.90
2018-07-31T01:09:22.865Z,99.90
2018-07-31T01:11:53.295Z,99.90
2018-07-31T01:14:24.074Z,99.90
2018-07-31T01:16:54.778Z,99.90
2018-07-31T01:19:25.175Z,99.90
2018-07-31T01:21:55.784Z,99.90
2018-07-31T01:24:26.364Z,99.90
2018-07-31T01:26:57.043Z,99.90
2018-07-31T01:29:27.487Z,99.90
2018-07-31T01:31:57.843Z,99.90
2018-07-31T01:34:28.557Z,99.90
2018-07-31T01:36:58.931Z,99.90
2018-07-31T01:39:29.369Z,99.90
2018-07-31T01:41:59.839Z,99.90
2018-07-31T01:44:30.244Z,99.90
2018-07-31T01:47:00.789Z,99.90
2018-07-31T01:49:31.271Z,99.90
2018-07-31T01:52:01.865Z,99.90
2018-07-31T01:54:32.559Z,99.90
2018-07-31T01:57:03.011Z,99.90
2018-07-31T01:59:33.531Z,99.90
2018-07-31T02:02:03.975Z,99.90
2018-07-31T02:04:34.501Z,99.90
2018-07-31T02:07:04.995Z,99.90
2018-07-31T02:09:35.455Z,99.90
2018-07-31T02:12:06.011Z,99.90
2018-07-31T02:14:36.416Z,99.90
2018-07-31T02:19:37.246Z,99.90
2018-07-31T02:22:07.791Z,99.90
2018-07-31T02:24:38.475Z,99.90
2018-07-31T02:27:08.833Z,99.90
2018-07-31T02:29:44.248Z,99.90
2018-07-31T02:32:14.936Z,99.90
2018-07-31T02:34:45.504Z,99.90
2018-07-31T02:37:15.971Z,99.90
2018-07-31T02:39:46.476Z,99.90
2018-07-31T02:42:16.928Z,99.90
2018-07-31T02:44:47.263Z,99.90
2018-07-31T02:47:17.640Z,99.90
2018-07-31T02:49:48.577Z,99.90
2018-07-31T02:52:19.056Z,99.90
2018-07-31T02:54:49.640Z,99.90
2018-07-31T02:57:20.313Z,99.90
2018-07-31T02:59:56.987Z,99.90
2018-07-31T03:02:27.371Z,99.90
2018-07-31T03:04:58.087Z,99.90
2018-07-31T03:07:32.534Z,99.90
2018-07-31T03:10:03.154Z,99.90
2018-07-31T03:12:33.604Z,99.90
2018-07-31T03:15:04.108Z,99.90
2018-07-31T03:17:34.528Z,99.90
2018-07-31T03:20:10.326Z,99.90
2018-07-31T03:22:40.684Z,99.90
2018-07-31T03:25:11.114Z,99.90
2018-07-31T03:27:41.676Z,99.90
2018-07-31T03:30:12.191Z,99.90
2018-07-31T03:32:42.582Z,99.90
2018-07-31T03:35:13.180Z,99.90
2018-07-31T03:37:43.722Z,99.90
2018-07-31T03:40:14.188Z,99.90
2018-07-31T03:42:44.559Z,99.90
2018-07-31T03:45:15.138Z,99.90
2018-07-31T03:47:45.740Z,99.90
2018-07-31T03:50:16.235Z,99.90
2018-07-31T03:52:46.626Z,99.90
2018-07-31T03:55:17.371Z,99.90
2018-07-31T03:57:47.882Z,99.90
2018-07-31T04:00:18.251Z,99.90
2018-07-31T04:02:48.784Z,99.90
2018-07-31T04:05:19.213Z,99.90
2018-07-31T04:07:49.574Z,99.90
2018-07-31T04:10:20.006Z,99.90
2018-07-31T04:12:50.469Z,99.90
2018-07-31T04:15:20.816Z,99.90
2018-07-31T04:17:57.384Z,99.90
2018-07-31T04:20:28.723Z,99.90
2018-07-31T04:22:59.093Z,99.90
2018-07-31T04:25:29.854Z,99.90
2018-07-31T04:28:00.371Z,99.90
2018-07-31T04:30:30.855Z,99.90
2018-07-31T04:33:01.251Z,99.90
2018-07-31T04:35:31.848Z,99.90
2018-07-31T04:38:02.090Z,99.90
2018-07-31T04:40:32.583Z,99.90
2018-07-31T04:43:02.978Z,99.90
2018-07-31T04:45:33.892Z,99.90
2018-07-31T04:48:04.903Z,99.90
2018-07-31T04:50:35.817Z,99.90
2018-07-31T04:53:06.423Z,99.90
2018-07-31T04:55:36.888Z,99.90
2018-07-31T04:58:07.343Z,99.90
2018-07-31T05:03:08.077Z,99.90
2018-07-31T05:05:38.548Z,99.90
2018-07-31T05:10:39.107Z,99.90
2018-07-31T05:13:09.775Z,99.90
2018-07-31T05:15:40.457Z,99.90
2018-07-31T05:18:10.746Z,99.90
2018-07-31T05:20:41.384Z,99.90
2018-07-31T05:23:12.072Z,99.90
2018-07-31T05:25:42.747Z,99.90
2018-07-31T05:28:13.360Z,99.90
2018-07-31T05:30:43.971Z,99.90
2018-07-31T05:33:14.483Z,99.90
2018-07-31T05:35:44.880Z,91.50
2018-07-31T05:38:15.314Z,77.50
2018-07-31T05:40:45.767Z,67.50
2018-07-31T05:43:16.536Z,65.70
2018-07-31T05:45:47.039Z,63.80
2018-07-31T05:48:17.713Z,62.80
2018-07-31T05:50:49.143Z,62.00
2018-07-31T05:53:19.697Z,59.60
2018-07-31T05:55:50.604Z,59.50
2018-07-31T05:58:20.822Z,58.00
2018-07-31T06:03:21.284Z,53.10
2018-07-31T06:05:59.911Z,51.60
2018-07-31T06:08:30.359Z,49.90
2018-07-31T06:11:02.602Z,49.50
2018-07-31T06:13:33.264Z,49.10
2018-07-31T06:16:18.755Z,48.50
2018-07-31T06:18:48.877Z,48.50
2018-07-31T06:21:19.018Z,48.30
2018-07-31T06:23:49.288Z,48.20
2018-07-31T06:26:19.567Z,47.80
2018-07-31T06:28:50.367Z,46.30
2018-07-31T06:31:20.907Z,46.50
2018-07-31T06:33:51.509Z,45.60
2018-07-31T06:36:21.648Z,46.60
2018-07-31T06:38:51.973Z,45.70
2018-07-31T06:41:22.188Z,43.30
2018-07-31T06:43:52.620Z,43.60
2018-07-31T06:46:34.611Z,43.10
2018-07-31T06:49:04.958Z,41.30
2018-07-31T06:51:35.604Z,41.60
2018-07-31T06:56:36.202Z,43.70
2018-07-31T06:59:06.620Z,43.70
2018-07-31T07:01:37.062Z,46.70
2018-07-31T07:04:07.973Z,45.60
2018-07-31T07:06:38.993Z,43.60
2018-07-31T07:09:11.711Z,43.90
2018-07-31T07:14:13.021Z,42.60
2018-07-31T07:16:44.095Z,40.40
2018-07-31T07:19:15.027Z,38.90
2018-07-31T07:21:46.067Z,38.40
2018-07-31T07:24:17.062Z,37.70
2018-07-31T07:26:56.736Z,38.60
2018-07-31T07:29:28.107Z,37.80
2018-07-31T07:32:06.103Z,37.20
2018-07-31T07:34:37.049Z,38.20
2018-07-31T07:37:08.279Z,39.90
2018-07-31T07:39:39.127Z,39.50
2018-07-31T07:42:09.818Z,38.30
2018-07-31T07:44:40.684Z,37.90
2018-07-31T07:47:11.811Z,38.40
2018-07-31T07:49:42.870Z,39.60
2018-07-31T07:52:13.811Z,38.50
2018-07-31T07:54:44.516Z,37.60
2018-07-31T07:57:15.516Z,37.90
2018-07-31T07:59:46.450Z,37.90
2018-07-31T08:02:17.259Z,38.00
2018-07-31T08:04:47.968Z,37.40
2018-07-31T08:07:18.887Z,37.00
2018-07-31T08:09:49.930Z,39.60
2018-07-31T08:12:20.902Z,40.60
2018-07-31T08:14:51.540Z,40.20
2018-07-31T08:17:23.241Z,39.90
2018-07-31T08:19:54.344Z,38.70
2018-07-31T08:22:25.341Z,38.00
2018-07-31T08:24:56.426Z,38.80
2018-07-31T08:27:27.240Z,40.00
2018-07-31T08:29:57.805Z,39.90
2018-07-31T08:32:28.710Z,42.30
2018-07-31T08:34:58.864Z,41.40
2018-07-31T08:40:34.092Z,38.70
2018-07-31T08:43:04.946Z,37.50
2018-07-31T08:45:57.969Z,38.70
2018-07-31T08:48:36.041Z,40.10
2018-07-31T08:51:10.361Z,39.50
2018-07-31T08:53:40.907Z,39.10
2018-07-31T08:56:11.379Z,38.60
2018-07-31T08:58:41.855Z,38.80
2018-07-31T09:01:12.447Z,37.70
2018-07-31T09:03:43.051Z,36.70
2018-07-31T09:06:13.483Z,34.80
2018-07-31T09:08:44.256Z,37.80
2018-07-31T09:11:14.471Z,38.00
2018-07-31T09:13:44.831Z,35.90
2018-07-31T09:16:15.289Z,33.50
2018-07-31T09:18:45.743Z,32.10
2018-07-31T09:21:16.072Z,33.40
2018-07-31T09:23:46.681Z,34.60
2018-07-31T09:26:16.999Z,36.80
2018-07-31T09:28:47.428Z,38.40
2018-07-31T09:33:47.638Z,38.10
2018-07-31T09:36:18.127Z,37.30
2018-07-31T09:38:48.575Z,36.90
2018-07-31T09:41:23.667Z,36.90
2018-07-31T09:43:54.139Z,38.10
2018-07-31T09:46:24.774Z,36.30
2018-07-31T09:48:55.159Z,36.10
2018-07-31T09:51:25.384Z,36.10
2018-07-31T09:53:55.924Z,36.20
2018-07-31T09:56:26.600Z,35.90
2018-07-31T09:59:16.476Z,35.80
2018-07-31T10:01:46.856Z,33.80
2018-07-31T10:04:17.036Z,34.70
2018-07-31T10:06:47.146Z,36.60
2018-07-31T10:09:17.729Z,35.20
2018-07-31T10:11:48.730Z,32.90
2018-07-31T10:14:19.326Z,34.00
2018-07-31T10:16:49.456Z,33.40
2018-07-31T10:19:19.963Z,31.50
2018-07-31T10:24:20.795Z,33.20
2018-07-31T10:26:51.307Z,30.60
2018-07-31T10:29:21.968Z,30.80
2018-07-31T10:31:52.302Z,30.20
2018-07-31T10:34:22.759Z,30.00
2018-07-31T10:36:53.371Z,31.60
2018-07-31T10:39:23.986Z,29.60
2018-07-31T10:41:54.860Z,28.70
2018-07-31T10:44:25.231Z,28.50
2018-07-31T10:46:56.067Z,27.40
2018-07-31T10:49:26.898Z,27.40
2018-07-31T10:51:57.556Z,27.20
2018-07-31T10:54:28.228Z,27.10
2018-07-31T10:56:58.539Z,28.20
2018-07-31T10:59:28.985Z,28.10
2018-07-31T11:01:59.415Z,27.90
2018-07-31T11:04:29.708Z,28.20
2018-07-31T11:09:30.332Z,28.40
2018-07-31T11:12:01.132Z,29.10
2018-07-31T11:14:31.739Z,28.90
2018-07-31T11:17:02.012Z,28.20
2018-07-31T11:19:33.765Z,26.00
2018-07-31T11:22:04.107Z,25.30
2018-07-31T11:24:34.493Z,25.60
2018-07-31T11:27:04.366Z,26.00
2018-07-31T11:29:34.685Z,25.80
2018-07-31T11:32:05.316Z,25.80
2018-07-31T11:34:35.861Z,26.20
2018-07-31T11:37:05.963Z,23.90
2018-07-31T11:39:36.781Z,25.20
2018-07-31T11:42:07.443Z,25.90
2018-07-31T11:47:08.057Z,23.70
2018-07-31T11:49:38.510Z,23.70
2018-07-31T11:52:08.919Z,24.10
2018-07-31T11:54:39.376Z,24.70
2018-07-31T11:57:22.104Z,21.60
2018-07-31T11:59:52.682Z,20.90
2018-07-31T12:04:52.887Z,19.80
2018-07-31T12:07:23.193Z,20.30
2018-07-31T12:09:53.508Z,21.60
2018-07-31T12:12:23.855Z,21.70
2018-07-31T12:14:54.390Z,21.40
2018-07-31T12:17:24.858Z,21.30
2018-07-31T12:19:55.067Z,22.90
2018-07-31T12:22:25.319Z,23.70
2018-07-31T12:24:55.751Z,24.30
2018-07-31T12:27:26.074Z,24.70
2018-07-31T12:29:57.380Z,23.90
2018-07-31T12:32:27.574Z,23.50
2018-07-31T12:34:57.726Z,24.00
2018-07-31T12:37:28.049Z,24.40
2018-07-31T12:39:58.314Z,24.40
2018-07-31T12:42:29.846Z,24.10
2018-07-31T12:45:00.228Z,24.40
2018-07-31T12:47:31.212Z,25.00
2018-07-31T12:50:02.488Z,25.40
2018-07-31T12:52:33.002Z,24.80
2018-07-31T12:55:04.068Z,22.50
2018-07-31T12:57:34.735Z,21.50
2018-07-31T13:00:05.532Z,21.50
2018-07-31T13:02:35.839Z,21.70
2018-07-31T13:05:06.346Z,21.40
2018-07-31T13:07:37.013Z,21.10
2018-07-31T13:10:07.390Z,21.40
2018-07-31T13:12:37.864Z,21.20
2018-07-31T13:15:08.402Z,21.20
2018-07-31T13:17:38.621Z,19.40
2018-07-31T13:20:09.204Z,20.10
2018-07-31T13:22:39.586Z,20.50
2018-07-31T13:25:10.149Z,19.70
2018-07-31T13:27:40.318Z,19.30
2018-07-31T13:30:10.823Z,18.80
2018-07-31T13:32:41.295Z,19.30
2018-07-31T13:35:18.830Z,18.90
2018-07-31T13:37:48.981Z,18.10
2018-07-31T13:40:19.388Z,18.20
2018-07-31T13:42:49.598Z,17.60
2018-07-31T13:45:20.074Z,18.60
2018-07-31T13:47:50.149Z,18.00
2018-07-31T13:50:20.490Z,17.60
2018-07-31T13:52:50.930Z,17.60
2018-07-31T13:55:20.855Z,17.80
2018-07-31T13:57:50.870Z,17.20
2018-07-31T14:00:23.495Z,17.70
2018-07-31T14:02:53.846Z,18.20
2018-07-31T14:05:23.750Z,18.90
2018-07-31T14:07:54.091Z,18.60
2018-07-31T14:12:58.251Z,18.40
2018-07-31T14:15:30.544Z,19.40
2018-07-31T14:18:01.154Z,19.70
2018-07-31T14:20:31.099Z,19.70
2018-07-31T14:23:01.233Z,19.70
2018-07-31T14:25:31.483Z,19.70
2018-07-31T14:28:02.670Z,19.50
2018-07-31T14:30:32.603Z,20.70
2018-07-31T14:33:02.604Z,20.00
2018-07-31T14:38:02.643Z,19.10
2018-07-31T14:40:33.062Z,18.60
2018-07-31T14:43:03.502Z,17.90
2018-07-31T14:45:33.581Z,18.90
2018-07-31T14:48:03.948Z,19.10
2018-07-31T14:50:39.063Z,18.20
2018-07-31T14:55:40.775Z,17.30
2018-07-31T14:58:13.119Z,17.20
2018-07-31T15:00:43.771Z,18.00
2018-07-31T15:03:26.480Z,18.80
2018-07-31T15:06:04.330Z,19.50
2018-07-31T15:08:38.380Z,18.70
2018-07-31T15:11:14.582Z,18.60
2018-07-31T15:13:44.830Z,19.50
2018-07-31T15:16:15.093Z,19.50
2018-07-31T15:18:47.522Z,19.10
2018-07-31T15:21:18.068Z,18.80
2018-07-31T15:23:48.185Z,19.20
2018-07-31T15:26:18.476Z,18.40
2018-07-31T15:31:54.397Z,18.30
2018-07-31T15:34:24.702Z,19.20
2018-07-31T15:36:54.862Z,19.00
2018-07-31T15:39:25.234Z,19.10
2018-07-31T15:41:55.495Z,19.30
2018-07-31T15:44:25.746Z,20.20
2018-07-31T15:46:56.022Z,20.00
2018-07-31T15:49:26.397Z,20.30
2018-07-31T15:51:56.604Z,19.70
2018-07-31T15:54:26.910Z,19.10
2018-07-31T15:56:57.110Z,19.70
2018-07-31T15:59:27.357Z,19.50
2018-07-31T16:01:57.653Z,19.90
2018-07-31T16:04:27.929Z,18.90
2018-07-31T16:06:58.235Z,18.90
2018-07-31T16:09:28.441Z,18.40
2018-07-31T16:11:58.741Z,18.10
2018-07-31T16:14:28.979Z,18.60
2018-07-31T16:16:59.166Z,19.00
2018-07-31T16:19:29.861Z,19.60
2018-07-31T16:21:59.983Z,19.20
2018-07-31T16:24:30.154Z,19.20
2018-07-31T16:27:00.814Z,18.40
2018-07-31T16:29:31.557Z,18.40
2018-07-31T16:32:01.976Z,18.10
2018-07-31T16:34:32.555Z,18.40
2018-07-31T16:37:03.040Z,18.60
2018-07-31T16:39:33.556Z,19.00
2018-07-31T16:42:03.925Z,18.80
2018-07-31T16:44:34.372Z,18.80
2018-07-31T16:47:04.769Z,18.50
2018-07-31T16:49:35.183Z,19.10
2018-07-31T16:52:05.502Z,18.80
2018-07-31T16:54:35.999Z,19.10
2018-07-31T16:57:06.834Z,18.80
2018-07-31T16:59:37.354Z,18.80
2018-07-31T17:02:07.934Z,18.90
2018-07-31T17:04:38.536Z,19.50
2018-07-31T17:07:08.945Z,20.50
2018-07-31T17:09:40.064Z,20.20
2018-07-31T17:12:11.337Z,20.30
2018-07-31T17:14:41.806Z,20.80
2018-07-31T17:17:12.287Z,20.40
2018-07-31T17:19:42.888Z,20.80
2018-07-31T17:22:13.481Z,21.10
2018-07-31T17:24:43.790Z,21.60
2018-07-31T17:27:14.211Z,22.90
2018-07-31T17:29:44.856Z,24.00
2018-07-31T17:32:15.400Z,24.50
2018-07-31T17:34:45.843Z,26.00
2018-07-31T17:37:20.603Z,26.90
2018-07-31T17:39:52.984Z,27.60
2018-07-31T17:42:23.400Z,28.20
2018-07-31T17:44:53.740Z,28.90
2018-07-31T17:47:24.256Z,29.20
2018-07-31T17:49:54.832Z,30.30
2018-07-31T17:54:55.506Z,30.80
2018-07-31T17:57:25.920Z,31.70
2018-07-31T17:59:56.456Z,34.20
2018-07-31T18:02:26.805Z,33.70
2018-07-31T18:04:57.339Z,33.90
2018-07-31T18:07:27.678Z,34.70
2018-07-31T18:09:58.063Z,35.40
2018-07-31T18:12:28.406Z,36.30
2018-07-31T18:14:59.005Z,37.50
2018-07-31T18:17:29.361Z,37.50
2018-07-31T18:19:59.873Z,37.80
2018-07-31T18:22:30.380Z,38.00
2018-07-31T18:25:00.985Z,38.60
2018-07-31T18:27:31.665Z,38.90
2018-07-31T18:30:02.054Z,39.10
2018-07-31T18:32:32.528Z,39.00
2018-07-31T18:35:03.067Z,39.70
2018-07-31T18:37:33.518Z,40.00
2018-07-31T18:40:03.867Z,40.70
2018-07-31T18:42:34.418Z,41.80
2018-07-31T18:45:05.100Z,41.70
2018-07-31T18:47:35.583Z,43.70
2018-07-31T18:50:06.311Z,45.30
2018-07-31T18:52:36.996Z,46.00
2018-07-31T18:55:08.573Z,47.70
2018-07-31T18:57:39.300Z,49.50
2018-07-31T19:00:09.985Z,48.60
2018-07-31T19:02:40.471Z,48.40
2018-07-31T19:05:11.028Z,48.10
2018-07-31T19:07:41.677Z,50.10
2018-07-31T19:10:12.096Z,52.00
2018-07-31T19:12:42.733Z,50.10
2018-07-31T19:15:13.461Z,48.70
2018-07-31T19:17:44.327Z,49.90
2018-07-31T19:20:14.939Z,48.20
2018-07-31T19:22:45.288Z,48.90
2018-07-31T19:25:15.824Z,48.50
2018-07-31T19:27:46.504Z,47.90
2018-07-31T19:30:17.160Z,47.70
2018-07-31T19:32:47.783Z,49.00
2018-07-31T19:35:18.108Z,48.70
2018-07-31T19:37:48.565Z,49.70
2018-07-31T19:40:19.282Z,49.80
2018-07-31T19:42:49.650Z,51.30
2018-07-31T19:45:20.198Z,52.00
2018-07-31T19:47:50.815Z,52.90
2018-07-31T19:50:21.588Z,54.30
2018-07-31T19:52:52.248Z,54.90
2018-07-31T19:55:22.879Z,54.50
2018-07-31T19:57:53.408Z,54.90
2018-07-31T20:00:24.267Z,54.70
2018-07-31T20:02:55.196Z,53.70
2018-07-31T20:05:25.637Z,53.80
2018-07-31T20:07:56.340Z,53.30
2018-07-31T20:10:26.794Z,52.20
2018-07-31T20:12:57.175Z,51.60
2018-07-31T20:15:27.813Z,51.30
2018-07-31T20:17:58.369Z,51.20
2018-07-31T20:20:28.852Z,51.80
2018-07-31T20:22:59.287Z,51.20
2018-07-31T20:25:29.631Z,51.40
2018-07-31T20:28:00.155Z,51.40
2018-07-31T20:30:30.742Z,52.10
2018-07-31T20:33:01.202Z,51.90
2018-07-31T20:35:31.999Z,52.10
2018-07-31T20:38:02.410Z,53.30
2018-07-31T20:40:32.980Z,53.90
2018-07-31T20:43:03.608Z,54.10
2018-07-31T20:45:34.083Z,55.70
2018-07-31T20:48:04.572Z,55.70
2018-07-31T20:50:35.243Z,55.60
2018-07-31T20:53:05.943Z,56.60
2018-07-31T20:55:36.257Z,57.40
2018-07-31T20:58:06.691Z,57.00
2018-07-31T21:00:37.111Z,57.40
2018-07-31T21:03:08.040Z,57.50
2018-07-31T21:05:38.519Z,58.70
2018-07-31T21:10:39.166Z,60.20
2018-07-31T21:13:09.670Z,59.90
2018-07-31T21:15:40.083Z,61.90
2018-07-31T21:18:10.669Z,63.60
2018-07-31T21:20:41.112Z,64.20
2018-07-31T21:23:11.655Z,65.00
2018-07-31T21:25:42.121Z,64.90
2018-07-31T21:28:12.706Z,65.90
2018-07-31T21:30:43.059Z,63.40
2018-07-31T21:33:13.749Z,62.80
2018-07-31T21:35:49.613Z,62.80
2018-07-31T21:38:20.441Z,64.00
2018-07-31T21:40:51.380Z,65.70
2018-07-31T21:43:45.803Z,66.60
2018-07-31T21:46:21.079Z,67.60
2018-07-31T21:51:22.962Z,69.90
2018-07-31T21:54:11.391Z,71.20
2018-07-31T21:56:55.383Z,71.70
2018-07-31T21:59:26.056Z,74.20
2018-07-31T22:01:57.124Z,76.10
2018-07-31T22:04:28.357Z,79.20
2018-07-31T22:07:01.952Z,81.50
2018-07-31T22:09:37.013Z,82.70
2018-07-31T22:12:08.145Z,85.40
2018-07-31T22:14:39.184Z,84.90
2018-07-31T22:17:10.490Z,87.20
2018-07-31T22:19:44.512Z,88.90
2018-07-31T22:24:46.061Z,90.40
2018-07-31T22:27:17.124Z,91.70
2018-07-31T22:29:48.171Z,92.00
2018-07-31T22:32:18.851Z,92.20
2018-07-31T22:34:50.032Z,92.30
2018-07-31T22:37:20.848Z,92.70
2018-07-31T22:39:52.059Z,93.80
2018-07-31T22:47:28.768Z,95.60
2018-07-31T22:50:00.173Z,96.60
2018-07-31T22:52:31.781Z,96.20
2018-07-31T22:55:02.631Z,96.80
2018-07-31T22:57:33.647Z,97.60
2018-07-31T23:00:04.760Z,98.10
2018-07-31T23:02:37.751Z,98.60
2018-07-31T23:05:15.632Z,98.70
2018-07-31T23:07:48.728Z,98.80
2018-07-31T23:10:20.990Z,98.30
2018-07-31T23:12:52.412Z,97.90
2018-07-31T23:15:23.767Z,98.20
2018-07-31T23:17:54.710Z,98.60
2018-07-31T23:20:25.783Z,98.90
2018-07-31T23:22:56.801Z,98.40
2018-07-31T23:25:27.812Z,98.20
2018-07-31T23:27:58.453Z,97.90
2018-07-31T23:30:29.358Z,98.20
2018-07-31T23:33:00.163Z,98.80
2018-07-31T23:35:31.395Z,98.50
2018-07-31T23:38:02.080Z,99.40
2018-07-31T23:43:03.113Z,99.60
2018-07-31T23:45:34.157Z,99.80
2018-07-31T23:48:05.078Z,99.90
2018-07-31T23:53:07.431Z,99.90
2018-07-31T23:55:38.224Z,99.90
2018-07-31T23:58:09.547Z,99.90
