createdAt,value
2022-10-01T00:02:07.322Z,4.07
2022-10-01T00:04:37.544Z,4.47
2022-10-01T00:07:09.562Z,4.03
2022-10-01T00:09:36.806Z,3.30
2022-10-01T00:12:04.270Z,4.90
2022-10-01T00:14:31.588Z,2.10
2022-10-01T00:16:59.003Z,4.60
2022-10-01T00:19:26.486Z,3.33
2022-10-01T00:21:54.089Z,3.37
2022-10-01T00:24:21.807Z,2.87
2022-10-01T00:26:48.845Z,2.43
2022-10-01T00:29:16.402Z,5.17
2022-10-01T00:31:43.665Z,3.17
2022-10-01T00:34:15.164Z,6.57
2022-10-01T00:36:42.422Z,4.50
2022-10-01T00:39:12.531Z,3.33
2022-10-01T00:41:40.789Z,4.87
2022-10-01T00:44:35.700Z,4.63
2022-10-01T00:47:30.460Z,5.27
2022-10-01T00:50:09.948Z,3.60
2022-10-01T00:52:41.163Z,3.83
2022-10-01T00:55:24.466Z,3.97
2022-10-01T00:57:52.148Z,4.83
2022-10-01T01:00:20.568Z,4.47
2022-10-01T01:02:47.929Z,3.07
2022-10-01T01:05:15.618Z,3.83
2022-10-01T01:07:48.481Z,6.17
2022-10-01T01:10:22.177Z,5.57
2022-10-01T01:13:21.862Z,3.17
2022-10-01T01:16:28.028Z,3.40
2022-10-01T01:19:08.228Z,4.67
2022-10-01T01:21:44.053Z,5.67
2022-10-01T01:24:20.482Z,4.23
2022-10-01T01:27:06.415Z,5.73
2022-10-01T01:29:41.002Z,5.27
2022-10-01T01:32:21.867Z,3.67
2022-10-01T01:34:54.257Z,6.17
2022-10-01T01:37:27.662Z,2.93
2022-10-01T01:39:58.816Z,3.27
2022-10-01T01:42:39.759Z,4.13
2022-10-01T01:45:13.730Z,3.93
2022-10-01T01:47:45.695Z,4.00
2022-10-01T01:50:16.251Z,6.60
2022-10-01T01:52:50.793Z,5.97
2022-10-01T01:55:19.234Z,5.27
2022-10-01T01:57:46.668Z,4.97
2022-10-01T02:00:14.491Z,6.63
2022-10-01T02:02:50.332Z,5.27
2022-10-01T02:05:24.543Z,6.93
2022-10-01T02:08:30.267Z,5.27
2022-10-01T02:11:20.933Z,4.90
2022-10-01T02:14:14.720Z,3.50
2022-10-01T02:17:01.679Z,3.57
2022-10-01T02:19:34.669Z,6.00
2022-10-01T02:22:19.661Z,4.07
2022-10-01T02:24:52.498Z,6.30
2022-10-01T02:27:25.753Z,4.43
2022-10-01T02:29:57.812Z,6.00
2022-10-01T02:32:26.985Z,6.97
2022-10-01T02:34:55.349Z,3.10
2022-10-01T02:37:27.742Z,5.10
2022-10-01T02:40:00.635Z,6.50
2022-10-01T02:42:30.985Z,5.07
2022-10-01T02:45:03.067Z,4.53
2022-10-01T02:47:39.714Z,2.47
2022-10-01T02:50:09.576Z,3.30
2022-10-01T02:52:55.487Z,4.83
2022-10-01T02:55:44.970Z,5.03
2022-10-01T02:58:12.475Z,4.93
2022-10-01T03:00:39.993Z,3.93
2022-10-01T03:03:07.112Z,5.03
2022-10-01T03:05:34.580Z,3.83
2022-10-01T03:08:01.850Z,2.73
2022-10-01T03:10:29.724Z,3.77
2022-10-01T03:12:56.873Z,2.90
2022-10-01T03:15:24.061Z,3.93
2022-10-01T03:17:53.352Z,4.37
2022-10-01T03:20:21.364Z,4.33
2022-10-01T03:22:48.729Z,4.20
2022-10-01T03:25:17.294Z,4.67
2022-10-01T03:27:46.253Z,3.23
2022-10-01T03:30:14.197Z,4.03
2022-10-01T03:32:41.529Z,3.30
2022-10-01T03:35:09.235Z,3.53
2022-10-01T03:37:36.319Z,2.43
2022-10-01T03:40:04.026Z,5.37
2022-10-01T03:42:31.516Z,3.83
2022-10-01T03:44:58.578Z,3.80
2022-10-01T03:47:26.249Z,4.83
2022-10-01T03:49:53.302Z,3.50
2022-10-01T03:52:20.574Z,3.43
2022-10-01T03:54:47.915Z,3.40
2022-10-01T03:57:15.442Z,3.23
2022-10-01T03:59:42.938Z,2.37
2022-10-01T04:02:10.467Z,3.70
2022-10-01T04:04:37.764Z,4.10
2022-10-01T04:07:04.812Z,4.13
2022-10-01T04:09:31.990Z,5.30
2022-10-01T04:11:59.961Z,2.83
2022-10-01T04:14:27.418Z,5.40
2022-10-01T04:16:55.369Z,3.83
2022-10-01T04:19:22.951Z,3.63
2022-10-01T04:21:49.941Z,2.50
2022-10-01T04:24:17.056Z,3.73
2022-10-01T04:26:44.447Z,2.87
2022-10-01T04:29:11.901Z,2.53
2022-10-01T04:31:40.451Z,2.87
2022-10-01T04:34:07.952Z,5.03
2022-10-01T04:36:34.929Z,5.30
2022-10-01T04:39:03.035Z,4.27
2022-10-01T04:41:32.088Z,3.27
2022-10-01T04:44:00.646Z,4.90
2022-10-01T04:46:30.269Z,3.53
2022-10-01T04:48:58.133Z,3.43
2022-10-01T04:51:25.819Z,3.27
2022-10-01T04:53:53.327Z,2.13
2022-10-01T04:56:21.251Z,3.17
2022-10-01T04:58:49.315Z,3.40
2022-10-01T05:01:16.678Z,2.43
2022-10-01T05:03:44.357Z,2.33
2022-10-01T05:06:11.594Z,3.40
2022-10-01T05:08:39.221Z,2.57
2022-10-01T05:11:06.485Z,1.97
2022-10-01T05:13:33.928Z,1.67
2022-10-01T05:16:02.383Z,1.50
2022-10-01T05:18:30.260Z,2.40
2022-10-01T05:20:57.818Z,1.80
2022-10-01T05:23:25.881Z,1.53
2022-10-01T05:25:52.908Z,2.73
2022-10-01T05:28:22.584Z,2.67
2022-10-01T05:30:51.194Z,1.30
2022-10-01T05:33:19.105Z,1.27
2022-10-01T05:35:46.227Z,1.80
2022-10-01T05:38:14.115Z,1.57
2022-10-01T05:40:46.597Z,1.87
2022-10-01T05:43:14.689Z,2.20
2022-10-01T05:45:43.195Z,1.77
2022-10-01T05:48:10.905Z,1.17
2022-10-01T05:50:40.654Z,1.43
2022-10-01T05:53:11.905Z,1.30
2022-10-01T05:55:39.052Z,0.60
2022-10-01T05:58:26.611Z,0.33
2022-10-01T06:00:55.996Z,0.70
2022-10-01T06:03:23.803Z,1.40
2022-10-01T06:05:52.004Z,0.80
2022-10-01T06:08:19.671Z,0.73
2022-10-01T06:10:47.296Z,0.77
2022-10-01T06:13:17.901Z,1.57
2022-10-01T06:15:46.492Z,0.83
2022-10-01T06:18:14.997Z,2.93
2022-10-01T06:20:42.284Z,1.43
2022-10-01T06:23:12.966Z,1.77
2022-10-01T06:25:43.931Z,1.27
2022-10-01T06:28:14.876Z,1.20
2022-10-01T06:30:43.023Z,0.80
2022-10-01T06:33:16.706Z,1.23
2022-10-01T06:35:50.574Z,1.70
2022-10-01T06:38:21.001Z,0.97
2022-10-01T06:40:57.551Z,1.27
2022-10-01T06:43:28.562Z,1.00
2022-10-01T06:45:56.901Z,1.20
2022-10-01T06:48:24.891Z,2.63
2022-10-01T06:50:53.272Z,1.17
2022-10-01T06:53:20.828Z,1.00
2022-10-01T06:55:50.008Z,1.30
2022-10-01T06:58:27.841Z,0.73
2022-10-01T07:01:01.576Z,0.83
2022-10-01T07:03:29.708Z,0.87
2022-10-01T07:06:03.819Z,0.30
2022-10-01T07:08:31.370Z,0.70
2022-10-01T07:11:03.468Z,0.80
2022-10-01T07:13:32.196Z,0.47
2022-10-01T07:15:59.357Z,3.40
2022-10-01T07:18:27.133Z,0.63
2022-10-01T07:20:57.203Z,0.67
2022-10-01T07:23:27.597Z,1.73
2022-10-01T07:25:55.469Z,0.90
2022-10-01T07:28:25.775Z,0.33
2022-10-01T07:31:11.281Z,1.13
2022-10-01T07:33:42.020Z,8.40
2022-10-01T07:36:13.136Z,1.53
2022-10-01T07:38:41.979Z,0.90
2022-10-01T07:41:10.468Z,0.60
2022-10-01T07:43:39.476Z,1.30
2022-10-01T07:46:07.285Z,1.43
2022-10-01T07:48:34.740Z,0.70
2022-10-01T07:51:01.850Z,1.20
2022-10-01T07:53:29.378Z,0.73
2022-10-01T07:55:56.940Z,0.83
2022-10-01T07:58:24.498Z,0.80
2022-10-01T08:00:56.128Z,1.10
2022-10-01T08:03:24.621Z,0.50
2022-10-01T08:05:54.577Z,0.60
2022-10-01T08:08:23.109Z,1.00
2022-10-01T08:10:50.985Z,0.80
2022-10-01T08:13:18.539Z,0.73
2022-10-01T08:15:50.739Z,0.67
2022-10-01T08:18:17.850Z,0.97
2022-10-01T08:20:44.991Z,0.53
2022-10-01T08:23:15.890Z,0.73
2022-10-01T08:25:44.638Z,0.60
2022-10-01T08:28:12.744Z,0.60
2022-10-01T08:30:42.771Z,0.87
2022-10-01T08:33:14.790Z,0.80
2022-10-01T08:35:43.785Z,0.93
2022-10-01T08:38:13.372Z,0.87
2022-10-01T08:40:50.135Z,0.70
2022-10-01T08:43:31.189Z,1.80
2022-10-01T08:46:15.259Z,1.20
2022-10-01T08:49:01.388Z,1.70
2022-10-01T08:51:37.034Z,0.93
2022-10-01T08:54:39.477Z,1.50
2022-10-01T08:57:16.062Z,1.80
2022-10-01T08:59:48.783Z,1.20
2022-10-01T09:02:35.673Z,0.83
2022-10-01T09:05:21.299Z,1.70
2022-10-01T09:08:46.670Z,1.83
2022-10-01T09:11:53.328Z,0.90
2022-10-01T09:14:50.879Z,1.43
2022-10-01T09:17:32.498Z,0.93
2022-10-01T09:20:17.770Z,0.60
2022-10-01T09:23:03.252Z,1.20
2022-10-01T09:25:31.832Z,0.80
2022-10-01T09:28:13.262Z,0.83
2022-10-01T09:30:50.536Z,1.27
2022-10-01T09:33:22.226Z,1.00
2022-10-01T09:36:10.831Z,0.80
2022-10-01T09:38:44.850Z,1.77
2022-10-01T09:41:16.069Z,1.40
2022-10-01T09:43:48.725Z,2.30
2022-10-01T09:46:17.724Z,1.30
2022-10-01T09:48:58.540Z,0.63
2022-10-01T09:51:40.028Z,2.17
2022-10-01T09:54:59.443Z,1.17
2022-10-01T09:57:40.401Z,0.80
2022-10-01T10:00:18.253Z,1.47
2022-10-01T10:02:51.928Z,1.10
2022-10-01T10:05:41.112Z,0.47
2022-10-01T10:08:24.650Z,1.00
2022-10-01T10:11:01.625Z,1.00
2022-10-01T10:13:41.339Z,1.33
2022-10-01T10:16:32.607Z,0.33
2022-10-01T10:19:18.087Z,0.47
2022-10-01T10:21:56.864Z,1.03
2022-10-01T10:24:35.426Z,1.87
2022-10-01T10:27:07.090Z,0.60
2022-10-01T10:29:38.869Z,0.63
2022-10-01T10:32:25.094Z,0.93
2022-10-01T10:35:02.033Z,0.73
2022-10-01T10:37:45.193Z,1.30
2022-10-01T10:40:29.279Z,2.07
2022-10-01T10:43:00.333Z,1.47
2022-10-01T10:45:43.412Z,0.80
2022-10-01T10:48:19.165Z,4.00
2022-10-01T10:50:47.483Z,1.10
2022-10-01T10:53:26.480Z,2.23
2022-10-01T10:56:03.040Z,0.70
2022-10-01T10:58:40.382Z,0.90
2022-10-01T11:01:13.865Z,0.60
2022-10-01T11:03:50.080Z,1.43
2022-10-01T11:06:18.795Z,0.20
2022-10-01T11:08:57.523Z,0.23
2022-10-01T11:12:10.351Z,0.40
2022-10-01T11:15:03.089Z,0.33
2022-10-01T11:17:45.285Z,1.07
2022-10-01T11:20:50.722Z,0.50
2022-10-01T11:23:46.138Z,0.03
2022-10-01T11:26:29.091Z,0.30
2022-10-01T11:29:18.108Z,0.20
2022-10-01T11:32:03.168Z,0.20
2022-10-01T11:34:49.657Z,0.17
2022-10-01T11:38:00.404Z,0.50
2022-10-01T11:40:40.037Z,1.67
2022-10-01T11:43:24.909Z,0.60
2022-10-01T11:46:10.974Z,0.40
2022-10-01T11:48:51.259Z,0.23
2022-10-01T11:51:29.501Z,0.77
2022-10-01T11:54:06.954Z,0.07
2022-10-01T11:57:07.846Z,0.80
2022-10-01T11:59:41.807Z,0.20
2022-10-01T12:02:50.503Z,0.10
2022-10-01T12:05:25.968Z,0.10
2022-10-01T12:08:25.299Z,0.20
2022-10-01T12:11:11.838Z,0.10
2022-10-01T12:13:48.770Z,0.10
2022-10-01T12:16:45.373Z,0.00
2022-10-01T12:19:26.700Z,0.43
2022-10-01T12:21:58.971Z,0.67
2022-10-01T12:24:35.842Z,0.30
2022-10-01T12:27:38.567Z,0.00
2022-10-01T12:30:29.424Z,0.20
2022-10-01T12:33:08.577Z,0.00
2022-10-01T12:35:56.325Z,4.17
2022-10-01T12:38:58.778Z,0.30
2022-10-01T12:42:08.411Z,0.33
2022-10-01T12:44:52.134Z,0.40
2022-10-01T12:48:16.293Z,0.60
2022-10-01T12:50:59.639Z,0.50
2022-10-01T12:53:56.942Z,1.13
2022-10-01T12:56:38.984Z,0.20
2022-10-01T12:59:30.405Z,0.33
2022-10-01T13:02:50.763Z,0.17
2022-10-01T13:05:38.473Z,0.50
2022-10-01T13:08:15.917Z,0.70
2022-10-01T13:11:20.723Z,0.30
2022-10-01T13:13:53.755Z,0.60
2022-10-01T13:16:49.270Z,0.60
2022-10-01T13:19:27.139Z,0.60
2022-10-01T13:22:09.411Z,0.10
2022-10-01T13:24:50.501Z,1.17
2022-10-01T13:27:38.421Z,0.37
2022-10-01T13:30:23.316Z,17.37
2022-10-01T13:33:05.315Z,0.60
2022-10-01T13:35:36.281Z,0.33
2022-10-01T13:38:29.552Z,0.50
2022-10-01T13:41:04.672Z,0.33
2022-10-01T13:43:35.991Z,0.37
2022-10-01T13:46:21.897Z,0.40
2022-10-01T13:48:51.073Z,1.00
2022-10-01T13:51:19.489Z,0.67
2022-10-01T13:53:57.968Z,0.90
2022-10-01T13:56:39.490Z,0.30
2022-10-01T13:59:36.148Z,0.40
2022-10-01T14:02:28.922Z,0.30
2022-10-01T14:05:15.252Z,0.33
2022-10-01T14:07:46.370Z,0.77
2022-10-01T14:10:17.004Z,1.33
2022-10-01T14:13:06.339Z,0.20
2022-10-01T14:15:59.940Z,0.53
2022-10-01T14:18:43.002Z,0.30
2022-10-01T14:21:35.892Z,1.23
2022-10-01T14:24:32.792Z,0.63
2022-10-01T14:27:33.802Z,0.53
2022-10-01T14:30:42.767Z,1.30
2022-10-01T14:33:46.034Z,0.47
2022-10-01T14:36:28.532Z,0.57
2022-10-01T14:39:16.604Z,5.00
2022-10-01T14:41:47.106Z,1.67
2022-10-01T14:44:36.700Z,0.40
2022-10-01T14:47:19.917Z,0.40
2022-10-01T14:49:52.511Z,0.07
2022-10-01T14:52:29.998Z,0.17
2022-10-01T14:54:57.000Z,0.27
2022-10-01T14:57:40.946Z,0.37
2022-10-01T15:00:33.403Z,0.33
2022-10-01T15:03:15.197Z,0.30
2022-10-01T15:05:44.990Z,0.53
2022-10-01T15:08:32.879Z,0.30
2022-10-01T15:11:06.419Z,0.80
2022-10-01T15:13:40.236Z,0.73
2022-10-01T15:16:22.373Z,0.50
2022-10-01T15:18:56.954Z,0.23
2022-10-01T15:21:52.306Z,1.47
2022-10-01T15:24:27.541Z,0.60
2022-10-01T15:26:57.165Z,0.37
2022-10-01T15:29:25.111Z,0.33
2022-10-01T15:31:55.949Z,0.90
2022-10-01T15:34:26.381Z,0.40
2022-10-01T15:36:55.133Z,0.50
2022-10-01T15:39:38.653Z,0.80
2022-10-01T15:42:31.225Z,0.77
2022-10-01T15:45:07.388Z,0.80
2022-10-01T15:48:01.132Z,1.57
2022-10-01T15:50:38.185Z,0.63
2022-10-01T15:53:19.577Z,2.00
2022-10-01T15:55:52.544Z,0.67
2022-10-01T15:58:35.244Z,1.67
2022-10-01T16:01:11.309Z,1.90
2022-10-01T16:03:52.920Z,2.73
2022-10-01T16:06:46.888Z,0.80
2022-10-01T16:09:25.093Z,1.10
2022-10-01T16:11:59.184Z,1.60
2022-10-01T16:14:39.402Z,1.37
2022-10-01T16:17:18.748Z,0.90
2022-10-01T16:19:49.874Z,1.60
2022-10-01T16:22:27.921Z,1.60
2022-10-01T16:25:03.551Z,2.63
2022-10-01T16:27:35.801Z,1.80
2022-10-01T16:30:29.730Z,1.77
2022-10-01T16:33:02.732Z,1.60
2022-10-01T16:35:35.696Z,2.80
2022-10-01T16:38:08.439Z,1.80
2022-10-01T16:40:42.745Z,2.03
2022-10-01T16:43:24.753Z,1.63
2022-10-01T16:45:52.275Z,3.50
2022-10-01T16:48:24.906Z,1.10
2022-10-01T16:50:53.881Z,2.50
2022-10-01T16:53:21.589Z,3.87
2022-10-01T16:55:50.444Z,2.37
2022-10-01T16:58:18.917Z,1.80
2022-10-01T17:00:46.662Z,3.17
2022-10-01T17:03:22.724Z,3.23
2022-10-01T17:05:51.278Z,3.97
2022-10-01T17:08:18.510Z,2.30
2022-10-01T17:10:48.285Z,2.90
2022-10-01T17:13:16.340Z,4.57
2022-10-01T17:15:44.318Z,5.70
2022-10-01T17:18:12.453Z,3.53
2022-10-01T17:20:40.151Z,2.90
2022-10-01T17:23:08.185Z,4.87
2022-10-01T17:25:38.351Z,4.53
2022-10-01T17:28:11.851Z,7.97
2022-10-01T17:30:44.800Z,4.00
2022-10-01T17:33:13.879Z,3.17
2022-10-01T17:35:48.885Z,3.43
2022-10-01T17:38:16.068Z,4.87
2022-10-01T17:40:45.721Z,5.40
2022-10-01T17:43:17.370Z,7.97
2022-10-01T17:45:52.737Z,7.03
2022-10-01T17:48:21.987Z,3.50
2022-10-01T17:51:05.555Z,5.70
2022-10-01T17:53:39.872Z,4.13
2022-10-01T17:56:18.293Z,4.77
2022-10-01T17:58:47.238Z,4.50
2022-10-01T18:01:20.286Z,5.53
2022-10-01T18:04:00.910Z,5.83
2022-10-01T18:06:29.631Z,5.83
2022-10-01T18:08:57.269Z,6.10
2022-10-01T18:11:27.974Z,6.40
2022-10-01T18:13:55.853Z,4.17
2022-10-01T18:16:24.307Z,4.13
2022-10-01T18:19:51.992Z,6.13
2022-10-01T18:21:51.245Z,4.17
2022-10-01T18:24:19.344Z,3.20
2022-10-01T18:26:47.218Z,1.27
2022-10-01T18:29:27.958Z,3.00
2022-10-01T18:32:22.486Z,1.10
2022-10-01T18:34:59.153Z,0.93
2022-10-01T18:37:41.364Z,1.10
2022-10-01T18:40:19.470Z,1.20
2022-10-01T18:43:22.653Z,0.57
2022-10-01T18:46:08.393Z,0.57
2022-10-01T18:48:54.450Z,1.07
2022-10-01T18:52:06.613Z,0.20
2022-10-01T18:55:20.282Z,0.70
2022-10-01T18:57:58.788Z,0.60
2022-10-01T19:00:51.797Z,0.47
2022-10-01T19:03:33.954Z,0.77
2022-10-01T19:06:32.086Z,0.57
2022-10-01T19:09:30.567Z,1.40
2022-10-01T19:12:16.731Z,0.27
2022-10-01T19:15:06.330Z,0.90
2022-10-01T19:17:53.252Z,0.30
2022-10-01T19:20:46.291Z,0.10
2022-10-01T19:23:23.337Z,0.33
2022-10-01T19:26:20.300Z,0.20
2022-10-01T19:29:08.905Z,0.83
2022-10-01T19:31:58.518Z,0.27
2022-10-01T19:35:21.143Z,0.20
2022-10-01T19:37:57.863Z,0.23
2022-10-01T19:40:43.583Z,0.10
2022-10-01T19:43:46.453Z,0.50
2022-10-01T19:46:19.200Z,0.47
2022-10-01T19:49:08.392Z,0.40
2022-10-01T19:51:55.609Z,0.20
2022-10-01T19:54:33.373Z,0.30
2022-10-01T19:57:14.508Z,0.83
2022-10-01T19:59:42.744Z,0.50
2022-10-01T20:02:38.672Z,0.53
2022-10-01T20:05:16.930Z,0.47
2022-10-01T20:07:50.590Z,1.13
2022-10-01T20:10:50.696Z,0.10
2022-10-01T20:13:47.141Z,0.10
2022-10-01T20:16:41.832Z,0.10
2022-10-01T20:19:28.195Z,0.37
2022-10-01T20:22:32.148Z,0.43
2022-10-01T20:25:34.801Z,0.97
2022-10-01T20:28:16.783Z,0.60
2022-10-01T20:30:58.885Z,0.10
2022-10-01T20:33:54.208Z,0.30
2022-10-01T20:36:46.915Z,0.40
2022-10-01T20:39:28.161Z,0.50
2022-10-01T20:41:56.353Z,0.37
2022-10-01T20:44:33.432Z,0.70
2022-10-01T20:47:11.394Z,0.37
2022-10-01T20:49:47.757Z,0.43
2022-10-01T20:52:38.037Z,0.67
2022-10-01T20:55:29.305Z,0.30
2022-10-01T20:58:05.467Z,0.70
2022-10-01T21:00:34.384Z,0.10
2022-10-01T21:03:25.484Z,0.20
2022-10-01T21:06:12.333Z,0.07
2022-10-01T21:08:57.667Z,0.20
2022-10-01T21:12:05.033Z,0.37
2022-10-01T21:14:53.051Z,0.37
2022-10-01T21:17:39.955Z,0.50
2022-10-01T21:20:48.708Z,0.00
2022-10-01T21:23:43.463Z,0.67
2022-10-01T21:26:24.897Z,0.30
2022-10-01T21:29:36.748Z,1.77
2022-10-01T21:32:22.140Z,0.30
2022-10-01T21:35:16.473Z,0.73
2022-10-01T21:38:11.040Z,0.60
2022-10-01T21:40:44.297Z,0.10
2022-10-01T21:43:37.006Z,0.43
2022-10-01T21:46:27.540Z,0.00
2022-10-01T21:49:29.402Z,0.17
2022-10-01T21:52:04.175Z,0.27
2022-10-01T21:54:49.799Z,0.50
2022-10-01T21:57:58.521Z,1.23
2022-10-01T22:00:28.899Z,1.53
2022-10-01T22:03:10.824Z,0.40
2022-10-01T22:06:26.160Z,0.40
2022-10-01T22:09:28.351Z,0.40
2022-10-01T22:12:02.244Z,0.57
2022-10-01T22:14:31.657Z,0.10
2022-10-01T22:17:11.748Z,2.00
2022-10-01T22:19:45.926Z,0.87
2022-10-01T22:22:38.882Z,8.67
2022-10-01T22:25:09.083Z,0.27
2022-10-01T22:27:51.837Z,0.53
2022-10-01T22:30:28.875Z,0.10
2022-10-01T22:33:21.518Z,0.30
2022-10-01T22:36:42.856Z,0.47
2022-10-01T22:39:24.542Z,0.53
2022-10-01T22:42:03.595Z,0.40
2022-10-01T22:44:30.773Z,0.63
2022-10-01T22:47:19.243Z,0.73
2022-10-01T22:50:15.494Z,0.33
2022-10-01T22:53:05.599Z,0.10
2022-10-01T22:55:54.885Z,1.03
2022-10-01T22:58:31.131Z,0.20
2022-10-01T23:01:21.292Z,0.20
2022-10-01T23:04:45.527Z,0.20
2022-10-01T23:07:21.346Z,0.20
2022-10-01T23:10:09.083Z,0.10
2022-10-01T23:13:15.381Z,0.00
2022-10-01T23:16:00.540Z,0.23
2022-10-01T23:19:01.686Z,0.03
2022-10-01T23:22:03.019Z,0.30
2022-10-01T23:24:55.675Z,0.30
2022-10-01T23:27:25.904Z,0.13
2022-10-01T23:30:08.161Z,0.10
2022-10-01T23:33:09.158Z,0.20
2022-10-01T23:35:56.430Z,0.57
2022-10-01T23:38:32.751Z,0.20
2022-10-01T23:41:12.257Z,2.17
2022-10-01T23:43:50.018Z,1.60
2022-10-01T23:46:31.617Z,0.43
2022-10-01T23:49:06.862Z,0.40
2022-10-01T23:52:07.745Z,0.27
2022-10-01T23:54:57.378Z,0.27
2022-10-01T23:57:34.165Z,0.73
