createdAt,value
2019-05-17T00:00:37.830Z,8.83
2019-05-17T00:03:08.070Z,15.00
2019-05-17T00:05:37.737Z,10.70
2019-05-17T00:08:07.831Z,6.80
2019-05-17T00:10:38.293Z,11.03
2019-05-17T00:13:14.076Z,9.73
2019-05-17T00:15:42.316Z,7.93
2019-05-17T00:18:12.501Z,12.97
2019-05-17T00:20:42.990Z,7.07
2019-05-17T00:23:12.454Z,7.60
2019-05-17T00:25:41.956Z,8.63
2019-05-17T00:28:11.346Z,9.07
2019-05-17T00:30:41.113Z,8.53
2019-05-17T00:33:10.762Z,5.67
2019-05-17T00:35:39.957Z,5.90
2019-05-17T00:38:09.572Z,7.73
2019-05-17T00:40:39.012Z,7.53
2019-05-17T00:43:08.806Z,9.27
2019-05-17T00:45:37.958Z,8.03
2019-05-17T00:48:10.936Z,8.87
2019-05-17T00:50:40.315Z,6.90
2019-05-17T00:53:09.930Z,9.97
2019-05-17T00:55:39.304Z,11.70
2019-05-17T00:58:09.455Z,13.80
2019-05-17T01:00:38.716Z,11.83
2019-05-17T01:03:08.250Z,10.77
2019-05-17T01:05:37.579Z,12.27
2019-05-17T01:08:07.497Z,8.57
2019-05-17T01:10:37.211Z,10.97
2019-05-17T01:13:07.100Z,9.90
2019-05-17T01:15:37.304Z,11.80
2019-05-17T01:18:07.560Z,10.30
2019-05-17T01:20:39.261Z,13.00
2019-05-17T01:23:09.490Z,11.77
2019-05-17T01:25:39.205Z,12.10
2019-05-17T01:28:08.448Z,10.63
2019-05-17T01:30:38.452Z,14.53
2019-05-17T01:33:08.328Z,9.63
2019-05-17T01:35:37.935Z,14.63
2019-05-17T01:38:08.246Z,11.20
2019-05-17T01:40:37.842Z,13.30
2019-05-17T01:43:08.023Z,9.87
2019-05-17T01:45:38.084Z,11.83
2019-05-17T01:48:07.766Z,10.63
2019-05-17T01:50:37.548Z,10.33
2019-05-17T01:53:07.604Z,13.63
2019-05-17T01:55:37.802Z,12.37
2019-05-17T01:58:07.664Z,10.73
2019-05-17T02:00:37.820Z,12.80
2019-05-17T02:03:07.893Z,10.40
2019-05-17T02:05:37.652Z,10.07
2019-05-17T02:08:07.283Z,13.37
2019-05-17T02:10:39.601Z,9.13
2019-05-17T02:13:09.446Z,9.33
2019-05-17T02:15:39.006Z,11.70
2019-05-17T02:18:08.370Z,9.97
2019-05-17T02:20:40.620Z,11.60
2019-05-17T02:23:10.340Z,13.33
2019-05-17T02:25:41.024Z,11.87
2019-05-17T02:31:03.248Z,9.63
2019-05-17T02:33:33.322Z,14.53
2019-05-17T02:36:05.779Z,9.93
2019-05-17T02:38:35.525Z,11.17
2019-05-17T02:41:06.236Z,12.77
2019-05-17T02:43:37.389Z,12.50
2019-05-17T02:46:06.738Z,10.13
2019-05-17T02:48:36.477Z,16.30
2019-05-17T02:51:06.078Z,12.77
2019-05-17T02:53:36.186Z,11.37
2019-05-17T02:56:05.384Z,13.13
2019-05-17T02:58:34.665Z,13.43
2019-05-17T03:01:04.274Z,13.43
2019-05-17T03:03:34.130Z,14.13
2019-05-17T03:06:03.890Z,14.60
2019-05-17T03:08:34.555Z,13.27
2019-05-17T03:11:04.197Z,12.47
2019-05-17T03:13:33.757Z,13.40
2019-05-17T03:16:03.815Z,14.40
2019-05-17T03:18:33.808Z,20.20
2019-05-17T03:21:04.081Z,15.67
2019-05-17T03:23:34.543Z,16.90
2019-05-17T03:26:04.164Z,20.37
2019-05-17T03:28:34.181Z,19.00
2019-05-17T03:31:08.005Z,15.53
2019-05-17T03:33:36.650Z,16.20
2019-05-17T03:36:07.450Z,18.60
2019-05-17T03:38:37.116Z,16.87
2019-05-17T03:41:16.994Z,18.73
2019-05-17T03:43:40.201Z,18.33
2019-05-17T03:46:08.820Z,19.43
2019-05-17T03:48:38.390Z,20.90
2019-05-17T03:51:07.930Z,21.83
2019-05-17T03:53:44.056Z,18.57
2019-05-17T03:56:13.315Z,19.13
2019-05-17T03:58:43.635Z,17.87
2019-05-17T04:01:16.757Z,17.13
2019-05-17T04:03:46.354Z,17.87
2019-05-17T04:06:15.693Z,17.87
2019-05-17T04:08:45.001Z,16.47
2019-05-17T04:11:26.019Z,19.13
2019-05-17T04:13:45.692Z,15.93
2019-05-17T04:16:15.659Z,19.53
2019-05-17T04:18:45.334Z,16.53
2019-05-17T04:21:14.743Z,18.87
2019-05-17T04:23:47.054Z,18.57
2019-05-17T04:26:16.799Z,16.20
2019-05-17T04:28:46.664Z,14.47
2019-05-17T04:31:17.140Z,17.00
2019-05-17T04:33:47.982Z,23.03
2019-05-17T04:36:22.503Z,19.73
2019-05-17T04:38:53.022Z,17.27
2019-05-17T04:41:39.569Z,16.30
2019-05-17T04:43:54.485Z,17.60
2019-05-17T04:46:24.149Z,15.97
2019-05-17T04:48:53.936Z,16.80
2019-05-17T04:51:24.102Z,17.37
2019-05-17T04:53:53.746Z,18.07
2019-05-17T04:56:23.181Z,16.47
2019-05-17T04:58:54.402Z,17.00
2019-05-17T05:01:24.167Z,14.53
2019-05-17T05:03:54.035Z,14.87
2019-05-17T05:06:23.512Z,18.17
2019-05-17T05:08:53.306Z,16.43
2019-05-17T05:11:23.369Z,19.77
2019-05-17T05:13:56.951Z,16.40
2019-05-17T05:16:44.129Z,19.30
2019-05-17T05:19:27.163Z,15.50
2019-05-17T05:21:57.331Z,18.37
2019-05-17T05:24:33.633Z,17.80
2019-05-17T05:27:03.427Z,21.47
2019-05-17T05:29:33.876Z,20.10
2019-05-17T05:32:03.709Z,17.40
2019-05-17T05:34:37.389Z,17.73
2019-05-17T05:37:19.854Z,17.37
2019-05-17T05:40:13.165Z,23.93
2019-05-17T05:43:07.642Z,16.17
2019-05-17T05:45:48.014Z,19.67
2019-05-17T05:48:42.317Z,19.10
2019-05-17T05:51:25.952Z,16.40
2019-05-17T05:54:01.632Z,19.20
2019-05-17T05:56:32.748Z,18.83
2019-05-17T05:59:04.683Z,17.07
2019-05-17T06:03:44.389Z,15.23
2019-05-17T06:08:13.785Z,14.90
2019-05-17T06:11:26.020Z,16.30
2019-05-17T06:14:17.749Z,13.87
2019-05-17T06:16:47.766Z,12.53
2019-05-17T06:19:44.018Z,14.70
2019-05-17T06:22:13.853Z,14.57
2019-05-17T06:25:04.976Z,11.73
2019-05-17T06:27:42.966Z,12.60
2019-05-17T06:30:08.277Z,15.77
2019-05-17T06:32:42.714Z,15.17
2019-05-17T06:35:12.605Z,14.93
2019-05-17T06:37:44.413Z,15.67
2019-05-17T06:40:21.596Z,11.30
2019-05-17T06:42:52.563Z,14.77
2019-05-17T06:45:22.070Z,12.93
2019-05-17T06:47:55.127Z,10.17
2019-05-17T06:50:26.839Z,11.63
2019-05-17T06:52:56.724Z,11.00
2019-05-17T06:55:26.630Z,12.87
2019-05-17T06:57:56.074Z,11.87
2019-05-17T07:00:26.132Z,12.30
2019-05-17T07:02:55.843Z,14.83
2019-05-17T07:05:33.799Z,12.50
2019-05-17T07:08:03.046Z,14.17
2019-05-17T07:10:32.742Z,12.53
2019-05-17T07:13:02.239Z,14.50
2019-05-17T07:15:43.660Z,12.30
2019-05-17T07:18:05.461Z,12.80
2019-05-17T07:20:34.790Z,13.33
2019-05-17T07:25:34.286Z,16.23
2019-05-17T07:28:04.085Z,12.83
2019-05-17T07:30:33.084Z,12.13
2019-05-17T07:33:05.432Z,14.47
2019-05-17T07:35:34.898Z,11.97
2019-05-17T07:38:04.083Z,11.40
2019-05-17T07:40:33.250Z,11.00
2019-05-17T07:43:10.404Z,11.43
2019-05-17T07:45:36.643Z,12.50
2019-05-17T07:48:06.814Z,10.70
2019-05-17T07:50:35.969Z,10.17
2019-05-17T07:53:05.373Z,14.80
2019-05-17T07:55:35.000Z,11.47
2019-05-17T07:58:04.368Z,12.53
2019-05-17T08:00:46.464Z,10.60
2019-05-17T08:03:24.281Z,11.17
2019-05-17T08:05:59.920Z,12.57
2019-05-17T08:08:25.355Z,12.53
2019-05-17T08:10:56.607Z,10.87
2019-05-17T08:13:30.606Z,13.97
2019-05-17T08:15:59.041Z,12.67
2019-05-17T08:18:29.602Z,10.93
2019-05-17T08:20:59.702Z,10.33
2019-05-17T08:23:30.370Z,11.57
2019-05-17T08:26:00.715Z,10.17
2019-05-17T08:28:31.223Z,12.53
2019-05-17T08:31:09.949Z,12.30
2019-05-17T08:33:40.684Z,9.90
2019-05-17T08:42:33.508Z,13.03
2019-05-17T08:45:09.517Z,7.67
2019-05-17T08:47:42.325Z,12.53
2019-05-17T08:50:15.869Z,9.70
2019-05-17T08:52:45.690Z,10.10
2019-05-17T11:30:30.832Z,10.50
2019-05-17T11:32:59.934Z,10.07
2019-05-17T11:35:38.561Z,11.07
2019-05-17T11:38:07.817Z,10.87
2019-05-17T11:40:38.604Z,11.20
2019-05-17T12:42:26.065Z,8.77
2019-05-17T12:44:55.062Z,9.43
2019-05-17T12:47:27.331Z,8.17
2019-05-17T12:49:57.038Z,8.73
2019-05-17T12:52:26.444Z,11.33
2019-05-17T12:55:00.910Z,9.90
2019-05-17T12:57:33.715Z,8.73
2019-05-17T13:00:04.992Z,8.80
2019-05-17T13:02:34.171Z,8.33
2019-05-17T13:05:03.692Z,9.13
2019-05-17T13:07:35.588Z,10.67
2019-05-17T13:10:13.768Z,9.00
2019-05-17T13:12:43.567Z,11.97
2019-05-17T13:15:15.407Z,7.47
2019-05-17T13:17:45.758Z,8.87
2019-05-17T13:20:16.379Z,8.63
2019-05-17T13:23:18.088Z,9.30
2019-05-17T13:25:50.613Z,11.27
2019-05-17T13:28:23.266Z,9.63
2019-05-17T13:30:53.637Z,7.07
2019-05-17T13:33:29.022Z,8.67
2019-05-17T13:36:22.595Z,6.43
2019-05-17T13:38:52.755Z,8.03
2019-05-17T13:41:23.208Z,10.43
2019-05-17T13:43:54.750Z,8.50
2019-05-17T13:46:32.917Z,9.40
2019-05-17T13:48:56.785Z,8.13
2019-05-17T13:51:41.517Z,8.07
2019-05-17T13:54:06.533Z,8.27
2019-05-17T13:56:37.943Z,7.27
2019-05-17T13:59:11.337Z,7.97
2019-05-17T14:02:05.402Z,8.07
2019-05-17T14:04:31.078Z,8.03
2019-05-17T14:07:01.151Z,7.90
2019-05-17T14:09:31.587Z,8.90
2019-05-17T14:12:01.448Z,9.37
2019-05-17T14:14:31.569Z,11.10
2019-05-17T14:17:02.363Z,7.63
2019-05-17T14:19:32.262Z,9.27
2019-05-17T14:22:01.698Z,10.90
2019-05-17T14:24:31.886Z,9.03
2019-05-17T14:27:12.504Z,8.50
2019-05-17T14:30:51.002Z,9.37
2019-05-17T14:33:20.591Z,7.53
2019-05-17T14:35:50.642Z,7.80
2019-05-17T14:38:20.252Z,9.17
2019-05-17T14:41:08.228Z,8.80
2019-05-17T14:43:22.049Z,9.20
2019-05-17T14:45:51.613Z,9.43
2019-05-17T14:48:25.345Z,9.70
2019-05-17T14:54:42.970Z,9.10
2019-05-17T14:57:16.609Z,7.07
2019-05-17T14:59:46.991Z,9.60
2019-05-17T15:02:23.604Z,8.70
2019-05-17T15:05:16.900Z,8.17
2019-05-17T15:08:37.124Z,8.13
2019-05-17T15:10:42.699Z,9.97
2019-05-17T15:13:41.757Z,10.30
2019-05-17T15:16:18.052Z,6.93
2019-05-17T15:18:59.418Z,7.90
2019-05-17T15:21:36.798Z,7.57
2019-05-17T15:24:12.200Z,8.13
2019-05-17T15:27:04.181Z,7.60
2019-05-17T15:29:24.874Z,8.43
2019-05-17T15:32:00.317Z,9.37
2019-05-17T15:34:31.175Z,10.50
2019-05-17T15:37:03.426Z,9.10
2019-05-17T15:39:47.967Z,9.30
2019-05-17T15:42:18.860Z,7.50
2019-05-17T15:44:56.216Z,12.20
2019-05-17T15:47:30.407Z,8.63
2019-05-17T15:50:07.418Z,11.13
2019-05-17T15:56:26.087Z,7.77
2019-05-17T15:59:06.001Z,7.90
2019-05-17T16:01:39.148Z,7.10
2019-05-17T16:04:26.824Z,8.10
2019-05-17T16:07:27.101Z,10.03
2019-05-17T16:10:02.549Z,9.47
2019-05-17T16:12:36.720Z,6.57
2019-05-17T16:15:10.087Z,9.87
2019-05-17T16:17:48.051Z,7.80
2019-05-17T16:20:27.153Z,11.00
2019-05-17T16:23:04.485Z,8.60
2019-05-17T16:25:34.485Z,6.83
2019-05-17T16:28:04.056Z,7.50
2019-05-17T16:31:02.212Z,8.93
2019-05-17T16:34:19.232Z,8.53
2019-05-17T16:37:51.861Z,8.20
2019-05-17T16:40:28.428Z,8.53
2019-05-17T16:43:17.820Z,7.87
2019-05-17T16:49:24.924Z,9.57
2019-05-17T16:52:04.189Z,9.23
2019-05-17T17:01:27.714Z,12.77
2019-05-17T17:08:32.251Z,17.13
2019-05-17T17:11:03.069Z,16.73
2019-05-17T17:13:34.112Z,15.83
2019-05-17T17:16:04.207Z,17.10
2019-05-17T17:18:33.855Z,17.93
2019-05-17T17:21:03.707Z,17.60
2019-05-17T17:23:38.389Z,16.07
2019-05-17T17:26:17.219Z,17.13
2019-05-17T17:28:55.907Z,17.73
2019-05-17T17:31:49.094Z,17.93
2019-05-17T17:34:24.004Z,15.73
2019-05-17T17:37:18.066Z,16.60
2019-05-17T17:40:09.279Z,16.43
2019-05-17T17:43:06.837Z,12.83
2019-05-17T17:45:39.976Z,17.17
2019-05-17T17:48:21.254Z,16.17
2019-05-17T17:50:54.600Z,16.40
2019-05-17T17:53:30.746Z,14.97
2019-05-17T17:56:02.194Z,16.07
2019-05-17T17:58:32.239Z,18.73
2019-05-17T18:01:02.954Z,14.27
2019-05-17T18:03:56.328Z,14.50
2019-05-17T18:06:19.560Z,13.87
2019-05-17T18:09:00.069Z,16.33
2019-05-17T18:11:41.003Z,16.10
2019-05-17T18:14:14.562Z,16.47
2019-05-17T18:16:47.481Z,15.43
2019-05-17T18:19:19.067Z,17.97
2019-05-17T18:21:52.244Z,11.57
2019-05-17T18:24:23.293Z,16.27
2019-05-17T18:26:54.015Z,14.67
2019-05-17T18:29:24.236Z,13.97
2019-05-17T18:31:54.027Z,16.43
2019-05-17T18:34:23.850Z,14.67
2019-05-17T18:36:53.404Z,15.67
2019-05-17T18:39:23.174Z,14.97
2019-05-17T18:41:54.828Z,13.50
2019-05-17T18:44:27.911Z,15.67
2019-05-17T18:46:56.879Z,16.80
2019-05-17T18:49:26.553Z,17.77
2019-05-17T18:51:56.274Z,15.87
2019-05-17T18:54:27.660Z,15.03
2019-05-17T18:56:57.466Z,13.97
2019-05-17T18:59:26.933Z,15.53
2019-05-17T19:01:56.944Z,18.37
2019-05-17T19:04:26.556Z,14.63
2019-05-17T19:06:57.279Z,14.67
2019-05-17T19:09:29.592Z,13.47
2019-05-17T19:11:59.489Z,14.23
2019-05-17T19:14:42.571Z,13.73
2019-05-17T19:17:07.226Z,14.33
2019-05-17T19:19:39.996Z,13.63
2019-05-17T19:22:10.223Z,14.73
2019-05-17T19:24:41.952Z,12.87
2019-05-17T19:27:12.927Z,12.60
2019-05-17T19:29:45.510Z,13.77
2019-05-17T19:32:17.129Z,13.73
2019-05-17T19:34:47.570Z,13.37
2019-05-17T19:37:19.515Z,12.77
2019-05-17T19:39:49.275Z,13.67
2019-05-17T19:42:19.069Z,14.13
2019-05-17T19:44:58.942Z,12.87
2019-05-17T19:47:23.696Z,12.60
2019-05-17T19:49:53.506Z,13.43
2019-05-17T19:52:23.132Z,13.77
2019-05-17T19:54:52.615Z,11.30
2019-05-17T19:58:30.916Z,12.00
2019-05-17T20:01:04.882Z,15.27
2019-05-17T20:03:35.077Z,14.53
2019-05-17T20:06:04.742Z,14.67
2019-05-17T20:08:35.261Z,16.23
2019-05-17T20:11:17.065Z,17.57
2019-05-17T20:13:47.128Z,15.53
2019-05-17T20:16:20.330Z,16.97
2019-05-17T20:18:56.017Z,15.83
2019-05-17T20:21:28.511Z,17.50
2019-05-17T20:23:58.906Z,14.30
2019-05-17T20:26:28.637Z,16.53
2019-05-17T20:29:00.133Z,17.67
2019-05-17T20:31:35.214Z,18.50
2019-05-17T20:34:11.871Z,19.20
2019-05-17T20:36:46.233Z,16.07
2019-05-17T20:39:21.288Z,16.03
2019-05-17T20:42:09.797Z,18.77
2019-05-17T20:44:40.810Z,21.13
2019-05-17T20:47:20.772Z,19.77
2019-05-17T20:50:07.233Z,19.87
2019-05-17T20:52:30.597Z,19.63
2019-05-17T20:55:01.579Z,20.30
2019-05-17T20:57:31.661Z,21.17
2019-05-17T21:00:01.839Z,20.27
2019-05-17T21:02:31.845Z,21.80
2019-05-17T21:05:01.693Z,21.30
2019-05-17T21:07:32.581Z,23.23
2019-05-17T21:10:03.194Z,23.00
2019-05-17T21:12:36.172Z,26.53
2019-05-17T21:15:07.350Z,22.60
2019-05-17T21:17:40.530Z,28.40
2019-05-17T21:20:13.170Z,24.53
2019-05-17T21:22:43.696Z,25.80
2019-05-17T21:25:14.789Z,24.80
2019-05-17T21:27:46.383Z,23.53
2019-05-17T21:30:29.632Z,26.07
2019-05-17T21:32:53.266Z,26.07
2019-05-17T21:35:26.451Z,28.17
2019-05-17T21:38:02.439Z,25.93
2019-05-17T21:40:33.766Z,30.53
2019-05-17T21:43:10.629Z,22.70
2019-05-17T21:45:41.755Z,27.90
2019-05-17T21:48:16.241Z,24.03
2019-05-17T21:50:48.572Z,24.43
2019-05-17T21:53:25.153Z,29.23
2019-05-17T21:55:55.257Z,27.27
2019-05-17T21:58:28.340Z,27.03
2019-05-17T22:01:25.387Z,27.93
2019-05-17T22:04:00.337Z,28.80
2019-05-17T22:06:39.737Z,26.53
2019-05-17T22:09:16.021Z,28.20
2019-05-17T22:11:54.444Z,26.93
2019-05-17T22:14:26.514Z,28.70
2019-05-17T22:17:03.937Z,28.27
2019-05-17T22:19:33.921Z,28.73
2019-05-17T22:22:24.851Z,27.67
2019-05-17T22:24:55.018Z,31.30
2019-05-17T22:27:26.075Z,27.63
2019-05-17T22:29:59.994Z,25.23
2019-05-17T22:32:43.879Z,32.77
2019-05-17T22:35:20.016Z,27.37
2019-05-17T22:37:52.110Z,29.80
2019-05-17T22:40:25.275Z,29.43
2019-05-17T22:42:56.849Z,26.17
2019-05-17T22:45:35.629Z,29.83
2019-05-17T22:48:11.939Z,27.47
2019-05-17T22:50:43.983Z,27.73
2019-05-17T22:53:18.294Z,28.93
2019-05-17T22:55:47.930Z,28.87
2019-05-17T22:58:18.751Z,33.67
2019-05-17T23:00:49.672Z,29.27
2019-05-17T23:03:20.472Z,27.63
2019-05-17T23:05:59.517Z,27.57
2019-05-17T23:08:30.919Z,32.17
2019-05-17T23:11:03.045Z,28.73
2019-05-17T23:13:32.478Z,28.17
2019-05-17T23:16:04.135Z,30.40
2019-05-17T23:18:35.210Z,32.27
2019-05-17T23:21:05.532Z,29.50
2019-05-17T23:23:36.284Z,28.63
2019-05-17T23:26:05.745Z,28.67
2019-05-17T23:28:35.669Z,29.43
2019-05-17T23:31:05.355Z,27.03
2019-05-17T23:33:35.160Z,27.67
2019-05-17T23:36:05.241Z,29.53
2019-05-17T23:38:38.076Z,26.87
2019-05-17T23:41:13.335Z,28.33
2019-05-17T23:43:54.495Z,31.73
2019-05-17T23:46:27.459Z,29.20
2019-05-17T23:49:01.279Z,28.70
2019-05-17T23:51:33.183Z,29.13
2019-05-17T23:54:12.474Z,31.43
2019-05-17T23:56:42.595Z,28.93
2019-05-17T23:59:17.924Z,28.00
