createdAt,value
2023-02-22T00:09:37.977Z,100.00
2023-02-22T00:19:39.374Z,100.00
2023-02-22T00:29:46.380Z,100.00
2023-02-22T00:39:48.952Z,100.00
2023-02-22T00:49:50.418Z,100.00
2023-02-22T00:59:51.912Z,100.00
2023-02-22T01:09:53.627Z,100.00
2023-02-22T01:19:55.036Z,100.00
2023-02-22T01:29:56.553Z,100.00
2023-02-22T01:39:58.582Z,100.00
2023-02-22T01:50:00.042Z,100.00
2023-02-22T02:00:16.829Z,100.00
2023-02-22T02:10:18.341Z,100.00
2023-02-22T02:20:49.364Z,100.00
2023-02-22T02:31:12.476Z,100.00
2023-02-22T02:41:18.689Z,100.00
2023-02-22T02:51:22.945Z,100.00
2023-02-22T03:01:45.249Z,100.00
2023-02-22T03:12:02.340Z,100.00
2023-02-22T03:22:09.616Z,100.00
2023-02-22T03:32:16.824Z,100.00
2023-02-22T03:42:24.467Z,100.00
2023-02-22T03:52:26.330Z,100.00
2023-02-22T04:02:27.810Z,100.00
2023-02-22T04:12:29.361Z,100.00
2023-02-22T04:22:30.885Z,100.00
2023-02-22T04:32:32.387Z,100.00
2023-02-22T04:42:35.956Z,100.00
2023-02-22T04:52:37.432Z,100.00
2023-02-22T05:02:40.049Z,100.00
2023-02-22T05:12:41.570Z,100.00
2023-02-22T05:22:43.084Z,100.00
2023-02-22T05:32:46.967Z,100.00
2023-02-22T05:42:50.257Z,100.00
2023-02-22T05:52:52.449Z,100.00
2023-02-22T06:03:05.489Z,100.00
2023-02-22T06:13:07.053Z,100.00
2023-02-22T06:23:08.567Z,100.00
2023-02-22T06:33:11.358Z,100.00
2023-02-22T06:43:13.898Z,100.00
2023-02-22T06:53:15.405Z,100.00
2023-02-22T07:03:17.553Z,100.00
2023-02-22T07:13:19.321Z,100.00
2023-02-22T07:23:21.122Z,100.00
2023-02-22T07:33:22.862Z,100.00
2023-02-22T07:43:26.475Z,100.00
2023-02-22T07:53:30.954Z,100.00
2023-02-22T08:03:36.516Z,100.00
2023-02-22T08:13:39.324Z,100.00
2023-02-22T08:23:40.708Z,100.00
2023-02-22T08:33:42.531Z,100.00
2023-02-22T08:43:43.900Z,100.00
2023-02-22T08:53:45.262Z,100.00
2023-02-22T09:03:48.607Z,100.00
2023-02-22T09:13:50.191Z,100.00
2023-02-22T09:23:54.573Z,100.00
2023-02-22T09:33:55.943Z,100.00
2023-02-22T09:44:20.040Z,100.00
2023-02-22T09:54:26.948Z,100.00
2023-02-22T10:04:43.098Z,100.00
2023-02-22T10:14:59.678Z,100.00
2023-02-22T10:25:17.853Z,100.00
2023-02-22T10:35:27.513Z,100.00
2023-02-22T10:45:32.794Z,100.00
2023-02-22T10:55:34.691Z,100.00
2023-02-22T11:05:39.044Z,100.00
2023-02-22T11:15:40.467Z,100.00
2023-02-22T11:25:42.910Z,100.00
2023-02-22T11:35:58.111Z,100.00
2023-02-22T11:46:16.356Z,100.00
2023-02-22T11:56:36.838Z,100.00
2023-02-22T12:06:44.477Z,95.37
2023-02-22T12:17:19.185Z,91.02
2023-02-22T12:27:27.473Z,97.00
2023-02-22T12:38:06.795Z,94.97
2023-02-22T12:48:46.793Z,88.76
2023-02-22T12:59:00.106Z,83.11
2023-02-22T13:09:18.838Z,88.54
2023-02-22T13:19:43.015Z,94.65
2023-02-22T13:29:49.037Z,93.01
2023-02-22T13:40:13.759Z,92.77
2023-02-22T13:50:27.008Z,88.40
2023-02-22T14:00:46.880Z,88.00
2023-02-22T14:10:52.191Z,90.21
2023-02-22T14:21:13.208Z,93.67
2023-02-22T14:31:33.631Z,83.13
2023-02-22T14:41:41.016Z,88.84
2023-02-22T14:51:50.502Z,90.40
2023-02-22T15:02:12.855Z,92.28
2023-02-22T15:12:26.684Z,91.78
2023-02-22T15:22:35.640Z,92.72
2023-02-22T15:32:49.855Z,90.92
2023-02-22T15:43:04.577Z,91.83
2023-02-22T15:53:21.729Z,91.21
2023-02-22T16:03:23.748Z,93.99
2023-02-22T16:13:32.547Z,93.58
2023-02-22T16:24:15.117Z,93.55
2023-02-22T16:34:17.151Z,92.54
2023-02-22T16:44:18.613Z,93.10
2023-02-22T16:54:29.636Z,94.36
2023-02-22T17:04:31.311Z,94.12
2023-02-22T17:14:35.379Z,93.95
2023-02-22T17:24:39.180Z,94.16
2023-02-22T17:34:40.760Z,94.08
2023-02-22T17:44:42.522Z,93.23
2023-02-22T17:54:43.853Z,94.97
2023-02-22T18:04:45.332Z,93.76
2023-02-22T18:14:46.822Z,94.84
2023-02-22T18:24:48.452Z,95.46
2023-02-22T18:34:49.843Z,95.48
2023-02-22T18:44:52.645Z,95.53
2023-02-22T18:54:54.113Z,96.11
2023-02-22T19:04:57.636Z,96.19
2023-02-22T19:14:59.552Z,97.34
2023-02-22T19:25:01.395Z,97.79
2023-02-22T19:35:03.052Z,98.57
2023-02-22T19:45:04.688Z,98.44
2023-02-22T19:55:12.767Z,98.13
2023-02-22T20:05:16.366Z,99.22
2023-02-22T20:15:18.072Z,99.04
2023-02-22T20:25:20.170Z,99.11
2023-02-22T20:35:21.541Z,99.79
2023-02-22T20:45:23.443Z,100.00
2023-02-22T20:55:25.589Z,100.00
2023-02-22T21:05:27.097Z,99.99
2023-02-22T21:15:29.268Z,99.88
2023-02-22T21:25:31.540Z,100.00
2023-02-22T21:35:36.897Z,100.00
2023-02-22T21:45:38.987Z,100.00
2023-02-22T21:55:40.873Z,100.00
2023-02-22T22:05:46.059Z,100.00
2023-02-22T22:15:47.600Z,100.00
2023-02-22T22:25:51.275Z,100.00
2023-02-22T22:35:52.660Z,100.00
2023-02-22T22:45:54.207Z,100.00
2023-02-22T22:55:55.650Z,100.00
2023-02-22T23:06:02.562Z,100.00
2023-02-22T23:16:07.643Z,100.00
2023-02-22T23:26:11.730Z,100.00
2023-02-22T23:36:13.339Z,100.00
2023-02-22T23:46:18.820Z,100.00
2023-02-22T23:56:21.969Z,100.00
