createdAt,value
2019-05-20T00:00:55.498Z,14.51
2019-05-20T00:01:55.406Z,14.51
2019-05-20T00:02:55.397Z,14.51
2019-05-20T00:03:55.393Z,14.51
2019-05-20T00:04:55.347Z,14.50
2019-05-20T00:05:55.540Z,14.50
2019-05-20T00:06:55.461Z,14.47
2019-05-20T00:07:55.358Z,14.47
2019-05-20T00:08:55.307Z,14.45
2019-05-20T00:09:55.327Z,14.45
2019-05-20T00:10:55.312Z,14.42
2019-05-20T00:11:55.401Z,14.36
2019-05-20T00:12:55.289Z,14.32
2019-05-20T00:13:55.258Z,14.29
2019-05-20T00:14:55.268Z,14.27
2019-05-20T00:15:55.261Z,14.27
2019-05-20T00:16:55.252Z,14.24
2019-05-20T00:17:55.252Z,14.24
2019-05-20T00:18:55.218Z,14.24
2019-05-20T00:19:55.201Z,14.28
2019-05-20T00:20:55.198Z,14.24
2019-05-20T00:21:55.298Z,14.21
2019-05-20T00:22:55.179Z,14.17
2019-05-20T00:23:55.162Z,14.14
2019-05-20T00:24:55.149Z,14.15
2019-05-20T00:25:55.152Z,14.14
2019-05-20T00:26:55.208Z,14.14
2019-05-20T00:27:55.108Z,14.15
2019-05-20T00:28:55.219Z,14.17
2019-05-20T00:29:55.114Z,14.15
2019-05-20T00:30:55.089Z,14.15
2019-05-20T00:31:55.182Z,14.14
2019-05-20T00:32:55.060Z,14.10
2019-05-20T00:33:55.053Z,14.10
2019-05-20T00:34:55.060Z,14.04
2019-05-20T00:35:55.030Z,14.06
2019-05-20T00:36:55.020Z,14.04
2019-05-20T00:37:55.010Z,14.06
2019-05-20T00:38:54.988Z,14.04
2019-05-20T00:39:54.960Z,14.02
2019-05-20T00:40:55.021Z,14.02
2019-05-20T00:41:54.959Z,14.00
2019-05-20T00:42:54.971Z,14.02
2019-05-20T00:43:54.941Z,14.02
2019-05-20T00:44:54.943Z,14.00
2019-05-20T00:45:54.930Z,13.99
2019-05-20T00:46:55.013Z,13.97
2019-05-20T00:47:54.900Z,13.97
2019-05-20T00:48:54.896Z,13.92
2019-05-20T00:49:54.852Z,13.88
2019-05-20T00:50:54.931Z,13.81
2019-05-20T00:51:54.856Z,13.75
2019-05-20T00:52:54.946Z,13.71
2019-05-20T00:53:54.830Z,13.71
2019-05-20T00:54:54.822Z,13.70
2019-05-20T00:55:54.810Z,13.73
2019-05-20T00:56:54.801Z,13.75
2019-05-20T00:57:54.894Z,13.77
2019-05-20T00:58:54.772Z,13.78
2019-05-20T00:59:54.771Z,13.79
2019-05-20T01:00:54.731Z,13.78
2019-05-20T01:01:54.749Z,13.78
2019-05-20T01:02:57.197Z,13.77
2019-05-20T01:03:54.810Z,13.75
2019-05-20T01:04:54.713Z,13.73
2019-05-20T01:05:54.712Z,13.71
2019-05-20T01:06:54.691Z,13.70
2019-05-20T01:07:54.726Z,13.71
2019-05-20T01:08:54.772Z,13.70
2019-05-20T01:09:54.643Z,13.69
2019-05-20T01:10:54.631Z,13.66
2019-05-20T01:11:54.665Z,13.66
2019-05-20T01:12:54.645Z,13.63
2019-05-20T01:13:54.715Z,13.63
2019-05-20T01:14:54.596Z,13.63
2019-05-20T01:15:54.586Z,13.62
2019-05-20T01:16:54.573Z,13.60
2019-05-20T01:17:54.563Z,13.60
2019-05-20T01:18:54.536Z,13.62
2019-05-20T01:19:54.622Z,13.60
2019-05-20T01:20:54.636Z,13.57
2019-05-20T01:21:54.527Z,13.55
2019-05-20T01:22:54.503Z,13.55
2019-05-20T01:23:54.493Z,13.54
2019-05-20T01:24:54.492Z,13.55
2019-05-20T01:25:54.502Z,13.57
2019-05-20T01:26:54.454Z,13.57
2019-05-20T01:27:54.434Z,13.55
2019-05-20T01:28:54.443Z,13.59
2019-05-20T01:29:54.433Z,13.57
2019-05-20T01:30:54.393Z,13.57
2019-05-20T01:31:54.524Z,13.55
2019-05-20T01:32:54.406Z,13.54
2019-05-20T01:33:54.384Z,13.51
2019-05-20T01:34:54.386Z,13.51
2019-05-20T01:35:54.474Z,13.51
2019-05-20T01:36:54.454Z,13.51
2019-05-20T01:37:54.346Z,13.49
2019-05-20T01:38:54.334Z,13.45
2019-05-20T01:39:54.304Z,13.41
2019-05-20T01:40:54.318Z,13.39
2019-05-20T01:41:54.394Z,13.38
2019-05-20T01:42:54.335Z,13.33
2019-05-20T01:43:54.256Z,13.32
2019-05-20T01:44:54.242Z,13.26
2019-05-20T01:45:54.254Z,13.26
2019-05-20T01:46:54.258Z,13.23
2019-05-20T01:47:54.236Z,13.20
2019-05-20T01:48:54.195Z,13.19
2019-05-20T01:49:54.239Z,13.20
2019-05-20T01:50:54.221Z,13.19
2019-05-20T01:51:54.175Z,13.20
2019-05-20T01:52:54.189Z,13.20
2019-05-20T01:53:54.167Z,13.22
2019-05-20T01:54:54.154Z,13.23
2019-05-20T01:55:54.146Z,13.23
2019-05-20T01:56:54.248Z,13.23
2019-05-20T01:57:54.126Z,13.19
2019-05-20T01:58:54.086Z,13.17
2019-05-20T01:59:54.206Z,13.15
2019-05-20T02:00:54.106Z,13.17
2019-05-20T02:01:54.092Z,13.11
2019-05-20T02:02:54.076Z,13.10
2019-05-20T02:03:54.069Z,13.08
2019-05-20T02:04:54.126Z,13.05
2019-05-20T02:05:54.036Z,13.04
2019-05-20T02:06:54.027Z,13.01
2019-05-20T02:07:53.996Z,13.03
2019-05-20T02:08:54.095Z,13.01
2019-05-20T02:09:53.997Z,13.01
2019-05-20T02:10:56.436Z,13.04
2019-05-20T02:11:53.976Z,13.05
2019-05-20T02:12:53.962Z,13.04
2019-05-20T02:13:53.948Z,13.03
2019-05-20T02:14:54.047Z,13.03
2019-05-20T02:15:53.926Z,13.01
2019-05-20T02:16:53.924Z,13.03
2019-05-20T02:17:53.916Z,13.03
2019-05-20T02:18:53.876Z,13.01
2019-05-20T02:19:53.912Z,13.00
2019-05-20T02:20:53.950Z,12.96
2019-05-20T02:21:53.877Z,12.96
2019-05-20T02:22:53.847Z,12.96
2019-05-20T02:23:53.841Z,12.93
2019-05-20T02:24:53.827Z,12.93
2019-05-20T02:25:53.917Z,12.93
2019-05-20T02:26:53.809Z,12.92
2019-05-20T02:27:53.796Z,12.92
2019-05-20T02:28:53.787Z,12.89
2019-05-20T02:29:53.768Z,12.89
2019-05-20T02:30:56.909Z,12.86
2019-05-20T02:31:53.845Z,12.83
2019-05-20T02:32:53.728Z,12.82
2019-05-20T02:33:53.840Z,12.78
2019-05-20T02:34:53.698Z,12.74
2019-05-20T02:35:53.712Z,12.74
2019-05-20T02:36:53.786Z,12.72
2019-05-20T02:37:53.692Z,12.70
2019-05-20T02:38:53.654Z,12.65
2019-05-20T02:39:53.726Z,12.65
2019-05-20T02:40:53.653Z,12.65
2019-05-20T02:41:53.752Z,12.67
2019-05-20T02:42:53.648Z,12.65
2019-05-20T02:43:53.619Z,12.65
2019-05-20T02:44:53.601Z,12.67
2019-05-20T02:45:53.607Z,12.67
2019-05-20T02:46:53.588Z,12.70
2019-05-20T02:47:53.650Z,12.71
2019-05-20T02:48:53.544Z,12.71
2019-05-20T02:49:53.553Z,12.70
2019-05-20T02:50:53.533Z,12.68
2019-05-20T02:51:53.538Z,12.68
2019-05-20T02:52:53.490Z,12.70
2019-05-20T02:53:53.500Z,12.67
2019-05-20T02:54:53.517Z,12.67
2019-05-20T02:55:53.480Z,12.67
2019-05-20T02:56:53.480Z,12.67
2019-05-20T02:57:53.563Z,12.64
2019-05-20T02:58:53.449Z,12.64
2019-05-20T02:59:53.441Z,12.60
2019-05-20T03:00:53.412Z,12.59
2019-05-20T03:01:53.554Z,12.56
2019-05-20T03:02:53.410Z,12.54
2019-05-20T03:04:09.986Z,12.52
2019-05-20T03:04:54.382Z,12.49
2019-05-20T03:05:53.359Z,12.49
2019-05-20T03:06:53.349Z,12.49
2019-05-20T03:07:53.453Z,12.46
2019-05-20T03:08:53.400Z,12.45
2019-05-20T03:09:53.361Z,12.45
2019-05-20T03:10:53.345Z,12.45
2019-05-20T03:11:53.317Z,12.45
2019-05-20T03:12:53.301Z,12.45
2019-05-20T03:13:53.291Z,12.41
2019-05-20T03:14:53.270Z,12.39
2019-05-20T03:15:53.374Z,12.41
2019-05-20T03:16:53.284Z,12.45
2019-05-20T03:17:53.240Z,12.49
2019-05-20T03:18:53.257Z,12.49
2019-05-20T03:19:53.262Z,12.52
2019-05-20T03:20:53.251Z,12.50
2019-05-20T03:21:53.201Z,12.52
2019-05-20T03:22:53.192Z,12.52
2019-05-20T03:23:53.182Z,12.50
2019-05-20T03:24:53.171Z,12.52
2019-05-20T03:25:53.207Z,12.52
2019-05-20T03:26:53.281Z,12.53
2019-05-20T03:27:53.143Z,12.54
2019-05-20T03:28:53.111Z,12.54
2019-05-20T03:29:53.122Z,12.57
2019-05-20T03:30:53.172Z,12.60
2019-05-20T03:31:53.124Z,12.62
2019-05-20T03:32:53.095Z,12.60
2019-05-20T03:33:53.093Z,12.56
2019-05-20T03:34:59.469Z,12.52
2019-05-20T03:35:54.095Z,12.52
2019-05-20T03:36:53.046Z,12.50
2019-05-20T03:37:53.035Z,12.54
2019-05-20T03:38:53.022Z,12.56
2019-05-20T03:39:53.006Z,12.59
2019-05-20T03:40:53.001Z,12.60
2019-05-20T03:41:53.094Z,12.62
2019-05-20T03:42:52.975Z,12.62
2019-05-20T03:43:52.975Z,12.65
2019-05-20T03:44:52.953Z,12.67
2019-05-20T03:45:52.943Z,12.68
2019-05-20T03:46:52.932Z,12.68
2019-05-20T03:47:52.912Z,12.71
2019-05-20T03:48:52.897Z,12.72
2019-05-20T03:49:52.915Z,12.77
2019-05-20T03:50:52.886Z,12.78
2019-05-20T03:51:52.884Z,12.79
2019-05-20T03:52:52.943Z,12.82
2019-05-20T03:53:52.859Z,12.85
2019-05-20T03:54:52.922Z,12.86
2019-05-20T03:55:52.851Z,12.85
2019-05-20T03:56:52.826Z,12.86
2019-05-20T03:57:52.833Z,12.85
2019-05-20T03:58:52.772Z,12.82
2019-05-20T03:59:52.793Z,12.82
2019-05-20T04:00:52.815Z,12.82
2019-05-20T04:01:52.786Z,12.82
2019-05-20T04:02:52.736Z,12.77
2019-05-20T04:03:52.744Z,12.74
2019-05-20T04:05:02.594Z,12.72
2019-05-20T04:05:53.831Z,12.74
2019-05-20T04:06:52.793Z,12.77
2019-05-20T04:07:52.699Z,12.75
2019-05-20T04:08:52.665Z,12.70
2019-05-20T04:09:52.714Z,12.68
2019-05-20T04:10:52.656Z,12.68
2019-05-20T04:11:52.651Z,12.67
2019-05-20T04:12:52.663Z,12.60
2019-05-20T04:13:52.618Z,12.56
2019-05-20T04:14:52.608Z,12.49
2019-05-20T04:15:52.584Z,12.46
2019-05-20T04:16:52.590Z,12.45
2019-05-20T04:17:52.575Z,12.45
2019-05-20T04:18:54.126Z,12.45
2019-05-20T04:19:52.547Z,12.49
2019-05-20T04:20:52.545Z,12.54
2019-05-20T04:21:52.524Z,12.59
2019-05-20T04:22:52.514Z,12.64
2019-05-20T04:23:52.508Z,12.67
2019-05-20T04:24:52.516Z,12.71
2019-05-20T04:25:52.485Z,12.72
2019-05-20T04:26:52.479Z,12.75
2019-05-20T04:27:52.457Z,12.78
2019-05-20T04:28:52.458Z,12.79
2019-05-20T04:29:52.445Z,12.83
2019-05-20T04:30:52.438Z,12.86
2019-05-20T04:31:52.442Z,12.87
2019-05-20T04:32:52.405Z,12.87
2019-05-20T04:33:52.407Z,12.86
2019-05-20T04:34:52.386Z,12.86
2019-05-20T04:35:52.385Z,12.86
2019-05-20T04:36:52.365Z,12.79
2019-05-20T04:37:52.345Z,12.79
2019-05-20T04:38:52.336Z,12.79
2019-05-20T04:39:52.328Z,12.79
2019-05-20T04:40:52.387Z,12.82
2019-05-20T04:41:52.327Z,12.85
2019-05-20T04:42:52.286Z,12.90
2019-05-20T04:43:52.401Z,12.93
2019-05-20T04:44:52.274Z,13.01
2019-05-20T04:45:52.320Z,13.05
2019-05-20T04:46:52.265Z,13.07
2019-05-20T04:47:52.256Z,13.10
2019-05-20T04:48:52.230Z,13.12
2019-05-20T04:49:52.227Z,13.19
2019-05-20T04:50:52.230Z,13.23
2019-05-20T04:51:52.307Z,13.28
2019-05-20T04:52:52.187Z,13.32
2019-05-20T04:53:52.188Z,13.38
2019-05-20T04:54:52.177Z,13.41
2019-05-20T04:55:52.147Z,13.44
2019-05-20T04:56:52.206Z,13.41
2019-05-20T04:57:52.121Z,13.39
2019-05-20T04:58:52.130Z,13.38
2019-05-20T04:59:52.138Z,13.39
2019-05-20T05:00:52.099Z,13.44
2019-05-20T05:01:52.078Z,13.48
2019-05-20T05:02:52.136Z,13.54
2019-05-20T05:03:52.077Z,13.57
2019-05-20T05:04:52.061Z,13.64
2019-05-20T05:05:52.050Z,13.67
2019-05-20T05:06:52.037Z,13.71
2019-05-20T05:07:52.029Z,13.77
2019-05-20T05:08:52.019Z,13.78
2019-05-20T05:09:51.991Z,13.79
2019-05-20T05:10:52.000Z,13.84
2019-05-20T05:11:51.982Z,13.89
2019-05-20T05:12:51.968Z,13.91
2019-05-20T05:13:51.960Z,13.96
2019-05-20T05:14:51.979Z,14.00
2019-05-20T05:15:52.008Z,13.95
2019-05-20T05:16:51.932Z,13.91
2019-05-20T05:17:51.917Z,13.88
2019-05-20T05:18:51.902Z,13.91
2019-05-20T05:19:51.879Z,13.95
2019-05-20T05:20:51.930Z,13.96
2019-05-20T05:21:51.892Z,14.00
2019-05-20T05:22:51.880Z,14.09
2019-05-20T05:23:59.127Z,14.18
2019-05-20T05:24:52.849Z,14.27
2019-05-20T05:25:51.832Z,14.39
2019-05-20T05:26:51.819Z,14.50
2019-05-20T05:27:51.821Z,14.62
2019-05-20T05:28:51.810Z,14.75
2019-05-20T05:29:51.804Z,14.88
2019-05-20T05:30:51.784Z,14.94
2019-05-20T05:31:51.850Z,15.03
2019-05-20T05:32:51.766Z,15.19
2019-05-20T05:33:54.313Z,15.31
2019-05-20T05:34:51.771Z,15.43
2019-05-20T05:35:53.648Z,15.56
2019-05-20T05:36:51.724Z,15.69
2019-05-20T05:37:51.800Z,15.83
2019-05-20T05:38:51.684Z,15.93
2019-05-20T05:39:51.696Z,16.01
2019-05-20T05:40:51.711Z,16.09
2019-05-20T05:41:51.794Z,16.17
2019-05-20T05:42:51.641Z,16.25
2019-05-20T05:43:51.650Z,16.30
2019-05-20T05:44:51.628Z,16.30
2019-05-20T05:45:51.605Z,16.17
2019-05-20T05:46:51.582Z,16.08
2019-05-20T05:47:51.712Z,16.00
2019-05-20T05:48:51.597Z,15.90
2019-05-20T05:49:51.587Z,15.78
2019-05-20T05:50:51.586Z,15.71
2019-05-20T05:51:51.554Z,15.57
2019-05-20T05:52:51.541Z,15.44
2019-05-20T05:53:51.524Z,15.34
2019-05-20T05:54:51.503Z,15.28
2019-05-20T05:55:51.503Z,15.21
2019-05-20T05:56:51.494Z,15.16
2019-05-20T05:57:51.605Z,15.14
2019-05-20T05:58:51.475Z,15.11
2019-05-20T05:59:51.468Z,15.09
2019-05-20T06:00:51.491Z,15.06
2019-05-20T06:01:51.447Z,15.06
2019-05-20T06:02:51.546Z,15.02
2019-05-20T06:03:51.404Z,15.02
2019-05-20T06:04:51.423Z,15.02
2019-05-20T06:05:51.425Z,15.02
2019-05-20T06:06:51.387Z,15.06
2019-05-20T06:07:51.445Z,15.06
2019-05-20T06:08:51.416Z,15.07
2019-05-20T06:09:51.373Z,15.10
2019-05-20T06:10:51.334Z,15.16
2019-05-20T06:11:51.335Z,15.19
2019-05-20T06:12:51.330Z,15.20
2019-05-20T06:13:51.295Z,15.25
2019-05-20T06:14:51.396Z,15.23
2019-05-20T06:15:54.397Z,15.25
2019-05-20T06:16:51.276Z,15.28
2019-05-20T06:17:51.280Z,15.34
2019-05-20T06:18:51.250Z,15.31
2019-05-20T06:19:51.260Z,15.29
2019-05-20T06:20:51.350Z,15.32
2019-05-20T06:21:51.212Z,15.34
2019-05-20T06:22:51.198Z,15.36
2019-05-20T06:23:51.308Z,15.35
2019-05-20T06:24:51.746Z,15.35
2019-05-20T06:25:51.220Z,15.32
2019-05-20T06:26:51.167Z,15.35
2019-05-20T06:27:51.170Z,15.36
2019-05-20T06:28:51.171Z,15.31
2019-05-20T06:29:51.170Z,15.23
2019-05-20T06:30:51.108Z,15.23
2019-05-20T06:31:51.118Z,15.19
2019-05-20T06:32:51.108Z,15.17
2019-05-20T06:33:51.088Z,15.20
2019-05-20T06:34:51.201Z,15.27
2019-05-20T06:35:51.069Z,15.31
2019-05-20T06:36:51.039Z,15.38
2019-05-20T06:37:51.097Z,15.41
2019-05-20T06:38:51.022Z,15.43
2019-05-20T06:39:51.380Z,15.35
2019-05-20T06:40:51.129Z,15.21
2019-05-20T06:41:51.017Z,15.14
2019-05-20T06:42:51.002Z,15.03
2019-05-20T06:43:50.970Z,14.99
2019-05-20T06:44:53.896Z,15.01
2019-05-20T06:45:52.077Z,15.03
2019-05-20T06:46:50.974Z,15.10
2019-05-20T06:47:50.952Z,15.19
2019-05-20T06:48:50.939Z,15.21
2019-05-20T06:49:50.920Z,15.27
2019-05-20T06:50:50.914Z,15.21
2019-05-20T06:51:50.909Z,15.17
2019-05-20T06:52:50.951Z,15.03
2019-05-20T06:53:50.852Z,14.91
2019-05-20T06:54:50.887Z,14.91
2019-05-20T06:55:50.861Z,14.92
2019-05-20T06:56:50.973Z,14.88
2019-05-20T06:57:50.833Z,14.91
2019-05-20T06:58:50.837Z,14.92
2019-05-20T06:59:50.832Z,14.94
2019-05-20T07:00:50.820Z,14.91
2019-05-20T07:01:50.813Z,14.83
2019-05-20T07:02:52.223Z,14.78
2019-05-20T07:03:50.777Z,14.72
2019-05-20T07:04:50.733Z,14.69
2019-05-20T07:05:50.754Z,14.70
2019-05-20T07:06:50.824Z,14.77
2019-05-20T07:07:50.703Z,14.81
2019-05-20T07:08:50.713Z,14.83
2019-05-20T07:09:50.692Z,14.86
2019-05-20T07:10:50.693Z,14.86
2019-05-20T07:11:53.113Z,14.77
2019-05-20T07:12:50.668Z,14.69
2019-05-20T07:13:50.680Z,14.65
2019-05-20T07:14:50.747Z,14.62
2019-05-20T07:15:50.641Z,14.61
2019-05-20T07:16:50.689Z,14.60
2019-05-20T07:17:51.098Z,14.58
2019-05-20T07:18:50.586Z,14.64
2019-05-20T07:19:50.598Z,14.69
2019-05-20T07:20:50.586Z,14.80
2019-05-20T07:21:50.688Z,14.84
2019-05-20T07:22:55.955Z,14.92
2019-05-20T07:23:52.476Z,14.96
2019-05-20T07:24:50.552Z,14.98
2019-05-20T07:25:50.527Z,15.03
2019-05-20T07:26:50.516Z,15.07
2019-05-20T07:27:50.517Z,15.03
2019-05-20T07:28:50.590Z,15.02
2019-05-20T07:29:50.477Z,15.01
2019-05-20T07:30:50.477Z,14.98
2019-05-20T07:31:50.443Z,14.98
2019-05-20T07:32:50.482Z,15.01
2019-05-20T07:33:50.438Z,15.06
2019-05-20T07:34:50.489Z,15.09
2019-05-20T07:35:50.418Z,15.11
2019-05-20T07:37:02.656Z,15.13
2019-05-20T07:37:51.388Z,15.16
2019-05-20T07:38:50.458Z,15.16
2019-05-20T07:39:50.353Z,15.17
2019-05-20T07:40:50.443Z,15.17
2019-05-20T07:41:50.364Z,15.19
2019-05-20T07:42:50.339Z,15.21
2019-05-20T07:43:50.438Z,15.17
2019-05-20T07:44:50.337Z,15.10
2019-05-20T07:45:50.309Z,15.07
2019-05-20T07:46:50.270Z,15.02
2019-05-20T07:47:50.300Z,14.99
2019-05-20T07:48:50.432Z,14.96
2019-05-20T07:49:50.279Z,14.96
2019-05-20T07:50:50.263Z,14.98
2019-05-20T07:51:50.252Z,14.95
2019-05-20T07:52:50.249Z,14.96
2019-05-20T07:53:50.294Z,14.94
2019-05-20T07:54:50.212Z,14.95
2019-05-20T07:55:50.207Z,14.95
2019-05-20T07:56:50.188Z,14.96
2019-05-20T07:57:50.184Z,14.99
2019-05-20T07:58:50.245Z,15.02
2019-05-20T07:59:50.154Z,15.03
2019-05-20T08:00:50.158Z,15.06
2019-05-20T08:01:50.113Z,15.06
2019-05-20T08:02:50.210Z,15.09
2019-05-20T08:03:50.112Z,15.10
2019-05-20T08:04:50.164Z,15.14
2019-05-20T08:05:50.091Z,15.17
2019-05-20T08:06:50.156Z,15.20
2019-05-20T08:07:52.403Z,15.23
2019-05-20T08:08:50.054Z,15.21
2019-05-20T08:09:50.035Z,15.23
2019-05-20T08:10:50.013Z,15.27
2019-05-20T08:11:50.010Z,15.27
2019-05-20T08:12:50.013Z,15.27
2019-05-20T08:13:50.008Z,15.28
2019-05-20T08:14:49.982Z,15.32
2019-05-20T08:15:49.958Z,15.35
2019-05-20T08:16:49.965Z,15.36
2019-05-20T08:17:50.015Z,15.38
2019-05-20T08:18:49.931Z,15.39
2019-05-20T08:19:49.925Z,15.43
2019-05-20T08:20:49.925Z,15.44
2019-05-20T08:21:50.012Z,15.49
2019-05-20T08:22:49.899Z,15.54
2019-05-20T08:23:50.388Z,15.53
2019-05-20T08:24:49.874Z,15.51
2019-05-20T08:25:49.962Z,15.50
2019-05-20T08:26:49.967Z,15.47
2019-05-20T08:27:49.844Z,15.41
2019-05-20T08:28:49.806Z,15.39
2019-05-20T08:29:49.905Z,15.39
2019-05-20T08:30:49.795Z,15.36
2019-05-20T08:31:49.910Z,15.32
2019-05-20T08:32:49.785Z,15.32
2019-05-20T08:33:49.775Z,15.35
2019-05-20T08:34:49.746Z,15.35
2019-05-20T08:35:49.837Z,15.35
2019-05-20T08:36:49.747Z,15.36
2019-05-20T08:37:49.817Z,15.39
2019-05-20T08:38:49.696Z,15.41
2019-05-20T08:39:49.720Z,15.41
2019-05-20T08:40:49.809Z,15.41
2019-05-20T08:41:49.702Z,15.44
2019-05-20T08:42:49.666Z,15.44
2019-05-20T08:43:49.676Z,15.41
2019-05-20T08:44:49.660Z,15.36
2019-05-20T08:45:49.667Z,15.32
2019-05-20T08:46:49.956Z,15.32
2019-05-20T08:47:49.628Z,15.35
2019-05-20T08:48:49.593Z,15.41
2019-05-20T08:49:50.100Z,15.41
2019-05-20T08:50:49.588Z,15.38
2019-05-20T08:51:49.681Z,15.35
2019-05-20T08:52:49.604Z,15.38
2019-05-20T08:53:49.575Z,15.43
2019-05-20T08:54:49.544Z,15.46
2019-05-20T08:55:49.552Z,15.43
2019-05-20T08:56:49.545Z,15.43
2019-05-20T08:57:49.536Z,15.43
2019-05-20T08:58:49.518Z,15.49
2019-05-20T08:59:49.602Z,15.53
2019-05-20T09:00:49.493Z,15.57
2019-05-20T09:01:49.471Z,15.60
2019-05-20T09:02:49.510Z,15.67
2019-05-20T09:03:49.453Z,15.69
2019-05-20T09:04:49.441Z,15.71
2019-05-20T09:05:49.442Z,15.75
2019-05-20T09:06:49.419Z,15.80
2019-05-20T09:08:02.245Z,15.83
2019-05-20T09:08:50.370Z,15.82
2019-05-20T09:09:49.382Z,15.82
2019-05-20T09:10:49.401Z,15.80
2019-05-20T09:11:49.416Z,15.78
2019-05-20T09:12:49.364Z,15.80
2019-05-20T09:13:49.347Z,15.78
2019-05-20T09:14:49.333Z,15.78
2019-05-20T09:15:49.407Z,15.78
2019-05-20T09:16:49.307Z,15.78
2019-05-20T09:17:49.312Z,15.78
2019-05-20T09:18:49.261Z,15.80
2019-05-20T09:19:49.332Z,15.78
2019-05-20T09:20:49.266Z,15.78
2019-05-20T09:21:49.376Z,15.82
2019-05-20T09:22:49.285Z,15.86
2019-05-20T09:23:49.242Z,15.89
2019-05-20T09:24:49.492Z,15.87
2019-05-20T09:25:49.203Z,15.87
2019-05-20T09:26:49.300Z,15.90
2019-05-20T09:27:49.203Z,15.93
2019-05-20T09:28:49.155Z,15.97
2019-05-20T09:29:49.179Z,16.01
2019-05-20T09:30:49.154Z,16.01
2019-05-20T09:31:49.148Z,16.04
2019-05-20T09:32:49.250Z,16.05
2019-05-20T09:33:49.225Z,16.08
2019-05-20T09:34:49.128Z,16.11
2019-05-20T09:35:49.253Z,16.12
2019-05-20T09:36:49.095Z,16.14
2019-05-20T09:37:49.161Z,16.20
2019-05-20T09:38:49.056Z,16.23
2019-05-20T09:39:49.167Z,16.28
2019-05-20T09:40:49.067Z,16.31
2019-05-20T09:41:49.038Z,16.34
2019-05-20T09:42:49.052Z,16.35
2019-05-20T09:43:49.015Z,16.35
2019-05-20T09:44:49.005Z,16.38
2019-05-20T09:46:05.612Z,16.39
2019-05-20T09:46:49.957Z,16.42
2019-05-20T09:47:48.967Z,16.43
2019-05-20T09:48:49.066Z,16.45
2019-05-20T09:49:48.967Z,16.46
2019-05-20T09:50:49.017Z,16.48
2019-05-20T09:51:48.942Z,16.49
2019-05-20T09:52:48.900Z,16.50
2019-05-20T09:53:48.988Z,16.53
2019-05-20T09:54:48.911Z,16.57
2019-05-20T09:55:48.889Z,16.63
2019-05-20T09:56:48.882Z,16.68
2019-05-20T09:57:48.883Z,16.75
2019-05-20T09:58:48.845Z,16.81
2019-05-20T09:59:48.890Z,16.83
2019-05-20T10:00:48.830Z,16.86
2019-05-20T10:01:49.955Z,16.89
2019-05-20T10:02:48.781Z,16.93
2019-05-20T10:03:48.817Z,16.98
2019-05-20T10:04:48.791Z,17.03
2019-05-20T10:05:48.775Z,17.08
2019-05-20T10:06:48.802Z,17.14
2019-05-20T10:07:48.778Z,17.14
2019-05-20T10:08:48.741Z,17.11
2019-05-20T10:09:48.739Z,17.11
2019-05-20T10:10:48.767Z,17.14
2019-05-20T10:11:48.721Z,17.19
2019-05-20T10:12:48.695Z,17.28
2019-05-20T10:13:48.690Z,17.40
2019-05-20T10:14:52.264Z,17.48
2019-05-20T10:15:48.677Z,17.56
2019-05-20T10:16:48.652Z,17.64
2019-05-20T10:17:48.722Z,17.71
2019-05-20T10:18:48.633Z,17.70
2019-05-20T10:19:48.602Z,17.64
2019-05-20T10:20:48.600Z,17.64
2019-05-20T10:21:48.626Z,17.66
2019-05-20T10:22:48.576Z,17.68
2019-05-20T10:23:48.593Z,17.66
2019-05-20T10:24:48.573Z,17.71
2019-05-20T10:25:48.573Z,17.75
2019-05-20T10:26:48.545Z,17.84
2019-05-20T10:27:48.634Z,17.92
2019-05-20T10:28:48.518Z,18.00
2019-05-20T10:29:48.515Z,18.10
2019-05-20T10:30:48.508Z,18.17
2019-05-20T10:31:48.500Z,18.21
2019-05-20T10:32:48.576Z,18.23
2019-05-20T10:33:48.446Z,18.23
2019-05-20T10:34:48.441Z,18.25
2019-05-20T10:35:48.450Z,18.26
2019-05-20T10:36:48.463Z,18.23
2019-05-20T10:37:48.507Z,18.20
2019-05-20T10:38:58.646Z,18.17
2019-05-20T10:39:49.397Z,18.17
2019-05-20T10:40:48.391Z,18.14
2019-05-20T10:41:48.391Z,18.14
2019-05-20T10:42:48.369Z,18.21
2019-05-20T10:43:48.480Z,18.29
2019-05-20T10:44:48.363Z,18.37
2019-05-20T10:45:48.338Z,18.48
2019-05-20T10:46:48.342Z,18.54
2019-05-20T10:47:48.308Z,18.58
2019-05-20T10:48:48.294Z,18.58
2019-05-20T10:49:48.290Z,18.55
2019-05-20T10:50:48.306Z,18.54
2019-05-20T10:51:48.283Z,18.50
2019-05-20T10:52:48.273Z,18.47
2019-05-20T10:53:48.250Z,18.39
2019-05-20T10:54:48.341Z,18.37
2019-05-20T10:55:48.234Z,18.41
2019-05-20T10:56:48.234Z,18.48
2019-05-20T10:57:48.210Z,18.57
2019-05-20T10:58:48.180Z,18.65
2019-05-20T10:59:48.191Z,18.73
2019-05-20T11:01:01.673Z,18.82
2019-05-20T11:01:49.176Z,18.91
2019-05-20T11:02:48.132Z,19.02
2019-05-20T11:03:48.143Z,19.10
2019-05-20T11:04:48.166Z,19.19
2019-05-20T11:05:48.206Z,19.22
2019-05-20T11:06:48.121Z,19.28
2019-05-20T11:07:48.128Z,19.31
2019-05-20T11:08:48.140Z,19.29
2019-05-20T11:09:48.193Z,19.26
2019-05-20T11:10:48.066Z,19.28
2019-05-20T11:11:48.060Z,19.29
2019-05-20T11:12:48.026Z,19.36
2019-05-20T11:13:48.042Z,19.40
2019-05-20T11:14:48.187Z,19.47
2019-05-20T11:15:48.125Z,19.55
2019-05-20T11:16:47.977Z,19.66
2019-05-20T11:17:47.988Z,19.74
2019-05-20T11:18:47.976Z,19.78
2019-05-20T11:19:47.980Z,19.83
2019-05-20T11:20:47.970Z,19.87
2019-05-20T11:21:48.088Z,19.94
2019-05-20T11:22:47.907Z,19.95
2019-05-20T11:23:47.926Z,19.96
2019-05-20T11:24:47.887Z,19.95
2019-05-20T11:25:47.906Z,19.91
2019-05-20T11:26:47.893Z,19.81
2019-05-20T11:27:47.997Z,19.73
2019-05-20T11:28:47.882Z,19.66
2019-05-20T11:29:47.840Z,19.59
2019-05-20T11:30:47.837Z,19.58
2019-05-20T11:31:47.908Z,19.62
2019-05-20T11:32:47.934Z,19.69
2019-05-20T11:33:47.820Z,19.77
2019-05-20T11:34:47.908Z,19.81
2019-05-20T11:35:47.804Z,19.80
2019-05-20T11:36:47.780Z,19.80
2019-05-20T11:37:47.772Z,19.84
2019-05-20T11:38:47.841Z,19.88
2019-05-20T11:39:47.751Z,19.94
2019-05-20T11:40:47.711Z,19.98
2019-05-20T11:41:53.199Z,19.98
2019-05-20T11:42:48.706Z,19.98
2019-05-20T11:43:47.721Z,19.98
2019-05-20T11:44:47.737Z,19.98
2019-05-20T11:45:47.692Z,19.91
2019-05-20T11:46:47.763Z,19.87
2019-05-20T11:47:47.667Z,19.84
2019-05-20T11:48:47.690Z,19.81
2019-05-20T11:49:47.643Z,19.80
2019-05-20T11:50:47.604Z,19.81
2019-05-20T11:51:47.655Z,19.81
2019-05-20T11:52:47.684Z,19.78
2019-05-20T11:53:47.575Z,19.76
2019-05-20T11:54:47.714Z,19.76
2019-05-20T11:55:47.611Z,19.71
2019-05-20T11:56:47.561Z,19.65
2019-05-20T11:57:47.675Z,19.61
2019-05-20T11:58:47.527Z,19.61
2019-05-20T11:59:47.535Z,19.59
2019-05-20T12:00:47.526Z,19.62
2019-05-20T12:01:47.526Z,19.66
2019-05-20T12:02:47.511Z,19.69
2019-05-20T12:03:47.577Z,19.69
2019-05-20T12:04:47.549Z,19.74
2019-05-20T12:05:47.466Z,19.77
2019-05-20T12:06:47.467Z,19.83
2019-05-20T12:07:47.558Z,19.88
2019-05-20T12:08:47.421Z,19.96
2019-05-20T12:09:49.993Z,19.99
2019-05-20T12:10:47.399Z,20.05
2019-05-20T12:11:47.400Z,20.11
2019-05-20T12:12:47.419Z,20.16
2019-05-20T12:13:47.393Z,20.18
2019-05-20T12:14:47.556Z,20.24
2019-05-20T12:15:47.360Z,20.28
2019-05-20T12:16:47.362Z,20.28
2019-05-20T12:17:47.341Z,20.24
2019-05-20T12:18:47.331Z,20.17
2019-05-20T12:19:47.420Z,20.06
2019-05-20T12:20:47.289Z,20.05
2019-05-20T12:21:47.311Z,20.13
2019-05-20T12:22:47.282Z,20.16
2019-05-20T12:23:47.285Z,20.23
2019-05-20T12:24:47.325Z,20.24
2019-05-20T12:25:47.262Z,20.23
2019-05-20T12:26:47.222Z,20.20
2019-05-20T12:27:47.229Z,20.14
2019-05-20T12:28:47.236Z,20.14
2019-05-20T12:29:47.213Z,20.16
2019-05-20T12:30:47.194Z,20.26
2019-05-20T12:31:47.308Z,20.35
2019-05-20T12:32:47.178Z,20.42
2019-05-20T12:33:47.166Z,20.51
2019-05-20T12:34:47.233Z,20.55
2019-05-20T12:35:47.148Z,20.58
2019-05-20T12:36:47.139Z,20.62
2019-05-20T12:37:47.235Z,20.55
2019-05-20T12:38:47.216Z,20.48
2019-05-20T12:39:47.121Z,20.43
2019-05-20T12:40:47.104Z,20.47
2019-05-20T12:41:47.077Z,20.47
2019-05-20T12:42:47.072Z,20.48
2019-05-20T12:43:47.078Z,20.50
2019-05-20T12:44:47.212Z,20.51
2019-05-20T12:45:47.041Z,20.57
2019-05-20T12:46:47.018Z,20.57
2019-05-20T12:47:47.022Z,20.58
2019-05-20T12:48:46.994Z,20.64
2019-05-20T12:49:47.121Z,20.70
2019-05-20T12:50:46.979Z,20.76
2019-05-20T12:51:46.962Z,20.85
2019-05-20T12:52:46.930Z,20.97