createdAt,value
2019-05-17T00:00:57.360Z,6.47
2019-05-17T00:03:27.057Z,4.83
2019-05-17T00:05:57.004Z,6.92
2019-05-17T00:08:34.287Z,6.00
2019-05-17T00:10:57.106Z,7.97
2019-05-17T00:13:26.846Z,6.03
2019-05-17T00:15:56.574Z,9.03
2019-05-17T00:18:26.473Z,3.85
2019-05-17T00:20:57.006Z,5.35
2019-05-17T00:23:26.899Z,8.48
2019-05-17T00:25:56.413Z,4.83
2019-05-17T00:28:26.890Z,8.05
2019-05-17T00:30:57.153Z,13.62
2019-05-17T00:33:27.246Z,7.78
2019-05-17T00:35:56.461Z,9.10
2019-05-17T00:38:27.448Z,8.83
2019-05-17T00:40:56.543Z,9.13
2019-05-17T00:43:26.230Z,7.78
2019-05-17T00:45:57.446Z,7.70
2019-05-17T00:48:26.538Z,8.83
2019-05-17T00:51:01.091Z,8.28
2019-05-17T00:53:26.933Z,9.45
2019-05-17T00:55:57.359Z,8.00
2019-05-17T00:58:26.449Z,10.53
2019-05-17T01:00:57.083Z,7.03
2019-05-17T01:03:26.918Z,7.80
2019-05-17T01:05:56.773Z,9.23
2019-05-17T01:08:26.729Z,7.50
2019-05-17T01:10:56.597Z,10.40
2019-05-17T01:13:26.694Z,8.88
2019-05-17T01:15:56.672Z,10.53
2019-05-17T01:18:26.956Z,10.72
2019-05-17T01:20:56.819Z,10.45
2019-05-17T01:23:27.103Z,9.88
2019-05-17T01:25:56.795Z,8.65
2019-05-17T01:28:26.927Z,8.85
2019-05-17T01:30:56.960Z,11.05
2019-05-17T01:33:26.516Z,10.08
2019-05-17T01:35:57.280Z,10.82
2019-05-17T01:38:29.681Z,12.18
2019-05-17T01:40:58.536Z,10.45
2019-05-17T01:43:27.510Z,10.48
2019-05-17T01:45:57.395Z,12.15
2019-05-17T01:48:27.127Z,9.80
2019-05-17T01:50:56.800Z,11.28
2019-05-17T01:53:27.069Z,11.55
2019-05-17T01:55:56.826Z,10.65
2019-05-17T01:58:26.961Z,9.90
2019-05-17T02:00:57.321Z,9.78
2019-05-17T02:03:26.855Z,13.15
2019-05-17T02:05:56.633Z,11.95
2019-05-17T02:08:26.541Z,11.28
2019-05-17T02:10:57.385Z,11.35
2019-05-17T02:13:26.771Z,12.28
2019-05-17T02:15:56.559Z,11.20
2019-05-17T02:18:26.593Z,10.93
2019-05-17T02:20:57.038Z,14.10
2019-05-17T02:23:27.081Z,11.50
2019-05-17T02:25:57.153Z,12.07
2019-05-17T02:28:26.349Z,12.35
2019-05-17T02:30:56.019Z,13.55
2019-05-17T02:33:25.335Z,11.48
2019-05-17T02:35:54.194Z,13.88
2019-05-17T02:38:23.143Z,11.38
2019-05-17T02:40:53.526Z,10.48
2019-05-17T02:43:23.708Z,13.32
2019-05-17T02:45:53.019Z,11.78
2019-05-17T02:48:23.329Z,13.65
2019-05-17T02:50:53.162Z,11.30
2019-05-17T02:53:23.138Z,11.40
2019-05-17T02:55:53.944Z,15.15
2019-05-17T02:58:23.548Z,11.85
2019-05-17T03:00:53.446Z,10.53
2019-05-17T03:03:23.705Z,12.47
2019-05-17T03:05:53.758Z,12.75
2019-05-17T03:08:23.630Z,12.73
2019-05-17T03:10:53.679Z,12.70
2019-05-17T03:13:24.906Z,12.10
2019-05-17T03:15:53.857Z,13.25
2019-05-17T03:18:23.216Z,12.20
2019-05-17T03:20:52.756Z,12.43
2019-05-17T03:23:23.380Z,10.70
2019-05-17T03:25:52.806Z,13.65
2019-05-17T03:28:23.685Z,11.85
2019-05-17T03:30:56.466Z,9.48
2019-05-17T03:33:27.101Z,13.15
2019-05-17T03:35:58.920Z,16.17
2019-05-17T03:38:27.998Z,15.15
2019-05-17T03:41:13.856Z,12.95
2019-05-17T03:43:30.410Z,11.50
2019-05-17T03:46:02.434Z,12.60
2019-05-17T03:48:32.985Z,12.00
2019-05-17T03:51:02.669Z,13.05
2019-05-17T03:53:33.426Z,11.50
2019-05-17T03:56:03.085Z,13.28
2019-05-17T03:58:33.401Z,10.45
2019-05-17T04:01:04.209Z,12.25
2019-05-17T04:03:35.670Z,11.30
2019-05-17T04:06:04.369Z,13.25
2019-05-17T04:08:33.717Z,13.32
2019-05-17T04:11:17.571Z,14.58
2019-05-17T04:13:34.022Z,12.45
2019-05-17T04:16:07.837Z,15.60
2019-05-17T04:18:34.003Z,15.43
2019-05-17T04:21:03.591Z,15.00
2019-05-17T04:23:34.704Z,13.10
2019-05-17T04:26:04.376Z,15.18
2019-05-17T04:28:33.852Z,12.78
2019-05-17T04:31:03.495Z,13.30
2019-05-17T04:33:33.649Z,15.98
2019-05-17T04:36:03.379Z,15.15
2019-05-17T04:38:33.286Z,14.10
2019-05-17T04:41:03.224Z,12.70
2019-05-17T04:43:33.701Z,11.97
2019-05-17T04:46:03.249Z,13.95
2019-05-17T04:48:32.886Z,14.05
2019-05-17T04:51:02.930Z,12.73
2019-05-17T04:53:33.071Z,14.75
2019-05-17T04:56:03.258Z,14.68
2019-05-17T04:58:33.397Z,14.73
2019-05-17T05:01:03.928Z,15.28
2019-05-17T05:03:33.633Z,16.82
2019-05-17T05:06:03.338Z,16.52
2019-05-17T05:08:33.182Z,18.07
2019-05-17T05:11:04.021Z,14.43
2019-05-17T05:13:33.498Z,16.85
2019-05-17T05:16:03.255Z,14.53
2019-05-17T05:18:32.919Z,17.45
2019-05-17T05:21:03.624Z,17.05
2019-05-17T05:23:32.918Z,15.60
2019-05-17T05:26:03.023Z,15.03
2019-05-17T05:28:32.320Z,14.85
2019-05-17T05:31:01.853Z,15.03
2019-05-17T05:33:33.267Z,17.27
2019-05-17T05:36:02.304Z,17.02
2019-05-17T05:38:32.166Z,16.20
2019-05-17T05:41:01.973Z,17.40
2019-05-17T05:43:32.656Z,18.17
2019-05-17T05:46:02.665Z,15.60
2019-05-17T05:48:32.598Z,18.05
2019-05-17T05:51:03.758Z,16.90
2019-05-17T05:53:32.741Z,18.48
2019-05-17T05:56:03.331Z,17.65
2019-05-17T05:58:33.109Z,17.92
2019-05-17T06:01:02.488Z,16.57
2019-05-17T06:03:32.182Z,17.37
2019-05-17T06:06:01.967Z,17.10
2019-05-17T06:08:32.319Z,17.15
2019-05-17T06:11:02.366Z,14.60
2019-05-17T06:13:32.577Z,16.15
2019-05-17T06:16:02.616Z,17.25
2019-05-17T06:18:32.584Z,17.25
2019-05-17T06:21:03.017Z,16.82
2019-05-17T06:23:32.309Z,15.98
2019-05-17T06:26:03.921Z,17.48
2019-05-17T06:28:32.110Z,15.60
2019-05-17T06:31:02.930Z,16.50
2019-05-17T06:33:34.590Z,15.00
2019-05-17T06:36:02.936Z,16.62
2019-05-17T06:38:32.938Z,13.90
2019-05-17T06:41:02.501Z,17.15
2019-05-17T06:43:32.234Z,14.07
2019-05-17T06:46:02.086Z,14.73
2019-05-17T06:48:31.794Z,13.90
2019-05-17T06:51:02.555Z,17.45
2019-05-17T06:53:32.317Z,13.70
2019-05-17T06:56:02.701Z,12.63
2019-05-17T06:58:32.096Z,16.25
2019-05-17T07:01:01.152Z,13.72
2019-05-17T07:03:30.160Z,13.35
2019-05-17T07:06:00.741Z,12.25
2019-05-17T07:08:29.723Z,12.05
2019-05-17T07:10:59.708Z,12.68
2019-05-17T07:13:30.107Z,12.33
2019-05-17T07:15:59.859Z,11.63
2019-05-17T07:18:30.077Z,11.25
2019-05-17T07:21:02.855Z,13.35
2019-05-17T07:23:30.373Z,13.35
2019-05-17T07:25:59.790Z,12.50
2019-05-17T07:28:30.214Z,12.70
2019-05-17T07:30:59.903Z,13.38
2019-05-17T07:33:30.583Z,12.73
2019-05-17T07:35:59.972Z,17.07
2019-05-17T07:38:30.327Z,12.58
2019-05-17T07:40:59.885Z,12.25
2019-05-17T07:43:29.897Z,11.53
2019-05-17T07:46:00.513Z,10.65
2019-05-17T07:48:31.349Z,10.40
2019-05-17T07:51:00.571Z,10.75
2019-05-17T07:53:30.651Z,10.63
2019-05-17T07:56:00.010Z,11.43
2019-05-17T07:58:29.903Z,10.18
2019-05-17T08:01:01.543Z,10.50
2019-05-17T08:03:30.033Z,10.78
2019-05-17T08:06:00.048Z,11.38
2019-05-17T08:08:31.063Z,10.48
2019-05-17T08:11:00.502Z,11.33
2019-05-17T08:13:33.476Z,11.65
2019-05-17T08:16:00.512Z,10.32
2019-05-17T08:18:29.730Z,10.53
2019-05-17T08:20:59.751Z,11.63
2019-05-17T08:23:30.426Z,10.88
2019-05-17T08:26:00.489Z,8.98
2019-05-17T08:28:31.301Z,11.40
2019-05-17T08:31:01.280Z,10.88
2019-05-17T08:33:30.528Z,10.45
2019-05-17T08:35:59.906Z,10.20
2019-05-17T08:38:30.572Z,10.70
2019-05-17T08:41:00.679Z,9.73
2019-05-17T08:43:39.784Z,11.20
2019-05-17T08:46:02.233Z,9.35
2019-05-17T08:48:31.325Z,11.00
2019-05-17T08:51:00.395Z,10.65
2019-05-17T08:53:30.545Z,9.63
2019-05-17T08:56:00.928Z,10.28
2019-05-17T08:58:30.878Z,9.85
2019-05-17T09:01:00.588Z,9.28
2019-05-17T09:03:30.354Z,10.93
2019-05-17T09:06:02.004Z,11.40
2019-05-17T09:08:30.476Z,9.15
2019-05-17T09:11:00.361Z,11.25
2019-05-17T09:13:30.033Z,11.10
2019-05-17T09:16:00.264Z,9.78
2019-05-17T09:18:30.318Z,9.83
2019-05-17T09:21:00.350Z,10.90
2019-05-17T09:23:30.532Z,11.50
2019-05-17T09:25:59.954Z,9.45
2019-05-17T09:28:30.021Z,9.13
2019-05-17T09:30:59.949Z,11.80
2019-05-17T09:33:30.103Z,9.35
2019-05-17T09:36:00.843Z,10.03
2019-05-17T09:38:30.277Z,8.90
2019-05-17T09:40:59.972Z,9.35
2019-05-17T09:43:29.700Z,9.18
2019-05-17T09:46:01.547Z,10.10
2019-05-17T09:48:30.708Z,9.60
2019-05-17T09:51:00.513Z,9.23
2019-05-17T09:53:30.702Z,10.60
2019-05-17T09:56:00.719Z,7.85
2019-05-17T09:58:30.207Z,10.25
2019-05-17T10:01:01.374Z,9.65
2019-05-17T10:03:30.672Z,10.10
2019-05-17T10:06:00.280Z,9.43
2019-05-17T10:08:29.332Z,8.28
2019-05-17T10:11:06.047Z,8.98
2019-05-17T10:13:28.916Z,11.78
2019-05-17T10:16:00.314Z,8.58
2019-05-17T10:18:29.574Z,8.38
2019-05-17T10:20:59.822Z,8.73
2019-05-17T10:23:29.904Z,8.65
2019-05-17T10:25:59.554Z,10.15
2019-05-17T10:28:28.896Z,8.85
2019-05-17T10:31:02.052Z,6.80
2019-05-17T10:33:29.474Z,7.12
2019-05-17T10:36:00.476Z,7.87
2019-05-17T10:38:30.031Z,7.42
2019-05-17T10:40:59.899Z,7.35
2019-05-17T10:43:29.866Z,9.18
2019-05-17T10:45:59.818Z,8.10
2019-05-17T10:48:30.076Z,8.75
2019-05-17T10:51:00.274Z,8.30
2019-05-17T10:53:29.863Z,8.05
2019-05-17T10:56:00.682Z,9.23
2019-05-17T10:58:29.962Z,7.53
2019-05-17T11:01:00.880Z,7.47
2019-05-17T11:03:29.718Z,7.08
2019-05-17T11:05:59.711Z,9.18
2019-05-17T11:08:29.173Z,7.15
2019-05-17T11:10:59.597Z,7.40
2019-05-17T11:13:28.819Z,7.35
2019-05-17T11:15:57.755Z,8.00
2019-05-17T11:18:26.841Z,8.78
2019-05-17T11:20:55.864Z,7.53
2019-05-17T11:23:24.918Z,7.83
2019-05-17T11:25:53.950Z,8.30
2019-05-17T11:28:22.946Z,8.08
2019-05-17T11:30:51.966Z,9.10
2019-05-17T11:33:20.965Z,8.30
2019-05-17T11:35:49.886Z,9.98
2019-05-17T11:38:18.925Z,7.50
2019-05-17T11:40:49.851Z,8.95
2019-05-17T11:43:18.683Z,9.10
2019-05-17T11:45:47.703Z,9.38
2019-05-17T11:48:16.736Z,9.50
2019-05-17T11:50:45.753Z,8.88
2019-05-17T11:53:14.755Z,9.48
2019-05-17T11:55:43.806Z,8.20
2019-05-17T11:58:12.847Z,9.23
2019-05-17T12:00:42.134Z,8.25
2019-05-17T12:03:11.156Z,7.85
2019-05-17T12:05:40.179Z,7.90
2019-05-17T12:08:09.206Z,8.68
2019-05-17T12:10:38.355Z,7.97
2019-05-17T12:13:07.558Z,11.78
2019-05-17T12:15:44.879Z,8.70
2019-05-17T12:18:07.486Z,7.70
2019-05-17T12:20:36.570Z,7.60
2019-05-17T12:23:05.689Z,7.03
2019-05-17T12:25:34.691Z,8.10
2019-05-17T12:28:03.743Z,6.55
2019-05-17T12:30:32.771Z,8.10
2019-05-17T12:33:01.666Z,6.58
2019-05-17T12:35:30.641Z,7.00
2019-05-17T12:37:59.593Z,6.22
2019-05-17T12:40:28.637Z,5.80
2019-05-17T12:42:57.579Z,5.33
2019-05-17T12:45:26.585Z,6.55
2019-05-17T12:47:55.614Z,6.65
2019-05-17T12:50:24.846Z,7.95
2019-05-17T12:52:53.793Z,7.92
2019-05-17T12:55:22.824Z,6.37
2019-05-17T12:57:51.839Z,6.87
2019-05-17T13:00:21.269Z,6.03
2019-05-17T13:02:50.719Z,6.87
2019-05-17T13:05:19.668Z,7.33
2019-05-17T13:07:48.875Z,6.42
2019-05-17T13:10:17.991Z,6.25
2019-05-17T13:12:46.936Z,7.60
2019-05-17T13:15:16.291Z,6.20
2019-05-17T13:17:45.245Z,6.53
2019-05-17T13:20:16.084Z,6.78
2019-05-17T13:22:45.075Z,6.78
2019-05-17T13:25:14.296Z,7.87
2019-05-17T13:27:43.349Z,6.40
2019-05-17T13:30:13.112Z,6.80
2019-05-17T13:32:42.217Z,7.17
2019-05-17T13:35:11.865Z,6.28
2019-05-17T13:37:40.829Z,7.40
2019-05-17T13:40:10.265Z,5.78
2019-05-17T13:42:39.291Z,5.33
2019-05-17T13:45:09.583Z,5.90
2019-05-17T13:47:38.785Z,8.68
2019-05-17T13:50:08.548Z,6.55
2019-05-17T13:52:37.557Z,6.65
2019-05-17T13:55:06.780Z,6.80
2019-05-17T13:57:35.840Z,6.05
2019-05-17T14:00:06.300Z,5.85
2019-05-17T14:02:35.374Z,6.20
2019-05-17T14:05:04.771Z,6.00
2019-05-17T14:07:33.751Z,6.05
2019-05-17T14:10:02.744Z,7.28
2019-05-17T14:12:31.785Z,7.12
2019-05-17T14:15:00.780Z,5.92
2019-05-17T14:17:29.724Z,5.70
2019-05-17T14:19:58.593Z,6.78
2019-05-17T14:22:27.523Z,6.53
2019-05-17T14:24:56.861Z,4.37
2019-05-17T14:27:25.804Z,6.87
2019-05-17T14:29:55.038Z,6.60
2019-05-17T14:32:23.970Z,5.85
2019-05-17T14:34:52.981Z,6.92
2019-05-17T14:37:21.916Z,7.12
2019-05-17T14:39:50.870Z,7.15
2019-05-17T14:42:19.971Z,7.53
2019-05-17T14:44:48.996Z,6.30
2019-05-17T14:47:18.240Z,7.55
2019-05-17T14:49:47.207Z,5.97
2019-05-17T14:52:16.198Z,6.65
2019-05-17T14:54:45.149Z,7.05
2019-05-17T14:57:14.101Z,6.60
2019-05-17T14:59:43.047Z,6.40
2019-05-17T15:02:12.176Z,5.15
2019-05-17T15:04:41.274Z,6.20
2019-05-17T15:07:11.432Z,6.90
2019-05-17T15:09:40.725Z,5.60
2019-05-17T15:12:09.761Z,8.38
2019-05-17T15:14:38.696Z,6.20
2019-05-17T15:17:07.795Z,6.15
2019-05-17T15:19:36.729Z,5.87
2019-05-17T15:22:05.773Z,7.20
2019-05-17T15:24:34.781Z,5.72
2019-05-17T15:27:05.905Z,9.00
2019-05-17T15:29:34.527Z,5.80
2019-05-17T15:32:03.563Z,5.70
2019-05-17T15:34:32.421Z,7.28
2019-05-17T15:37:01.438Z,7.80
2019-05-17T15:39:30.300Z,6.85
2019-05-17T15:41:59.435Z,7.00
2019-05-17T15:44:28.529Z,7.80
2019-05-17T15:46:57.558Z,8.40
2019-05-17T15:49:26.626Z,10.70
2019-05-17T15:51:55.578Z,9.53
2019-05-17T15:54:24.622Z,7.62
2019-05-17T15:56:53.617Z,8.75
2019-05-17T15:59:22.689Z,9.25
2019-05-17T16:01:51.803Z,8.08
2019-05-17T16:04:20.858Z,8.58
2019-05-17T16:06:49.963Z,7.87
2019-05-17T16:09:19.041Z,7.45
2019-05-17T16:11:48.234Z,10.38
2019-05-17T16:14:17.338Z,9.00
2019-05-17T16:16:46.338Z,7.28
2019-05-17T16:19:15.406Z,8.08
2019-05-17T16:21:44.445Z,9.63
2019-05-17T16:24:13.513Z,9.08
2019-05-17T16:26:42.476Z,9.60
2019-05-17T16:29:11.584Z,11.08
2019-05-17T16:31:40.643Z,10.25
2019-05-17T16:34:09.507Z,9.40
2019-05-17T16:36:38.470Z,9.50
2019-05-17T16:39:08.498Z,8.35
2019-05-17T16:41:37.934Z,11.80
2019-05-17T16:44:07.020Z,11.73
2019-05-17T16:46:36.119Z,11.10
2019-05-17T16:49:05.157Z,10.23
2019-05-17T16:51:35.549Z,11.55
2019-05-17T16:54:04.619Z,11.50
2019-05-17T16:56:33.622Z,9.85
2019-05-17T16:59:02.639Z,10.32
2019-05-17T17:01:31.661Z,9.48
2019-05-17T17:04:00.682Z,10.55
2019-05-17T17:06:29.632Z,11.55
2019-05-17T17:08:58.666Z,15.13
2019-05-17T17:11:27.714Z,10.58
2019-05-17T17:13:56.995Z,11.78
2019-05-17T17:16:25.893Z,12.13
2019-05-17T17:18:54.873Z,12.40
2019-05-17T17:21:26.966Z,11.35
2019-05-17T17:23:56.026Z,11.05
2019-05-17T17:26:25.126Z,12.40
2019-05-17T17:28:54.145Z,13.88
2019-05-17T17:31:23.197Z,10.68
2019-05-17T17:33:52.245Z,11.12
2019-05-17T17:36:21.392Z,11.03
2019-05-17T17:38:50.413Z,10.78
2019-05-17T17:41:19.373Z,10.40
2019-05-17T17:43:58.067Z,10.72
2019-05-17T17:46:19.246Z,13.43
2019-05-17T17:48:52.531Z,9.65
2019-05-17T17:51:26.346Z,11.28
2019-05-17T17:53:56.139Z,12.78
2019-05-17T17:56:25.279Z,11.90
2019-05-17T17:58:54.432Z,11.83
2019-05-17T18:01:23.749Z,12.95
2019-05-17T18:03:52.708Z,13.50
2019-05-17T18:06:21.696Z,11.48
2019-05-17T18:08:50.698Z,11.83
2019-05-17T18:11:19.715Z,12.90
2019-05-17T18:13:49.160Z,12.85
2019-05-17T18:16:18.197Z,11.85
2019-05-17T18:18:47.120Z,13.15
2019-05-17T18:21:16.060Z,12.58
2019-05-17T18:23:45.195Z,14.35
2019-05-17T18:26:14.190Z,13.20
2019-05-17T18:28:43.197Z,13.50
2019-05-17T18:31:12.224Z,11.05
2019-05-17T18:33:41.249Z,13.05
2019-05-17T18:36:10.273Z,13.60
2019-05-17T18:38:39.634Z,12.98
2019-05-17T18:41:08.658Z,10.68
2019-05-17T18:43:37.679Z,11.68
2019-05-17T18:46:06.734Z,12.60
2019-05-17T18:48:35.761Z,11.73
2019-05-17T18:51:04.775Z,12.37
2019-05-17T18:53:33.809Z,13.30
2019-05-17T18:56:02.886Z,13.35
2019-05-17T18:58:31.889Z,11.45
2019-05-17T19:01:00.910Z,12.35
2019-05-17T19:03:29.852Z,14.93
2019-05-17T19:05:58.892Z,13.98
2019-05-17T19:08:27.902Z,12.15
2019-05-17T19:10:56.923Z,13.83
2019-05-17T19:13:25.960Z,12.80
2019-05-17T19:15:54.965Z,13.85
2019-05-17T19:18:23.977Z,13.08
2019-05-17T19:20:52.906Z,13.20
2019-05-17T19:23:21.903Z,13.25
2019-05-17T19:25:50.949Z,15.08
2019-05-17T19:28:20.466Z,14.45
2019-05-17T19:30:49.488Z,13.68
2019-05-17T19:33:18.517Z,18.87
2019-05-17T19:35:47.850Z,14.03
2019-05-17T19:38:16.842Z,15.20
2019-05-17T19:40:45.793Z,14.20
2019-05-17T19:43:14.740Z,15.53
2019-05-17T19:45:43.829Z,15.65
2019-05-17T19:48:12.739Z,14.15
2019-05-17T19:50:41.730Z,17.27
2019-05-17T19:53:10.754Z,14.07
2019-05-17T19:55:39.775Z,18.27
2019-05-17T19:58:08.744Z,15.35
2019-05-17T20:00:37.766Z,14.40
2019-05-17T20:03:06.791Z,16.35
2019-05-17T20:05:35.833Z,14.40
2019-05-17T20:08:04.864Z,17.52
2019-05-17T20:10:33.891Z,14.53
2019-05-17T20:13:02.818Z,15.20
2019-05-17T20:15:34.800Z,14.58
2019-05-17T20:18:02.650Z,15.32
2019-05-17T20:20:31.713Z,14.45
2019-05-17T20:23:00.706Z,16.27
2019-05-17T20:25:29.643Z,14.20
2019-05-17T20:27:58.688Z,15.58
2019-05-17T20:30:27.764Z,14.93
2019-05-17T20:32:56.702Z,14.35
2019-05-17T20:35:25.775Z,16.17
2019-05-17T20:37:54.644Z,14.53
2019-05-17T20:40:23.669Z,15.32
2019-05-17T20:42:52.689Z,15.25
2019-05-17T20:45:32.500Z,16.07
2019-05-17T20:47:52.519Z,14.75
2019-05-17T20:50:21.538Z,15.75
2019-05-17T20:52:50.500Z,15.72
2019-05-17T20:55:19.582Z,18.48
2019-05-17T20:57:48.545Z,16.40
2019-05-17T21:00:17.861Z,17.35
2019-05-17T21:02:47.209Z,15.25
2019-05-17T21:05:18.306Z,14.55
2019-05-17T21:07:47.392Z,14.03
2019-05-17T21:10:16.646Z,14.65
2019-05-17T21:12:45.731Z,13.48
2019-05-17T21:15:14.995Z,12.93
2019-05-17T21:17:44.022Z,16.02
2019-05-17T21:20:13.719Z,14.70
2019-05-17T21:22:42.799Z,14.28
2019-05-17T21:25:13.639Z,14.47
2019-05-17T21:27:42.675Z,15.00
2019-05-17T21:30:12.415Z,16.48
2019-05-17T21:32:41.378Z,14.33
2019-05-17T21:35:10.806Z,15.50
2019-05-17T21:37:39.846Z,14.35
2019-05-17T21:40:09.526Z,14.15
2019-05-17T21:42:38.563Z,14.75
2019-05-17T21:45:07.882Z,15.00
2019-05-17T21:47:36.929Z,14.35
2019-05-17T21:50:05.980Z,14.60
2019-05-17T21:52:35.090Z,16.15
2019-05-17T21:55:04.425Z,13.80
2019-05-17T21:57:33.431Z,14.68
2019-05-17T22:00:03.146Z,15.05
2019-05-17T22:02:32.173Z,14.18
2019-05-17T22:05:03.942Z,15.13
2019-05-17T22:07:32.929Z,14.95
2019-05-17T22:10:01.811Z,15.88
2019-05-17T22:12:30.900Z,13.25
2019-05-17T22:14:59.771Z,14.35
2019-05-17T22:17:28.772Z,15.23
2019-05-17T22:19:57.652Z,15.18
2019-05-17T22:22:26.676Z,16.07
2019-05-17T22:24:55.535Z,16.93
2019-05-17T22:27:24.417Z,14.33
2019-05-17T22:29:53.379Z,15.30
2019-05-17T22:32:22.233Z,14.35
2019-05-17T22:34:51.129Z,14.85
2019-05-17T22:37:20.077Z,15.35
2019-05-17T22:39:49.851Z,15.55
2019-05-17T22:42:18.824Z,16.23
2019-05-17T22:44:48.234Z,15.35
2019-05-17T22:47:17.240Z,15.65
2019-05-17T22:49:46.111Z,15.40
2019-05-17T22:52:15.076Z,16.27
2019-05-17T22:54:44.025Z,15.65
2019-05-17T22:57:12.957Z,16.37
2019-05-17T22:59:41.832Z,15.58
2019-05-17T23:02:10.767Z,16.20
2019-05-17T23:04:39.703Z,16.20
2019-05-17T23:07:08.769Z,16.45
2019-05-17T23:09:37.787Z,15.85
2019-05-17T23:12:06.803Z,15.20
2019-05-17T23:14:35.664Z,15.60
2019-05-17T23:17:04.686Z,18.23
2019-05-17T23:19:33.619Z,16.37
2019-05-17T23:22:02.615Z,17.35
2019-05-17T23:24:31.546Z,16.80
2019-05-17T23:27:00.663Z,17.73
2019-05-17T23:29:29.688Z,16.35
2019-05-17T23:31:58.724Z,16.25
2019-05-17T23:34:27.594Z,17.80
2019-05-17T23:36:56.630Z,19.37
2019-05-17T23:39:25.566Z,17.73
2019-05-17T23:41:54.577Z,18.32
2019-05-17T23:44:23.503Z,17.40
2019-05-17T23:47:06.013Z,18.32
2019-05-17T23:49:23.162Z,18.30
2019-05-17T23:51:52.013Z,18.00
2019-05-17T23:54:21.029Z,17.98
2019-05-17T23:56:49.955Z,20.15
2019-05-17T23:59:18.997Z,18.65
