createdAt,value
2023-02-28T00:01:30.976Z,74.38
2023-02-28T00:04:00.357Z,74.12
2023-02-28T00:06:28.802Z,74.48
2023-02-28T00:08:59.561Z,73.76
2023-02-28T00:11:27.741Z,74.35
2023-02-28T00:13:57.795Z,74.22
2023-02-28T00:16:25.691Z,74.26
2023-02-28T00:18:53.551Z,74.32
2023-02-28T00:21:22.952Z,75.00
2023-02-28T00:23:50.868Z,75.75
2023-02-28T00:26:21.595Z,73.36
2023-02-28T00:28:50.507Z,72.74
2023-02-28T00:31:18.254Z,73.77
2023-02-28T00:33:46.091Z,73.98
2023-02-28T00:36:16.102Z,73.83
2023-02-28T00:38:45.240Z,73.95
2023-02-28T00:41:13.034Z,73.34
2023-02-28T00:43:42.077Z,74.84
2023-02-28T00:46:10.089Z,74.69
2023-02-28T00:48:38.430Z,73.71
2023-02-28T00:51:06.903Z,73.85
2023-02-28T00:53:35.158Z,73.28
2023-02-28T00:56:04.586Z,73.30
2023-02-28T00:58:33.970Z,73.23
2023-02-28T01:01:02.005Z,73.89
2023-02-28T01:03:30.234Z,75.01
2023-02-28T01:05:58.362Z,75.36
2023-02-28T01:08:26.931Z,75.65
2023-02-28T01:10:54.872Z,75.77
2023-02-28T01:13:26.192Z,74.52
2023-02-28T01:15:56.981Z,76.07
2023-02-28T01:18:26.434Z,77.19
2023-02-28T01:20:54.634Z,75.83
2023-02-28T01:23:24.242Z,76.59
2023-02-28T01:25:52.203Z,76.50
2023-02-28T01:28:19.995Z,75.66
2023-02-28T01:30:51.616Z,76.13
2023-02-28T01:33:19.385Z,75.76
2023-02-28T01:35:47.193Z,76.28
2023-02-28T01:38:22.217Z,76.74
2023-02-28T01:40:50.524Z,75.88
2023-02-28T01:43:23.041Z,74.54
2023-02-28T01:45:52.386Z,74.17
2023-02-28T01:48:23.373Z,74.84
2023-02-28T01:50:59.094Z,76.78
2023-02-28T01:53:34.328Z,75.69
2023-02-28T01:56:02.560Z,76.62
2023-02-28T01:58:30.350Z,77.98
2023-02-28T02:00:59.668Z,77.86
2023-02-28T02:03:28.040Z,77.27
2023-02-28T02:05:55.813Z,78.20
2023-02-28T02:08:26.526Z,78.74
2023-02-28T02:10:58.137Z,78.64
2023-02-28T02:13:42.638Z,79.07
2023-02-28T02:16:25.722Z,80.19
2023-02-28T02:18:56.676Z,79.48
2023-02-28T02:22:02.445Z,79.51
2023-02-28T02:24:56.060Z,80.70
2023-02-28T02:27:38.509Z,80.46
2023-02-28T02:30:45.797Z,78.67
2023-02-28T02:33:38.394Z,77.66
2023-02-28T02:36:15.537Z,78.42
2023-02-28T02:38:51.854Z,78.60
2023-02-28T02:41:27.793Z,77.94
2023-02-28T02:44:04.359Z,78.05
2023-02-28T02:46:37.530Z,77.20
2023-02-28T02:49:10.422Z,77.50
2023-02-28T02:51:42.695Z,77.93
2023-02-28T02:54:16.795Z,78.88
2023-02-28T02:56:47.349Z,78.08
2023-02-28T02:59:21.922Z,78.67
2023-02-28T03:01:52.753Z,78.78
2023-02-28T03:04:23.479Z,77.66
2023-02-28T03:06:55.685Z,78.59
2023-02-28T03:09:23.472Z,79.91
2023-02-28T03:11:53.913Z,78.95
2023-02-28T03:14:30.837Z,79.79
2023-02-28T03:17:20.898Z,79.54
2023-02-28T03:20:17.547Z,79.18
2023-02-28T03:23:10.960Z,79.07
2023-02-28T03:25:46.629Z,79.35
2023-02-28T03:28:20.209Z,80.18
2023-02-28T03:30:54.669Z,80.03
2023-02-28T03:33:26.348Z,79.98
2023-02-28T03:36:01.569Z,80.13
2023-02-28T03:38:35.815Z,80.71
2023-02-28T03:41:08.683Z,80.05
2023-02-28T03:43:42.940Z,79.15
2023-02-28T03:46:22.672Z,80.80
2023-02-28T03:48:55.620Z,81.23
2023-02-28T03:51:26.374Z,81.36
2023-02-28T03:54:00.863Z,81.38
2023-02-28T03:56:33.506Z,81.56
2023-02-28T03:59:07.228Z,81.87
2023-02-28T04:01:42.311Z,81.31
2023-02-28T04:04:11.100Z,81.75
2023-02-28T04:06:39.446Z,81.78
2023-02-28T04:09:14.808Z,81.79
2023-02-28T04:11:44.521Z,82.54
2023-02-28T04:14:13.525Z,82.66
2023-02-28T04:16:43.229Z,82.56
2023-02-28T04:19:12.869Z,82.71
2023-02-28T04:21:42.738Z,82.98
2023-02-28T04:24:15.507Z,82.49
2023-02-28T04:26:52.429Z,83.09
2023-02-28T04:29:25.046Z,82.02
2023-02-28T04:31:54.162Z,81.61
2023-02-28T04:34:22.516Z,80.87
2023-02-28T04:37:02.722Z,81.41
2023-02-28T04:39:39.735Z,81.17
2023-02-28T04:42:08.050Z,81.59
2023-02-28T04:44:35.975Z,81.05
2023-02-28T04:47:03.720Z,79.44
2023-02-28T04:49:31.466Z,78.91
2023-02-28T04:51:59.241Z,78.11
2023-02-28T04:54:27.404Z,77.37
2023-02-28T04:56:56.605Z,77.92
2023-02-28T04:59:24.382Z,76.65
2023-02-28T05:01:52.194Z,76.35
2023-02-28T05:04:20.038Z,76.76
2023-02-28T05:06:47.904Z,74.47
2023-02-28T05:09:15.992Z,74.91
2023-02-28T05:11:43.942Z,75.52
2023-02-28T05:14:15.884Z,76.55
2023-02-28T05:16:44.449Z,75.76
2023-02-28T05:19:19.750Z,74.92
2023-02-28T05:21:53.796Z,74.43
2023-02-28T05:24:23.920Z,73.39
2023-02-28T05:26:53.794Z,73.65
2023-02-28T05:29:23.210Z,71.84
2023-02-28T05:31:51.225Z,71.93
2023-02-28T05:34:19.165Z,72.12
2023-02-28T05:37:22.833Z,71.50
2023-02-28T05:39:50.641Z,72.23
2023-02-28T05:42:18.441Z,72.89
2023-02-28T05:44:48.294Z,71.48
2023-02-28T05:47:16.582Z,71.70
2023-02-28T05:49:44.541Z,70.06
2023-02-28T05:52:12.308Z,70.00
2023-02-28T05:54:40.200Z,70.33
2023-02-28T05:57:22.794Z,70.17
2023-02-28T05:59:53.531Z,69.91
2023-02-28T06:02:21.384Z,68.96
2023-02-28T06:04:49.202Z,70.16
2023-02-28T06:07:18.563Z,69.56
2023-02-28T06:09:46.275Z,68.87
2023-02-28T06:12:14.037Z,68.17
2023-02-28T06:14:41.997Z,68.80
2023-02-28T06:17:12.102Z,69.39
2023-02-28T06:19:42.206Z,69.31
2023-02-28T06:22:09.977Z,68.71
2023-02-28T06:24:37.793Z,69.42
2023-02-28T06:27:06.257Z,68.72
2023-02-28T06:29:35.123Z,70.14
2023-02-28T06:32:03.280Z,69.75
2023-02-28T06:34:32.429Z,69.42
2023-02-28T06:37:03.271Z,69.18
2023-02-28T06:39:31.138Z,70.03
2023-02-28T06:41:58.979Z,69.35
2023-02-28T06:44:26.769Z,68.25
2023-02-28T06:46:54.594Z,68.16
2023-02-28T06:49:22.519Z,69.32
2023-02-28T06:51:51.603Z,68.18
2023-02-28T06:54:19.397Z,66.89
2023-02-28T06:56:47.739Z,67.96
2023-02-28T06:59:15.813Z,67.21
2023-02-28T07:01:43.571Z,66.51
2023-02-28T07:04:11.521Z,66.26
2023-02-28T07:06:39.313Z,66.03
2023-02-28T07:09:09.347Z,67.03
2023-02-28T07:11:37.108Z,65.89
2023-02-28T07:14:05.001Z,66.18
2023-02-28T07:16:32.841Z,65.74
2023-02-28T07:19:00.670Z,64.98
2023-02-28T07:21:28.980Z,65.38
2023-02-28T07:23:58.559Z,65.36
2023-02-28T07:26:27.637Z,65.31
2023-02-28T07:28:55.438Z,64.24
2023-02-28T07:31:26.670Z,62.77
2023-02-28T07:33:54.947Z,63.17
2023-02-28T07:36:22.798Z,62.01
2023-02-28T07:38:51.771Z,62.50
2023-02-28T07:41:21.411Z,62.94
2023-02-28T07:43:50.700Z,62.25
2023-02-28T07:46:22.151Z,63.43
2023-02-28T07:48:50.265Z,60.07
2023-02-28T07:51:18.426Z,61.87
2023-02-28T07:53:46.239Z,59.99
2023-02-28T07:56:14.096Z,61.53
2023-02-28T07:58:41.904Z,60.18
2023-02-28T08:01:12.560Z,58.41
2023-02-28T08:03:41.274Z,58.33
2023-02-28T08:06:16.839Z,58.21
2023-02-28T08:08:45.388Z,58.42
2023-02-28T08:11:13.223Z,59.36
2023-02-28T08:13:41.164Z,57.88
2023-02-28T08:16:08.939Z,57.96
2023-02-28T08:18:38.514Z,57.66
2023-02-28T08:21:10.036Z,57.20
2023-02-28T08:23:38.230Z,57.67
2023-02-28T08:26:06.455Z,56.52
2023-02-28T08:28:34.382Z,54.88
2023-02-28T08:31:02.226Z,54.77
2023-02-28T08:33:30.250Z,57.32
2023-02-28T08:35:59.389Z,54.66
2023-02-28T08:38:27.202Z,53.34
2023-02-28T08:41:01.158Z,54.10
2023-02-28T08:43:28.982Z,53.38
2023-02-28T08:45:58.156Z,52.49
2023-02-28T08:48:26.854Z,52.11
2023-02-28T08:51:07.280Z,53.14
2023-02-28T08:53:36.433Z,52.23
2023-02-28T08:56:06.653Z,52.48
2023-02-28T08:58:35.625Z,51.80
2023-02-28T09:01:10.468Z,51.79
2023-02-28T09:03:38.404Z,51.99
2023-02-28T09:06:07.813Z,52.46
2023-02-28T09:08:38.756Z,52.04
2023-02-28T09:11:07.056Z,51.81
2023-02-28T09:13:38.223Z,50.34
2023-02-28T09:16:07.919Z,49.19
2023-02-28T09:18:37.004Z,50.11
2023-02-28T09:21:07.168Z,50.72
2023-02-28T09:23:35.052Z,53.68
2023-02-28T09:26:02.883Z,52.65
2023-02-28T09:28:30.734Z,52.56
2023-02-28T09:30:59.888Z,49.55
2023-02-28T09:33:28.366Z,49.14
2023-02-28T09:36:01.196Z,49.21
2023-02-28T09:38:31.237Z,48.20
2023-02-28T09:41:01.590Z,49.53
2023-02-28T09:43:33.940Z,49.77
2023-02-28T09:46:14.341Z,53.37
2023-02-28T09:48:46.495Z,50.89
2023-02-28T09:51:26.226Z,52.67
2023-02-28T09:54:01.368Z,51.34
2023-02-28T09:56:35.180Z,48.36
2023-02-28T09:59:08.193Z,48.39
2023-02-28T10:01:41.206Z,49.58
2023-02-28T10:04:18.639Z,49.75
2023-02-28T10:06:50.700Z,47.83
2023-02-28T10:09:24.620Z,47.22
2023-02-28T10:11:56.087Z,48.63
2023-02-28T10:14:28.279Z,46.92
2023-02-28T10:16:59.894Z,44.84
2023-02-28T10:19:33.840Z,45.34
2023-02-28T10:22:07.264Z,45.43
2023-02-28T10:24:46.540Z,45.90
2023-02-28T10:27:18.390Z,44.75
2023-02-28T10:29:47.810Z,46.58
2023-02-28T10:32:18.819Z,43.12
2023-02-28T10:35:00.138Z,44.85
2023-02-28T10:37:32.836Z,44.52
2023-02-28T10:40:01.967Z,44.74
2023-02-28T10:42:31.689Z,41.67
2023-02-28T10:45:15.763Z,43.36
2023-02-28T10:47:54.978Z,42.56
2023-02-28T10:50:31.062Z,43.45
2023-02-28T10:53:10.986Z,43.79
2023-02-28T10:55:40.674Z,43.16
2023-02-28T10:58:23.133Z,40.62
2023-02-28T11:00:51.119Z,41.75
2023-02-28T11:03:34.218Z,41.84
2023-02-28T11:06:08.815Z,42.25
2023-02-28T11:08:45.446Z,39.34
2023-02-28T11:11:14.781Z,41.57
2023-02-28T11:13:42.722Z,40.34
2023-02-28T11:16:13.589Z,40.88
2023-02-28T11:18:46.027Z,38.94
2023-02-28T11:21:20.870Z,40.08
2023-02-28T11:23:51.372Z,40.33
2023-02-28T11:26:38.967Z,38.59
2023-02-28T11:29:21.756Z,39.05
2023-02-28T11:32:12.194Z,38.23
2023-02-28T11:34:41.184Z,41.46
2023-02-28T11:37:14.989Z,40.94
2023-02-28T11:39:43.512Z,41.17
2023-02-28T11:42:41.724Z,39.31
2023-02-28T11:45:28.754Z,39.41
2023-02-28T11:48:04.058Z,38.58
2023-02-28T11:50:47.920Z,39.32
2023-02-28T11:53:24.099Z,40.50
2023-02-28T11:56:00.490Z,38.39
2023-02-28T11:58:38.929Z,39.05
2023-02-28T12:01:43.674Z,38.62
2023-02-28T12:04:26.081Z,37.71
2023-02-28T12:06:59.210Z,38.61
2023-02-28T12:09:41.788Z,39.13
2023-02-28T12:12:24.496Z,40.06
2023-02-28T12:15:16.867Z,37.42
2023-02-28T12:17:57.405Z,37.79
2023-02-28T12:20:35.500Z,37.63
2023-02-28T12:23:21.784Z,37.62
2023-02-28T12:26:07.461Z,39.28
2023-02-28T12:28:39.897Z,38.49
2023-02-28T12:31:19.909Z,38.14
2023-02-28T12:33:52.599Z,38.33
2023-02-28T12:36:23.121Z,40.62
2023-02-28T12:38:58.865Z,40.31
2023-02-28T12:41:36.218Z,43.14
2023-02-28T12:44:08.143Z,40.00
2023-02-28T12:46:43.342Z,38.94
2023-02-28T12:49:15.128Z,38.33
2023-02-28T12:51:43.441Z,38.25
2023-02-28T12:54:18.289Z,39.55
2023-02-28T12:56:55.859Z,39.31
2023-02-28T12:59:29.303Z,39.48
2023-02-28T13:02:28.947Z,39.31
2023-02-28T13:05:22.013Z,39.27
2023-02-28T13:08:28.650Z,37.41
2023-02-28T13:10:56.666Z,38.08
2023-02-28T13:13:26.863Z,37.77
2023-02-28T13:16:04.787Z,37.82
2023-02-28T13:18:38.290Z,37.99
2023-02-28T13:21:08.920Z,37.19
2023-02-28T13:23:59.509Z,36.52
2023-02-28T13:27:04.463Z,35.81
2023-02-28T13:29:35.551Z,36.09
2023-02-28T13:32:40.039Z,36.02
2023-02-28T13:35:38.019Z,36.10
2023-02-28T13:38:19.116Z,35.30
2023-02-28T13:40:46.878Z,37.11
2023-02-28T13:43:25.292Z,36.53
2023-02-28T13:46:14.593Z,38.47
2023-02-28T13:48:43.344Z,37.50
2023-02-28T13:51:41.960Z,37.25
2023-02-28T13:54:26.804Z,37.18
2023-02-28T13:57:07.034Z,37.15
2023-02-28T13:59:41.178Z,38.47
2023-02-28T14:02:40.776Z,39.22
2023-02-28T14:05:17.838Z,37.54
2023-02-28T14:07:50.205Z,38.67
2023-02-28T14:10:27.431Z,37.90
2023-02-28T14:13:15.187Z,38.61
2023-02-28T14:15:48.103Z,38.66
2023-02-28T14:18:21.596Z,38.72
2023-02-28T14:20:51.998Z,38.71
2023-02-28T14:23:35.212Z,38.59
2023-02-28T14:26:09.697Z,37.40
2023-02-28T14:28:52.494Z,37.96
2023-02-28T14:31:27.149Z,37.99
2023-02-28T14:34:15.914Z,37.29
2023-02-28T14:36:45.956Z,37.86
2023-02-28T14:39:17.393Z,38.19
2023-02-28T14:41:46.690Z,38.71
2023-02-28T14:44:20.218Z,39.02
2023-02-28T14:46:50.741Z,39.59
2023-02-28T14:49:29.833Z,39.38
2023-02-28T14:52:10.590Z,38.79
2023-02-28T14:54:40.373Z,39.15
2023-02-28T14:57:08.315Z,39.51
2023-02-28T14:59:37.642Z,38.69
2023-02-28T15:02:23.846Z,38.99
2023-02-28T15:04:58.684Z,39.07
2023-02-28T15:07:30.297Z,38.97
2023-02-28T15:10:20.497Z,40.55
2023-02-28T15:12:54.720Z,40.72
2023-02-28T15:15:40.312Z,40.07
2023-02-28T15:18:21.988Z,39.80
2023-02-28T15:21:10.004Z,39.88
2023-02-28T15:23:45.752Z,39.66
2023-02-28T15:26:35.045Z,41.01
2023-02-28T15:29:20.808Z,40.47
2023-02-28T15:31:57.566Z,40.62
2023-02-28T15:34:40.624Z,40.31
2023-02-28T15:37:35.619Z,40.71
2023-02-28T15:40:14.963Z,40.32
2023-02-28T15:42:45.520Z,41.47
2023-02-28T15:45:31.210Z,40.78
2023-02-28T15:48:12.261Z,42.01
2023-02-28T15:50:42.142Z,43.12
2023-02-28T15:53:16.340Z,42.40
2023-02-28T15:55:44.508Z,41.30
2023-02-28T15:58:15.363Z,42.97
2023-02-28T16:00:50.470Z,43.11
2023-02-28T16:03:42.127Z,42.80
2023-02-28T16:06:28.128Z,43.41
2023-02-28T16:08:55.987Z,43.89
2023-02-28T16:11:24.420Z,43.64
2023-02-28T16:13:57.374Z,43.25
2023-02-28T16:16:29.163Z,43.73
2023-02-28T16:18:56.981Z,44.45
2023-02-28T16:21:26.154Z,44.08
2023-02-28T16:23:54.076Z,44.00
2023-02-28T16:26:24.873Z,43.29
2023-02-28T16:28:54.406Z,45.38
2023-02-28T16:31:22.658Z,45.84
2023-02-28T16:33:51.082Z,45.19
2023-02-28T16:36:21.730Z,44.17
2023-02-28T16:38:50.187Z,45.51
2023-02-28T16:41:21.129Z,45.59
2023-02-28T16:43:53.684Z,45.08
2023-02-28T16:46:23.297Z,46.08
2023-02-28T16:48:52.349Z,45.78
2023-02-28T16:51:20.532Z,46.31
2023-02-28T16:53:48.558Z,45.34
2023-02-28T16:56:19.500Z,46.06
2023-02-28T16:58:47.786Z,45.75
2023-02-28T17:01:16.399Z,45.66
2023-02-28T17:03:45.581Z,46.43
2023-02-28T17:06:21.061Z,45.63
2023-02-28T17:08:48.805Z,46.40
2023-02-28T17:11:17.050Z,45.91
2023-02-28T17:13:44.844Z,46.02
2023-02-28T17:16:29.512Z,47.07
2023-02-28T17:19:04.382Z,47.32
2023-02-28T17:21:32.654Z,48.07
2023-02-28T17:24:01.125Z,48.56
2023-02-28T17:26:30.070Z,49.32
2023-02-28T17:28:59.210Z,49.68
2023-02-28T17:31:28.500Z,50.09
2023-02-28T17:33:56.612Z,50.04
2023-02-28T17:36:28.527Z,51.00
2023-02-28T17:38:57.019Z,50.74
2023-02-28T17:41:25.263Z,50.01
2023-02-28T17:43:53.015Z,50.90
2023-02-28T17:46:23.794Z,51.14
2023-02-28T17:48:52.456Z,50.85
2023-02-28T17:51:21.882Z,51.35
2023-02-28T17:53:52.220Z,51.70
2023-02-28T17:56:22.570Z,51.75
2023-02-28T17:58:50.669Z,52.58
2023-02-28T18:01:18.833Z,52.58
2023-02-28T18:03:46.716Z,52.86
2023-02-28T18:06:18.869Z,52.88
2023-02-28T18:08:46.961Z,53.86
2023-02-28T18:11:21.989Z,53.62
2023-02-28T18:13:51.638Z,53.29
2023-02-28T18:16:20.449Z,53.43
2023-02-28T18:18:48.601Z,54.11
2023-02-28T18:21:17.572Z,53.82
2023-02-28T18:23:49.020Z,54.31
2023-02-28T18:26:20.249Z,54.60
2023-02-28T18:28:48.620Z,54.53
2023-02-28T18:31:19.216Z,55.76
2023-02-28T18:33:50.651Z,55.19
2023-02-28T18:36:19.181Z,54.88
2023-02-28T18:38:47.017Z,55.05
2023-02-28T18:41:14.737Z,56.08
2023-02-28T18:43:44.349Z,55.88
2023-02-28T18:46:14.438Z,55.70
2023-02-28T18:48:42.907Z,55.23
2023-02-28T18:51:12.586Z,56.41
2023-02-28T18:53:41.897Z,56.51
2023-02-28T18:56:13.268Z,56.67
2023-02-28T18:58:43.180Z,57.33
2023-02-28T19:01:18.215Z,57.29
2023-02-28T19:03:46.589Z,57.31
2023-02-28T19:06:15.177Z,58.28
2023-02-28T19:08:43.032Z,57.85
2023-02-28T19:11:11.239Z,57.56
2023-02-28T19:13:39.042Z,57.74
2023-02-28T19:16:11.883Z,58.39
2023-02-28T19:18:42.019Z,58.01
2023-02-28T19:21:15.482Z,58.49
2023-02-28T19:23:43.824Z,58.46
2023-02-28T19:26:14.044Z,58.62
2023-02-28T19:28:41.917Z,57.83
2023-02-28T19:31:15.082Z,58.91
2023-02-28T19:33:43.374Z,59.95
2023-02-28T19:36:12.576Z,58.91
2023-02-28T19:38:40.893Z,58.73
2023-02-28T19:41:11.391Z,59.42
2023-02-28T19:43:39.440Z,59.53
2023-02-28T19:46:09.563Z,60.29
2023-02-28T19:48:39.078Z,60.38
2023-02-28T19:51:09.072Z,60.41
2023-02-28T19:53:38.565Z,61.09
2023-02-28T19:56:08.477Z,61.02
2023-02-28T19:58:37.114Z,61.15
2023-02-28T20:01:09.338Z,61.76
2023-02-28T20:03:38.532Z,62.68
2023-02-28T20:06:09.713Z,61.63
2023-02-28T20:08:38.553Z,61.39
2023-02-28T20:11:07.623Z,62.32
2023-02-28T20:13:36.312Z,62.29
2023-02-28T20:16:09.506Z,62.60
2023-02-28T20:18:40.125Z,63.58
2023-02-28T20:21:09.418Z,63.03
2023-02-28T20:23:38.754Z,64.11
2023-02-28T20:26:06.904Z,63.32
2023-02-28T20:28:34.620Z,64.68
2023-02-28T20:31:02.647Z,64.85
2023-02-28T20:33:30.628Z,65.50
2023-02-28T20:36:05.269Z,65.03
2023-02-28T20:38:32.979Z,64.95
2023-02-28T20:41:04.644Z,66.23
2023-02-28T20:43:32.472Z,66.46
2023-02-28T20:46:01.742Z,67.31
2023-02-28T20:48:30.465Z,67.47
2023-02-28T20:51:00.040Z,67.79
2023-02-28T20:53:29.684Z,68.34
2023-02-28T20:55:58.448Z,68.11
2023-02-28T20:58:28.005Z,68.53
2023-02-28T21:01:01.106Z,68.96
2023-02-28T21:03:29.324Z,68.99
2023-02-28T21:06:05.586Z,69.24
2023-02-28T21:08:38.149Z,69.40
2023-02-28T21:11:08.909Z,68.65
2023-02-28T21:13:37.461Z,68.79
2023-02-28T21:16:06.872Z,68.90
2023-02-28T21:18:35.584Z,69.85
2023-02-28T21:21:04.262Z,69.48
2023-02-28T21:23:32.565Z,69.54
2023-02-28T21:26:06.985Z,70.15
2023-02-28T21:28:38.172Z,70.50
2023-02-28T21:31:10.190Z,69.28
2023-02-28T21:33:39.630Z,68.65
2023-02-28T21:36:16.251Z,69.14
2023-02-28T21:38:46.613Z,69.52
2023-02-28T21:41:24.034Z,69.33
2023-02-28T21:43:53.194Z,69.04
2023-02-28T21:46:27.994Z,69.98
2023-02-28T21:48:56.725Z,70.22
2023-02-28T21:51:26.283Z,70.18
2023-02-28T21:53:54.119Z,70.50
2023-02-28T21:56:27.829Z,69.47
2023-02-28T21:59:00.719Z,70.44
2023-02-28T22:01:31.290Z,71.09
2023-02-28T22:04:00.256Z,70.57
2023-02-28T22:06:30.284Z,71.06
2023-02-28T22:09:00.178Z,69.90
2023-02-28T22:11:31.805Z,70.76
2023-02-28T22:14:00.616Z,71.08
2023-02-28T22:16:33.205Z,70.79
2023-02-28T22:19:07.579Z,69.04
2023-02-28T22:21:36.280Z,70.63
2023-02-28T22:24:05.617Z,69.54
2023-02-28T22:26:35.062Z,70.42
2023-02-28T22:29:06.127Z,71.38
2023-02-28T22:31:36.185Z,71.99
2023-02-28T22:34:09.276Z,71.72
2023-02-28T22:36:38.139Z,72.21
2023-02-28T22:39:08.709Z,72.30
2023-02-28T22:41:38.230Z,72.31
2023-02-28T22:44:07.616Z,71.32
2023-02-28T22:46:36.867Z,71.38
2023-02-28T22:49:08.139Z,71.25
2023-02-28T22:51:37.877Z,70.90
2023-02-28T22:54:06.059Z,71.81
2023-02-28T22:56:34.261Z,71.00
2023-02-28T22:59:03.927Z,72.17
2023-02-28T23:01:33.825Z,71.72
2023-02-28T23:04:05.758Z,71.71
2023-02-28T23:06:42.056Z,71.70
2023-02-28T23:09:17.939Z,70.97
2023-02-28T23:11:48.600Z,70.85
2023-02-28T23:14:20.041Z,71.56
2023-02-28T23:16:49.416Z,71.61
2023-02-28T23:19:22.043Z,71.08
2023-02-28T23:21:50.104Z,70.31
2023-02-28T23:24:22.544Z,71.18
2023-02-28T23:26:52.410Z,70.80
2023-02-28T23:29:23.021Z,70.66
2023-02-28T23:31:51.303Z,70.84
2023-02-28T23:34:40.216Z,72.60
2023-02-28T23:37:10.765Z,72.67
2023-02-28T23:39:38.487Z,73.67
2023-02-28T23:42:06.316Z,71.47
2023-02-28T23:44:35.447Z,72.44
2023-02-28T23:47:03.436Z,73.29
2023-02-28T23:49:31.272Z,73.94
2023-02-28T23:51:59.146Z,73.57
2023-02-28T23:54:26.943Z,73.24
2023-02-28T23:56:55.008Z,73.66
2023-02-28T23:59:22.877Z,74.24
