createdAt,value
2017-12-03T00:00:52.860Z,95.78
2017-12-03T00:01:52.847Z,96.35
2017-12-03T00:02:52.863Z,95.50
2017-12-03T00:03:52.870Z,95.74
2017-12-03T00:04:52.888Z,95.93
2017-12-03T00:05:52.902Z,95.74
2017-12-03T00:06:52.914Z,96.12
2017-12-03T00:07:52.926Z,96.69
2017-12-03T00:08:52.940Z,96.59
2017-12-03T00:09:52.963Z,96.21
2017-12-03T00:10:52.984Z,96.40
2017-12-03T00:11:52.979Z,96.78
2017-12-03T00:12:52.989Z,96.78
2017-12-03T00:13:53.010Z,96.07
2017-12-03T00:14:53.022Z,95.78
2017-12-03T00:15:53.041Z,95.31
2017-12-03T00:16:53.051Z,95.12
2017-12-03T00:17:53.064Z,95.21
2017-12-03T00:18:53.121Z,95.26
2017-12-03T00:19:53.092Z,95.88
2017-12-03T00:20:53.106Z,95.69
2017-12-03T00:21:53.118Z,95.50
2017-12-03T00:22:53.134Z,95.50
2017-12-03T00:23:53.148Z,95.50
2017-12-03T00:24:53.160Z,95.36
2017-12-03T00:25:53.175Z,95.45
2017-12-03T00:26:53.188Z,95.69
2017-12-03T00:27:53.200Z,95.50
2017-12-03T00:28:53.216Z,95.59
2017-12-03T00:29:53.225Z,94.93
2017-12-03T00:30:53.243Z,94.93
2017-12-03T00:31:53.264Z,94.84
2017-12-03T00:32:53.299Z,94.93
2017-12-03T00:33:53.285Z,95.31
2017-12-03T00:34:53.359Z,95.69
2017-12-03T00:35:53.312Z,95.40
2017-12-03T00:36:53.332Z,95.36
2017-12-03T00:37:53.339Z,95.74
2017-12-03T00:38:53.352Z,95.64
2017-12-03T00:39:53.370Z,95.64
2017-12-03T00:40:53.374Z,95.93
2017-12-03T00:41:53.417Z,95.45
2017-12-03T00:42:53.408Z,95.83
2017-12-03T00:43:53.419Z,95.59
2017-12-03T00:44:53.436Z,95.59
2017-12-03T00:45:53.454Z,94.84
2017-12-03T00:46:53.463Z,94.46
2017-12-03T00:47:53.474Z,94.74
2017-12-03T00:48:53.493Z,94.46
2017-12-03T00:49:53.502Z,94.18
2017-12-03T00:50:53.519Z,94.08
2017-12-03T00:51:53.531Z,94.93
2017-12-03T00:52:53.549Z,94.65
2017-12-03T00:53:53.553Z,94.74
2017-12-03T00:54:53.573Z,94.46
2017-12-03T00:55:53.634Z,94.93
2017-12-03T00:56:53.598Z,95.21
2017-12-03T00:57:53.649Z,95.12
2017-12-03T00:58:53.635Z,95.03
2017-12-03T00:59:53.638Z,94.93
2017-12-03T01:00:53.737Z,94.74
2017-12-03T01:01:53.667Z,94.93
2017-12-03T01:02:53.683Z,94.93
2017-12-03T01:03:53.694Z,94.93
2017-12-03T01:04:53.791Z,95.12
2017-12-03T01:05:53.720Z,95.03
2017-12-03T01:06:53.737Z,94.65
2017-12-03T01:07:53.748Z,95.12
2017-12-03T01:08:53.761Z,95.12
2017-12-03T01:09:53.776Z,95.50
2017-12-03T01:10:53.812Z,94.93
2017-12-03T01:11:53.803Z,95.21
2017-12-03T01:12:53.817Z,95.03
2017-12-03T01:13:53.832Z,94.93
2017-12-03T01:14:53.845Z,95.12
2017-12-03T01:15:53.941Z,95.12
2017-12-03T01:16:53.874Z,94.65
2017-12-03T01:17:53.888Z,94.46
2017-12-03T01:18:53.906Z,94.65
2017-12-03T01:19:53.914Z,95.03
2017-12-03T01:20:53.928Z,95.40
2017-12-03T01:21:53.968Z,94.93
2017-12-03T01:22:53.956Z,94.18
2017-12-03T01:23:53.970Z,94.27
2017-12-03T01:24:53.978Z,94.74
2017-12-03T01:25:53.999Z,94.37
2017-12-03T01:26:54.019Z,94.65
2017-12-03T01:27:54.025Z,94.89
2017-12-03T01:28:54.048Z,95.12
2017-12-03T01:29:54.054Z,95.03
2017-12-03T01:30:54.067Z,94.70
2017-12-03T01:31:54.080Z,94.84
2017-12-03T01:32:54.103Z,94.89
2017-12-03T01:33:54.110Z,95.45
2017-12-03T01:34:54.123Z,95.64
2017-12-03T01:35:54.137Z,95.74
2017-12-03T01:36:54.149Z,96.02
2017-12-03T01:37:54.163Z,95.55
2017-12-03T01:38:54.175Z,95.55
2017-12-03T01:39:54.190Z,95.12
2017-12-03T01:40:54.207Z,95.21
2017-12-03T01:41:54.219Z,94.37
2017-12-03T01:42:54.281Z,94.37
2017-12-03T01:43:54.246Z,94.37
2017-12-03T01:44:54.262Z,94.18
2017-12-03T01:45:54.273Z,94.18
2017-12-03T01:46:54.288Z,94.27
2017-12-03T01:47:54.342Z,94.56
2017-12-03T01:48:54.334Z,94.27
2017-12-03T01:49:54.334Z,94.74
2017-12-03T01:50:54.344Z,95.21
2017-12-03T01:51:54.354Z,94.74
2017-12-03T01:52:54.366Z,94.89
2017-12-03T01:53:54.385Z,94.65
2017-12-03T01:54:54.400Z,94.27
2017-12-03T01:55:54.411Z,95.21
2017-12-03T01:56:54.487Z,94.46
2017-12-03T01:57:54.448Z,94.56
2017-12-03T01:58:54.456Z,94.37
2017-12-03T01:59:54.467Z,94.18
2017-12-03T02:00:54.479Z,94.46
2017-12-03T02:01:54.501Z,94.04
2017-12-03T02:02:54.508Z,94.74
2017-12-03T02:03:54.532Z,94.42
2017-12-03T02:04:54.536Z,94.32
2017-12-03T02:05:54.560Z,94.08
2017-12-03T02:06:54.565Z,93.99
2017-12-03T02:07:54.575Z,94.65
2017-12-03T02:08:54.595Z,94.27
2017-12-03T02:09:54.605Z,94.32
2017-12-03T02:10:54.619Z,94.42
2017-12-03T02:11:54.630Z,94.60
2017-12-03T02:12:54.648Z,94.98
2017-12-03T02:13:54.700Z,94.60
2017-12-03T02:14:54.677Z,94.98
2017-12-03T02:15:54.688Z,94.98
2017-12-03T02:16:54.704Z,95.55
2017-12-03T02:17:54.714Z,95.45
2017-12-03T02:18:54.729Z,95.74
2017-12-03T02:19:54.742Z,95.55
2017-12-03T02:20:54.753Z,95.74
2017-12-03T02:21:54.806Z,95.83
2017-12-03T02:22:54.777Z,95.07
2017-12-03T02:23:54.833Z,95.45
2017-12-03T02:24:54.814Z,95.45
2017-12-03T02:25:54.825Z,94.70
2017-12-03T02:26:54.839Z,94.60
2017-12-03T02:27:54.851Z,94.42
2017-12-03T02:28:54.864Z,94.89
2017-12-03T02:29:54.879Z,94.70
2017-12-03T02:30:54.897Z,94.79
2017-12-03T02:31:54.925Z,95.64
2017-12-03T02:32:54.922Z,95.36
2017-12-03T02:33:54.933Z,95.26
2017-12-03T02:34:54.949Z,95.93
2017-12-03T02:35:54.959Z,95.07
2017-12-03T02:36:54.969Z,95.45
2017-12-03T02:37:54.988Z,95.55
2017-12-03T02:38:55.002Z,94.79
2017-12-03T02:39:55.015Z,94.79
2017-12-03T02:40:55.029Z,95.55
2017-12-03T02:41:55.045Z,95.45
2017-12-03T02:42:55.058Z,94.89
2017-12-03T02:43:55.072Z,95.55
2017-12-03T02:44:55.135Z,95.83
2017-12-03T02:45:55.097Z,95.74
2017-12-03T02:46:55.112Z,96.02
2017-12-03T02:47:55.125Z,96.02
2017-12-03T02:48:55.138Z,96.21
2017-12-03T02:49:55.151Z,96.40
2017-12-03T02:50:55.160Z,96.78
2017-12-03T02:51:55.178Z,96.40
2017-12-03T02:52:55.192Z,96.50
2017-12-03T02:53:55.208Z,96.78
2017-12-03T02:54:55.295Z,96.78
2017-12-03T02:55:55.255Z,96.50
2017-12-03T02:56:55.247Z,95.64
2017-12-03T02:57:55.307Z,95.74
2017-12-03T02:58:55.275Z,95.36
2017-12-03T02:59:55.287Z,95.36
2017-12-03T03:00:55.345Z,95.55
2017-12-03T03:01:55.311Z,95.64
2017-12-03T03:02:55.328Z,95.74
2017-12-03T03:03:55.341Z,95.45
2017-12-03T03:04:55.352Z,95.83
2017-12-03T03:05:55.369Z,96.02
2017-12-03T03:06:55.382Z,95.83
2017-12-03T03:07:55.397Z,96.12
2017-12-03T03:08:55.407Z,95.83
2017-12-03T03:09:55.428Z,96.02
2017-12-03T03:10:55.442Z,96.21
2017-12-03T03:11:55.450Z,95.55
2017-12-03T03:12:55.502Z,95.36
2017-12-03T03:13:55.477Z,95.07
2017-12-03T03:14:55.491Z,94.51
2017-12-03T03:15:55.505Z,94.98
2017-12-03T03:16:55.553Z,95.55
2017-12-03T03:17:55.532Z,95.26
2017-12-03T03:18:55.549Z,95.64
2017-12-03T03:19:55.561Z,94.79
2017-12-03T03:20:55.574Z,94.79
2017-12-03T03:21:55.587Z,94.04
2017-12-03T03:22:55.600Z,94.13
2017-12-03T03:23:55.615Z,93.28
2017-12-03T03:24:55.632Z,94.51
2017-12-03T03:25:55.643Z,94.04
2017-12-03T03:26:55.658Z,94.42
2017-12-03T03:27:55.669Z,94.32
2017-12-03T03:28:55.712Z,93.47
2017-12-03T03:29:55.724Z,93.56
2017-12-03T03:30:55.713Z,93.47
2017-12-03T03:31:55.724Z,93.85
2017-12-03T03:32:55.739Z,92.80
2017-12-03T03:33:55.749Z,92.90
2017-12-03T03:34:55.764Z,93.85
2017-12-03T03:35:55.780Z,93.47
2017-12-03T03:36:55.795Z,93.70
2017-12-03T03:37:55.805Z,92.85
2017-12-03T03:38:55.821Z,92.99
2017-12-03T03:39:55.832Z,93.56
2017-12-03T03:40:55.846Z,93.56
2017-12-03T03:41:55.860Z,94.32
2017-12-03T03:42:55.874Z,93.85
2017-12-03T03:43:55.886Z,94.04
2017-12-03T03:44:55.900Z,94.42
2017-12-03T03:45:55.914Z,94.13
2017-12-03T03:46:55.923Z,94.04
2017-12-03T03:47:55.941Z,93.70
2017-12-03T03:48:55.955Z,93.51
2017-12-03T03:49:55.969Z,93.70
2017-12-03T03:50:55.982Z,93.32
2017-12-03T03:51:56.007Z,93.23
2017-12-03T03:52:56.009Z,93.61
2017-12-03T03:53:56.025Z,93.42
2017-12-03T03:54:56.047Z,93.51
2017-12-03T03:55:56.049Z,93.61
2017-12-03T03:56:56.067Z,93.89
2017-12-03T03:57:56.091Z,93.42
2017-12-03T03:58:56.095Z,93.42
2017-12-03T03:59:56.105Z,93.70
2017-12-03T04:00:56.143Z,93.70
2017-12-03T04:01:56.133Z,93.66
2017-12-03T04:02:56.146Z,94.23
2017-12-03T04:03:56.162Z,94.42
2017-12-03T04:04:56.175Z,94.60
2017-12-03T04:05:56.189Z,94.60
2017-12-03T04:06:56.202Z,94.79
2017-12-03T04:07:56.218Z,94.23
2017-12-03T04:08:56.230Z,94.32
2017-12-03T04:09:56.276Z,94.51
2017-12-03T04:10:56.274Z,93.94
2017-12-03T04:11:56.266Z,94.32
2017-12-03T04:12:56.285Z,93.80
2017-12-03T04:13:56.298Z,94.46
2017-12-03T04:14:56.327Z,94.18
2017-12-03T04:15:56.326Z,93.99
2017-12-03T04:16:56.394Z,93.28
2017-12-03T04:17:56.355Z,93.42
2017-12-03T04:18:56.397Z,94.18
2017-12-03T04:19:56.380Z,94.08
2017-12-03T04:20:56.394Z,93.85
2017-12-03T04:21:56.408Z,93.85
2017-12-03T04:22:56.422Z,94.23
2017-12-03T04:23:56.441Z,94.32
2017-12-03T04:24:56.454Z,94.32
2017-12-03T04:25:56.460Z,94.89
2017-12-03T04:26:56.477Z,94.79
2017-12-03T04:27:56.492Z,94.79
2017-12-03T04:28:56.503Z,94.98
2017-12-03T04:29:56.519Z,95.17
2017-12-03T04:30:56.532Z,94.89
2017-12-03T04:31:56.545Z,95.03
2017-12-03T04:32:56.561Z,94.27
2017-12-03T04:33:56.574Z,94.56
2017-12-03T04:34:56.589Z,93.85
2017-12-03T04:35:56.598Z,94.27
2017-12-03T04:36:56.617Z,94.79
2017-12-03T04:37:56.628Z,95.26
2017-12-03T04:38:56.642Z,95.83
2017-12-03T04:39:56.655Z,95.26
2017-12-03T04:40:56.668Z,95.26
2017-12-03T04:41:56.677Z,95.64
2017-12-03T04:42:56.696Z,95.74
2017-12-03T04:43:56.752Z,95.74
2017-12-03T04:44:56.725Z,95.55
2017-12-03T04:45:56.741Z,95.55
2017-12-03T04:46:56.749Z,95.55
2017-12-03T04:47:56.790Z,95.55
2017-12-03T04:48:56.782Z,95.64
2017-12-03T04:49:56.792Z,95.74
2017-12-03T04:50:56.806Z,95.07
2017-12-03T04:51:56.821Z,94.98
2017-12-03T04:52:56.835Z,95.36
2017-12-03T04:53:56.849Z,95.45
2017-12-03T04:54:56.864Z,94.70
2017-12-03T04:55:56.875Z,94.60
2017-12-03T04:56:56.892Z,94.89
2017-12-03T04:57:56.903Z,95.55
2017-12-03T04:58:56.912Z,95.69
2017-12-03T04:59:56.931Z,96.21
2017-12-03T05:00:56.970Z,95.26
2017-12-03T05:01:56.958Z,95.26
2017-12-03T05:02:56.978Z,95.69
2017-12-03T05:03:56.986Z,95.45
2017-12-03T05:04:57.011Z,95.55
2017-12-03T05:05:57.062Z,95.64
2017-12-03T05:06:57.026Z,95.55
2017-12-03T05:07:57.041Z,95.97
2017-12-03T05:08:57.055Z,95.83
2017-12-03T05:09:57.068Z,95.55
2017-12-03T05:10:57.083Z,95.69
2017-12-03T05:11:57.113Z,95.88
2017-12-03T05:12:57.110Z,95.55
2017-12-03T05:13:57.122Z,96.07
2017-12-03T05:14:57.138Z,95.45
2017-12-03T05:15:57.171Z,95.88
2017-12-03T05:16:57.210Z,96.78
2017-12-03T05:17:57.195Z,96.88
2017-12-03T05:18:57.214Z,97.16
2017-12-03T05:19:57.206Z,96.97
2017-12-03T05:20:57.220Z,97.58
2017-12-03T05:21:57.233Z,97.25
2017-12-03T05:22:57.250Z,96.78
2017-12-03T05:23:57.261Z,97.39
2017-12-03T05:24:57.274Z,97.20
2017-12-03T05:25:57.288Z,96.88
2017-12-03T05:26:57.301Z,97.16
2017-12-03T05:27:57.314Z,96.78
2017-12-03T05:28:57.330Z,96.97
2017-12-03T05:29:57.343Z,96.73
2017-12-03T05:30:57.350Z,96.40
2017-12-03T05:31:57.371Z,96.26
2017-12-03T05:32:57.386Z,96.78
2017-12-03T05:33:57.461Z,97.68
2017-12-03T05:34:57.415Z,97.39
2017-12-03T05:35:57.427Z,96.50
2017-12-03T05:36:57.442Z,96.12
2017-12-03T05:37:57.454Z,96.88
2017-12-03T05:38:57.473Z,98.10
2017-12-03T05:39:57.485Z,98.10
2017-12-03T05:40:57.499Z,98.39
2017-12-03T05:41:57.509Z,97.53
2017-12-03T05:42:57.524Z,97.77
2017-12-03T05:43:57.537Z,97.49
2017-12-03T05:44:57.556Z,97.02
2017-12-03T05:45:57.564Z,96.92
2017-12-03T05:46:57.579Z,97.20
2017-12-03T05:47:57.593Z,96.83
2017-12-03T05:48:57.607Z,96.35
2017-12-03T05:49:57.627Z,96.07
2017-12-03T05:50:57.638Z,96.97
2017-12-03T05:51:57.659Z,97.16
2017-12-03T05:52:57.658Z,97.20
2017-12-03T05:53:57.727Z,96.73
2017-12-03T05:54:57.706Z,96.54
2017-12-03T05:55:57.707Z,96.45
2017-12-03T05:56:57.718Z,96.92
2017-12-03T05:57:57.744Z,97.02
2017-12-03T05:58:57.746Z,96.73
2017-12-03T05:59:57.759Z,97.49
2017-12-03T06:00:57.772Z,97.11
2017-12-03T06:01:57.841Z,97.02
2017-12-03T06:02:57.821Z,96.26
2017-12-03T06:03:57.818Z,96.73
2017-12-03T06:04:57.829Z,96.26
2017-12-03T06:05:57.842Z,96.16
2017-12-03T06:06:57.853Z,96.26
2017-12-03T06:07:57.872Z,96.35
2017-12-03T06:08:57.887Z,95.88
2017-12-03T06:09:57.925Z,95.88
2017-12-03T06:10:57.912Z,95.97
2017-12-03T06:11:57.925Z,96.92
2017-12-03T06:12:57.941Z,96.26
2017-12-03T06:13:57.949Z,97.25
2017-12-03T06:14:57.968Z,97.16
2017-12-03T06:15:57.980Z,97.16
2017-12-03T06:16:57.996Z,96.54
2017-12-03T06:17:58.009Z,95.88
2017-12-03T06:18:58.023Z,95.59
2017-12-03T06:19:58.047Z,95.69
2017-12-03T06:20:58.051Z,96.07
2017-12-03T06:21:58.067Z,95.97
2017-12-03T06:22:58.079Z,95.88
2017-12-03T06:23:58.091Z,95.59
2017-12-03T06:24:58.109Z,96.07
2017-12-03T06:25:58.118Z,96.64
2017-12-03T06:26:58.129Z,96.26
2017-12-03T06:27:58.153Z,95.78
2017-12-03T06:28:58.176Z,95.88
2017-12-03T06:29:58.177Z,95.97
2017-12-03T06:30:58.192Z,94.84
2017-12-03T06:31:58.204Z,95.69
2017-12-03T06:32:58.218Z,95.31
2017-12-03T06:33:58.232Z,95.50
2017-12-03T06:34:58.246Z,95.50
2017-12-03T06:35:58.258Z,95.97
2017-12-03T06:36:58.281Z,96.07
2017-12-03T06:37:58.287Z,95.78
2017-12-03T06:38:58.304Z,95.40
2017-12-03T06:39:58.337Z,95.31
2017-12-03T06:40:58.332Z,95.40
2017-12-03T06:41:58.340Z,95.31
2017-12-03T06:42:58.357Z,95.69
2017-12-03T06:43:58.369Z,95.88
2017-12-03T06:44:58.383Z,95.78
2017-12-03T06:45:58.397Z,95.69
2017-12-03T06:46:58.412Z,94.93
2017-12-03T06:47:58.425Z,95.12
2017-12-03T06:48:58.440Z,94.93
2017-12-03T06:49:58.464Z,95.31
2017-12-03T06:50:58.467Z,95.31
2017-12-03T06:51:58.479Z,95.21
2017-12-03T06:52:58.491Z,95.03
2017-12-03T06:53:58.508Z,94.93
2017-12-03T06:54:58.538Z,95.12
2017-12-03T06:55:58.534Z,95.40
2017-12-03T06:56:58.549Z,94.56
2017-12-03T06:57:58.563Z,94.93
2017-12-03T06:58:58.577Z,94.84
2017-12-03T06:59:58.592Z,95.59
2017-12-03T07:00:58.608Z,95.59
2017-12-03T07:01:58.617Z,95.31
2017-12-03T07:02:58.634Z,95.97
2017-12-03T07:03:58.647Z,95.69
2017-12-03T07:04:58.661Z,95.59
2017-12-03T07:05:58.675Z,95.97
2017-12-03T07:06:58.690Z,95.78
2017-12-03T07:07:58.702Z,96.26
2017-12-03T07:08:58.713Z,95.69
2017-12-03T07:09:58.731Z,95.50
2017-12-03T07:10:58.762Z,96.26
2017-12-03T07:11:58.754Z,96.16
2017-12-03T07:12:58.771Z,96.07
2017-12-03T07:13:58.786Z,95.59
2017-12-03T07:14:58.819Z,95.78
2017-12-03T07:15:58.814Z,95.59
2017-12-03T07:16:58.829Z,95.31
2017-12-03T07:17:58.845Z,94.65
2017-12-03T07:18:58.856Z,94.56
2017-12-03T07:19:58.867Z,95.03
2017-12-03T07:20:58.880Z,95.03
2017-12-03T07:21:58.951Z,94.65
2017-12-03T07:22:58.929Z,94.65
2017-12-03T07:23:58.944Z,94.65
2017-12-03T07:24:58.937Z,94.65
2017-12-03T07:25:58.965Z,94.84
2017-12-03T07:26:58.967Z,95.50
2017-12-03T07:27:58.979Z,95.31
2017-12-03T07:28:58.991Z,95.40
2017-12-03T07:29:59.007Z,95.50
2017-12-03T07:30:59.022Z,95.69
2017-12-03T07:31:59.035Z,95.40
2017-12-03T07:32:59.054Z,96.16
2017-12-03T07:33:59.062Z,96.26
2017-12-03T07:34:59.086Z,96.92
2017-12-03T07:35:59.084Z,96.35
2017-12-03T07:36:59.113Z,96.64
2017-12-03T07:37:59.117Z,96.73
2017-12-03T07:38:59.132Z,95.88
2017-12-03T07:39:59.146Z,95.88
2017-12-03T07:40:59.157Z,96.26
2017-12-03T07:41:59.181Z,95.88
2017-12-03T07:42:59.188Z,95.59
2017-12-03T07:43:59.200Z,95.21
2017-12-03T07:44:59.231Z,95.50
2017-12-03T07:45:59.229Z,94.93
2017-12-03T07:46:59.249Z,94.93
2017-12-03T07:47:59.286Z,94.93
2017-12-03T07:48:59.272Z,94.93
2017-12-03T07:49:59.283Z,94.93
2017-12-03T07:50:59.298Z,95.88
2017-12-03T07:51:59.313Z,95.50
2017-12-03T07:52:59.329Z,94.93
2017-12-03T07:53:59.340Z,94.84
2017-12-03T07:54:59.354Z,94.93
2017-12-03T07:55:59.360Z,94.84
2017-12-03T07:56:59.381Z,95.21
2017-12-03T07:57:59.394Z,94.93
2017-12-03T07:58:59.410Z,94.74
2017-12-03T07:59:59.423Z,95.12
2017-12-03T08:00:59.437Z,94.93
2017-12-03T08:01:59.451Z,94.56
2017-12-03T08:02:59.467Z,94.37
2017-12-03T08:03:59.483Z,93.42
2017-12-03T08:04:59.549Z,94.18
2017-12-03T08:05:59.524Z,94.37
2017-12-03T08:06:59.535Z,94.08
2017-12-03T08:07:59.535Z,94.46
2017-12-03T08:08:59.552Z,94.46
2017-12-03T08:09:59.567Z,94.74
2017-12-03T08:10:59.578Z,94.65
2017-12-03T08:11:59.588Z,95.21
2017-12-03T08:12:59.605Z,94.84
2017-12-03T08:13:59.638Z,94.93
2017-12-03T08:14:59.638Z,94.84
2017-12-03T08:15:59.683Z,95.50
2017-12-03T08:16:59.685Z,95.31
2017-12-03T08:17:59.676Z,94.56
2017-12-03T08:18:59.704Z,94.56
2017-12-03T08:19:59.704Z,93.99
2017-12-03T08:20:59.770Z,94.56
2017-12-03T08:21:59.731Z,93.89
2017-12-03T08:22:59.743Z,94.08
2017-12-03T08:23:59.758Z,94.27
2017-12-03T08:24:59.774Z,94.46
2017-12-03T08:25:59.787Z,94.46
2017-12-03T08:26:59.803Z,94.08
2017-12-03T08:27:59.815Z,95.21
2017-12-03T08:28:59.833Z,94.84
2017-12-03T08:29:59.910Z,95.31
2017-12-03T08:30:59.853Z,94.46
2017-12-03T08:31:59.870Z,94.46
2017-12-03T08:32:59.883Z,94.84
2017-12-03T08:33:59.906Z,94.65
2017-12-03T08:34:59.914Z,94.08
2017-12-03T08:35:59.927Z,94.08
2017-12-03T08:36:59.940Z,93.61
2017-12-03T08:37:59.980Z,94.65
2017-12-03T08:38:59.969Z,94.37
2017-12-03T08:40:00.006Z,94.46
2017-12-03T08:41:00.001Z,94.08
2017-12-03T08:42:00.013Z,93.32
2017-12-03T08:43:00.028Z,93.51
2017-12-03T08:44:00.041Z,94.37
2017-12-03T08:45:00.052Z,94.18
2017-12-03T08:46:00.068Z,94.46
2017-12-03T08:47:00.081Z,94.74
2017-12-03T08:48:00.091Z,94.84
2017-12-03T08:49:00.110Z,94.84
2017-12-03T08:50:00.125Z,94.93
2017-12-03T08:51:00.195Z,94.93
2017-12-03T08:52:00.147Z,94.93
2017-12-03T08:53:00.213Z,94.84
2017-12-03T08:54:00.201Z,95.59
2017-12-03T08:55:00.195Z,95.59
2017-12-03T08:56:00.233Z,95.50
2017-12-03T08:57:00.223Z,95.50
2017-12-03T08:58:00.238Z,95.88
2017-12-03T08:59:00.250Z,96.07
2017-12-03T09:00:00.263Z,96.26
2017-12-03T09:01:00.278Z,96.92
2017-12-03T09:02:00.293Z,97.02
2017-12-03T09:03:00.366Z,97.20
2017-12-03T09:04:00.346Z,96.45
2017-12-03T09:05:00.329Z,96.16
2017-12-03T09:06:00.348Z,95.88
2017-12-03T09:07:00.422Z,95.69
2017-12-03T09:08:00.405Z,95.88
2017-12-03T09:09:00.390Z,95.59
2017-12-03T09:10:00.404Z,95.59
2017-12-03T09:11:00.418Z,95.78
2017-12-03T09:12:00.431Z,95.50
2017-12-03T09:13:00.446Z,95.83
2017-12-03T09:14:00.536Z,95.21
2017-12-03T09:15:00.522Z,95.88
2017-12-03T09:16:00.517Z,96.26
2017-12-03T09:17:00.535Z,96.26
2017-12-03T09:18:00.515Z,96.26
2017-12-03T09:19:00.570Z,95.78
2017-12-03T09:20:00.545Z,96.26
2017-12-03T09:21:00.609Z,96.16
2017-12-03T09:22:00.578Z,96.26
2017-12-03T09:23:00.588Z,97.02
2017-12-03T09:24:00.600Z,96.73
2017-12-03T09:25:00.616Z,97.30
2017-12-03T09:26:00.631Z,97.11
2017-12-03T09:27:00.647Z,97.20
2017-12-03T09:28:00.705Z,98.34
2017-12-03T09:29:00.675Z,98.34
2017-12-03T09:30:00.688Z,98.34
2017-12-03T09:31:00.864Z,97.68
2017-12-03T09:32:00.715Z,97.49
2017-12-03T09:33:00.728Z,97.68
2017-12-03T09:34:00.743Z,97.87
2017-12-03T09:35:00.757Z,97.68
2017-12-03T09:36:00.771Z,98.44
2017-12-03T09:37:00.785Z,97.68
2017-12-03T09:38:00.804Z,97.20
2017-12-03T09:39:00.840Z,96.92
2017-12-03T09:40:00.825Z,97.49
2017-12-03T09:41:00.842Z,98.15
2017-12-03T09:42:00.856Z,97.58
2017-12-03T09:43:00.870Z,97.20
2017-12-03T09:44:00.885Z,97.87
2017-12-03T09:45:00.898Z,97.68
2017-12-03T09:46:00.915Z,97.30
2017-12-03T09:47:00.930Z,97.58
2017-12-03T09:48:00.936Z,97.58
2017-12-03T09:49:00.967Z,97.20
2017-12-03T09:50:00.980Z,97.49
2017-12-03T09:51:00.984Z,97.02
2017-12-03T09:52:01.049Z,97.39
2017-12-03T09:53:01.009Z,97.68
2017-12-03T09:54:01.029Z,97.87
2017-12-03T09:55:01.040Z,98.25
2017-12-03T09:56:01.047Z,98.15
2017-12-03T09:57:01.067Z,98.15
2017-12-03T09:58:01.081Z,98.25
2017-12-03T09:59:01.097Z,98.34
2017-12-03T10:00:01.125Z,97.68
2017-12-03T10:01:01.127Z,98.15
2017-12-03T10:02:01.141Z,98.34
2017-12-03T10:03:01.156Z,98.34
2017-12-03T10:04:01.169Z,97.77
2017-12-03T10:05:01.182Z,98.53
2017-12-03T10:06:01.195Z,97.58
2017-12-03T10:07:01.208Z,98.15
2017-12-03T10:08:01.221Z,98.25
2017-12-03T10:09:01.235Z,98.34
2017-12-03T10:10:01.251Z,98.15
2017-12-03T10:11:01.266Z,98.15
2017-12-03T10:12:01.312Z,98.25
2017-12-03T10:13:01.310Z,99.01
2017-12-03T10:14:01.326Z,98.34
2017-12-03T10:15:01.322Z,98.44
2017-12-03T10:16:01.335Z,98.34
2017-12-03T10:17:01.350Z,98.06
2017-12-03T10:18:01.364Z,98.44
2017-12-03T10:19:01.378Z,98.34
2017-12-03T10:20:01.415Z,98.72
2017-12-03T10:21:01.407Z,98.25
2017-12-03T10:22:01.420Z,98.53
2017-12-03T10:23:01.434Z,97.77
2017-12-03T10:24:01.462Z,98.25
2017-12-03T10:25:01.492Z,98.53
2017-12-03T10:26:01.491Z,98.25
2017-12-03T10:27:01.491Z,98.44
2017-12-03T10:28:01.503Z,98.06
2017-12-03T10:29:01.520Z,98.34
2017-12-03T10:30:01.534Z,98.25
2017-12-03T10:31:01.558Z,98.15
2017-12-03T10:32:01.565Z,98.30
2017-12-03T10:33:01.588Z,98.25
2017-12-03T10:34:01.588Z,98.53
2017-12-03T10:35:01.604Z,98.58
2017-12-03T10:36:01.617Z,98.25
2017-12-03T10:37:01.630Z,98.49
2017-12-03T10:38:01.646Z,98.39
2017-12-03T10:39:01.696Z,98.49
2017-12-03T10:40:01.673Z,98.68
2017-12-03T10:41:01.688Z,98.58
2017-12-03T10:42:01.702Z,99.33
2017-12-03T10:43:01.731Z,99.33
2017-12-03T10:44:01.725Z,98.68
2017-12-03T10:45:01.746Z,98.68
2017-12-03T10:46:01.849Z,98.58
2017-12-03T10:47:01.772Z,98.49
2017-12-03T10:48:01.789Z,98.49
2017-12-03T10:49:01.801Z,99.05
2017-12-03T10:50:01.818Z,99.24
2017-12-03T10:51:01.872Z,99.43
2017-12-03T10:52:01.844Z,99.52
2017-12-03T10:53:01.863Z,99.43
2017-12-03T10:54:01.892Z,98.68
2017-12-03T10:55:01.890Z,98.49
2017-12-03T10:56:01.900Z,99.24
2017-12-03T10:57:01.916Z,99.05
2017-12-03T10:58:01.931Z,98.77
2017-12-03T10:59:01.947Z,98.77
2017-12-03T11:00:01.958Z,99.57
2017-12-03T11:01:01.970Z,99.99
2017-12-03T11:02:02.005Z,99.76
2017-12-03T11:03:02.001Z,99.99
2017-12-03T11:04:02.024Z,99.99
2017-12-03T11:05:02.077Z,99.99
2017-12-03T11:06:02.043Z,99.99
2017-12-03T11:07:02.109Z,99.43
2017-12-03T11:08:02.072Z,99.99
2017-12-03T11:09:02.086Z,99.71
2017-12-03T11:10:02.101Z,99.90
2017-12-03T11:11:02.119Z,99.99
2017-12-03T11:12:02.129Z,99.71
2017-12-03T11:13:02.143Z,99.24
2017-12-03T11:14:02.158Z,99.71
2017-12-03T11:15:02.177Z,99.24
2017-12-03T11:16:02.180Z,98.86
2017-12-03T11:17:02.196Z,99.05
2017-12-03T11:18:02.246Z,99.24
2017-12-03T11:19:02.243Z,99.43
2017-12-03T11:20:02.245Z,99.62
2017-12-03T11:21:02.256Z,99.05
2017-12-03T11:22:02.270Z,99.99
2017-12-03T11:23:02.293Z,99.99
2017-12-03T11:24:02.300Z,99.99
2017-12-03T11:25:02.314Z,99.99
2017-12-03T11:26:02.373Z,99.99
2017-12-03T11:27:02.348Z,99.99
2017-12-03T11:28:02.355Z,99.99
2017-12-03T11:29:02.407Z,99.99
2017-12-03T11:30:02.386Z,99.99
2017-12-03T11:31:02.398Z,99.99
2017-12-03T11:32:02.412Z,99.99
2017-12-03T11:33:02.428Z,99.99
2017-12-03T11:34:02.454Z,99.99
2017-12-03T11:35:02.486Z,99.99
2017-12-03T11:36:02.471Z,99.99
2017-12-03T11:37:02.484Z,99.99
2017-12-03T11:38:02.497Z,99.99
2017-12-03T11:39:02.540Z,99.99
2017-12-03T11:40:02.530Z,99.99
2017-12-03T11:41:02.536Z,99.99
2017-12-03T11:42:02.563Z,99.99
2017-12-03T11:43:02.586Z,99.99
2017-12-03T11:44:04.223Z,99.99
2017-12-03T11:45:02.602Z,99.99
2017-12-03T11:46:02.608Z,99.99
2017-12-03T11:47:02.628Z,99.99
2017-12-03T11:48:02.642Z,99.99
2017-12-03T11:49:02.654Z,99.99
2017-12-03T11:50:02.675Z,99.99
2017-12-03T11:51:02.683Z,99.99
2017-12-03T11:52:02.695Z,99.99
2017-12-03T11:53:02.713Z,99.99
2017-12-03T11:54:02.725Z,99.99
2017-12-03T11:55:02.757Z,99.99
2017-12-03T11:56:02.772Z,99.99
2017-12-03T11:57:02.767Z,99.99
2017-12-03T11:58:02.784Z,99.99
2017-12-03T11:59:02.794Z,99.99
2017-12-03T12:00:02.808Z,99.99
2017-12-03T12:01:02.823Z,99.99
2017-12-03T12:02:02.841Z,99.99
2017-12-03T12:03:02.853Z,99.99
2017-12-03T12:04:02.879Z,99.99
2017-12-03T12:05:02.881Z,99.99
2017-12-03T12:06:02.895Z,99.99
2017-12-03T12:07:02.908Z,99.99
2017-12-03T12:08:02.928Z,99.99
2017-12-03T12:09:02.982Z,99.99
2017-12-03T12:10:02.973Z,99.99
2017-12-03T12:11:02.998Z,99.99
2017-12-03T12:12:03.001Z,99.99
2017-12-03T12:13:02.992Z,99.99
2017-12-03T12:14:03.009Z,99.99
2017-12-03T12:15:03.023Z,99.99
2017-12-03T12:16:03.039Z,99.99
2017-12-03T12:17:03.054Z,99.99
2017-12-03T12:18:03.064Z,99.99
2017-12-03T12:19:03.079Z,99.99
2017-12-03T12:20:03.091Z,99.99
2017-12-03T12:21:03.117Z,99.99
2017-12-03T12:22:03.121Z,99.99
2017-12-03T12:23:03.135Z,99.99
2017-12-03T12:24:03.145Z,99.99
2017-12-03T12:25:03.162Z,99.99
2017-12-03T12:26:03.176Z,99.99
2017-12-03T12:27:03.213Z,99.99
2017-12-03T12:28:03.263Z,99.99
2017-12-03T12:29:03.222Z,99.99
2017-12-03T12:30:03.233Z,99.99
2017-12-03T12:31:03.249Z,99.99
2017-12-03T12:32:03.289Z,99.99
2017-12-03T12:33:03.276Z,99.99
2017-12-03T12:34:03.290Z,99.99
2017-12-03T12:35:03.305Z,99.99
2017-12-03T12:36:03.318Z,99.99
2017-12-03T12:37:03.334Z,99.99
2017-12-03T12:38:03.352Z,99.99
2017-12-03T12:39:03.360Z,99.99
2017-12-03T12:40:03.379Z,99.99
2017-12-03T12:41:03.393Z,99.99
2017-12-03T12:42:03.449Z,99.99
2017-12-03T12:43:03.421Z,99.99
2017-12-03T12:44:03.433Z,99.99
2017-12-03T12:45:03.529Z,99.99
2017-12-03T12:46:03.462Z,99.99
2017-12-03T12:47:03.512Z,99.99
2017-12-03T12:48:03.491Z,99.99
2017-12-03T12:49:03.507Z,99.99
2017-12-03T12:50:03.520Z,99.99
2017-12-03T12:51:03.533Z,99.99
2017-12-03T12:52:03.572Z,99.99
2017-12-03T12:53:03.568Z,99.99