createdAt,value
2019-05-13T00:01:24.586Z,11.53
2019-05-13T00:05:29.658Z,12.30
2019-05-13T00:09:34.394Z,11.50
2019-05-13T00:13:39.347Z,13.38
2019-05-13T00:17:44.797Z,10.80
2019-05-13T00:21:49.548Z,11.05
2019-05-13T00:25:54.667Z,11.38
2019-05-13T00:29:59.583Z,13.20
2019-05-13T00:34:04.501Z,13.93
2019-05-13T00:38:10.401Z,12.05
2019-05-13T00:42:15.220Z,10.95
2019-05-13T00:46:20.258Z,12.90
2019-05-13T00:50:26.155Z,11.30
2019-05-13T00:54:31.141Z,15.10
2019-05-13T00:58:35.874Z,11.75
2019-05-13T01:02:40.600Z,10.58
2019-05-13T01:06:45.583Z,14.47
2019-05-13T01:10:50.317Z,11.88
2019-05-13T01:14:55.267Z,12.45
2019-05-13T01:19:00.113Z,12.25
2019-05-13T01:23:05.062Z,13.98
2019-05-13T01:27:10.072Z,10.98
2019-05-13T01:31:14.874Z,13.72
2019-05-13T01:35:19.943Z,12.05
2019-05-13T01:39:24.640Z,13.58
2019-05-13T01:43:29.497Z,12.30
2019-05-13T01:47:34.570Z,13.95
2019-05-13T01:51:39.429Z,14.45
2019-05-13T01:55:44.548Z,15.65
2019-05-13T01:59:49.437Z,12.05
2019-05-13T02:03:54.592Z,14.83
2019-05-13T02:08:00.676Z,16.02
2019-05-13T02:12:05.975Z,14.63
2019-05-13T02:16:11.086Z,14.95
2019-05-13T02:20:16.024Z,13.50
2019-05-13T02:24:21.002Z,13.78
2019-05-13T02:28:25.805Z,17.27
2019-05-13T02:32:32.864Z,13.45
2019-05-13T02:36:37.375Z,16.30
2019-05-13T02:40:43.267Z,16.20
2019-05-13T02:44:48.654Z,13.32
2019-05-13T02:48:54.479Z,15.15
2019-05-13T02:53:02.099Z,15.70
2019-05-13T02:57:05.879Z,15.38
2019-05-13T03:01:12.617Z,15.20
2019-05-13T03:05:18.265Z,13.35
2019-05-13T03:09:23.224Z,14.47
2019-05-13T03:13:28.267Z,14.70
2019-05-13T03:17:43.237Z,15.13
2019-05-13T03:21:47.665Z,19.00
2019-05-13T03:25:53.800Z,13.48
2019-05-13T03:29:58.904Z,15.53
2019-05-13T03:34:06.493Z,17.77
2019-05-13T03:38:12.750Z,15.58
2019-05-13T03:42:22.441Z,15.05
2019-05-13T03:46:29.039Z,15.53
2019-05-13T03:50:34.792Z,12.93
2019-05-13T03:54:43.609Z,17.55
2019-05-13T03:58:48.509Z,15.63
2019-05-13T04:02:54.029Z,16.85
2019-05-13T04:07:02.297Z,16.15
2019-05-13T04:11:05.642Z,13.90
2019-05-13T04:15:12.620Z,14.05
2019-05-13T04:19:17.739Z,13.55
2019-05-13T04:23:23.591Z,17.48
2019-05-13T04:27:32.368Z,16.30
2019-05-13T04:31:35.528Z,14.47
2019-05-13T04:35:42.559Z,16.20
2019-05-13T04:39:51.743Z,12.30
2019-05-13T04:43:54.483Z,15.78
2019-05-13T04:47:59.369Z,17.25
2019-05-13T04:52:04.284Z,15.90
2019-05-13T04:56:13.274Z,14.75
2019-05-13T05:00:23.358Z,13.38
2019-05-13T05:09:07.850Z,16.32
2019-05-13T05:13:47.178Z,12.68
2019-05-13T05:18:22.324Z,15.38
2019-05-13T05:23:11.159Z,15.85
2019-05-13T05:27:51.435Z,14.58
2019-05-13T05:32:31.858Z,13.90
2019-05-13T05:37:31.143Z,13.35
2019-05-13T05:41:36.992Z,13.00
2019-05-13T05:45:41.881Z,13.50
2019-05-13T05:49:47.885Z,14.83
2019-05-13T05:53:53.859Z,10.38
2019-05-13T05:58:01.553Z,14.40
2019-05-13T06:02:12.132Z,13.25
2019-05-13T06:06:17.531Z,12.88
2019-05-13T06:10:22.662Z,12.03
2019-05-13T06:14:27.905Z,13.15
2019-05-13T06:18:33.393Z,12.80
2019-05-13T06:22:38.324Z,12.47
2019-05-13T06:26:43.238Z,9.58
2019-05-13T06:30:48.549Z,10.23
2019-05-13T06:34:53.449Z,10.90
2019-05-13T06:38:58.323Z,10.08
2019-05-13T06:43:03.504Z,9.70
2019-05-13T06:47:08.345Z,7.62
2019-05-13T06:51:13.185Z,9.43
2019-05-13T06:55:18.323Z,7.47
2019-05-13T06:59:23.151Z,9.30
2019-05-13T07:03:28.026Z,8.65
2019-05-13T07:07:32.867Z,8.73
2019-05-13T07:11:37.714Z,9.03
2019-05-13T07:15:42.636Z,7.53
2019-05-13T07:19:47.498Z,9.38
2019-05-13T07:23:54.864Z,9.38
2019-05-13T07:27:58.789Z,9.28
2019-05-13T07:32:03.626Z,7.50
2019-05-13T07:36:08.507Z,9.73
2019-05-13T07:40:13.695Z,7.17
2019-05-13T07:44:18.569Z,14.58
2019-05-13T07:48:27.522Z,12.15
2019-05-13T07:52:31.925Z,7.95
2019-05-13T07:56:36.263Z,11.40
2019-05-13T08:00:41.982Z,10.25
2019-05-13T08:04:49.414Z,7.35
2019-05-13T08:08:53.572Z,6.83
2019-05-13T08:12:58.400Z,6.85
2019-05-13T08:17:03.242Z,7.78
2019-05-13T08:21:08.501Z,6.72
2019-05-13T08:25:13.999Z,7.12
2019-05-13T08:29:18.754Z,9.00
2019-05-13T08:33:23.693Z,10.28
2019-05-13T08:37:28.674Z,7.42
2019-05-13T08:41:34.487Z,5.78
2019-05-13T08:45:41.891Z,11.38
2019-05-13T08:49:45.969Z,8.08
2019-05-13T08:53:51.655Z,9.00
2019-05-13T08:57:56.783Z,10.63
2019-05-13T09:02:03.147Z,7.53
2019-05-13T09:06:08.364Z,9.05
2019-05-13T09:10:13.696Z,8.58
2019-05-13T09:14:18.599Z,5.65
2019-05-13T09:18:24.611Z,7.20
2019-05-13T09:22:31.746Z,9.93
2019-05-13T09:26:36.362Z,10.28
2019-05-13T09:30:42.375Z,8.40
2019-05-13T09:34:47.630Z,6.33
2019-05-13T09:38:52.719Z,6.58
2019-05-13T09:42:57.872Z,4.70
2019-05-13T09:47:02.987Z,5.08
2019-05-13T09:51:09.045Z,9.83
2019-05-13T09:55:26.370Z,8.50
2019-05-13T09:59:22.146Z,5.58
2019-05-13T10:03:29.626Z,9.20
2019-05-13T10:07:33.835Z,5.67
2019-05-13T10:11:38.576Z,4.95
2019-05-13T10:15:47.975Z,4.20
2019-05-13T10:19:52.094Z,4.90
2019-05-13T10:23:58.798Z,4.33
2019-05-13T10:28:03.504Z,4.37
2019-05-13T10:32:08.613Z,5.05
2019-05-13T10:36:13.654Z,3.55
2019-05-13T10:40:18.610Z,5.25
2019-05-13T10:44:23.372Z,6.53
2019-05-13T10:48:28.372Z,4.78
2019-05-13T10:52:33.172Z,3.80
2019-05-13T10:56:39.061Z,5.10
2019-05-13T11:00:47.258Z,7.62
2019-05-13T11:04:52.733Z,7.60
2019-05-13T11:08:57.805Z,6.42
2019-05-13T11:13:06.061Z,3.05
2019-05-13T11:17:09.194Z,4.95
2019-05-13T11:21:14.039Z,5.12
2019-05-13T11:25:21.494Z,5.55
2019-05-13T11:29:25.625Z,6.03
2019-05-13T11:33:31.828Z,8.23
2019-05-13T11:37:36.854Z,6.95
2019-05-13T11:41:42.665Z,4.78
2019-05-13T11:45:47.706Z,7.37
2019-05-13T11:49:52.989Z,7.87
2019-05-13T11:53:57.816Z,4.95
2019-05-13T11:58:03.071Z,6.50
2019-05-13T12:02:08.176Z,4.50
2019-05-13T12:06:14.652Z,4.87
2019-05-13T12:10:22.620Z,5.42
2019-05-13T12:14:42.844Z,4.85
2019-05-13T12:18:32.649Z,7.40
2019-05-13T12:22:37.467Z,6.15
2019-05-13T12:26:43.455Z,3.87
2019-05-13T12:30:52.730Z,4.17
2019-05-13T12:34:56.341Z,6.62
2019-05-13T12:39:01.194Z,6.30
2019-05-13T12:43:07.636Z,4.08
2019-05-13T12:47:12.867Z,4.40
2019-05-13T12:51:17.731Z,7.42
2019-05-13T12:55:23.425Z,3.40
2019-05-13T12:59:28.245Z,5.12
2019-05-13T13:03:33.030Z,5.28
2019-05-13T13:07:42.407Z,3.70
2019-05-13T13:11:44.662Z,4.03
2019-05-13T13:15:52.413Z,7.70
2019-05-13T13:20:04.691Z,3.08
2019-05-13T13:24:04.421Z,4.40
2019-05-13T13:28:12.147Z,8.93
2019-05-13T13:32:15.597Z,5.47
2019-05-13T13:36:23.970Z,4.75
2019-05-13T13:40:29.738Z,3.42
2019-05-13T13:48:43.804Z,3.42
2019-05-13T13:52:47.120Z,4.53
2019-05-13T13:56:55.772Z,4.00
2019-05-13T14:01:07.274Z,5.03
2019-05-13T14:05:05.975Z,5.10
2019-05-13T14:06:58.777Z,2.85
2019-05-13T14:09:11.998Z,3.17
2019-05-13T14:13:17.181Z,5.95
2019-05-13T14:17:22.116Z,5.58
2019-05-13T14:21:27.012Z,4.22
2019-05-13T14:25:32.599Z,5.50
2019-05-13T14:29:41.844Z,5.30
2019-05-13T14:33:44.224Z,5.95
2019-05-13T14:37:51.693Z,4.30
2019-05-13T14:41:55.476Z,5.25
2019-05-13T14:46:02.265Z,2.72
2019-05-13T14:50:07.375Z,6.03
2019-05-13T14:54:12.588Z,5.08
2019-05-13T14:58:17.407Z,3.83
2019-05-13T15:02:23.353Z,4.37
2019-05-13T15:06:28.103Z,3.58
2019-05-13T15:10:34.272Z,6.05
2019-05-13T15:14:40.688Z,3.58
2019-05-13T15:18:45.753Z,4.05
2019-05-13T15:22:51.945Z,3.50
2019-05-13T15:26:57.087Z,2.65
2019-05-13T15:31:01.815Z,4.15
2019-05-13T15:35:10.170Z,3.87
2019-05-13T15:39:13.925Z,4.87
2019-05-13T15:43:18.857Z,2.72
2019-05-13T15:47:26.794Z,2.72
2019-05-13T15:51:31.601Z,2.00
2019-05-13T15:55:36.559Z,4.85
2019-05-13T15:59:41.613Z,4.60
2019-05-13T16:03:48.001Z,2.30
2019-05-13T16:07:52.932Z,3.47
2019-05-13T16:11:57.948Z,4.08
2019-05-13T16:16:02.841Z,2.60
2019-05-13T16:20:08.541Z,3.55
2019-05-13T16:24:13.526Z,2.22
2019-05-13T16:28:18.340Z,5.47
2019-05-13T16:32:23.847Z,3.10
2019-05-13T16:36:28.688Z,2.40
2019-05-13T16:40:36.663Z,2.90
2019-05-13T16:44:42.991Z,2.05
2019-05-13T16:48:49.165Z,6.83
2019-05-13T16:52:53.896Z,1.85
2019-05-13T16:57:01.058Z,3.58
2019-05-13T17:01:05.274Z,7.50
2019-05-13T17:05:12.005Z,5.35
2019-05-13T17:09:17.169Z,4.72
2019-05-13T17:13:22.213Z,3.85
2019-05-13T17:17:28.252Z,3.75
2019-05-13T17:21:35.971Z,3.45
2019-05-13T17:25:39.539Z,3.42
2019-05-13T17:29:44.340Z,4.00
2019-05-13T17:33:51.825Z,2.33
2019-05-13T17:37:56.390Z,2.85
2019-05-13T17:42:01.623Z,3.40
2019-05-13T17:46:06.853Z,6.45
2019-05-13T17:50:12.242Z,3.98
2019-05-13T17:54:17.207Z,3.45
2019-05-13T17:58:22.249Z,2.65
2019-05-13T18:02:27.186Z,3.42
2019-05-13T18:06:32.309Z,3.50
2019-05-13T18:10:37.224Z,4.90
2019-05-13T18:14:42.426Z,3.65
2019-05-13T18:18:47.896Z,6.15
2019-05-13T18:22:52.754Z,5.92
2019-05-13T18:26:57.749Z,5.80
2019-05-13T18:31:02.770Z,3.45
2019-05-13T18:35:08.223Z,7.62
2019-05-13T18:39:13.108Z,6.85
2019-05-13T18:43:17.942Z,7.25
2019-05-13T18:47:23.418Z,3.15
2019-05-13T18:51:28.636Z,17.52
2019-05-13T18:55:33.756Z,5.75
2019-05-13T18:59:38.652Z,3.95
2019-05-13T19:03:43.740Z,7.80
2019-05-13T19:07:51.082Z,5.28
2019-05-13T19:11:55.182Z,4.05
2019-05-13T19:16:02.241Z,4.47
2019-05-13T19:20:07.956Z,11.08
2019-05-13T19:24:13.540Z,4.40
2019-05-13T19:28:18.651Z,5.17
2019-05-13T19:32:23.473Z,5.92
2019-05-13T19:36:28.608Z,7.97
2019-05-13T19:40:33.536Z,5.60
2019-05-13T19:44:38.599Z,6.53
2019-05-13T19:48:43.408Z,15.48
2019-05-13T19:52:48.284Z,5.05
2019-05-13T19:56:53.540Z,5.35
2019-05-13T20:00:58.374Z,9.10
2019-05-13T20:05:03.677Z,7.92
2019-05-13T20:09:09.859Z,6.70
2019-05-13T20:13:14.791Z,13.50
2019-05-13T20:17:19.680Z,6.30
2019-05-13T20:21:24.580Z,7.03
2019-05-13T20:25:31.229Z,6.62
2019-05-13T20:29:36.362Z,7.62
2019-05-13T20:33:42.984Z,9.05
2019-05-13T20:37:47.699Z,16.25
2019-05-13T20:41:55.720Z,15.13
2019-05-13T20:46:01.720Z,6.53
2019-05-13T20:50:06.388Z,6.58
2019-05-13T20:54:11.499Z,6.97
2019-05-13T20:58:16.596Z,9.30
2019-05-13T21:02:22.183Z,10.90
2019-05-13T21:06:27.707Z,14.95
2019-05-13T21:10:32.531Z,6.97
2019-05-13T21:14:38.593Z,16.45
2019-05-13T21:18:43.753Z,8.90
2019-05-13T21:22:48.640Z,7.55
2019-05-13T21:26:54.991Z,7.20
2019-05-13T21:31:02.112Z,6.28
2019-05-13T21:35:08.501Z,6.15
2019-05-13T21:39:13.473Z,7.55
2019-05-13T21:43:21.624Z,4.95
2019-05-13T21:47:26.765Z,10.43
2019-05-13T21:51:31.603Z,10.00
2019-05-13T21:55:36.553Z,6.35
2019-05-13T21:59:41.840Z,6.67
2019-05-13T22:03:48.049Z,6.53
2019-05-13T22:07:52.963Z,6.80
2019-05-13T22:11:57.835Z,5.33
2019-05-13T22:16:02.877Z,9.68
2019-05-13T22:20:07.919Z,4.92
2019-05-13T22:24:12.953Z,5.12
2019-05-13T22:28:17.937Z,7.05
2019-05-13T22:32:22.740Z,10.43
2019-05-13T22:36:28.536Z,5.80
2019-05-13T22:40:33.414Z,7.47
2019-05-13T22:44:38.612Z,3.37
2019-05-13T22:48:43.373Z,7.37
2019-05-13T22:52:48.190Z,5.85
2019-05-13T22:56:53.139Z,5.65
2019-05-13T23:00:58.089Z,5.45
2019-05-13T23:05:03.203Z,6.28
2019-05-13T23:09:08.464Z,7.10
2019-05-13T23:13:13.228Z,5.10
2019-05-13T23:17:18.453Z,4.62
2019-05-13T23:21:23.229Z,6.72
2019-05-13T23:25:28.229Z,5.75
2019-05-13T23:29:34.364Z,6.15
2019-05-13T23:33:41.603Z,8.40
2019-05-13T23:37:46.097Z,7.28
2019-05-13T23:41:52.146Z,7.40
2019-05-13T23:45:57.353Z,7.80
2019-05-13T23:50:02.204Z,6.67
2019-05-13T23:54:07.341Z,6.10
2019-05-13T23:58:12.325Z,10.58
