createdAt,value
2022-10-26T00:01:11.360Z,10.60
2022-10-26T00:03:40.206Z,10.60
2022-10-26T00:06:10.597Z,10.70
2022-10-26T00:08:38.062Z,10.80
2022-10-26T00:11:06.920Z,10.80
2022-10-26T00:13:35.101Z,10.90
2022-10-26T00:16:07.306Z,10.90
2022-10-26T00:18:34.655Z,10.90
2022-10-26T00:21:06.220Z,10.90
2022-10-26T00:23:33.601Z,10.90
2022-10-26T00:26:00.892Z,10.90
2022-10-26T00:28:28.547Z,10.90
2022-10-26T00:31:00.109Z,11.00
2022-10-26T00:33:27.956Z,11.00
2022-10-26T00:35:55.461Z,11.00
2022-10-26T00:38:23.063Z,10.90
2022-10-26T00:40:50.593Z,11.10
2022-10-26T00:43:26.761Z,11.10
2022-10-26T00:45:57.268Z,11.10
2022-10-26T00:48:29.656Z,11.20
2022-10-26T00:51:00.704Z,11.20
2022-10-26T00:53:28.900Z,11.20
2022-10-26T00:55:57.022Z,11.20
2022-10-26T00:58:26.091Z,11.20
2022-10-26T01:00:54.754Z,11.10
2022-10-26T01:03:25.144Z,11.10
2022-10-26T01:05:55.483Z,11.10
2022-10-26T01:08:23.222Z,11.10
2022-10-26T01:10:51.740Z,11.10
2022-10-26T01:13:19.423Z,11.10
2022-10-26T01:16:24.596Z,11.20
2022-10-26T01:19:04.087Z,11.30
2022-10-26T01:21:34.498Z,11.30
2022-10-26T01:24:32.575Z,11.30
2022-10-26T01:27:25.955Z,11.30
2022-10-26T01:30:14.601Z,11.30
2022-10-26T01:33:01.580Z,11.40
2022-10-26T01:35:38.540Z,11.40
2022-10-26T01:38:34.683Z,11.40
2022-10-26T01:41:20.346Z,11.40
2022-10-26T01:43:56.320Z,11.30
2022-10-26T01:46:26.219Z,11.30
2022-10-26T01:48:59.115Z,11.30
2022-10-26T01:51:28.459Z,11.40
2022-10-26T01:53:55.743Z,11.40
2022-10-26T01:56:27.245Z,11.40
2022-10-26T01:59:11.285Z,11.40
2022-10-26T02:01:53.268Z,11.50
2022-10-26T02:04:42.221Z,11.50
2022-10-26T02:07:15.422Z,11.50
2022-10-26T02:10:18.694Z,11.50
2022-10-26T02:13:10.572Z,11.50
2022-10-26T02:15:58.551Z,11.40
2022-10-26T02:18:31.192Z,11.40
2022-10-26T02:21:04.780Z,11.40
2022-10-26T02:23:35.212Z,11.40
2022-10-26T02:26:05.619Z,11.50
2022-10-26T02:28:36.256Z,11.40
2022-10-26T02:31:06.556Z,11.50
2022-10-26T02:33:38.968Z,11.50
2022-10-26T02:36:09.247Z,11.50
2022-10-26T02:38:39.364Z,11.50
2022-10-26T02:41:07.994Z,11.50
2022-10-26T02:43:41.725Z,11.40
2022-10-26T02:46:16.743Z,11.50
2022-10-26T02:48:44.879Z,11.30
2022-10-26T02:51:21.239Z,11.50
2022-10-26T02:54:02.753Z,11.50
2022-10-26T02:56:35.858Z,11.40
2022-10-26T02:59:06.598Z,11.40
2022-10-26T03:01:35.297Z,11.40
2022-10-26T03:04:02.855Z,11.50
2022-10-26T03:06:30.056Z,11.50
2022-10-26T03:08:57.273Z,11.50
2022-10-26T03:11:24.436Z,11.50
2022-10-26T03:13:51.584Z,11.60
2022-10-26T03:16:18.720Z,11.60
2022-10-26T03:18:45.959Z,11.60
2022-10-26T03:21:13.075Z,11.60
2022-10-26T03:23:40.331Z,11.60
2022-10-26T03:26:07.965Z,11.70
2022-10-26T03:28:35.183Z,11.70
2022-10-26T03:31:02.396Z,11.70
2022-10-26T03:33:29.559Z,11.70
2022-10-26T03:35:57.234Z,11.80
2022-10-26T03:38:24.691Z,11.70
2022-10-26T03:40:51.891Z,11.70
2022-10-26T03:43:19.167Z,11.70
2022-10-26T03:45:47.139Z,11.70
2022-10-26T03:48:14.544Z,11.60
2022-10-26T03:50:41.796Z,11.70
2022-10-26T03:53:09.008Z,11.70
2022-10-26T03:55:36.220Z,11.70
2022-10-26T03:58:03.578Z,11.70
2022-10-26T04:00:30.773Z,11.70
2022-10-26T04:02:59.517Z,11.70
2022-10-26T04:05:28.827Z,11.70
2022-10-26T04:07:58.341Z,11.80
2022-10-26T04:10:27.195Z,11.80
2022-10-26T04:12:55.543Z,11.80
2022-10-26T04:15:22.957Z,11.80
2022-10-26T04:17:59.596Z,11.80
2022-10-26T04:20:28.610Z,11.90
2022-10-26T04:23:00.653Z,11.90
2022-10-26T04:25:31.804Z,11.90
2022-10-26T04:28:02.109Z,11.90
2022-10-26T04:30:30.089Z,11.90
2022-10-26T04:32:57.264Z,11.90
2022-10-26T04:35:24.728Z,12.00
2022-10-26T04:37:52.308Z,12.00
2022-10-26T04:40:19.508Z,12.00
2022-10-26T04:42:48.029Z,12.00
2022-10-26T04:45:16.847Z,12.10
2022-10-26T04:47:44.103Z,12.10
2022-10-26T04:50:12.935Z,12.10
2022-10-26T04:52:40.960Z,12.10
2022-10-26T04:55:08.368Z,12.10
2022-10-26T04:57:36.085Z,12.00
2022-10-26T05:00:05.134Z,12.00
2022-10-26T05:02:32.763Z,12.00
2022-10-26T05:05:00.832Z,12.00
2022-10-26T05:07:28.123Z,11.90
2022-10-26T05:09:55.472Z,11.90
2022-10-26T05:12:22.968Z,12.10
2022-10-26T05:14:50.337Z,12.00
2022-10-26T05:17:17.503Z,12.10
2022-10-26T05:19:44.865Z,12.00
2022-10-26T05:22:12.200Z,12.10
2022-10-26T05:24:39.564Z,12.10
2022-10-26T05:27:06.713Z,12.10
2022-10-26T05:29:34.022Z,12.20
2022-10-26T05:32:01.393Z,12.20
2022-10-26T05:34:28.576Z,12.30
2022-10-26T05:36:55.895Z,12.30
2022-10-26T05:39:23.092Z,12.50
2022-10-26T05:41:50.279Z,12.50
2022-10-26T05:44:17.424Z,12.50
2022-10-26T05:46:46.973Z,12.50
2022-10-26T05:49:15.673Z,12.50
2022-10-26T05:51:42.882Z,12.50
2022-10-26T05:54:13.670Z,12.60
2022-10-26T05:56:42.127Z,12.60
2022-10-26T05:59:16.607Z,12.70
2022-10-26T06:01:56.209Z,12.70
2022-10-26T06:04:47.845Z,12.70
2022-10-26T06:07:17.426Z,12.70
2022-10-26T06:09:45.164Z,12.70
2022-10-26T06:12:15.565Z,12.70
2022-10-26T06:14:46.116Z,12.80
2022-10-26T06:17:25.771Z,12.80
2022-10-26T06:20:02.115Z,12.80
2022-10-26T06:22:48.921Z,12.90
2022-10-26T06:25:28.416Z,12.90
2022-10-26T06:28:20.503Z,12.90
2022-10-26T06:30:48.097Z,13.00
2022-10-26T06:33:28.897Z,13.10
2022-10-26T06:35:56.859Z,13.10
2022-10-26T06:38:27.563Z,13.00
2022-10-26T06:40:56.980Z,13.10
2022-10-26T06:43:26.675Z,13.10
2022-10-26T06:46:06.275Z,13.10
2022-10-26T06:48:44.561Z,13.20
2022-10-26T06:51:15.982Z,13.20
2022-10-26T06:53:57.066Z,13.20
2022-10-26T06:56:24.751Z,13.20
2022-10-26T06:58:55.986Z,13.30
2022-10-26T07:01:23.411Z,13.30
2022-10-26T07:03:50.740Z,13.40
2022-10-26T07:08:50.429Z,13.40
2022-10-26T07:11:17.573Z,13.50
2022-10-26T07:13:44.738Z,13.40
2022-10-26T07:16:11.876Z,13.50
2022-10-26T07:18:39.168Z,13.60
2022-10-26T07:21:06.390Z,13.70
2022-10-26T07:23:33.550Z,13.60
2022-10-26T07:26:00.827Z,13.70
2022-10-26T07:28:28.027Z,13.70
2022-10-26T07:30:56.181Z,13.80
2022-10-26T07:33:23.527Z,13.80
2022-10-26T07:35:50.774Z,13.80
2022-10-26T07:38:17.902Z,13.80
2022-10-26T07:40:45.146Z,13.80
2022-10-26T07:43:12.310Z,13.80
2022-10-26T07:45:40.487Z,13.90
2022-10-26T07:48:07.859Z,13.90
2022-10-26T07:50:35.072Z,13.90
2022-10-26T07:53:02.208Z,13.90
2022-10-26T07:55:29.419Z,13.90
2022-10-26T07:57:56.959Z,14.00
2022-10-26T08:00:25.578Z,14.10
2022-10-26T08:02:52.768Z,14.10
2022-10-26T08:05:19.961Z,14.10
2022-10-26T08:07:47.543Z,14.20
2022-10-26T08:10:15.919Z,14.20
2022-10-26T08:12:43.915Z,14.20
2022-10-26T08:15:11.923Z,14.40
2022-10-26T08:17:39.141Z,14.30
2022-10-26T08:20:06.763Z,14.30
2022-10-26T08:22:33.973Z,14.30
2022-10-26T08:25:01.157Z,14.30
2022-10-26T08:27:28.716Z,14.40
2022-10-26T08:29:55.833Z,14.50
2022-10-26T08:32:23.122Z,14.50
2022-10-26T08:34:50.308Z,14.70
2022-10-26T08:37:17.501Z,14.60
2022-10-26T08:39:44.680Z,14.80
2022-10-26T08:42:33.895Z,14.90
2022-10-26T08:45:07.518Z,15.10
2022-10-26T08:47:46.796Z,15.20
2022-10-26T08:50:29.382Z,15.40
2022-10-26T08:53:32.722Z,15.50
2022-10-26T08:56:07.066Z,15.60
2022-10-26T08:58:40.604Z,15.70
2022-10-26T09:01:10.370Z,15.70
2022-10-26T09:03:39.335Z,15.80
2022-10-26T09:06:28.523Z,16.00
2022-10-26T09:09:19.623Z,16.20
2022-10-26T09:11:56.911Z,16.40
2022-10-26T09:14:40.434Z,16.50
2022-10-26T09:17:12.180Z,16.90
2022-10-26T09:20:31.016Z,17.10
2022-10-26T09:23:16.984Z,17.40
2022-10-26T09:25:51.396Z,17.60
2022-10-26T09:28:19.560Z,17.70
2022-10-26T09:30:48.365Z,17.90
2022-10-26T09:33:18.541Z,17.90
2022-10-26T09:36:02.341Z,18.20
2022-10-26T09:38:30.693Z,18.40
2022-10-26T09:41:43.157Z,18.50
2022-10-26T09:44:19.741Z,18.70
2022-10-26T09:46:53.392Z,18.70
2022-10-26T09:49:30.219Z,18.70
2022-10-26T09:51:57.731Z,18.70
2022-10-26T09:54:25.065Z,18.80
2022-10-26T09:56:56.843Z,19.00
2022-10-26T09:59:26.003Z,19.10
2022-10-26T10:01:53.354Z,19.20
2022-10-26T10:04:22.793Z,19.30
2022-10-26T10:07:09.909Z,19.30
2022-10-26T10:09:37.052Z,19.30
2022-10-26T10:12:04.968Z,19.20
2022-10-26T10:14:40.450Z,19.20
2022-10-26T10:17:36.399Z,19.30
2022-10-26T10:20:12.592Z,19.30
2022-10-26T10:22:56.635Z,19.20
2022-10-26T10:25:37.310Z,19.20
2022-10-26T10:28:26.212Z,19.10
2022-10-26T10:31:02.284Z,19.10
2022-10-26T10:33:42.628Z,19.00
2022-10-26T10:36:16.280Z,19.00
2022-10-26T10:38:45.704Z,19.10
2022-10-26T10:41:36.501Z,19.20
2022-10-26T10:44:17.962Z,19.20
2022-10-26T10:46:45.274Z,19.30
2022-10-26T10:49:22.181Z,19.30
2022-10-26T10:51:50.107Z,19.30
2022-10-26T10:54:27.824Z,19.30
2022-10-26T10:57:09.556Z,19.30
2022-10-26T10:59:47.696Z,19.30
2022-10-26T11:02:29.785Z,19.30
2022-10-26T11:05:42.078Z,19.40
2022-10-26T11:08:12.456Z,19.40
2022-10-26T11:10:46.044Z,19.30
2022-10-26T11:13:24.197Z,19.30
2022-10-26T11:15:58.077Z,19.20
2022-10-26T11:18:40.577Z,19.30
2022-10-26T11:21:29.011Z,19.30
2022-10-26T11:24:11.225Z,19.30
2022-10-26T11:26:46.667Z,19.40
2022-10-26T11:29:33.813Z,19.50
2022-10-26T11:32:21.466Z,19.50
2022-10-26T11:35:18.633Z,19.60
2022-10-26T11:38:04.360Z,19.70
2022-10-26T11:40:42.360Z,19.70
2022-10-26T11:43:15.194Z,19.70
2022-10-26T11:45:57.353Z,19.70
2022-10-26T11:48:51.669Z,19.70
2022-10-26T11:51:40.589Z,19.70
2022-10-26T11:54:26.604Z,19.60
2022-10-26T11:56:56.720Z,19.60
2022-10-26T11:59:32.241Z,19.60
2022-10-26T12:02:13.555Z,19.60
2022-10-26T12:04:44.700Z,19.60
2022-10-26T12:07:20.408Z,19.50
2022-10-26T12:09:47.658Z,19.40
2022-10-26T12:12:23.987Z,19.30
2022-10-26T12:15:06.948Z,19.20
2022-10-26T12:17:47.856Z,19.20
2022-10-26T12:20:46.293Z,19.10
2022-10-26T12:23:19.115Z,19.10
2022-10-26T12:26:23.236Z,19.00
2022-10-26T12:29:14.936Z,19.00
2022-10-26T12:31:43.370Z,19.10
2022-10-26T12:34:14.959Z,19.10
2022-10-26T12:36:57.207Z,19.10
2022-10-26T12:39:36.403Z,19.10
2022-10-26T12:42:06.393Z,19.20
2022-10-26T12:44:41.205Z,19.30
2022-10-26T12:47:10.276Z,19.40
2022-10-26T12:49:59.675Z,19.40
2022-10-26T12:52:47.427Z,19.40
2022-10-26T12:55:37.136Z,19.50
2022-10-26T12:58:20.870Z,19.50
2022-10-26T13:01:00.364Z,19.50
2022-10-26T13:03:51.439Z,19.60
2022-10-26T13:06:42.533Z,19.70
2022-10-26T13:09:20.007Z,19.60
2022-10-26T13:11:52.832Z,19.60
2022-10-26T13:14:24.139Z,19.70
2022-10-26T13:16:51.887Z,19.80
2022-10-26T13:19:30.804Z,19.80
2022-10-26T13:21:59.711Z,19.90
2022-10-26T13:24:31.271Z,19.90
2022-10-26T13:27:08.251Z,19.80
2022-10-26T13:30:16.796Z,19.80
2022-10-26T13:32:53.697Z,19.80
2022-10-26T13:35:23.728Z,19.70
2022-10-26T13:37:54.359Z,19.60
2022-10-26T13:40:27.929Z,19.60
2022-10-26T13:42:58.261Z,19.60
2022-10-26T13:45:28.604Z,19.60
2022-10-26T13:48:02.856Z,19.60
2022-10-26T13:50:39.787Z,19.60
2022-10-26T13:53:43.205Z,19.60
2022-10-26T13:56:36.861Z,19.60
2022-10-26T13:59:09.653Z,19.50
2022-10-26T14:01:37.051Z,19.50
2022-10-26T14:04:39.741Z,19.50
2022-10-26T14:07:15.415Z,19.50
2022-10-26T14:09:43.204Z,19.50
2022-10-26T14:12:11.200Z,19.50
2022-10-26T14:14:40.237Z,19.60
2022-10-26T14:17:07.518Z,19.60
2022-10-26T14:19:38.124Z,19.60
2022-10-26T14:22:05.743Z,19.60
2022-10-26T14:24:46.887Z,19.60
2022-10-26T14:27:16.795Z,19.60
2022-10-26T14:29:49.779Z,19.60
2022-10-26T14:32:33.705Z,19.60
2022-10-26T14:35:00.920Z,19.70
2022-10-26T14:37:36.905Z,19.60
2022-10-26T14:40:05.744Z,19.60
2022-10-26T14:42:41.449Z,19.60
2022-10-26T14:45:29.709Z,19.50
2022-10-26T14:48:06.373Z,19.50
2022-10-26T14:50:36.105Z,19.40
2022-10-26T14:53:28.039Z,19.30
2022-10-26T14:55:56.915Z,19.30
2022-10-26T15:01:22.361Z,19.30
2022-10-26T15:04:04.803Z,19.20
2022-10-26T15:06:40.468Z,19.20
2022-10-26T15:09:38.908Z,19.20
2022-10-26T15:12:06.759Z,19.20
2022-10-26T15:14:35.256Z,19.10
2022-10-26T15:17:02.727Z,19.10
2022-10-26T15:19:30.007Z,19.00
2022-10-26T15:21:57.402Z,19.00
2022-10-26T15:24:33.164Z,19.00
2022-10-26T15:27:04.183Z,18.90
2022-10-26T15:29:46.220Z,18.90
2022-10-26T15:32:28.457Z,18.90
2022-10-26T15:35:18.767Z,18.90
2022-10-26T15:37:48.479Z,18.80
2022-10-26T15:40:16.406Z,18.80
2022-10-26T15:42:45.274Z,18.80
2022-10-26T15:45:34.187Z,18.70
2022-10-26T15:48:22.693Z,18.60
2022-10-26T15:50:49.856Z,18.60
2022-10-26T15:53:30.392Z,18.50
2022-10-26T15:55:59.774Z,18.50
2022-10-26T15:58:29.455Z,18.40
2022-10-26T16:00:56.654Z,18.40
2022-10-26T16:03:25.755Z,18.40
2022-10-26T16:05:58.527Z,18.30
2022-10-26T16:08:29.471Z,18.30
2022-10-26T16:10:57.204Z,18.30
2022-10-26T16:13:24.579Z,18.20
2022-10-26T16:15:51.720Z,18.20
2022-10-26T16:18:18.963Z,18.00
2022-10-26T16:20:46.386Z,18.10
2022-10-26T16:23:13.881Z,18.10
2022-10-26T16:25:44.242Z,18.00
2022-10-26T16:28:13.885Z,18.00
2022-10-26T16:33:13.748Z,17.90
2022-10-26T16:35:41.316Z,17.80
2022-10-26T16:38:08.799Z,17.80
2022-10-26T16:40:36.187Z,17.70
2022-10-26T16:43:03.373Z,17.60
2022-10-26T16:45:30.525Z,17.40
2022-10-26T16:47:57.964Z,17.40
2022-10-26T16:50:25.296Z,17.30
2022-10-26T16:52:52.466Z,17.30
2022-10-26T16:55:24.392Z,17.20
2022-10-26T16:57:51.805Z,17.20
2022-10-26T17:00:19.507Z,17.00
2022-10-26T17:02:46.845Z,17.00
2022-10-26T17:05:14.112Z,17.10
2022-10-26T17:07:41.284Z,17.10
2022-10-26T17:10:08.926Z,17.00
2022-10-26T17:12:36.277Z,17.00
2022-10-26T17:15:03.680Z,17.00
2022-10-26T17:17:31.106Z,17.00
2022-10-26T17:19:58.333Z,17.00
2022-10-26T17:22:25.502Z,17.00
2022-10-26T17:24:52.765Z,17.10
2022-10-26T17:27:21.317Z,17.00
2022-10-26T17:29:48.816Z,17.10
2022-10-26T17:32:16.433Z,17.10
2022-10-26T17:34:43.620Z,17.00
2022-10-26T17:37:10.793Z,17.10
2022-10-26T17:39:38.120Z,17.00
2022-10-26T17:42:05.343Z,17.00
2022-10-26T17:44:34.995Z,17.00
2022-10-26T17:47:02.324Z,16.90
2022-10-26T17:49:33.642Z,16.90
2022-10-26T17:52:03.696Z,16.90
2022-10-26T17:54:30.888Z,16.90
2022-10-26T17:56:58.673Z,16.80
2022-10-26T17:59:25.979Z,16.80
2022-10-26T18:01:53.293Z,16.70
2022-10-26T18:04:21.684Z,16.70
2022-10-26T18:06:50.522Z,16.60
2022-10-26T18:09:17.721Z,16.60
2022-10-26T18:11:44.958Z,16.50
2022-10-26T18:14:13.933Z,16.40
2022-10-26T18:16:41.086Z,16.40
2022-10-26T18:19:08.810Z,16.30
2022-10-26T18:21:39.608Z,16.20
2022-10-26T18:24:08.568Z,16.10
2022-10-26T18:26:36.053Z,16.00
2022-10-26T18:29:04.540Z,16.00
2022-10-26T18:31:33.243Z,16.00
2022-10-26T18:34:05.436Z,15.80
2022-10-26T18:36:33.098Z,15.80
2022-10-26T18:39:00.372Z,15.60
2022-10-26T18:41:28.087Z,15.60
2022-10-26T18:43:59.801Z,15.50
2022-10-26T18:46:29.984Z,15.50
2022-10-26T18:48:58.664Z,15.30
2022-10-26T18:51:30.391Z,15.30
2022-10-26T18:53:59.077Z,15.20
2022-10-26T18:56:27.208Z,15.20
2022-10-26T18:58:58.364Z,15.10
2022-10-26T19:01:30.571Z,15.00
2022-10-26T19:04:00.213Z,15.10
2022-10-26T19:06:33.587Z,14.90
2022-10-26T19:09:01.305Z,14.90
2022-10-26T19:11:30.763Z,14.80
2022-10-26T19:13:58.687Z,14.80
2022-10-26T19:19:16.857Z,14.80
2022-10-26T19:21:45.879Z,14.80
2022-10-26T19:24:19.072Z,14.70
2022-10-26T19:26:47.892Z,14.60
2022-10-26T19:29:16.915Z,14.50
2022-10-26T19:31:46.214Z,14.50
2022-10-26T19:34:15.154Z,14.30
2022-10-26T19:36:45.121Z,14.50
2022-10-26T19:39:18.214Z,14.30
2022-10-26T19:41:46.644Z,14.20
2022-10-26T19:44:15.406Z,14.20
2022-10-26T19:46:43.570Z,14.20
2022-10-26T19:49:12.927Z,14.20
2022-10-26T19:51:41.092Z,14.10
2022-10-26T19:54:08.645Z,14.10
2022-10-26T19:56:37.368Z,14.00
2022-10-26T19:59:05.468Z,14.00
2022-10-26T20:01:33.090Z,14.10
2022-10-26T20:04:02.727Z,14.00
2022-10-26T20:06:30.931Z,14.00
2022-10-26T20:08:58.805Z,14.00
2022-10-26T20:11:26.042Z,13.90
2022-10-26T20:13:55.421Z,14.00
2022-10-26T20:16:22.781Z,13.80
2022-10-26T20:18:50.112Z,13.80
2022-10-26T20:21:17.828Z,13.80
2022-10-26T20:23:45.904Z,13.80
2022-10-26T20:26:18.741Z,13.70
2022-10-26T20:28:49.008Z,13.70
2022-10-26T20:31:16.316Z,13.70
2022-10-26T20:33:43.696Z,13.70
2022-10-26T20:36:10.915Z,13.60
2022-10-26T20:38:39.426Z,13.60
2022-10-26T20:41:11.184Z,13.50
2022-10-26T20:43:42.203Z,13.50
2022-10-26T20:46:31.481Z,13.50
2022-10-26T20:48:58.999Z,13.40
2022-10-26T20:52:15.641Z,13.40
2022-10-26T20:54:48.408Z,13.40
2022-10-26T20:57:20.759Z,13.20
2022-10-26T20:59:51.396Z,13.10
2022-10-26T21:02:18.635Z,13.00
2022-10-26T21:04:45.769Z,13.00
2022-10-26T21:07:13.043Z,13.00
2022-10-26T21:09:40.320Z,13.00
2022-10-26T21:12:07.674Z,12.90
2022-10-26T21:14:40.449Z,12.90
2022-10-26T21:17:08.025Z,12.90
2022-10-26T21:19:35.485Z,12.90
2022-10-26T21:22:02.879Z,12.80
2022-10-26T21:24:30.272Z,12.80
2022-10-26T21:26:57.644Z,12.80
2022-10-26T21:29:24.871Z,12.70
2022-10-26T21:31:52.207Z,12.60
2022-10-26T21:34:19.368Z,12.70
2022-10-26T21:36:46.606Z,12.50
2022-10-26T21:39:13.887Z,12.50
2022-10-26T21:41:41.255Z,12.40
2022-10-26T21:44:23.172Z,12.50
2022-10-26T21:46:57.280Z,12.50
2022-10-26T21:49:24.447Z,12.50
2022-10-26T21:51:51.804Z,12.40
2022-10-26T21:54:18.958Z,12.50
2022-10-26T21:56:46.311Z,12.50
2022-10-26T21:59:13.475Z,12.50
2022-10-26T22:01:40.764Z,12.50
2022-10-26T22:04:09.522Z,12.60
2022-10-26T22:06:36.724Z,12.50
2022-10-26T22:09:04.232Z,12.50
2022-10-26T22:11:31.682Z,12.50
2022-10-26T22:13:58.857Z,12.50
2022-10-26T22:16:28.329Z,12.50
2022-10-26T22:18:57.149Z,12.50
2022-10-26T22:21:26.804Z,12.50
2022-10-26T22:23:54.640Z,12.40
2022-10-26T22:26:24.240Z,12.40
2022-10-26T22:28:54.242Z,12.40
2022-10-26T22:34:04.864Z,12.40
2022-10-26T22:36:35.494Z,12.30
2022-10-26T22:39:03.334Z,12.30
2022-10-26T22:41:31.111Z,12.30
2022-10-26T22:43:58.401Z,12.20
2022-10-26T22:46:27.469Z,12.20
2022-10-26T22:48:56.806Z,12.10
2022-10-26T22:51:25.979Z,12.10
2022-10-26T22:53:55.454Z,12.00
2022-10-26T22:56:24.370Z,12.00
2022-10-26T22:58:52.476Z,12.00
2022-10-26T23:01:24.253Z,11.90
2022-10-26T23:03:53.645Z,11.90
2022-10-26T23:06:20.843Z,11.90
2022-10-26T23:08:48.096Z,12.00
2022-10-26T23:11:18.963Z,11.90
2022-10-26T23:13:46.335Z,11.80
2022-10-26T23:16:16.565Z,11.80
2022-10-26T23:18:43.761Z,11.80
2022-10-26T23:21:12.924Z,11.90
2022-10-26T23:23:40.926Z,11.70
2022-10-26T23:26:12.263Z,11.70
2022-10-26T23:28:40.692Z,11.70
2022-10-26T23:31:12.683Z,11.80
2022-10-26T23:33:39.912Z,11.70
2022-10-26T23:36:07.488Z,11.80
2022-10-26T23:38:35.471Z,11.70
2022-10-26T23:41:02.948Z,11.70
2022-10-26T23:43:30.305Z,11.70
2022-10-26T23:45:57.597Z,11.60
2022-10-26T23:48:24.787Z,11.60
2022-10-26T23:50:52.051Z,11.60
2022-10-26T23:53:21.918Z,11.60
2022-10-26T23:55:49.131Z,11.60
2022-10-26T23:58:18.157Z,11.60
