createdAt,value
2022-09-09T05:33:47.092Z,14.27
2022-09-09T05:36:21.831Z,22.00
2022-09-09T05:38:56.486Z,12.75
2022-09-09T05:41:27.066Z,16.67
2022-09-09T05:43:59.873Z,15.70
2022-09-09T05:46:28.922Z,13.15
2022-09-09T05:48:58.980Z,12.68
2022-09-09T05:51:31.671Z,15.80
2022-09-09T05:54:03.952Z,15.75
2022-09-09T05:56:36.093Z,14.25
2022-09-09T05:59:05.466Z,22.40
2022-09-09T06:01:35.966Z,13.43
2022-09-09T06:04:05.070Z,13.52
2022-09-09T06:06:40.619Z,14.63
2022-09-09T06:09:18.145Z,18.15
2022-09-09T06:11:46.781Z,17.58
2022-09-09T06:14:16.236Z,17.52
2022-09-09T06:16:48.391Z,14.98
2022-09-09T06:19:21.669Z,17.90
2022-09-09T06:21:51.389Z,15.38
2022-09-09T06:24:21.102Z,13.23
2022-09-09T06:26:49.347Z,17.55
2022-09-09T06:29:25.181Z,14.48
2022-09-09T06:31:54.548Z,18.42
2022-09-09T06:34:25.039Z,18.13
2022-09-09T06:36:58.824Z,16.77
2022-09-09T06:39:30.073Z,16.42
2022-09-09T06:41:59.699Z,16.80
2022-09-09T06:45:02.902Z,15.88
2022-09-09T06:47:53.322Z,18.55
2022-09-09T06:50:21.996Z,17.20
2022-09-09T06:52:51.382Z,21.55
2022-09-09T06:55:20.465Z,15.75
2022-09-09T06:57:49.628Z,16.80
2022-09-09T07:00:23.669Z,17.60
2022-09-09T07:02:53.234Z,20.38
2022-09-09T07:05:22.345Z,19.83
2022-09-09T07:07:51.744Z,17.77
2022-09-09T07:10:21.567Z,22.63
2022-09-09T07:12:54.061Z,22.02
2022-09-09T07:15:24.736Z,23.15
2022-09-09T07:17:53.933Z,20.10
2022-09-09T07:20:22.630Z,24.38
2022-09-09T07:22:51.994Z,23.50
2022-09-09T07:25:21.728Z,23.98
2022-09-09T07:27:50.370Z,25.38
2022-09-09T07:30:25.530Z,19.42
2022-09-09T07:32:54.224Z,23.55
2022-09-09T07:35:22.639Z,21.98
2022-09-09T07:37:51.311Z,27.55
2022-09-09T07:40:22.921Z,22.23
2022-09-09T07:42:52.028Z,18.70
2022-09-09T07:45:20.303Z,27.67
2022-09-09T07:47:49.996Z,23.13
2022-09-09T07:50:19.276Z,20.10
2022-09-09T07:52:47.460Z,29.02
2022-09-09T07:55:16.580Z,22.70
2022-09-09T07:57:45.325Z,22.65
2022-09-09T08:00:15.932Z,26.40
2022-09-09T08:02:49.693Z,30.63
2022-09-09T08:05:18.244Z,25.25
2022-09-09T08:07:46.990Z,26.70
2022-09-09T08:10:17.109Z,24.63
2022-09-09T08:13:01.401Z,25.42
2022-09-09T08:15:35.800Z,34.80
2022-09-09T08:18:05.458Z,28.35
2022-09-09T08:20:33.651Z,32.65
2022-09-09T08:23:03.050Z,34.90
2022-09-09T08:25:31.213Z,32.95
2022-09-09T08:27:59.523Z,33.47
2022-09-09T08:30:27.946Z,29.25
2022-09-09T08:32:56.386Z,32.88
2022-09-09T08:35:24.572Z,32.60
2022-09-09T08:37:56.391Z,31.38
2022-09-09T08:42:59.896Z,34.83
2022-09-09T08:45:49.151Z,34.67
2022-09-09T08:48:42.810Z,37.30
2022-09-09T08:51:12.054Z,33.80
2022-09-09T08:53:46.131Z,29.95
2022-09-09T08:56:20.082Z,33.38
2022-09-09T08:58:53.709Z,38.60
2022-09-09T09:01:46.180Z,38.42
2022-09-09T09:04:31.602Z,38.35
2022-09-09T09:07:00.104Z,39.50
2022-09-09T09:09:56.358Z,41.42
2022-09-09T09:12:42.559Z,40.67
2022-09-09T09:15:41.334Z,38.45
2022-09-09T09:18:13.872Z,37.80
2022-09-09T09:20:55.100Z,38.17
2022-09-09T09:23:25.921Z,47.78
2022-09-09T09:26:01.530Z,39.13
2022-09-09T09:28:35.465Z,41.78
2022-09-09T09:31:13.153Z,38.28
2022-09-09T09:33:51.591Z,40.45
2022-09-09T09:36:26.233Z,42.45
2022-09-09T09:41:50.848Z,40.50
2022-09-09T09:44:27.490Z,45.15
2022-09-09T09:47:19.116Z,47.30
2022-09-09T09:50:05.189Z,43.15
2022-09-09T09:52:38.703Z,44.75
2022-09-09T09:55:15.717Z,43.60
2022-09-09T09:57:49.666Z,43.40
2022-09-09T10:00:22.219Z,42.08
2022-09-09T10:03:00.423Z,42.92
2022-09-09T10:05:35.971Z,42.28
2022-09-09T10:08:14.324Z,46.55
2022-09-09T10:10:48.068Z,42.20
2022-09-09T10:13:19.704Z,46.25
2022-09-09T10:16:05.105Z,47.60
2022-09-09T10:18:58.724Z,42.60
2022-09-09T10:21:45.401Z,45.60
2022-09-09T10:24:34.888Z,49.08
2022-09-09T10:27:26.586Z,45.65
2022-09-09T10:29:58.007Z,52.28
2022-09-09T10:32:47.166Z,53.00
2022-09-09T10:35:24.398Z,51.78
2022-09-09T10:37:58.738Z,51.05
2022-09-09T10:40:52.802Z,49.90
2022-09-09T10:43:32.965Z,54.60
2022-09-09T10:46:22.424Z,54.00
2022-09-09T10:49:13.622Z,54.05
2022-09-09T10:52:05.013Z,50.67
2022-09-09T10:54:46.005Z,57.33
2022-09-09T10:57:33.089Z,57.17
2022-09-09T11:00:07.656Z,56.40
2022-09-09T11:02:36.666Z,62.22
2022-09-09T11:05:21.718Z,61.55
2022-09-09T11:08:02.939Z,71.47
2022-09-09T11:10:59.917Z,59.10
2022-09-09T11:13:32.849Z,65.03
2022-09-09T11:16:17.699Z,58.97
2022-09-09T11:18:48.661Z,66.57
2022-09-09T11:21:36.863Z,68.93
2022-09-09T11:24:30.969Z,63.50
2022-09-09T11:27:20.503Z,67.55
2022-09-09T11:30:04.757Z,71.35
2022-09-09T11:33:10.433Z,69.10
2022-09-09T11:36:04.485Z,61.08
2022-09-09T11:38:52.347Z,64.57
2022-09-09T11:41:22.537Z,73.18
2022-09-09T11:43:53.209Z,62.10
2022-09-09T11:46:37.848Z,69.93
2022-09-09T11:49:22.880Z,85.18
2022-09-09T11:51:51.316Z,74.88
2022-09-09T11:54:33.977Z,88.00
2022-09-09T11:57:05.852Z,86.85
2022-09-09T11:59:34.739Z,69.07
2022-09-09T12:02:15.699Z,102.00
2022-09-09T12:04:57.975Z,100.20
2022-09-09T12:07:37.383Z,112.57
2022-09-09T12:10:21.146Z,86.63
2022-09-09T12:12:49.523Z,104.90
2022-09-09T12:15:21.827Z,105.63
2022-09-09T12:17:55.447Z,109.18
2022-09-09T12:20:40.080Z,82.45
2022-09-09T12:23:13.661Z,97.40
2022-09-09T12:26:09.990Z,101.28
2022-09-09T12:28:46.983Z,116.97
2022-09-09T12:31:36.730Z,110.13
2022-09-09T12:34:19.309Z,87.50
2022-09-09T12:36:53.933Z,98.97
2022-09-09T12:39:29.574Z,112.55
2022-09-09T12:41:58.575Z,96.50
2022-09-09T12:44:30.601Z,104.78
2022-09-09T12:47:04.010Z,115.50
2022-09-09T12:49:39.600Z,87.35
2022-09-09T12:52:18.413Z,76.78
2022-09-09T12:54:51.739Z,96.97
2022-09-09T12:57:19.916Z,73.38
2022-09-09T12:59:49.319Z,89.03
2022-09-09T13:02:29.078Z,99.50
2022-09-09T13:05:15.213Z,92.82
2022-09-09T13:07:44.251Z,99.20
2022-09-09T13:10:18.002Z,106.38
2022-09-09T13:12:53.779Z,104.60
2022-09-09T13:15:25.566Z,89.47
2022-09-09T13:18:02.270Z,73.20
2022-09-09T13:20:32.086Z,81.20
2022-09-09T13:23:00.257Z,78.05
2022-09-09T13:25:29.969Z,79.32
2022-09-09T13:28:03.787Z,75.72
2022-09-09T13:30:33.538Z,72.85
2022-09-09T13:33:03.197Z,74.70
2022-09-09T13:35:31.689Z,78.82
2022-09-09T13:38:02.009Z,82.05
2022-09-09T13:40:31.520Z,75.05
2022-09-09T13:42:59.907Z,86.55
2022-09-09T13:45:28.601Z,82.28
2022-09-09T13:47:57.495Z,78.57
2022-09-09T13:50:30.332Z,73.97
2022-09-09T13:53:00.079Z,75.88
2022-09-09T13:55:31.828Z,74.28
2022-09-09T13:58:02.290Z,82.90
2022-09-09T14:00:35.178Z,77.25
2022-09-09T14:03:04.293Z,90.07
2022-09-09T14:05:34.457Z,80.85
2022-09-09T14:08:06.406Z,90.50
2022-09-09T14:10:38.130Z,96.55
2022-09-09T14:13:06.310Z,88.20
2022-09-09T14:15:34.383Z,86.22
2022-09-09T14:18:03.256Z,82.30
2022-09-09T14:20:31.477Z,77.38
2022-09-09T14:23:03.367Z,67.57
2022-09-09T14:25:32.626Z,79.18
2022-09-09T14:28:00.768Z,75.95
2022-09-09T14:30:28.911Z,75.07
2022-09-09T14:32:57.225Z,74.38
2022-09-09T14:35:25.765Z,68.40
2022-09-09T14:37:53.968Z,83.20
2022-09-09T14:40:22.606Z,76.10
2022-09-09T14:42:50.828Z,76.63
2022-09-09T14:45:22.429Z,73.25
2022-09-09T14:47:52.152Z,79.93
2022-09-09T14:50:21.232Z,75.90
2022-09-09T14:52:49.458Z,66.90
2022-09-09T14:55:18.460Z,70.50
2022-09-09T14:57:46.690Z,77.93
2022-09-09T15:00:15.115Z,83.35
2022-09-09T15:02:43.816Z,77.82
2022-09-09T15:05:12.262Z,85.13
2022-09-09T15:07:41.053Z,79.43
2022-09-09T15:10:10.213Z,78.57
2022-09-09T15:12:39.616Z,85.78
2022-09-09T15:15:08.145Z,74.78
2022-09-09T15:17:37.137Z,79.93
2022-09-09T15:20:06.944Z,74.28
2022-09-09T15:22:35.220Z,78.75
2022-09-09T15:25:03.653Z,70.97
2022-09-09T15:27:32.482Z,65.10
2022-09-09T15:30:04.322Z,74.85
2022-09-09T15:32:34.258Z,63.10
2022-09-09T15:35:02.701Z,74.15
2022-09-09T15:37:30.849Z,73.10
2022-09-09T15:40:01.000Z,65.55
2022-09-09T15:42:29.138Z,62.08
2022-09-09T15:44:58.160Z,78.13
2022-09-09T15:47:26.522Z,72.30
2022-09-09T15:49:54.613Z,61.75
2022-09-09T15:52:22.718Z,62.33
2022-09-09T15:54:51.474Z,61.63
2022-09-09T15:57:19.664Z,59.97
2022-09-09T15:59:47.982Z,53.17
2022-09-09T16:02:16.498Z,59.97
2022-09-09T16:04:44.939Z,59.78
2022-09-09T16:07:13.009Z,64.65
2022-09-09T16:09:41.433Z,62.38
2022-09-09T16:12:12.941Z,61.30
2022-09-09T16:14:41.897Z,71.55
2022-09-09T16:17:10.233Z,70.43
2022-09-09T16:19:38.411Z,72.82
2022-09-09T16:22:07.675Z,75.93
2022-09-09T16:24:36.000Z,69.15
2022-09-09T16:27:04.377Z,66.28
2022-09-09T16:29:33.227Z,65.47
2022-09-09T16:32:04.210Z,63.58
2022-09-09T16:34:34.640Z,68.47
2022-09-09T16:37:03.228Z,64.53
2022-09-09T16:39:31.619Z,63.42
2022-09-09T16:42:00.923Z,64.68
2022-09-09T16:44:29.288Z,63.95
2022-09-09T16:47:00.665Z,69.38
2022-09-09T16:49:29.613Z,68.10
2022-09-09T16:52:00.155Z,76.85
2022-09-09T16:54:28.485Z,65.20
2022-09-09T16:56:56.705Z,66.22
2022-09-09T16:59:25.120Z,68.82
2022-09-09T17:01:54.016Z,69.97
2022-09-09T17:04:29.040Z,58.08
2022-09-09T17:06:58.577Z,70.60
2022-09-09T17:09:30.291Z,65.03
2022-09-09T17:11:59.561Z,64.57
2022-09-09T17:14:27.886Z,66.68
2022-09-09T17:16:56.066Z,60.80
2022-09-09T17:19:24.398Z,60.55
2022-09-09T17:24:41.526Z,67.53
2022-09-09T17:27:09.994Z,65.57
2022-09-09T17:29:38.637Z,62.15
2022-09-09T17:32:08.317Z,54.78
2022-09-09T17:34:36.877Z,63.13
2022-09-09T17:37:07.013Z,60.20
2022-09-09T17:39:35.508Z,72.57
2022-09-09T17:42:03.765Z,65.82
2022-09-09T17:44:33.452Z,58.60
2022-09-09T17:47:02.035Z,53.83
2022-09-09T17:49:30.133Z,66.00
2022-09-09T17:51:58.596Z,64.78
2022-09-09T17:54:26.930Z,65.18
2022-09-09T17:56:55.024Z,68.93
2022-09-09T17:59:23.112Z,64.30
2022-09-09T18:01:51.561Z,61.22
2022-09-09T18:04:20.528Z,54.22
2022-09-09T18:06:53.700Z,56.58
