createdAt,value
2019-02-18T00:01:04.095Z,8.50
2019-02-18T00:03:33.533Z,8.60
2019-02-18T00:06:02.657Z,8.50
2019-02-18T00:08:32.185Z,8.50
2019-02-18T00:11:01.344Z,8.40
2019-02-18T00:13:30.766Z,8.30
2019-02-18T00:16:00.348Z,8.30
2019-02-18T00:18:29.666Z,8.20
2019-02-18T00:20:59.633Z,8.20
2019-02-18T00:23:29.181Z,8.20
2019-02-18T00:25:58.778Z,8.10
2019-02-18T00:28:29.888Z,8.10
2019-02-18T00:30:59.404Z,8.00
2019-02-18T00:33:28.728Z,8.00
2019-02-18T00:35:57.988Z,8.00
2019-02-18T00:38:27.141Z,8.00
2019-02-18T00:40:56.315Z,8.00
2019-02-18T00:43:25.573Z,8.00
2019-02-18T00:45:55.127Z,7.90
2019-02-18T00:48:24.284Z,7.90
2019-02-18T00:50:54.111Z,7.90
2019-02-18T00:53:25.198Z,7.90
2019-02-18T00:55:55.519Z,7.80
2019-02-18T00:58:25.992Z,7.80
2019-02-18T01:00:55.132Z,7.80
2019-02-18T01:03:24.362Z,7.70
2019-02-18T01:05:53.709Z,7.70
2019-02-18T01:08:23.327Z,7.70
2019-02-18T01:10:52.579Z,7.60
2019-02-18T01:13:22.619Z,7.60
2019-02-18T01:15:51.820Z,7.50
2019-02-18T01:18:21.341Z,7.50
2019-02-18T01:20:50.610Z,7.50
2019-02-18T01:23:19.863Z,7.50
2019-02-18T01:25:49.125Z,7.50
2019-02-18T01:28:18.735Z,7.50
2019-02-18T01:30:47.895Z,7.40
2019-02-18T01:33:17.476Z,7.40
2019-02-18T01:35:46.690Z,7.40
2019-02-18T01:38:17.047Z,7.40
2019-02-18T01:40:46.209Z,7.30
2019-02-18T01:43:15.787Z,7.30
2019-02-18T01:45:45.571Z,7.30
2019-02-18T01:48:14.755Z,7.20
2019-02-18T01:50:44.005Z,7.20
2019-02-18T01:53:13.295Z,7.10
2019-02-18T01:55:42.578Z,7.10
2019-02-18T01:58:11.863Z,7.00
2019-02-18T02:00:41.129Z,7.00
2019-02-18T02:03:10.361Z,7.00
2019-02-18T02:05:39.528Z,7.00
2019-02-18T02:08:08.993Z,7.00
2019-02-18T02:10:38.172Z,6.90
2019-02-18T02:13:27.663Z,6.90
2019-02-18T02:15:57.246Z,7.00
2019-02-18T02:18:26.491Z,6.90
2019-02-18T02:20:55.832Z,6.90
2019-02-18T02:23:25.086Z,6.90
2019-02-18T02:25:54.847Z,6.90
2019-02-18T02:28:24.036Z,6.90
2019-02-18T02:30:53.324Z,6.90
2019-02-18T02:33:22.599Z,6.90
2019-02-18T02:35:51.768Z,6.80
2019-02-18T02:38:21.369Z,6.80
2019-02-18T02:40:50.512Z,6.70
2019-02-18T02:43:19.770Z,6.70
2019-02-18T02:45:49.080Z,6.70
2019-02-18T02:48:18.310Z,6.60
2019-02-18T02:50:47.568Z,6.60
2019-02-18T02:53:16.809Z,6.60
2019-02-18T02:55:45.895Z,6.60
2019-02-18T02:58:15.040Z,6.50
2019-02-18T03:00:44.222Z,6.50
2019-02-18T03:03:13.382Z,6.50
2019-02-18T03:05:44.010Z,6.40
2019-02-18T03:08:20.461Z,6.40
2019-02-18T03:10:44.825Z,6.40
2019-02-18T03:13:14.034Z,6.40
2019-02-18T03:15:43.235Z,6.40
2019-02-18T03:18:12.432Z,6.40
2019-02-18T03:20:41.568Z,6.40
2019-02-18T03:23:11.093Z,6.40
2019-02-18T03:25:40.313Z,6.40
2019-02-18T03:28:33.109Z,6.40
2019-02-18T03:31:09.355Z,6.40
2019-02-18T03:33:41.921Z,6.40
2019-02-18T03:36:11.094Z,6.40
2019-02-18T03:38:40.298Z,6.40
2019-02-18T03:41:09.488Z,6.40
2019-02-18T03:43:38.642Z,6.40
2019-02-18T03:46:07.813Z,6.40
2019-02-18T03:48:37.962Z,6.40
2019-02-18T03:51:07.123Z,6.40
2019-02-18T03:53:36.291Z,6.30
2019-02-18T03:56:05.574Z,6.30
2019-02-18T03:58:34.738Z,6.20
2019-02-18T04:01:03.976Z,6.20
2019-02-18T04:03:33.193Z,6.20
2019-02-18T04:06:03.253Z,6.20
2019-02-18T04:08:42.456Z,6.10
2019-02-18T04:11:03.290Z,6.10
2019-02-18T04:13:32.438Z,6.10
2019-02-18T04:16:01.646Z,6.00
2019-02-18T04:18:30.818Z,6.00
2019-02-18T04:21:00.014Z,5.90
2019-02-18T04:23:29.152Z,5.90
2019-02-18T04:25:58.319Z,5.80
2019-02-18T04:28:27.534Z,5.80
2019-02-18T04:31:04.001Z,5.80
2019-02-18T04:33:33.267Z,5.80
2019-02-18T04:36:02.450Z,5.70
2019-02-18T04:38:31.694Z,5.70
2019-02-18T04:41:00.847Z,5.60
2019-02-18T04:43:43.478Z,5.60
2019-02-18T04:46:18.979Z,5.60
2019-02-18T04:49:03.821Z,5.60
2019-02-18T04:51:42.546Z,5.60
2019-02-18T04:54:15.581Z,5.60
2019-02-18T04:56:52.650Z,5.60
2019-02-18T04:59:34.683Z,5.50
2019-02-18T05:02:07.813Z,5.60
2019-02-18T05:05:03.140Z,5.50
2019-02-18T05:08:07.111Z,5.50
2019-02-18T05:14:01.029Z,5.40
2019-02-18T05:16:50.565Z,5.50
2019-02-18T05:19:24.062Z,5.40
2019-02-18T05:22:04.436Z,5.40
2019-02-18T05:24:36.198Z,5.30
2019-02-18T05:27:13.402Z,5.30
2019-02-18T05:30:09.110Z,5.30
2019-02-18T05:32:51.185Z,5.30
2019-02-18T05:35:30.441Z,5.40
2019-02-18T05:38:03.135Z,5.30
2019-02-18T05:40:56.249Z,5.40
2019-02-18T05:43:59.141Z,5.30
2019-02-18T05:46:51.092Z,5.40
2019-02-18T05:49:25.865Z,5.40
2019-02-18T05:52:15.380Z,5.30
2019-02-18T05:54:58.541Z,5.30
2019-02-18T05:57:33.944Z,5.30
2019-02-18T06:00:15.700Z,5.30
2019-02-18T06:02:53.179Z,5.30
2019-02-18T06:05:30.174Z,5.30
2019-02-18T06:08:00.211Z,5.30
2019-02-18T06:10:35.291Z,5.20
2019-02-18T06:13:10.120Z,5.20
2019-02-18T06:15:40.702Z,5.20
2019-02-18T06:18:11.824Z,5.20
2019-02-18T06:20:43.983Z,5.10
2019-02-18T06:23:19.069Z,5.20
2019-02-18T06:25:49.431Z,5.10
2019-02-18T06:28:21.712Z,5.10
2019-02-18T06:30:54.910Z,5.10
2019-02-18T06:33:28.392Z,5.10
2019-02-18T06:35:57.868Z,5.10
2019-02-18T06:38:32.512Z,5.10
2019-02-18T06:41:03.463Z,5.10
2019-02-18T06:43:36.762Z,5.10
2019-02-18T06:46:31.440Z,5.00
2019-02-18T06:49:08.832Z,5.10
2019-02-18T06:51:43.209Z,5.30
2019-02-18T06:54:16.599Z,5.40
2019-02-18T06:57:08.054Z,5.70
2019-02-18T06:59:45.121Z,5.80
2019-02-18T07:02:37.500Z,6.10
2019-02-18T07:05:26.570Z,6.40
2019-02-18T07:08:22.740Z,6.70
2019-02-18T07:11:15.644Z,7.10
2019-02-18T07:13:47.729Z,7.40
2019-02-18T07:16:23.324Z,7.60
2019-02-18T07:18:53.378Z,7.60
2019-02-18T07:21:22.860Z,7.80
2019-02-18T07:23:52.738Z,7.90
2019-02-18T07:26:32.342Z,8.10
2019-02-18T07:29:01.566Z,8.20
2019-02-18T07:31:50.990Z,8.40
2019-02-18T07:34:21.379Z,8.40
2019-02-18T07:36:53.430Z,8.60
2019-02-18T07:40:28.215Z,8.80
2019-02-18T07:41:58.508Z,8.90
2019-02-18T07:44:27.919Z,9.10
2019-02-18T07:47:02.469Z,9.30
2019-02-18T07:49:31.719Z,9.50
2019-02-18T07:52:01.808Z,9.80
2019-02-18T07:54:32.976Z,10.20
2019-02-18T07:57:03.277Z,10.50
2019-02-18T07:59:35.756Z,10.70
2019-02-18T08:02:06.619Z,11.00
2019-02-18T08:04:35.846Z,11.30
2019-02-18T08:07:07.803Z,11.30
2019-02-18T08:09:38.526Z,11.50
2019-02-18T08:12:12.345Z,11.60
2019-02-18T08:14:43.962Z,11.90
2019-02-18T08:17:13.536Z,12.00
2019-02-18T08:20:07.423Z,12.10
2019-02-18T08:22:37.579Z,12.20
2019-02-18T08:25:07.673Z,12.40
2019-02-18T08:27:40.043Z,12.60
2019-02-18T08:30:23.553Z,12.80
2019-02-18T08:32:55.207Z,13.00
2019-02-18T08:35:24.559Z,13.20
2019-02-18T08:37:54.250Z,13.40
2019-02-18T08:40:27.609Z,13.50
2019-02-18T08:42:59.767Z,13.60
2019-02-18T08:45:31.857Z,14.00
2019-02-18T08:48:01.841Z,14.50
2019-02-18T08:50:35.903Z,14.50
2019-02-18T08:53:05.205Z,14.80
2019-02-18T08:55:35.200Z,15.50
2019-02-18T08:58:04.992Z,16.00
2019-02-18T09:23:06.043Z,17.30
2019-02-18T09:25:39.780Z,17.70
2019-02-18T09:28:09.091Z,18.10
2019-02-18T09:31:14.339Z,18.70
2019-02-18T09:33:43.668Z,18.60
2019-02-18T09:36:12.900Z,19.10
2019-02-18T09:38:42.171Z,19.30
2019-02-18T09:41:11.501Z,18.90
2019-02-18T09:43:41.332Z,19.20
2019-02-18T09:46:10.815Z,20.00
2019-02-18T09:48:42.185Z,19.80
2019-02-18T09:51:11.568Z,20.50
2019-02-18T10:49:19.325Z,19.10
2019-02-18T10:51:40.418Z,18.90
2019-02-18T11:22:37.846Z,18.10
2019-02-18T11:25:08.495Z,18.00
2019-02-18T11:27:37.792Z,18.00
2019-02-18T11:30:09.749Z,18.00
2019-02-18T11:32:41.781Z,17.80
2019-02-18T11:35:16.982Z,17.80
2019-02-18T11:37:49.322Z,17.70
2019-02-18T11:40:32.391Z,17.80
2019-02-18T11:43:56.075Z,17.80
2019-02-18T11:46:25.445Z,17.90
2019-02-18T11:48:55.591Z,18.00
2019-02-18T11:51:27.876Z,18.00
2019-02-18T11:53:57.116Z,18.10
2019-02-18T11:56:26.385Z,18.00
2019-02-18T11:58:55.853Z,17.70
2019-02-18T12:01:25.165Z,17.50
2019-02-18T12:03:54.595Z,17.50
2019-02-18T12:06:23.931Z,17.40
2019-02-18T12:08:53.329Z,17.40
2019-02-18T12:11:22.721Z,17.20
2019-02-18T12:13:52.294Z,17.20
2019-02-18T12:16:21.991Z,16.80
2019-02-18T12:18:51.259Z,16.60
2019-02-18T12:21:21.285Z,16.50
2019-02-18T12:23:50.813Z,16.50
2019-02-18T12:26:20.141Z,16.40
2019-02-18T12:28:49.873Z,16.30
2019-02-18T12:31:19.269Z,16.10
2019-02-18T12:33:48.572Z,16.00
2019-02-18T12:36:17.885Z,16.00
2019-02-18T12:38:47.123Z,16.00
2019-02-18T12:41:16.507Z,16.00
2019-02-18T12:43:46.154Z,16.00
2019-02-18T12:46:16.185Z,15.90
2019-02-18T12:48:45.817Z,15.80
2019-02-18T12:51:15.218Z,15.80
2019-02-18T12:53:46.273Z,15.80
2019-02-18T12:56:15.629Z,15.70
2019-02-18T12:58:54.449Z,15.70
2019-02-18T13:01:16.441Z,15.70
2019-02-18T13:03:45.931Z,15.60
2019-02-18T13:06:15.233Z,15.60
2019-02-18T13:08:44.997Z,15.70
2019-02-18T13:11:17.089Z,15.70
2019-02-18T13:13:46.535Z,15.70
2019-02-18T13:16:16.103Z,15.60
2019-02-18T13:18:45.504Z,15.70
2019-02-18T13:21:14.827Z,15.70
2019-02-18T13:23:44.108Z,15.80
2019-02-18T13:26:13.443Z,15.80
2019-02-18T13:28:42.715Z,15.80
2019-02-18T13:31:12.375Z,15.80
2019-02-18T13:33:41.661Z,15.80
2019-02-18T13:36:14.479Z,15.80
2019-02-18T13:38:43.855Z,15.80
2019-02-18T13:41:13.297Z,15.80
2019-02-18T13:43:42.541Z,15.90
2019-02-18T13:46:12.800Z,15.90
2019-02-18T13:48:42.032Z,15.90
2019-02-18T13:51:11.402Z,15.90
2019-02-18T13:53:40.674Z,15.90
2019-02-18T13:56:10.574Z,15.90
2019-02-18T13:58:45.237Z,15.90
2019-02-18T14:01:17.982Z,15.90
2019-02-18T14:03:47.478Z,15.90
2019-02-18T14:06:16.969Z,15.90
2019-02-18T14:08:46.278Z,15.90
2019-02-18T14:11:15.693Z,15.90
2019-02-18T14:13:45.452Z,15.80
2019-02-18T14:16:14.816Z,15.90
2019-02-18T14:18:44.133Z,15.90
2019-02-18T14:21:13.810Z,15.90
2019-02-18T14:23:43.072Z,15.90
2019-02-18T14:26:12.537Z,15.90
2019-02-18T14:28:42.193Z,15.90
2019-02-18T14:31:11.445Z,15.90
2019-02-18T14:33:54.470Z,15.90
2019-02-18T14:36:23.843Z,15.90
2019-02-18T14:38:53.269Z,15.90
2019-02-18T14:41:23.911Z,15.90
2019-02-18T14:43:55.653Z,15.80
2019-02-18T14:46:25.139Z,15.80
2019-02-18T14:48:54.373Z,15.80
2019-02-18T14:51:23.722Z,15.70
2019-02-18T14:53:53.036Z,15.60
2019-02-18T14:56:22.758Z,15.60
2019-02-18T14:58:52.063Z,15.60
2019-02-18T15:01:21.362Z,15.50
2019-02-18T15:03:50.794Z,15.50
2019-02-18T15:06:20.042Z,15.50
2019-02-18T15:08:49.724Z,15.40
2019-02-18T15:11:19.088Z,15.40
2019-02-18T15:13:48.551Z,15.40
2019-02-18T15:16:20.133Z,15.40
2019-02-18T15:18:49.503Z,15.50
2019-02-18T15:21:18.871Z,15.50
2019-02-18T15:23:48.468Z,15.40
2019-02-18T15:26:17.807Z,15.40
2019-02-18T15:28:47.063Z,15.30
2019-02-18T15:31:16.793Z,15.20
2019-02-18T15:33:46.082Z,15.20
2019-02-18T15:36:15.428Z,15.20
2019-02-18T15:38:44.836Z,15.10
2019-02-18T15:41:14.237Z,15.10
2019-02-18T15:43:43.586Z,15.00
2019-02-18T15:46:12.970Z,15.00
2019-02-18T15:48:42.309Z,14.90
2019-02-18T15:51:11.535Z,14.80
2019-02-18T15:53:41.181Z,14.70
2019-02-18T15:56:10.708Z,14.60
2019-02-18T15:58:40.097Z,14.50
2019-02-18T16:01:09.384Z,14.50
2019-02-18T16:03:38.589Z,14.40
2019-02-18T16:06:07.909Z,14.30
2019-02-18T16:08:37.222Z,14.20
2019-02-18T16:11:06.504Z,14.10
2019-02-18T16:13:35.857Z,14.00
2019-02-18T16:16:05.381Z,14.00
2019-02-18T16:18:34.816Z,13.90
2019-02-18T16:21:04.234Z,13.90
2019-02-18T16:23:34.700Z,13.90
2019-02-18T16:26:04.013Z,13.80
2019-02-18T16:28:33.292Z,13.80
2019-02-18T16:31:02.633Z,13.80
2019-02-18T16:33:31.840Z,13.70
2019-02-18T16:36:01.133Z,13.70
2019-02-18T16:38:30.439Z,13.60
2019-02-18T16:40:59.801Z,13.60
2019-02-18T16:43:30.755Z,13.50
2019-02-18T16:46:00.117Z,13.40
2019-02-18T16:48:29.878Z,13.40
2019-02-18T16:50:59.511Z,13.30
2019-02-18T16:53:29.736Z,13.30
2019-02-18T16:55:59.050Z,13.20
2019-02-18T16:58:28.276Z,13.20
2019-02-18T17:00:57.962Z,13.10
2019-02-18T17:03:27.421Z,13.10
2019-02-18T17:05:57.048Z,13.00
2019-02-18T17:08:26.522Z,13.00
2019-02-18T17:10:55.936Z,12.90
2019-02-18T17:13:25.315Z,12.80
2019-02-18T17:15:54.676Z,12.70
2019-02-18T17:18:23.960Z,12.60
2019-02-18T17:20:53.664Z,12.50
2019-02-18T17:26:52.013Z,12.40
2019-02-18T17:29:21.357Z,12.30
2019-02-18T17:31:50.791Z,12.30
2019-02-18T17:34:20.133Z,12.20
2019-02-18T17:36:49.408Z,12.20
2019-02-18T17:39:18.927Z,12.20
2019-02-18T17:41:48.359Z,12.10
2019-02-18T17:44:20.193Z,12.10
2019-02-18T17:46:48.668Z,12.10
2019-02-18T17:49:18.030Z,12.00
2019-02-18T17:51:47.360Z,12.00
2019-02-18T17:54:17.484Z,12.00
2019-02-18T17:56:46.923Z,11.90
2019-02-18T17:59:16.323Z,11.90
2019-02-18T18:01:45.689Z,11.90
2019-02-18T18:04:15.062Z,11.80
2019-02-18T18:06:44.380Z,11.80
2019-02-18T18:09:13.836Z,11.80
2019-02-18T18:11:43.208Z,11.80
2019-02-18T18:14:12.891Z,11.70
2019-02-18T18:16:42.355Z,11.70
2019-02-18T18:19:11.668Z,11.70
2019-02-18T18:21:40.996Z,11.60
2019-02-18T18:24:10.418Z,11.50
2019-02-18T18:26:40.001Z,11.50
2019-02-18T18:29:09.424Z,11.50
2019-02-18T18:31:39.123Z,11.50
2019-02-18T18:34:08.634Z,11.40
2019-02-18T18:36:37.900Z,11.40
2019-02-18T18:39:07.251Z,11.40
2019-02-18T18:41:36.564Z,11.40
2019-02-18T18:44:05.826Z,11.30
2019-02-18T18:46:35.154Z,11.40
2019-02-18T18:49:04.470Z,11.30
2019-02-18T18:51:35.400Z,11.30
2019-02-18T18:54:04.676Z,11.30
2019-02-18T18:56:33.926Z,11.30
2019-02-18T18:59:03.184Z,11.30
2019-02-18T19:01:32.482Z,11.30
2019-02-18T19:04:01.738Z,11.20
2019-02-18T19:06:31.148Z,11.20
2019-02-18T19:09:00.504Z,11.10
2019-02-18T19:11:30.256Z,11.10
2019-02-18T19:14:02.392Z,11.10
2019-02-18T19:16:31.736Z,11.10
2019-02-18T19:19:33.370Z,11.10
2019-02-18T19:22:02.842Z,11.10
2019-02-18T19:24:32.416Z,11.10
2019-02-18T19:27:04.844Z,11.10
2019-02-18T19:29:34.195Z,11.00
2019-02-18T19:32:03.438Z,11.00
2019-02-18T19:34:32.845Z,10.90
2019-02-18T19:37:02.148Z,10.90
2019-02-18T19:39:31.591Z,10.90
2019-02-18T19:42:01.487Z,10.90
2019-02-18T19:44:30.893Z,10.90
2019-02-18T19:47:00.341Z,10.80
2019-02-18T19:49:29.739Z,10.80
2019-02-18T19:52:28.088Z,10.80
2019-02-18T19:54:57.447Z,10.80
2019-02-18T19:57:26.847Z,10.70
2019-02-18T19:59:56.137Z,10.60
2019-02-18T20:02:32.356Z,10.60
2019-02-18T20:05:01.646Z,10.50
2019-02-18T20:07:33.406Z,10.50
2019-02-18T20:10:03.937Z,10.40
2019-02-18T20:17:11.215Z,10.40
2019-02-18T20:19:45.641Z,10.40
2019-02-18T20:22:15.135Z,10.30
2019-02-18T20:24:44.699Z,10.30
2019-02-18T20:27:14.107Z,10.40
2019-02-18T20:29:43.615Z,10.30
2019-02-18T20:32:13.093Z,10.40
2019-02-18T20:34:42.615Z,10.40
2019-02-18T20:37:11.966Z,10.40
2019-02-18T20:39:47.814Z,10.40
2019-02-18T20:42:18.591Z,10.40
2019-02-18T20:44:47.921Z,10.30
2019-02-18T20:47:17.639Z,10.20
2019-02-18T20:49:46.971Z,10.10
2019-02-18T20:52:16.197Z,10.00
2019-02-18T20:54:45.429Z,9.90
2019-02-18T20:57:14.712Z,9.90
2019-02-18T20:59:43.948Z,9.80
2019-02-18T21:02:13.555Z,9.80
2019-02-18T21:04:42.809Z,9.70
2019-02-18T21:07:12.206Z,9.70
2019-02-18T21:09:41.621Z,9.70
2019-02-18T21:12:10.985Z,9.70
2019-02-18T21:14:40.340Z,9.70
2019-02-18T21:17:11.434Z,9.70
2019-02-18T21:19:43.873Z,9.60
2019-02-18T21:22:13.394Z,9.50
2019-02-18T21:24:42.738Z,9.50
2019-02-18T21:27:12.082Z,9.50
2019-02-18T21:29:41.727Z,9.50
2019-02-18T21:32:11.121Z,9.40
2019-02-18T21:34:40.759Z,9.30
2019-02-18T21:37:10.095Z,9.30
2019-02-18T21:39:39.375Z,9.30
2019-02-18T21:42:09.080Z,9.40
2019-02-18T21:44:38.821Z,9.50
2019-02-18T21:47:08.032Z,9.40
2019-02-18T21:49:37.322Z,9.30
2019-02-18T21:52:06.685Z,9.30
2019-02-18T21:54:35.930Z,9.20
2019-02-18T21:57:05.219Z,9.20
2019-02-18T21:59:35.031Z,9.20
2019-02-18T22:02:04.263Z,9.20
2019-02-18T22:04:33.520Z,9.20
2019-02-18T22:07:03.370Z,9.20
2019-02-18T22:09:32.742Z,9.30
2019-02-18T22:12:02.029Z,9.30
2019-02-18T22:14:33.384Z,9.30
2019-02-18T22:17:02.815Z,9.30
2019-02-18T22:19:32.105Z,9.50
2019-02-18T22:22:01.309Z,9.50
2019-02-18T22:24:30.816Z,9.50
2019-02-18T22:27:00.185Z,9.50
2019-02-18T22:29:29.820Z,9.40
2019-02-18T22:31:59.075Z,9.40
2019-02-18T22:34:28.385Z,9.40
2019-02-18T22:36:57.699Z,9.40
2019-02-18T22:39:27.039Z,9.30
2019-02-18T22:41:56.390Z,9.30
2019-02-18T22:44:25.623Z,9.20
2019-02-18T22:46:54.956Z,9.20
2019-02-18T22:49:24.329Z,9.30
2019-02-18T22:51:54.077Z,9.30
2019-02-18T22:54:23.308Z,9.30
2019-02-18T22:56:52.634Z,9.30
2019-02-18T22:59:21.850Z,9.30
2019-02-18T23:01:51.481Z,9.30
2019-02-18T23:04:20.834Z,9.30
2019-02-18T23:06:50.146Z,9.30
2019-02-18T23:09:19.424Z,9.30
2019-02-18T23:11:48.793Z,9.20
2019-02-18T23:14:18.061Z,9.20
2019-02-18T23:16:47.548Z,9.20
2019-02-18T23:19:16.987Z,9.30
2019-02-18T23:21:46.456Z,9.20
2019-02-18T23:24:15.710Z,9.20
2019-02-18T23:26:44.947Z,9.20
2019-02-18T23:29:14.279Z,9.30
2019-02-18T23:31:44.081Z,9.30
2019-02-18T23:34:13.433Z,9.30
2019-02-18T23:36:42.751Z,9.40
2019-02-18T23:39:12.005Z,9.40
2019-02-18T23:41:41.294Z,9.40
2019-02-18T23:44:10.617Z,9.40
2019-02-18T23:46:39.899Z,9.30
2019-02-18T23:49:09.203Z,9.30
2019-02-18T23:51:38.493Z,9.30
2019-02-18T23:54:07.711Z,9.30
2019-02-18T23:56:36.935Z,9.40
2019-02-18T23:59:06.205Z,9.40
