createdAt,value
2018-12-21T00:02:13.558Z,65.93
2018-12-21T00:04:41.772Z,65.86
2018-12-21T00:07:10.111Z,65.70
2018-12-21T00:09:38.327Z,66.05
2018-12-21T00:12:06.770Z,65.40
2018-12-21T00:14:34.991Z,65.59
2018-12-21T00:17:03.226Z,65.65
2018-12-21T00:19:31.495Z,65.50
2018-12-21T00:21:59.754Z,65.05
2018-12-21T00:24:27.971Z,65.61
2018-12-21T00:26:56.227Z,65.00
2018-12-21T00:29:24.505Z,64.38
2018-12-21T00:31:58.393Z,63.99
2018-12-21T00:34:32.311Z,63.90
2018-12-21T00:37:06.612Z,64.08
2018-12-21T00:39:40.445Z,64.12
2018-12-21T00:45:06.368Z,63.99
2018-12-21T00:47:34.657Z,64.07
2018-12-21T00:50:04.076Z,63.85
2018-12-21T00:52:32.337Z,63.71
2018-12-21T00:55:00.635Z,63.87
2018-12-21T00:57:28.888Z,63.68
2018-12-21T00:59:57.163Z,63.27
2018-12-21T01:02:25.423Z,62.88
2018-12-21T01:04:53.644Z,63.04
2018-12-21T01:07:21.977Z,63.50
2018-12-21T01:09:50.205Z,63.45
2018-12-21T01:12:18.747Z,62.85
2018-12-21T01:14:47.467Z,62.67
2018-12-21T01:17:15.711Z,63.25
2018-12-21T01:19:44.189Z,62.77
2018-12-21T01:22:12.474Z,62.78
2018-12-21T01:24:40.759Z,62.84
2018-12-21T01:27:08.976Z,62.74
2018-12-21T01:29:37.293Z,62.21
2018-12-21T01:32:05.774Z,62.88
2018-12-21T01:34:34.055Z,62.58
2018-12-21T01:37:02.331Z,62.45
2018-12-21T01:39:30.608Z,62.16
2018-12-21T01:41:58.882Z,62.58
2018-12-21T01:44:27.116Z,62.00
2018-12-21T01:46:55.361Z,62.13
2018-12-21T01:49:23.583Z,62.48
2018-12-21T01:51:51.981Z,62.21
2018-12-21T01:54:20.257Z,62.28
2018-12-21T01:56:48.503Z,61.71
2018-12-21T01:59:16.809Z,62.01
2018-12-21T02:01:45.043Z,61.65
2018-12-21T02:04:13.267Z,61.92
2018-12-21T02:06:41.528Z,61.81
2018-12-21T02:09:09.853Z,61.44
2018-12-21T02:11:38.196Z,61.82
2018-12-21T02:14:06.530Z,61.57
2018-12-21T02:16:34.858Z,61.54
2018-12-21T02:19:03.093Z,61.68
2018-12-21T02:21:31.346Z,61.34
2018-12-21T02:23:59.553Z,61.61
2018-12-21T02:26:27.851Z,61.42
2018-12-21T02:28:56.059Z,61.29
2018-12-21T02:31:24.357Z,61.54
2018-12-21T02:33:52.705Z,61.75
2018-12-21T02:36:20.931Z,61.60
2018-12-21T02:38:49.145Z,61.56
2018-12-21T02:41:17.459Z,61.68
2018-12-21T02:43:45.685Z,61.33
2018-12-21T02:46:13.926Z,62.07
2018-12-21T02:48:42.249Z,61.48
2018-12-21T02:51:10.623Z,61.33
2018-12-21T02:53:38.886Z,61.65
2018-12-21T02:56:07.118Z,61.52
2018-12-21T02:58:35.529Z,61.67
2018-12-21T03:01:03.817Z,61.61
2018-12-21T03:03:32.116Z,61.68
2018-12-21T03:06:00.594Z,61.63
2018-12-21T03:08:28.855Z,61.40
2018-12-21T03:10:57.128Z,61.57
2018-12-21T03:13:25.370Z,61.20
2018-12-21T03:15:53.677Z,61.19
2018-12-21T03:18:22.158Z,61.56
2018-12-21T03:20:50.398Z,61.43
2018-12-21T03:23:18.621Z,60.89
2018-12-21T03:25:46.983Z,60.81
2018-12-21T03:28:15.207Z,61.32
2018-12-21T03:30:43.656Z,61.21
2018-12-21T03:33:11.926Z,61.26
2018-12-21T03:35:40.304Z,61.12
2018-12-21T03:38:08.684Z,61.06
2018-12-21T03:40:37.582Z,60.91
2018-12-21T03:43:05.889Z,61.56
2018-12-21T03:45:34.738Z,62.01
2018-12-21T03:48:02.994Z,61.48
2018-12-21T03:50:31.409Z,61.47
2018-12-21T03:52:59.616Z,61.45
2018-12-21T03:55:27.956Z,61.46
2018-12-21T03:57:56.179Z,61.37
2018-12-21T04:00:24.479Z,61.53
2018-12-21T04:02:52.872Z,61.68
2018-12-21T04:05:21.173Z,62.13
2018-12-21T04:07:49.474Z,61.87
2018-12-21T04:10:17.819Z,62.03
2018-12-21T04:12:46.112Z,62.03
2018-12-21T04:15:14.416Z,62.64
2018-12-21T04:17:42.731Z,62.12
2018-12-21T04:20:11.031Z,61.90
2018-12-21T04:22:39.551Z,61.11
2018-12-21T04:25:07.843Z,61.65
2018-12-21T04:27:36.063Z,61.89
2018-12-21T04:30:06.523Z,62.00
2018-12-21T04:32:34.839Z,62.07
2018-12-21T04:35:03.145Z,61.29
2018-12-21T04:37:31.449Z,62.20
2018-12-21T04:39:59.789Z,62.53
2018-12-21T04:42:28.085Z,62.07
2018-12-21T04:44:56.420Z,61.23
2018-12-21T04:47:24.734Z,61.57
2018-12-21T04:49:53.101Z,61.74
2018-12-21T04:52:21.313Z,61.91
2018-12-21T04:54:49.605Z,61.24
2018-12-21T04:57:17.810Z,61.24
2018-12-21T04:59:46.438Z,61.19
2018-12-21T05:02:14.661Z,61.23
2018-12-21T05:04:42.878Z,61.10
2018-12-21T05:07:12.639Z,61.55
2018-12-21T05:09:41.167Z,61.42
2018-12-21T05:12:09.541Z,61.53
2018-12-21T05:14:37.920Z,61.88
2018-12-21T05:17:06.223Z,62.57
2018-12-21T05:19:34.443Z,62.11
2018-12-21T05:22:02.691Z,62.58
2018-12-21T05:24:30.902Z,63.32
2018-12-21T05:26:59.120Z,63.61
2018-12-21T05:29:27.333Z,63.74
2018-12-21T05:31:55.535Z,63.24
2018-12-21T05:34:23.904Z,63.70
2018-12-21T05:36:52.273Z,64.17
2018-12-21T05:39:20.657Z,64.25
2018-12-21T05:41:48.967Z,64.53
2018-12-21T05:44:17.196Z,64.63
2018-12-21T05:46:45.436Z,64.66
2018-12-21T05:49:13.660Z,64.76
2018-12-21T05:51:41.903Z,64.35
2018-12-21T05:54:10.136Z,64.55
2018-12-21T05:56:38.438Z,64.41
2018-12-21T05:59:06.684Z,64.28
2018-12-21T06:01:34.907Z,64.85
2018-12-21T06:04:03.231Z,64.14
2018-12-21T06:06:31.559Z,64.99
2018-12-21T06:08:59.763Z,63.60
2018-12-21T06:11:28.038Z,63.20
2018-12-21T06:13:56.327Z,63.22
2018-12-21T06:16:24.694Z,62.53
2018-12-21T06:18:53.075Z,62.71
2018-12-21T06:21:21.346Z,62.37
2018-12-21T06:23:49.630Z,61.70
2018-12-21T06:26:17.859Z,61.54
2018-12-21T06:28:46.128Z,60.99
2018-12-21T06:31:14.701Z,61.30
2018-12-21T06:33:42.941Z,61.33
2018-12-21T06:36:11.421Z,61.30
2018-12-21T06:38:39.714Z,61.36
2018-12-21T06:41:08.019Z,61.51
2018-12-21T06:43:36.343Z,62.76
2018-12-21T06:46:04.728Z,62.57
2018-12-21T06:48:33.006Z,61.87
2018-12-21T06:51:01.383Z,62.22
2018-12-21T06:53:29.612Z,62.75
2018-12-21T06:55:57.832Z,62.02
2018-12-21T06:58:26.051Z,62.23
2018-12-21T07:00:54.839Z,62.44
2018-12-21T07:03:23.113Z,62.42
2018-12-21T07:05:51.344Z,62.21
2018-12-21T07:08:19.604Z,62.23
2018-12-21T07:10:47.872Z,61.76
2018-12-21T07:13:16.174Z,61.65
2018-12-21T07:15:44.574Z,61.95
2018-12-21T07:18:12.827Z,62.27
2018-12-21T07:20:41.051Z,62.22
2018-12-21T07:23:09.383Z,61.71
2018-12-21T07:25:37.656Z,61.78
2018-12-21T07:28:06.007Z,61.99
2018-12-21T07:30:35.004Z,62.14
2018-12-21T07:33:03.236Z,61.71
2018-12-21T07:35:31.470Z,61.07
2018-12-21T07:37:59.756Z,60.94
2018-12-21T07:40:27.967Z,61.13
2018-12-21T07:42:56.300Z,61.17
2018-12-21T07:45:24.658Z,61.40
2018-12-21T07:47:52.934Z,61.25
2018-12-21T07:50:21.235Z,61.10
2018-12-21T07:52:49.636Z,61.60
2018-12-21T07:55:17.984Z,60.89
2018-12-21T07:57:46.226Z,60.81
2018-12-21T08:00:14.551Z,61.21
2018-12-21T08:02:42.785Z,60.97
2018-12-21T08:05:11.299Z,60.32
2018-12-21T08:07:39.518Z,60.20
2018-12-21T08:10:12.425Z,60.86
2018-12-21T08:12:40.638Z,59.72
2018-12-21T08:15:09.031Z,59.52
2018-12-21T08:17:37.287Z,59.29
2018-12-21T08:20:06.993Z,59.62
2018-12-21T08:22:35.200Z,58.99
2018-12-21T08:25:03.857Z,59.26
2018-12-21T08:27:32.144Z,58.79
2018-12-21T08:30:00.527Z,58.69
2018-12-21T08:32:28.738Z,58.41
2018-12-21T08:34:57.027Z,58.41
2018-12-21T08:37:25.230Z,58.47
2018-12-21T08:39:53.510Z,57.94
2018-12-21T08:42:21.819Z,57.87
2018-12-21T08:44:50.068Z,57.04
2018-12-21T08:47:18.342Z,57.08
2018-12-21T08:49:46.623Z,56.53
2018-12-21T08:52:14.894Z,56.26
2018-12-21T08:54:43.284Z,56.66
2018-12-21T08:57:11.567Z,56.62
2018-12-21T08:59:40.306Z,55.91
2018-12-21T09:02:08.618Z,55.85
2018-12-21T09:04:36.914Z,55.83
2018-12-21T09:07:05.270Z,55.48
2018-12-21T09:09:33.512Z,54.95
2018-12-21T09:12:01.823Z,55.22
2018-12-21T09:14:30.095Z,54.84
2018-12-21T09:16:58.488Z,54.20
2018-12-21T09:19:26.749Z,54.45
2018-12-21T09:21:55.122Z,54.03
2018-12-21T09:24:23.619Z,53.13
2018-12-21T09:26:51.847Z,52.69
2018-12-21T09:29:20.181Z,51.48
2018-12-21T09:31:48.571Z,51.27
2018-12-21T09:34:16.819Z,50.40
2018-12-21T09:36:45.079Z,49.78
2018-12-21T09:39:13.377Z,48.79
2018-12-21T09:41:41.653Z,52.53
2018-12-21T09:44:09.870Z,57.67
2018-12-21T09:46:38.182Z,60.56
2018-12-21T09:49:06.392Z,61.89
2018-12-21T09:51:34.855Z,62.60
2018-12-21T09:54:09.824Z,64.29
2018-12-21T09:56:33.483Z,66.50
2018-12-21T09:59:02.155Z,67.78
2018-12-21T10:01:30.381Z,68.81
2018-12-21T10:03:58.704Z,69.54
2018-12-21T10:06:27.998Z,70.10
2018-12-21T10:08:56.266Z,70.10
2018-12-21T10:11:24.487Z,70.78
2018-12-21T10:13:52.724Z,70.73
2018-12-21T10:16:21.081Z,72.00
2018-12-21T10:18:49.323Z,71.75
2018-12-21T10:21:17.673Z,72.12
2018-12-21T10:23:46.027Z,71.80
2018-12-21T10:26:14.303Z,71.63
2018-12-21T10:28:42.633Z,72.03
2018-12-21T10:31:11.159Z,72.19
2018-12-21T10:33:39.375Z,72.24
2018-12-21T10:36:07.743Z,72.68
2018-12-21T10:38:35.986Z,72.53
2018-12-21T10:41:04.204Z,72.57
2018-12-21T10:43:32.551Z,72.99
2018-12-21T10:46:00.831Z,72.93
2018-12-21T10:48:29.122Z,72.68
2018-12-21T10:50:57.485Z,72.08
2018-12-21T10:53:25.735Z,72.87
2018-12-21T10:55:54.039Z,73.28
2018-12-21T10:58:22.522Z,73.83
2018-12-21T11:00:50.803Z,73.78
2018-12-21T11:03:19.276Z,74.72
2018-12-21T11:05:47.526Z,74.39
2018-12-21T11:08:15.747Z,75.06
2018-12-21T11:10:45.890Z,74.89
2018-12-21T11:13:14.535Z,75.29
2018-12-21T11:15:42.764Z,75.25
2018-12-21T11:18:11.083Z,75.36
2018-12-21T11:20:39.306Z,75.84
2018-12-21T11:23:07.736Z,76.52
2018-12-21T11:25:36.115Z,76.28
2018-12-21T11:28:04.394Z,73.79
2018-12-21T11:30:32.739Z,74.35
2018-12-21T11:33:01.018Z,73.93
2018-12-21T11:35:29.323Z,74.85
2018-12-21T11:37:57.651Z,75.52
2018-12-21T11:40:25.868Z,75.07
2018-12-21T11:42:54.146Z,75.88
2018-12-21T11:45:22.383Z,75.56
2018-12-21T11:47:50.802Z,75.53
2018-12-21T11:50:19.035Z,75.35
2018-12-21T11:52:47.484Z,75.90
2018-12-21T11:55:15.841Z,75.72
2018-12-21T11:57:44.072Z,75.70
2018-12-21T12:00:12.387Z,75.50
2018-12-21T12:02:40.610Z,75.49
2018-12-21T12:05:08.907Z,75.64
2018-12-21T12:07:37.162Z,75.16
2018-12-21T12:10:07.042Z,74.61
2018-12-21T12:12:35.275Z,74.30
2018-12-21T12:15:05.199Z,74.22
2018-12-21T12:17:33.571Z,73.66
2018-12-21T12:20:01.792Z,73.57
2018-12-21T12:22:30.095Z,73.06
2018-12-21T12:24:58.428Z,72.83
2018-12-21T12:27:26.769Z,73.07
2018-12-21T12:29:55.063Z,71.77
2018-12-21T12:32:23.359Z,71.62
2018-12-21T12:34:51.579Z,71.72
2018-12-21T12:37:19.822Z,71.59
2018-12-21T12:39:48.027Z,71.02
2018-12-21T12:42:16.312Z,71.84
2018-12-21T12:44:44.558Z,70.20
2018-12-21T12:47:12.954Z,69.64
2018-12-21T12:49:41.148Z,69.73
2018-12-21T12:52:09.450Z,69.80
2018-12-21T12:54:37.816Z,70.32
2018-12-21T12:57:06.264Z,70.68
2018-12-21T12:59:34.579Z,71.13
2018-12-21T13:02:02.797Z,69.97
2018-12-21T13:04:31.144Z,70.59
2018-12-21T13:06:59.357Z,69.62
2018-12-21T13:09:27.599Z,70.51
2018-12-21T13:11:55.815Z,70.60
2018-12-21T13:14:24.274Z,70.23
2018-12-21T13:16:52.520Z,70.46
2018-12-21T13:19:20.771Z,70.49
2018-12-21T13:21:49.028Z,69.61
2018-12-21T13:24:17.297Z,69.61
2018-12-21T13:26:45.560Z,69.15
2018-12-21T13:29:13.910Z,68.61
2018-12-21T13:31:42.239Z,68.78
2018-12-21T13:34:10.555Z,68.90
2018-12-21T13:36:38.769Z,68.67
2018-12-21T13:39:08.112Z,68.43
2018-12-21T13:41:36.399Z,68.02
2018-12-21T13:44:04.681Z,68.72
2018-12-21T13:46:33.033Z,69.52
2018-12-21T13:49:01.458Z,69.35
2018-12-21T13:51:29.700Z,69.75
2018-12-21T13:53:57.906Z,70.23
2018-12-21T13:56:26.213Z,70.37
2018-12-21T13:58:54.426Z,70.17
2018-12-21T14:01:22.663Z,69.96
2018-12-21T14:03:50.872Z,69.71
2018-12-21T14:06:19.195Z,70.15
2018-12-21T14:08:47.467Z,70.50
2018-12-21T14:11:15.753Z,69.91
2018-12-21T14:13:44.011Z,70.37
2018-12-21T14:16:12.301Z,70.73
2018-12-21T14:18:40.534Z,70.89
2018-12-21T14:21:08.775Z,71.33
2018-12-21T14:23:37.014Z,71.79
2018-12-21T14:26:05.301Z,73.04
2018-12-21T14:28:33.559Z,73.84
2018-12-21T14:31:01.844Z,74.25
2018-12-21T14:33:30.058Z,74.00
2018-12-21T14:35:58.319Z,74.11
2018-12-21T14:38:26.528Z,74.06
2018-12-21T14:40:54.948Z,73.77
2018-12-21T14:43:23.158Z,73.80
2018-12-21T14:45:51.416Z,73.83
2018-12-21T14:48:19.643Z,73.64
2018-12-21T14:50:47.883Z,74.27
2018-12-21T14:53:16.111Z,73.65
2018-12-21T14:55:44.342Z,73.79
2018-12-21T14:58:12.562Z,74.13
2018-12-21T15:00:40.948Z,73.86
2018-12-21T15:03:09.163Z,73.89
2018-12-21T15:05:37.414Z,74.07
2018-12-21T15:08:05.687Z,74.28
2018-12-21T15:10:33.962Z,73.61
2018-12-21T15:13:02.180Z,73.67
2018-12-21T15:15:30.426Z,73.99
2018-12-21T15:17:58.678Z,74.16
2018-12-21T15:20:26.955Z,74.23
2018-12-21T15:22:55.221Z,74.70
2018-12-21T15:25:23.446Z,74.10
2018-12-21T15:27:51.706Z,73.90
2018-12-21T15:30:20.090Z,73.77
2018-12-21T15:32:48.363Z,73.92
2018-12-21T15:35:16.574Z,72.98
2018-12-21T15:37:44.814Z,73.34
2018-12-21T15:40:13.019Z,74.21
2018-12-21T15:42:41.238Z,74.13
2018-12-21T15:45:09.490Z,74.51
2018-12-21T15:47:37.732Z,74.28
2018-12-21T15:50:09.977Z,74.29
2018-12-21T15:52:38.263Z,75.03
2018-12-21T15:55:06.536Z,75.19
2018-12-21T15:57:34.889Z,75.16
2018-12-21T16:00:04.064Z,74.85
2018-12-21T16:02:32.307Z,74.26
2018-12-21T16:05:00.561Z,74.39
2018-12-21T16:07:28.836Z,73.66
2018-12-21T16:09:57.190Z,73.07
2018-12-21T16:12:25.567Z,73.35
2018-12-21T16:14:53.878Z,72.75
2018-12-21T16:17:22.361Z,72.65
2018-12-21T16:19:50.678Z,72.08
2018-12-21T16:22:18.944Z,70.91
2018-12-21T16:24:47.206Z,71.22
2018-12-21T16:27:15.467Z,70.97
2018-12-21T16:29:43.691Z,71.24
2018-12-21T16:32:12.217Z,70.85
2018-12-21T16:34:40.583Z,70.83
2018-12-21T16:37:08.845Z,70.82
2018-12-21T16:39:37.078Z,70.80
2018-12-21T16:42:05.337Z,71.07
2018-12-21T16:44:33.607Z,70.24
2018-12-21T16:47:01.935Z,70.45
2018-12-21T16:49:30.328Z,70.52
2018-12-21T16:51:58.590Z,69.91
2018-12-21T16:54:26.803Z,70.39
2018-12-21T16:56:55.100Z,69.98
2018-12-21T16:59:23.358Z,69.60
2018-12-21T17:01:51.628Z,70.08
2018-12-21T17:04:19.823Z,69.90
2018-12-21T17:06:48.080Z,70.62
2018-12-21T17:09:16.327Z,70.48
2018-12-21T17:11:44.607Z,69.95
2018-12-21T17:14:12.816Z,70.45
2018-12-21T17:16:41.058Z,70.52
2018-12-21T17:19:09.379Z,70.42
2018-12-21T17:21:37.627Z,70.32
2018-12-21T17:24:05.971Z,70.38
2018-12-21T17:26:34.180Z,70.43
2018-12-21T17:29:02.535Z,70.30
2018-12-21T17:31:30.775Z,70.03
2018-12-21T17:33:59.076Z,70.16
2018-12-21T17:36:27.284Z,70.59
2018-12-21T17:38:55.565Z,70.46
2018-12-21T17:41:23.787Z,70.60
2018-12-21T17:43:52.216Z,70.67
2018-12-21T17:46:20.430Z,70.35
2018-12-21T17:48:48.772Z,71.11
2018-12-21T17:51:16.987Z,71.10
2018-12-21T17:53:45.382Z,71.03
2018-12-21T17:56:13.919Z,70.80
2018-12-21T17:58:42.279Z,71.27
2018-12-21T18:01:10.499Z,71.01
2018-12-21T18:03:39.842Z,71.12
2018-12-21T18:06:08.119Z,71.14
2018-12-21T18:08:36.515Z,71.20
2018-12-21T18:11:04.788Z,71.04
2018-12-21T18:13:33.052Z,71.46
2018-12-21T18:16:01.327Z,71.25
2018-12-21T18:18:29.606Z,71.60
2018-12-21T18:20:57.934Z,71.59
2018-12-21T18:23:26.255Z,71.74
2018-12-21T18:25:54.467Z,71.82
2018-12-21T18:28:26.325Z,71.95
2018-12-21T18:30:56.919Z,71.42
2018-12-21T18:33:25.206Z,71.50
2018-12-21T18:35:53.423Z,71.16
2018-12-21T18:38:21.795Z,71.58
2018-12-21T18:40:50.159Z,70.97
2018-12-21T18:43:18.610Z,71.05
2018-12-21T18:45:46.873Z,71.05
2018-12-21T18:48:15.343Z,71.21
2018-12-21T18:50:43.638Z,71.65
2018-12-21T18:53:11.868Z,71.37
2018-12-21T18:55:40.275Z,71.75
2018-12-21T18:58:08.494Z,71.46
2018-12-21T19:00:36.743Z,71.60
2018-12-21T19:03:05.132Z,71.69
2018-12-21T19:05:33.467Z,71.38
2018-12-21T19:08:01.783Z,71.35
2018-12-21T19:10:30.184Z,71.47
2018-12-21T19:12:58.563Z,71.29
2018-12-21T19:15:26.846Z,71.42
2018-12-21T19:17:55.207Z,71.36
2018-12-21T19:20:23.495Z,71.35
2018-12-21T19:22:51.764Z,71.40
2018-12-21T19:25:20.020Z,71.24
2018-12-21T19:27:48.539Z,71.41
2018-12-21T19:30:16.903Z,71.73
2018-12-21T19:32:45.272Z,71.32
2018-12-21T19:35:13.567Z,71.94
2018-12-21T19:37:41.906Z,71.79
2018-12-21T19:40:10.246Z,71.59
2018-12-21T19:42:38.539Z,71.88
2018-12-21T19:45:08.398Z,72.26
2018-12-21T19:47:36.670Z,72.14
2018-12-21T19:50:07.786Z,71.86
2018-12-21T19:52:35.999Z,71.81
2018-12-21T19:55:15.418Z,72.18
2018-12-21T19:57:43.648Z,72.11
2018-12-21T20:00:11.912Z,72.86
2018-12-21T20:02:40.127Z,72.57
2018-12-21T20:05:08.400Z,72.34
2018-12-21T20:07:36.700Z,72.18
2018-12-21T20:10:08.411Z,72.14
2018-12-21T20:12:36.664Z,72.87
2018-12-21T20:15:07.178Z,72.16
2018-12-21T20:17:35.410Z,72.38
2018-12-21T20:20:04.095Z,72.68
2018-12-21T20:22:32.507Z,72.23
2018-12-21T20:25:00.794Z,72.23
2018-12-21T20:27:29.052Z,72.25
2018-12-21T20:29:57.340Z,71.63
2018-12-21T20:32:25.590Z,71.45
2018-12-21T20:34:54.120Z,72.07
2018-12-21T20:37:22.358Z,71.63
2018-12-21T20:39:51.088Z,72.31
2018-12-21T20:42:19.418Z,71.76
2018-12-21T20:44:47.694Z,71.64
2018-12-21T20:47:16.773Z,71.90
2018-12-21T20:49:45.060Z,72.01
2018-12-21T20:52:13.290Z,72.17
2018-12-21T20:54:41.628Z,72.42
2018-12-21T20:57:10.109Z,72.19
2018-12-21T20:59:39.377Z,72.44
2018-12-21T21:02:07.653Z,72.43
2018-12-21T21:04:35.884Z,72.16
2018-12-21T21:07:04.164Z,72.38
2018-12-21T21:09:32.395Z,71.73
2018-12-21T21:12:00.623Z,71.81
2018-12-21T21:14:28.843Z,72.11
2018-12-21T21:16:57.100Z,72.48
2018-12-21T21:19:25.831Z,72.38
2018-12-21T21:21:54.151Z,72.10
2018-12-21T21:24:22.469Z,72.12
2018-12-21T21:26:50.688Z,71.96
2018-12-21T21:29:18.972Z,72.21
2018-12-21T21:31:47.242Z,71.93
2018-12-21T21:34:15.539Z,71.66
2018-12-21T21:36:43.948Z,72.00
2018-12-21T21:39:12.199Z,71.72
2018-12-21T21:41:40.453Z,71.76
2018-12-21T21:44:08.823Z,71.54
2018-12-21T21:46:37.056Z,71.90
2018-12-21T21:49:05.367Z,72.05
2018-12-21T21:51:33.587Z,71.49
2018-12-21T21:54:01.840Z,72.07
2018-12-21T21:56:30.187Z,71.77
2018-12-21T21:58:58.423Z,71.48
2018-12-21T22:01:26.651Z,71.57
2018-12-21T22:03:54.886Z,72.05
2018-12-21T22:06:23.125Z,72.00
2018-12-21T22:08:51.377Z,72.07
2018-12-21T22:11:19.707Z,71.61
2018-12-21T22:13:47.956Z,71.78
2018-12-21T22:16:16.206Z,72.02
2018-12-21T22:18:44.435Z,71.89
2018-12-21T22:21:12.710Z,71.63
2018-12-21T22:23:41.088Z,71.48
2018-12-21T22:26:09.670Z,72.20
2018-12-21T22:28:38.821Z,71.90
2018-12-21T22:31:07.156Z,71.89
2018-12-21T22:33:35.418Z,71.84
2018-12-21T22:36:03.803Z,72.09
2018-12-21T22:38:32.034Z,71.81
2018-12-21T22:41:00.366Z,71.21
2018-12-21T22:43:28.632Z,71.50
2018-12-21T22:45:56.883Z,71.65
2018-12-21T22:48:25.144Z,71.69
2018-12-21T22:50:53.468Z,71.56
2018-12-21T22:53:21.778Z,71.77
2018-12-21T22:55:50.136Z,71.74
2018-12-21T22:58:18.498Z,71.75
2018-12-21T23:00:46.746Z,72.32
2018-12-21T23:03:14.986Z,72.34
2018-12-21T23:05:43.218Z,72.60
2018-12-21T23:08:11.439Z,72.58
2018-12-21T23:10:39.704Z,72.46
2018-12-21T23:13:07.916Z,72.41
2018-12-21T23:15:36.153Z,72.80
2018-12-21T23:18:04.429Z,72.23
2018-12-21T23:20:32.746Z,72.94
2018-12-21T23:23:00.988Z,73.04
2018-12-21T23:25:29.254Z,74.00
2018-12-21T23:28:04.791Z,74.69
2018-12-21T23:30:27.830Z,74.27
2018-12-21T23:32:56.101Z,74.84
2018-12-21T23:35:24.353Z,75.45
2018-12-21T23:37:52.698Z,75.51
2018-12-21T23:40:21.136Z,75.49
2018-12-21T23:42:49.411Z,75.96
2018-12-21T23:45:17.886Z,75.21
2018-12-21T23:47:46.118Z,75.46
2018-12-21T23:50:14.390Z,75.42
2018-12-21T23:52:42.695Z,75.91
2018-12-21T23:55:11.035Z,75.42
2018-12-21T23:57:39.246Z,75.39
