createdAt,value
2018-12-11T00:09:57.325Z,3.3
2018-12-11T00:25:07.131Z,3.3
2018-12-11T00:40:20.841Z,3.6
2018-12-11T00:55:32.638Z,3.9
2018-12-11T01:10:44.603Z,3.8
2018-12-11T01:25:48.788Z,3.6
2018-12-11T01:41:08.440Z,3.5
2018-12-11T01:56:20.110Z,3.6
2018-12-11T02:11:33.429Z,3.7
2018-12-11T02:26:43.768Z,4
2018-12-11T02:41:56.311Z,4.2
2018-12-11T02:57:07.964Z,4.3
2018-12-11T03:12:19.992Z,4.4
2018-12-11T03:27:32.142Z,4.3
2018-12-11T03:42:41.216Z,4.3
2018-12-11T03:57:56.377Z,4.3
2018-12-11T04:13:08.420Z,4.3
2018-12-11T04:28:20.761Z,4.3
2018-12-11T04:43:32.552Z,4.3
2018-12-11T04:58:44.929Z,4.3
2018-12-11T05:13:56.792Z,4.3
2018-12-11T05:29:08.888Z,4.3
2018-12-11T05:44:21.174Z,4.4
2018-12-11T05:59:29.247Z,4.5
2018-12-11T06:14:45.502Z,4.6
2018-12-11T06:29:57.737Z,4.7
2018-12-11T06:45:09.832Z,4.7
2018-12-11T07:00:21.940Z,4.3
2018-12-11T07:15:33.936Z,4
2018-12-11T07:30:45.872Z,3.9
2018-12-11T07:45:57.869Z,3.7
2018-12-11T08:01:10.101Z,3.7
2018-12-11T08:16:19.270Z,3.6
2018-12-11T08:31:33.330Z,3.5
2018-12-11T08:46:45.143Z,3.5
2018-12-11T09:01:56.831Z,3.5
2018-12-11T09:17:00.971Z,3.6
2018-12-11T09:32:20.570Z,3.7
2018-12-11T09:47:33.084Z,3.8
2018-12-11T10:02:44.440Z,3.9
2018-12-11T10:17:58.815Z,4
2018-12-11T10:33:08.567Z,4
2018-12-11T10:48:20.262Z,4.1
2018-12-11T11:03:32.552Z,4.1
2018-12-11T11:18:44.626Z,4.1
2018-12-11T11:33:56.541Z,4.2
2018-12-11T11:49:08.816Z,4.2
2018-12-11T12:04:20.813Z,4.2
2018-12-11T12:19:32.837Z,4.2
2018-12-11T12:34:45.243Z,4.1
2018-12-11T12:49:56.999Z,4.1
2018-12-11T13:05:08.722Z,4.2
2018-12-11T13:20:21.511Z,4.2
2018-12-11T13:35:32.878Z,4.2
2018-12-11T13:50:42.809Z,4.2
2018-12-11T14:05:57.082Z,4.2
2018-12-11T14:21:09.147Z,4.2
2018-12-11T14:36:21.201Z,4.2
2018-12-11T14:51:24.981Z,4.2
2018-12-11T15:06:45.199Z,4.2
2018-12-11T15:21:57.389Z,4.1
2018-12-11T15:37:09.332Z,4
2018-12-11T15:52:21.133Z,4
2018-12-11T16:07:33.355Z,3.9
2018-12-11T16:22:45.063Z,3.8
2018-12-11T16:37:56.897Z,3.7
2018-12-11T16:53:08.858Z,3.6
2018-12-11T17:08:16.025Z,3.5
2018-12-11T17:23:32.360Z,3.5
2018-12-11T17:38:44.128Z,3.5
2018-12-11T17:53:56.034Z,3.5
2018-12-11T18:09:07.840Z,3.6
2018-12-11T18:24:19.644Z,3.8
2018-12-11T18:39:31.527Z,3.7
2018-12-11T18:54:43.606Z,3.6
2018-12-11T19:09:55.182Z,3.7
2018-12-11T19:25:06.740Z,3.7
2018-12-11T19:40:20.221Z,3.7
2018-12-11T19:55:30.897Z,3.7
2018-12-11T20:10:43.267Z,3.6
2018-12-11T20:25:48.823Z,3.7
2018-12-11T20:41:06.564Z,3.6
2018-12-11T20:56:18.280Z,3.6
2018-12-11T21:11:30.284Z,3.8
2018-12-11T21:26:41.958Z,3.6
2018-12-11T21:41:54.039Z,3.6
2018-12-11T21:57:05.636Z,3.5
2018-12-11T22:12:18.190Z,3.6
2018-12-11T22:19:53.782Z,3.5
2018-12-11T22:35:06.202Z,3.4
2018-12-11T22:50:17.196Z,3.1
2018-12-11T23:05:28.796Z,3
2018-12-11T23:20:40.238Z,2.9
2018-12-11T23:35:51.957Z,3
2018-12-11T23:51:03.547Z,3.1
